createdAt,value
2022-11-06T00:01:22.202Z,66.52
2022-11-06T00:03:56.212Z,66.57
2022-11-06T00:06:46.065Z,66.64
2022-11-06T00:09:20.682Z,66.57
2022-11-06T00:11:54.717Z,66.63
2022-11-06T00:14:28.469Z,66.64
2022-11-06T00:17:00.650Z,66.69
2022-11-06T00:19:32.862Z,66.70
2022-11-06T00:22:05.542Z,66.75
2022-11-06T00:24:38.083Z,66.79
2022-11-06T00:27:10.489Z,66.80
2022-11-06T00:29:43.220Z,66.79
2022-11-06T00:32:16.297Z,66.80
2022-11-06T00:34:49.680Z,66.89
2022-11-06T00:37:22.271Z,66.92
2022-11-06T00:39:54.566Z,66.91
2022-11-06T00:42:26.837Z,66.85
2022-11-06T00:44:59.143Z,66.95
2022-11-06T00:47:31.511Z,66.93
2022-11-06T00:50:04.668Z,66.93
2022-11-06T00:52:36.932Z,66.99
2022-11-06T00:55:11.116Z,67.02
2022-11-06T00:57:43.335Z,67.06
2022-11-06T01:00:18.339Z,67.04
2022-11-06T01:02:50.643Z,67.07
2022-11-06T01:05:23.337Z,67.13
2022-11-06T01:07:55.852Z,67.22
2022-11-06T01:10:28.253Z,67.13
2022-11-06T01:13:00.791Z,67.18
2022-11-06T01:15:32.986Z,67.23
2022-11-06T01:18:05.370Z,67.27
2022-11-06T01:20:40.163Z,67.24
2022-11-06T01:23:12.363Z,67.29
2022-11-06T01:25:44.659Z,67.27
2022-11-06T01:28:21.041Z,67.24
2022-11-06T01:30:53.401Z,67.30
2022-11-06T01:33:25.992Z,67.37
2022-11-06T01:35:58.318Z,67.39
2022-11-06T01:38:30.729Z,67.32
2022-11-06T01:41:03.441Z,67.33
2022-11-06T01:43:51.102Z,67.35
2022-11-06T01:46:24.805Z,67.40
2022-11-06T01:49:00.581Z,67.38
2022-11-06T01:51:41.847Z,67.43
2022-11-06T01:54:15.760Z,67.42
2022-11-06T01:56:51.394Z,67.43
2022-11-06T01:59:26.655Z,67.35
2022-11-06T02:01:59.485Z,67.51
2022-11-06T02:04:37.522Z,67.44
2022-11-06T02:07:11.063Z,67.49
2022-11-06T02:09:43.809Z,67.52
2022-11-06T02:12:26.030Z,67.47
2022-11-06T02:15:14.249Z,67.56
2022-11-06T02:17:58.555Z,67.52
2022-11-06T02:20:37.843Z,67.50
2022-11-06T02:23:36.530Z,67.47
2022-11-06T02:26:24.423Z,67.53
2022-11-06T02:29:02.619Z,67.55
2022-11-06T02:31:40.581Z,67.51
2022-11-06T02:34:16.753Z,67.55
2022-11-06T02:36:54.980Z,67.54
2022-11-06T02:39:30.910Z,67.57
2022-11-06T02:42:05.376Z,67.57
2022-11-06T02:44:40.876Z,67.59
2022-11-06T02:47:15.563Z,67.63
2022-11-06T02:49:51.970Z,67.57
2022-11-06T02:52:29.386Z,67.64
2022-11-06T02:55:05.814Z,67.62
2022-11-06T02:57:44.230Z,67.66
2022-11-06T03:00:18.469Z,67.64
2022-11-06T03:02:56.417Z,67.60
2022-11-06T03:05:33.415Z,67.67
2022-11-06T03:08:13.216Z,67.67
2022-11-06T03:10:53.970Z,67.75
2022-11-06T03:13:37.554Z,67.73
2022-11-06T03:16:22.009Z,67.80
2022-11-06T03:19:01.403Z,67.86
2022-11-06T03:21:39.723Z,67.83
2022-11-06T03:24:17.673Z,67.88
2022-11-06T03:26:54.791Z,67.77
2022-11-06T03:29:36.605Z,67.85
2022-11-06T03:32:16.618Z,67.81
2022-11-06T03:34:56.474Z,67.85
2022-11-06T03:37:34.804Z,67.88
2022-11-06T03:40:13.723Z,67.82
2022-11-06T03:42:47.227Z,67.84
2022-11-06T03:45:24.410Z,67.83
2022-11-06T03:48:01.063Z,67.92
2022-11-06T03:50:38.362Z,67.93
2022-11-06T03:53:16.012Z,67.90
2022-11-06T03:55:53.337Z,68.02
2022-11-06T03:58:29.280Z,68.07
2022-11-06T04:01:05.581Z,67.99
2022-11-06T04:03:42.771Z,67.99
2022-11-06T04:06:21.022Z,67.98
2022-11-06T04:09:14.237Z,68.02
2022-11-06T04:12:06.758Z,68.01
2022-11-06T04:14:43.562Z,67.94
2022-11-06T04:17:17.677Z,68.11
2022-11-06T04:19:54.887Z,67.98
2022-11-06T04:22:39.711Z,68.07
2022-11-06T04:25:54.041Z,68.05
2022-11-06T04:28:37.747Z,68.11
2022-11-06T04:31:15.605Z,68.13
2022-11-06T04:33:56.286Z,68.20
2022-11-06T04:36:39.533Z,68.18
2022-11-06T04:39:20.559Z,68.23
2022-11-06T04:42:02.580Z,68.28
2022-11-06T04:44:39.635Z,68.30
2022-11-06T04:47:14.194Z,68.29
2022-11-06T04:49:49.514Z,68.30
2022-11-06T04:52:26.504Z,68.40
2022-11-06T04:55:00.634Z,68.35
2022-11-06T04:57:33.018Z,68.35
2022-11-06T05:00:06.627Z,68.45
2022-11-06T05:02:39.206Z,68.29
2022-11-06T05:05:12.029Z,68.34
2022-11-06T05:07:44.311Z,68.42
2022-11-06T05:10:16.718Z,68.42
2022-11-06T05:12:50.282Z,68.39
2022-11-06T05:15:22.856Z,68.40
2022-11-06T05:17:55.164Z,68.35
2022-11-06T05:20:28.060Z,68.43
2022-11-06T05:23:00.963Z,68.41
2022-11-06T05:25:35.752Z,68.45
2022-11-06T05:28:09.349Z,68.42
2022-11-06T05:30:42.010Z,68.40
2022-11-06T05:33:14.446Z,68.46
2022-11-06T05:35:47.026Z,68.45
2022-11-06T05:38:19.608Z,68.39
2022-11-06T05:40:51.998Z,68.47
2022-11-06T05:43:24.230Z,68.50
2022-11-06T05:45:56.553Z,68.41
2022-11-06T05:48:29.982Z,68.41
2022-11-06T05:51:05.624Z,68.51
2022-11-06T05:53:39.690Z,68.51
2022-11-06T05:56:12.384Z,68.48
2022-11-06T05:58:44.682Z,68.46
2022-11-06T06:01:16.970Z,68.45
2022-11-06T06:03:50.304Z,68.46
2022-11-06T06:06:23.457Z,68.45
2022-11-06T06:08:55.673Z,68.49
2022-11-06T06:11:27.889Z,68.60
2022-11-06T06:14:00.968Z,68.51
2022-11-06T06:16:33.827Z,68.54
2022-11-06T06:19:06.792Z,68.43
2022-11-06T06:21:39.272Z,68.50
2022-11-06T06:24:11.854Z,68.46
2022-11-06T06:26:44.259Z,68.46
2022-11-06T06:29:17.552Z,68.45
2022-11-06T06:31:50.867Z,68.50
2022-11-06T06:34:23.310Z,68.53
2022-11-06T06:36:56.273Z,68.48
2022-11-06T06:39:28.704Z,68.48
2022-11-06T06:42:00.929Z,68.43
2022-11-06T06:44:33.137Z,68.51
2022-11-06T06:47:05.499Z,68.39
2022-11-06T06:49:37.779Z,68.47
2022-11-06T06:52:10.003Z,68.41
2022-11-06T06:54:42.376Z,68.45
2022-11-06T06:57:14.636Z,68.43
2022-11-06T06:59:47.290Z,68.45
2022-11-06T07:02:19.977Z,68.43
2022-11-06T07:04:52.366Z,68.43
2022-11-06T07:07:24.723Z,68.41
2022-11-06T07:09:57.112Z,68.42
2022-11-06T07:12:30.546Z,68.31
2022-11-06T07:15:02.825Z,68.39
2022-11-06T07:17:35.093Z,68.38
2022-11-06T07:20:09.544Z,68.40
2022-11-06T07:22:41.751Z,68.47
2022-11-06T07:25:14.565Z,68.39
2022-11-06T07:27:46.910Z,68.44
2022-11-06T07:30:19.526Z,68.30
2022-11-06T07:32:52.278Z,68.36
2022-11-06T07:35:24.975Z,68.38
2022-11-06T07:37:57.647Z,68.28
2022-11-06T07:40:29.864Z,68.27
2022-11-06T07:43:07.908Z,68.40
2022-11-06T07:45:41.057Z,68.25
2022-11-06T07:48:13.976Z,68.18
2022-11-06T07:50:46.430Z,68.20
2022-11-06T07:53:18.855Z,68.27
2022-11-06T07:55:55.541Z,68.11
2022-11-06T07:58:28.001Z,68.06
2022-11-06T08:01:01.669Z,68.05
2022-11-06T08:03:34.647Z,68.19
2022-11-06T08:06:08.090Z,68.04
2022-11-06T08:08:40.451Z,68.04
2022-11-06T08:11:14.017Z,67.97
2022-11-06T08:13:46.706Z,68.03
2022-11-06T08:16:19.111Z,67.93
2022-11-06T08:18:51.303Z,67.87
2022-11-06T08:21:23.829Z,67.75
2022-11-06T08:23:56.186Z,67.75
2022-11-06T08:26:28.809Z,67.72
2022-11-06T08:29:01.052Z,67.63
2022-11-06T08:31:33.808Z,67.69
2022-11-06T08:34:06.912Z,67.71
2022-11-06T08:36:45.546Z,67.71
2022-11-06T08:39:21.258Z,67.63
2022-11-06T08:41:53.669Z,67.55
2022-11-06T08:44:27.203Z,67.40
2022-11-06T08:46:59.546Z,67.39
2022-11-06T08:49:31.730Z,67.41
2022-11-06T08:52:04.898Z,67.36
2022-11-06T08:54:37.519Z,67.38
2022-11-06T08:57:10.150Z,67.34
2022-11-06T08:59:42.506Z,67.39
2022-11-06T09:02:16.864Z,67.15
2022-11-06T09:04:49.161Z,67.31
2022-11-06T09:07:21.462Z,67.28
2022-11-06T09:09:53.957Z,67.26
2022-11-06T09:12:26.130Z,67.18
2022-11-06T09:14:58.563Z,67.12
2022-11-06T09:17:30.798Z,67.03
2022-11-06T09:20:03.592Z,66.94
2022-11-06T09:22:36.410Z,66.95
2022-11-06T09:25:11.423Z,66.77
2022-11-06T09:27:48.064Z,66.85
2022-11-06T09:30:23.011Z,66.84
2022-11-06T09:32:57.351Z,66.80
2022-11-06T09:35:32.609Z,66.89
2022-11-06T09:38:06.474Z,66.85
2022-11-06T09:40:42.493Z,66.77
2022-11-06T09:44:04.148Z,66.76
2022-11-06T09:46:38.956Z,66.58
2022-11-06T09:49:19.846Z,66.52
2022-11-06T09:51:58.684Z,66.56
2022-11-06T09:54:36.067Z,66.33
2022-11-06T09:57:17.566Z,66.40
2022-11-06T09:59:51.943Z,66.12
2022-11-06T10:02:30.986Z,66.14
2022-11-06T10:05:13.286Z,66.18
2022-11-06T10:07:47.661Z,66.09
2022-11-06T10:10:24.964Z,66.17
2022-11-06T10:13:08.440Z,66.05
2022-11-06T10:15:46.726Z,66.20
2022-11-06T10:18:27.190Z,66.08
2022-11-06T10:21:10.819Z,66.05
2022-11-06T10:23:49.770Z,65.91
2022-11-06T10:26:31.214Z,65.81
2022-11-06T10:29:40.277Z,65.85
2022-11-06T10:32:46.750Z,65.85
2022-11-06T10:35:24.959Z,65.63
2022-11-06T10:38:04.920Z,65.76
2022-11-06T10:40:37.852Z,65.63
2022-11-06T10:43:20.084Z,65.72
2022-11-06T10:45:58.404Z,65.61
2022-11-06T10:48:37.102Z,65.53
2022-11-06T10:51:37.905Z,65.43
2022-11-06T10:54:23.042Z,65.45
2022-11-06T10:57:06.937Z,65.52
2022-11-06T10:59:39.242Z,65.31
2022-11-06T11:02:33.489Z,65.12
2022-11-06T11:05:15.679Z,65.08
2022-11-06T11:07:50.053Z,65.01
2022-11-06T11:10:32.344Z,64.98
2022-11-06T11:13:09.012Z,65.00
2022-11-06T11:15:48.174Z,64.96
2022-11-06T11:18:24.617Z,64.46
2022-11-06T11:21:09.297Z,64.46
2022-11-06T11:23:41.918Z,64.55
2022-11-06T11:26:24.222Z,64.38
2022-11-06T11:28:59.515Z,64.64
2022-11-06T11:31:34.777Z,64.06
2022-11-06T11:34:15.641Z,64.24
2022-11-06T11:37:03.047Z,64.05
2022-11-06T11:39:37.912Z,64.09
2022-11-06T11:42:35.567Z,63.81
2022-11-06T11:45:20.770Z,63.97
2022-11-06T11:47:54.156Z,63.58
2022-11-06T11:50:33.048Z,63.40
2022-11-06T11:53:13.122Z,63.14
2022-11-06T11:55:49.872Z,63.19
2022-11-06T11:58:28.097Z,62.94
2022-11-06T12:01:03.327Z,63.03
2022-11-06T12:03:42.770Z,63.00
2022-11-06T12:06:16.891Z,62.57
2022-11-06T12:08:52.939Z,62.00
2022-11-06T12:11:27.448Z,62.08
2022-11-06T12:14:37.853Z,61.48
2022-11-06T12:17:20.951Z,61.92
2022-11-06T12:19:58.783Z,61.73
2022-11-06T12:22:35.009Z,61.92
2022-11-06T12:25:16.431Z,61.66
2022-11-06T12:27:53.886Z,61.52
2022-11-06T12:30:26.491Z,61.50
2022-11-06T12:33:04.777Z,61.26
2022-11-06T12:35:42.775Z,61.27
2022-11-06T12:38:27.165Z,61.13
2022-11-06T12:41:03.267Z,61.01
2022-11-06T12:43:42.987Z,61.09
2022-11-06T12:46:39.277Z,60.98
2022-11-06T12:49:30.912Z,60.94
2022-11-06T12:52:19.694Z,60.96
2022-11-06T12:55:12.251Z,60.55
2022-11-06T12:57:57.859Z,60.56
2022-11-06T13:00:36.653Z,60.42
2022-11-06T13:03:43.139Z,60.37
2022-11-06T13:06:22.801Z,60.28
2022-11-06T13:09:02.174Z,60.34
2022-11-06T13:11:45.197Z,60.05
2022-11-06T13:14:28.007Z,60.23
2022-11-06T13:17:04.083Z,59.76
2022-11-06T13:19:44.506Z,59.87
2022-11-06T13:22:29.411Z,59.93
2022-11-06T13:25:10.182Z,59.98
2022-11-06T13:27:47.706Z,60.07
2022-11-06T13:30:22.126Z,60.00
2022-11-06T13:33:06.616Z,59.63
2022-11-06T13:35:41.664Z,59.68
2022-11-06T13:38:18.607Z,59.70
2022-11-06T13:40:57.092Z,59.49
2022-11-06T13:43:37.189Z,59.72
2022-11-06T13:46:16.478Z,59.74
2022-11-06T13:48:56.984Z,59.59
2022-11-06T13:51:42.042Z,59.71
2022-11-06T13:54:28.355Z,59.64
2022-11-06T13:57:29.508Z,59.68
2022-11-06T14:00:17.253Z,59.66
2022-11-06T14:03:10.825Z,59.68
2022-11-06T14:05:57.321Z,59.76
2022-11-06T14:08:32.514Z,59.94
2022-11-06T14:11:08.326Z,59.82
2022-11-06T14:13:41.950Z,59.78
2022-11-06T14:16:34.241Z,59.75
2022-11-06T14:19:12.753Z,59.71
2022-11-06T14:21:53.375Z,59.64
2022-11-06T14:24:42.863Z,59.91
2022-11-06T14:27:36.199Z,59.91
2022-11-06T14:30:19.641Z,59.86
2022-11-06T14:32:56.213Z,60.02
2022-11-06T14:35:52.365Z,60.05
2022-11-06T14:38:38.716Z,59.88
2022-11-06T14:41:50.211Z,60.00
2022-11-06T14:44:31.500Z,60.18
2022-11-06T14:47:07.122Z,59.94
2022-11-06T14:49:40.861Z,60.10
2022-11-06T14:52:15.806Z,60.09
2022-11-06T14:55:03.365Z,60.24
2022-11-06T14:57:56.983Z,60.19
2022-11-06T15:00:51.177Z,60.22
2022-11-06T15:03:32.856Z,60.23
2022-11-06T15:06:35.949Z,60.49
2022-11-06T15:09:12.490Z,60.38
2022-11-06T15:11:59.751Z,60.55
2022-11-06T15:15:00.613Z,60.54
2022-11-06T15:17:36.843Z,60.48
2022-11-06T15:20:22.544Z,60.62
2022-11-06T15:23:13.132Z,60.67
2022-11-06T15:25:52.745Z,60.61
2022-11-06T15:28:28.809Z,60.77
2022-11-06T15:31:05.816Z,60.70
2022-11-06T15:33:43.300Z,60.67
2022-11-06T15:36:17.457Z,60.84
2022-11-06T15:38:50.056Z,60.88
2022-11-06T15:41:25.615Z,60.78
2022-11-06T15:43:58.873Z,60.80
2022-11-06T15:46:31.574Z,60.97
2022-11-06T15:49:17.822Z,61.01
2022-11-06T15:51:58.738Z,60.95
2022-11-06T15:54:43.896Z,60.95
2022-11-06T15:57:20.530Z,61.10
2022-11-06T16:00:09.402Z,61.10
2022-11-06T16:02:53.007Z,61.18
2022-11-06T16:05:28.465Z,61.20
2022-11-06T16:08:02.447Z,61.18
2022-11-06T16:10:37.079Z,61.22
2022-11-06T16:13:12.256Z,61.30
2022-11-06T16:15:56.913Z,61.31
2022-11-06T16:18:34.194Z,61.40
2022-11-06T16:21:16.623Z,61.53
2022-11-06T16:23:53.285Z,61.55
2022-11-06T16:26:28.521Z,61.59
2022-11-06T16:29:01.637Z,61.60
2022-11-06T16:31:34.239Z,61.74
2022-11-06T16:34:09.199Z,61.68
2022-11-06T16:37:01.748Z,61.68
2022-11-06T16:39:49.125Z,61.65
2022-11-06T16:42:30.975Z,61.75
2022-11-06T16:45:17.902Z,61.80
2022-11-06T16:48:19.682Z,61.88
2022-11-06T16:50:54.844Z,61.85
2022-11-06T16:53:31.638Z,61.87
2022-11-06T16:56:06.694Z,61.87
2022-11-06T16:58:48.651Z,61.88
2022-11-06T17:01:21.524Z,61.93
2022-11-06T17:03:59.695Z,61.94
2022-11-06T17:06:34.573Z,62.00
2022-11-06T17:09:27.403Z,62.08
2022-11-06T17:12:01.667Z,61.99
2022-11-06T17:14:34.897Z,62.09
2022-11-06T17:17:07.160Z,62.08
2022-11-06T17:19:39.625Z,62.08
2022-11-06T17:22:13.625Z,62.18
2022-11-06T17:24:45.986Z,62.15
2022-11-06T17:27:18.356Z,62.20
2022-11-06T17:29:52.907Z,62.26
2022-11-06T17:32:25.107Z,62.29
2022-11-06T17:34:57.376Z,62.32
2022-11-06T17:37:30.086Z,62.39
2022-11-06T17:40:02.444Z,62.46
2022-11-06T17:42:34.862Z,62.47
2022-11-06T17:45:08.081Z,62.43
2022-11-06T17:47:40.322Z,62.43
2022-11-06T17:50:13.561Z,62.58
2022-11-06T17:52:45.714Z,62.47
2022-11-06T17:55:18.262Z,62.72
2022-11-06T17:57:50.552Z,62.73
2022-11-06T18:00:23.940Z,62.74
2022-11-06T18:03:01.391Z,62.81
2022-11-06T18:05:36.053Z,62.88
2022-11-06T18:08:12.641Z,62.88
2022-11-06T18:10:45.598Z,62.91
2022-11-06T18:13:18.218Z,62.97
2022-11-06T18:15:50.518Z,63.03
2022-11-06T18:18:23.269Z,63.08
2022-11-06T18:20:56.010Z,63.01
2022-11-06T18:23:28.577Z,63.03
2022-11-06T18:26:01.176Z,62.96
2022-11-06T18:28:33.600Z,62.93
2022-11-06T18:31:05.817Z,62.85
2022-11-06T18:33:38.761Z,62.90
2022-11-06T18:36:13.483Z,62.85
2022-11-06T18:38:46.161Z,62.81
2022-11-06T18:41:20.180Z,62.81
2022-11-06T18:43:56.473Z,62.85
2022-11-06T18:46:29.908Z,62.81
2022-11-06T18:49:02.162Z,62.93
2022-11-06T18:51:36.424Z,62.86
2022-11-06T18:54:11.082Z,62.82
2022-11-06T18:56:43.781Z,62.84
2022-11-06T18:59:21.188Z,62.86
2022-11-06T19:01:54.305Z,62.77
2022-11-06T19:04:28.104Z,62.76
2022-11-06T19:07:00.896Z,62.78
2022-11-06T19:09:33.126Z,62.72
2022-11-06T19:12:06.241Z,62.68
2022-11-06T19:14:39.006Z,62.76
2022-11-06T19:17:11.322Z,62.70
2022-11-06T19:19:43.927Z,62.65
2022-11-06T19:22:16.638Z,62.77
2022-11-06T19:24:49.034Z,62.77
2022-11-06T19:27:21.770Z,62.70
2022-11-06T19:29:54.010Z,62.66
2022-11-06T19:32:26.187Z,62.72
2022-11-06T19:34:59.518Z,62.77
2022-11-06T19:37:32.498Z,62.74
2022-11-06T19:40:06.306Z,62.74
2022-11-06T19:42:38.909Z,62.68
2022-11-06T19:45:12.920Z,62.68
2022-11-06T19:47:45.175Z,62.69
2022-11-06T19:50:33.143Z,62.77
2022-11-06T19:53:10.274Z,62.67
2022-11-06T19:55:43.726Z,62.66
2022-11-06T19:58:16.433Z,62.70
2022-11-06T20:00:49.768Z,62.70
2022-11-06T20:03:22.047Z,62.70
2022-11-06T20:05:55.134Z,62.73
2022-11-06T20:08:28.292Z,62.71
2022-11-06T20:11:07.395Z,62.60
2022-11-06T20:13:40.297Z,62.72
2022-11-06T20:16:15.047Z,62.68
2022-11-06T20:18:51.286Z,62.70
2022-11-06T20:21:26.376Z,62.69
2022-11-06T20:23:59.280Z,62.63
2022-11-06T20:26:32.132Z,62.67
2022-11-06T20:29:04.741Z,62.69
2022-11-06T20:31:37.175Z,62.63
2022-11-06T20:34:09.895Z,62.66
2022-11-06T20:36:42.386Z,62.57
2022-11-06T20:39:16.849Z,62.56
2022-11-06T20:41:49.280Z,62.56
2022-11-06T20:44:22.480Z,62.51
2022-11-06T20:46:54.718Z,62.53
2022-11-06T20:49:27.563Z,62.58
2022-11-06T20:52:13.748Z,62.50
2022-11-06T20:54:47.645Z,62.55
2022-11-06T20:57:20.515Z,62.44
2022-11-06T20:59:52.861Z,62.43
2022-11-06T21:02:25.364Z,62.41
2022-11-06T21:04:57.870Z,62.45
2022-11-06T21:07:30.100Z,62.40
2022-11-06T21:10:02.740Z,62.45
2022-11-06T21:12:35.054Z,62.39
2022-11-06T21:15:08.781Z,62.46
2022-11-06T21:17:43.891Z,62.41
2022-11-06T21:20:22.416Z,62.40
2022-11-06T21:22:56.930Z,62.34
2022-11-06T21:25:29.957Z,62.33
2022-11-06T21:28:02.342Z,62.36
2022-11-06T21:30:34.985Z,62.32
2022-11-06T21:33:07.328Z,62.38
2022-11-06T21:35:40.025Z,62.33
2022-11-06T21:38:12.612Z,62.33
2022-11-06T21:40:44.891Z,62.31
2022-11-06T21:43:17.169Z,62.25
2022-11-06T21:45:49.778Z,62.35
2022-11-06T21:48:40.674Z,62.28
2022-11-06T21:51:16.793Z,62.24
2022-11-06T21:54:06.829Z,62.31
2022-11-06T21:56:39.979Z,62.30
2022-11-06T21:59:14.686Z,62.28
2022-11-06T22:01:47.382Z,62.27
2022-11-06T22:04:20.277Z,62.23
2022-11-06T22:06:53.974Z,62.38
2022-11-06T22:09:26.348Z,62.38
2022-11-06T22:12:00.442Z,62.30
2022-11-06T22:14:33.827Z,62.30
2022-11-06T22:17:06.499Z,62.34
2022-11-06T22:19:38.767Z,62.32
2022-11-06T22:22:11.577Z,62.28
2022-11-06T22:24:44.647Z,62.29
2022-11-06T22:27:17.169Z,62.38
2022-11-06T22:29:49.407Z,62.51
2022-11-06T22:32:21.654Z,62.43
2022-11-06T22:34:54.339Z,62.38
2022-11-06T22:37:27.006Z,62.37
2022-11-06T22:39:59.450Z,62.41
2022-11-06T22:42:31.806Z,62.45
2022-11-06T22:45:04.026Z,62.54
2022-11-06T22:47:36.714Z,62.53
2022-11-06T22:50:10.370Z,62.45
2022-11-06T22:52:42.967Z,62.50
2022-11-06T22:55:15.535Z,62.57
2022-11-06T22:57:47.745Z,62.67
2022-11-06T23:00:25.029Z,62.57
2022-11-06T23:02:57.875Z,62.74
2022-11-06T23:05:30.179Z,62.64
2022-11-06T23:08:02.395Z,62.64
2022-11-06T23:10:36.531Z,62.70
2022-11-06T23:13:10.340Z,62.69
2022-11-06T23:15:42.810Z,62.64
2022-11-06T23:18:15.329Z,62.63
2022-11-06T23:20:47.695Z,62.68
2022-11-06T23:23:20.003Z,62.67
2022-11-06T23:25:52.613Z,62.79
2022-11-06T23:28:25.266Z,62.59
2022-11-06T23:30:57.635Z,62.82
2022-11-06T23:33:32.037Z,62.82
2022-11-06T23:36:08.180Z,62.80
2022-11-06T23:38:41.936Z,62.68
2022-11-06T23:41:33.656Z,62.69
2022-11-06T23:44:27.177Z,62.90
2022-11-06T23:47:00.060Z,62.90
2022-11-06T23:49:32.373Z,62.95
2022-11-06T23:52:04.834Z,63.03
2022-11-06T23:54:37.490Z,62.86
2022-11-06T23:57:10.510Z,62.97
2022-11-06T23:59:43.309Z,63.00
