createdAt,value
2022-09-23T00:01:27.265Z,12.69
2022-09-23T00:06:51.851Z,12.65
2022-09-23T00:12:18.134Z,12.61
2022-09-23T00:17:43.380Z,12.58
2022-09-23T00:23:07.668Z,12.52
2022-09-23T00:28:34.601Z,12.46
2022-09-23T00:34:01.339Z,12.37
2022-09-23T00:39:26.351Z,12.30
2022-09-23T00:44:55.250Z,12.24
2022-09-23T00:50:27.254Z,12.19
2022-09-23T00:55:55.727Z,12.16
2022-09-23T01:01:22.408Z,12.11
2022-09-23T01:06:46.978Z,12.08
2022-09-23T01:12:25.443Z,12.06
2022-09-23T01:18:09.796Z,12.03
2022-09-23T01:24:11.491Z,11.94
2022-09-23T01:30:05.217Z,11.89
2022-09-23T01:35:44.778Z,11.83
2022-09-23T01:41:18.430Z,11.78
2022-09-23T01:46:50.641Z,11.67
2022-09-23T01:52:19.605Z,11.65
2022-09-23T01:57:49.716Z,11.68
2022-09-23T02:03:18.527Z,11.69
2022-09-23T02:08:51.522Z,11.62
2022-09-23T02:14:20.626Z,11.56
2022-09-23T02:19:48.675Z,11.51
2022-09-23T02:25:17.366Z,11.43
2022-09-23T02:30:49.835Z,11.28
2022-09-23T02:36:22.814Z,11.26
2022-09-23T02:41:55.830Z,11.29
2022-09-23T02:47:30.288Z,11.28
2022-09-23T02:52:55.595Z,11.30
2022-09-23T02:58:21.616Z,11.34
2022-09-23T03:03:56.434Z,11.28
2022-09-23T03:09:27.275Z,11.29
2022-09-23T03:14:58.761Z,11.23
2022-09-23T03:20:34.180Z,11.17
2022-09-23T03:26:04.853Z,11.15
2022-09-23T03:31:30.935Z,11.12
2022-09-23T03:37:01.701Z,11.13
2022-09-23T03:42:30.149Z,11.09
2022-09-23T03:47:57.652Z,11.10
2022-09-23T03:53:23.574Z,11.16
2022-09-23T03:58:48.979Z,11.21
2022-09-23T04:04:14.981Z,11.28
2022-09-23T04:09:39.652Z,11.33
2022-09-23T04:15:05.167Z,11.30
2022-09-23T04:20:30.592Z,11.40
2022-09-23T04:25:55.676Z,11.46
2022-09-23T04:31:19.902Z,11.53
2022-09-23T04:36:48.431Z,11.60
2022-09-23T04:42:12.658Z,11.61
2022-09-23T04:47:37.998Z,11.66
2022-09-23T04:53:03.378Z,11.76
2022-09-23T04:58:28.704Z,12.09
2022-09-23T05:03:54.751Z,13.22
2022-09-23T05:09:20.337Z,14.32
2022-09-23T05:14:44.804Z,15.45
2022-09-23T05:20:10.489Z,16.39
2022-09-23T05:25:39.146Z,17.66
2022-09-23T05:31:04.438Z,18.92
2022-09-23T05:36:34.332Z,19.94
2022-09-23T05:42:02.572Z,20.15
2022-09-23T05:47:27.249Z,20.74
2022-09-23T05:52:53.106Z,21.05
2022-09-23T05:58:19.353Z,20.71
2022-09-23T06:03:46.861Z,21.37
2022-09-23T06:09:14.899Z,22.14
2022-09-23T06:14:40.348Z,22.44
2022-09-23T06:20:05.136Z,22.99
2022-09-23T06:25:32.676Z,23.14
2022-09-23T06:31:00.581Z,24.23
2022-09-23T06:36:41.209Z,24.52
2022-09-23T06:42:08.307Z,22.57
2022-09-23T06:47:34.118Z,20.59
2022-09-23T06:53:01.203Z,19.73
2022-09-23T06:58:26.877Z,19.49
2022-09-23T07:03:52.525Z,20.61
2022-09-23T07:09:17.500Z,20.84
2022-09-23T07:14:42.108Z,20.46
2022-09-23T07:20:08.850Z,19.75
2022-09-23T07:25:34.277Z,20.06
2022-09-23T07:31:04.559Z,21.80
2022-09-23T07:36:32.901Z,22.94
2022-09-23T07:41:58.087Z,23.68
2022-09-23T07:47:26.908Z,24.56
2022-09-23T07:52:53.671Z,25.61
2022-09-23T07:58:18.290Z,26.80
2022-09-23T08:03:43.979Z,27.09
2022-09-23T08:09:14.599Z,27.65
2022-09-23T08:14:39.757Z,26.08
2022-09-23T08:20:06.529Z,24.68
2022-09-23T08:25:34.771Z,24.03
2022-09-23T08:30:59.408Z,22.34
2022-09-23T08:36:24.291Z,21.62
2022-09-23T08:42:07.363Z,21.09
2022-09-23T08:47:41.442Z,22.57
2022-09-23T08:53:09.583Z,24.86
2022-09-23T08:58:46.319Z,26.05
2022-09-23T09:04:19.293Z,24.03
2022-09-23T09:09:49.078Z,22.55
2022-09-23T09:15:19.567Z,21.62
2022-09-23T09:20:54.924Z,21.75
2022-09-23T09:26:24.410Z,21.67
2022-09-23T09:31:51.986Z,21.74
2022-09-23T09:37:21.977Z,21.30
2022-09-23T09:42:49.862Z,20.93
2022-09-23T09:48:22.707Z,20.12
2022-09-23T09:53:47.300Z,19.43
2022-09-23T09:59:17.578Z,19.55
2022-09-23T10:04:43.912Z,19.50
2022-09-23T10:10:32.562Z,19.54
2022-09-23T10:15:59.602Z,19.45
2022-09-23T10:21:33.297Z,19.94
2022-09-23T10:27:07.710Z,19.73
2022-09-23T10:32:40.046Z,20.16
2022-09-23T10:38:06.045Z,21.06
2022-09-23T10:43:57.578Z,21.04
2022-09-23T10:50:08.061Z,20.84
2022-09-23T10:55:57.250Z,20.20
2022-09-23T11:01:31.065Z,20.91
2022-09-23T11:07:10.473Z,21.24
2022-09-23T11:12:46.470Z,21.50
2022-09-23T11:18:45.901Z,21.65
2022-09-23T11:24:58.541Z,22.20
2022-09-23T11:30:32.276Z,22.49
2022-09-23T11:36:02.727Z,22.52
2022-09-23T11:41:31.288Z,22.53
2022-09-23T11:47:02.994Z,22.53
2022-09-23T11:52:33.167Z,22.81
2022-09-23T11:58:01.893Z,22.77
2022-09-23T12:03:44.386Z,22.51
2022-09-23T12:09:18.101Z,22.22
2022-09-23T12:14:55.341Z,21.29
2022-09-23T12:20:44.628Z,21.56
2022-09-23T12:26:17.214Z,21.67
2022-09-23T12:31:46.762Z,21.91
2022-09-23T12:37:13.780Z,21.63
2022-09-23T12:42:47.115Z,21.50
2022-09-23T12:48:45.358Z,21.63
2022-09-23T12:54:25.739Z,21.91
2022-09-23T12:59:59.747Z,21.40
2022-09-23T13:05:47.174Z,21.94
2022-09-23T13:11:23.841Z,21.86
2022-09-23T13:16:50.409Z,21.79
2022-09-23T13:22:42.832Z,21.85
2022-09-23T13:28:28.521Z,22.01
2022-09-23T13:34:01.888Z,21.54
2022-09-23T13:39:28.578Z,21.62
2022-09-23T13:44:57.897Z,21.59
2022-09-23T13:50:24.844Z,21.56
2022-09-23T13:56:01.559Z,21.45
2022-09-23T14:01:33.751Z,21.00
2022-09-23T14:07:04.120Z,20.60
2022-09-23T14:12:28.959Z,20.36
2022-09-23T14:18:03.348Z,20.36
2022-09-23T14:23:28.285Z,20.26
2022-09-23T14:28:54.020Z,19.88
2022-09-23T14:34:42.461Z,19.16
2022-09-23T14:40:11.384Z,19.03
2022-09-23T14:45:38.551Z,18.54
2022-09-23T14:51:10.940Z,18.33
2022-09-23T14:56:43.025Z,18.05
2022-09-23T15:02:35.583Z,17.87
2022-09-23T15:08:03.900Z,17.60
2022-09-23T15:13:31.060Z,17.50
2022-09-23T15:18:57.743Z,17.36
2022-09-23T15:24:41.463Z,17.21
2022-09-23T15:30:17.189Z,17.12
2022-09-23T15:35:46.486Z,17.06
2022-09-23T15:41:12.069Z,16.92
2022-09-23T15:46:38.351Z,16.75
2022-09-23T15:52:04.795Z,16.69
2022-09-23T15:57:30.607Z,16.24
2022-09-23T16:02:55.317Z,16.16
2022-09-23T16:08:23.406Z,15.70
2022-09-23T16:13:50.532Z,15.36
2022-09-23T16:19:16.027Z,15.37
2022-09-23T16:24:41.416Z,15.32
2022-09-23T16:30:09.072Z,15.31
2022-09-23T16:35:34.808Z,15.27
2022-09-23T16:41:00.809Z,15.33
2022-09-23T16:46:27.192Z,15.41
2022-09-23T16:51:52.257Z,15.49
2022-09-23T16:57:16.646Z,15.48
2022-09-23T17:03:00.418Z,15.51
2022-09-23T17:08:25.101Z,15.45
2022-09-23T17:13:50.714Z,15.30
2022-09-23T17:19:17.523Z,15.08
2022-09-23T17:24:45.612Z,15.05
2022-09-23T17:30:10.622Z,14.93
2022-09-23T17:35:36.206Z,14.93
2022-09-23T17:41:01.335Z,14.87
2022-09-23T17:46:25.809Z,14.87
2022-09-23T17:51:51.879Z,14.92
2022-09-23T17:57:17.765Z,14.89
2022-09-23T18:02:43.913Z,14.93
2022-09-23T18:08:09.938Z,14.85
2022-09-23T18:13:35.213Z,14.67
2022-09-23T18:19:01.349Z,14.70
2022-09-23T18:24:33.509Z,14.51
2022-09-23T18:29:59.002Z,14.21
2022-09-23T18:35:23.694Z,14.03
2022-09-23T18:40:56.011Z,13.90
2022-09-23T18:46:22.132Z,13.82
2022-09-23T18:51:51.904Z,13.72
2022-09-23T18:57:17.197Z,13.62
2022-09-23T19:02:43.104Z,13.54
2022-09-23T19:08:08.929Z,13.47
2022-09-23T19:13:35.809Z,13.43
2022-09-23T19:19:01.006Z,13.35
2022-09-23T19:24:25.099Z,13.23
2022-09-23T19:29:51.232Z,13.18
2022-09-23T19:35:16.078Z,13.03
2022-09-23T19:40:40.141Z,12.88
2022-09-23T19:46:07.333Z,12.85
2022-09-23T19:51:34.053Z,12.71
2022-09-23T19:56:58.302Z,12.58
2022-09-23T20:02:23.835Z,12.52
2022-09-23T20:07:48.337Z,12.41
2022-09-23T20:13:14.644Z,12.40
2022-09-23T20:18:40.767Z,12.38
2022-09-23T20:24:07.637Z,12.34
2022-09-23T20:29:31.904Z,12.27
2022-09-23T20:34:58.112Z,12.07
2022-09-23T20:40:23.145Z,12.02
2022-09-23T20:45:51.137Z,11.86
2022-09-23T20:51:16.545Z,11.70
2022-09-23T20:56:40.641Z,11.56
2022-09-23T21:02:06.621Z,11.40
2022-09-23T21:07:32.093Z,11.36
2022-09-23T21:12:56.107Z,11.19
2022-09-23T21:18:22.600Z,11.05
2022-09-23T21:23:50.785Z,11.03
2022-09-23T21:29:16.461Z,11.03
2022-09-23T21:34:40.826Z,10.92
2022-09-23T21:40:25.049Z,10.81
2022-09-23T21:45:49.737Z,10.73
2022-09-23T21:51:16.051Z,10.67
2022-09-23T21:56:41.768Z,10.69
2022-09-23T22:02:06.226Z,10.65
2022-09-23T22:07:32.094Z,10.64
2022-09-23T22:12:57.634Z,10.58
2022-09-23T22:18:22.126Z,10.57
2022-09-23T22:23:46.626Z,10.41
2022-09-23T22:29:31.814Z,10.37
2022-09-23T22:34:57.923Z,10.26
2022-09-23T22:40:24.219Z,10.20
2022-09-23T22:45:51.841Z,10.13
2022-09-23T22:51:16.066Z,9.90
2022-09-23T22:56:44.007Z,9.61
2022-09-23T23:02:09.826Z,9.58
2022-09-23T23:07:36.239Z,9.55
2022-09-23T23:13:01.743Z,9.58
2022-09-23T23:18:32.732Z,9.52
2022-09-23T23:23:57.736Z,9.54
2022-09-23T23:29:23.344Z,9.55
2022-09-23T23:34:48.680Z,9.39
2022-09-23T23:40:12.920Z,9.27
2022-09-23T23:45:37.170Z,9.28
2022-09-23T23:51:06.903Z,9.23
2022-09-23T23:56:32.636Z,9.11
