createdAt,value
2019-05-03T00:00:10.986Z,51.30
2019-05-03T00:02:52.175Z,50.50
2019-05-03T00:05:36.598Z,51.10
2019-05-03T00:08:14.027Z,50.60
2019-05-03T00:10:48.239Z,50.60
2019-05-03T00:13:23.611Z,50.10
2019-05-03T00:16:16.274Z,49.40
2019-05-03T00:18:52.720Z,48.30
2019-05-03T00:21:28.019Z,47.80
2019-05-03T00:24:03.341Z,46.40
2019-05-03T00:26:39.026Z,46.40
2019-05-03T00:29:15.672Z,45.90
2019-05-03T00:31:53.540Z,45.50
2019-05-03T00:34:30.009Z,46.40
2019-05-03T00:37:06.230Z,46.40
2019-05-03T00:39:43.164Z,47.00
2019-05-03T00:42:22.782Z,46.50
2019-05-03T00:44:59.760Z,45.70
2019-05-03T00:47:33.628Z,46.80
2019-05-03T00:50:12.563Z,44.70
2019-05-03T00:52:48.435Z,46.80
2019-05-03T00:55:23.069Z,44.60
2019-05-03T00:57:59.459Z,44.50
2019-05-03T01:00:36.745Z,46.30
2019-05-03T01:03:12.576Z,44.50
2019-05-03T01:05:49.259Z,42.80
2019-05-03T01:08:25.672Z,42.90
2019-05-03T01:11:07.252Z,38.30
2019-05-03T01:13:46.956Z,38.90
2019-05-03T01:16:26.714Z,37.70
2019-05-03T01:19:05.772Z,37.60
2019-05-03T01:21:42.839Z,37.70
2019-05-03T01:24:21.632Z,37.80
2019-05-03T01:26:57.595Z,38.40
2019-05-03T01:29:43.678Z,39.30
2019-05-03T01:32:22.113Z,35.80
2019-05-03T01:34:59.383Z,37.90
2019-05-03T01:37:38.919Z,37.80
2019-05-03T01:40:19.643Z,39.70
2019-05-03T01:42:57.265Z,38.10
2019-05-03T01:45:35.901Z,37.20
2019-05-03T01:48:41.508Z,39.20
2019-05-03T01:51:19.397Z,37.10
2019-05-03T01:53:56.987Z,35.70
2019-05-03T01:56:35.237Z,36.00
2019-05-03T01:59:12.772Z,38.50
2019-05-03T02:01:56.040Z,35.20
2019-05-03T02:04:43.231Z,35.30
2019-05-03T02:07:22.336Z,34.50
2019-05-03T02:10:00.192Z,31.10
2019-05-03T02:12:42.157Z,33.70
2019-05-03T02:15:22.339Z,30.70
2019-05-03T02:18:05.975Z,31.70
2019-05-03T02:20:46.817Z,30.40
2019-05-03T02:23:25.076Z,32.70
2019-05-03T02:26:02.902Z,32.30
2019-05-03T02:28:38.745Z,30.00
2019-05-03T02:31:16.661Z,30.40
2019-05-03T02:33:55.194Z,31.90
2019-05-03T02:36:43.878Z,29.40
2019-05-03T02:39:22.635Z,29.90
2019-05-03T02:42:06.173Z,28.90
2019-05-03T02:44:39.650Z,29.00
2019-05-03T02:47:29.026Z,30.40
2019-05-03T02:50:07.418Z,30.00
2019-05-03T02:52:45.773Z,29.90
2019-05-03T02:55:26.393Z,30.30
2019-05-03T02:58:05.731Z,29.90
2019-05-03T03:01:07.882Z,31.70
2019-05-03T03:03:48.704Z,31.10
2019-05-03T03:06:28.022Z,31.60
2019-05-03T03:09:07.422Z,30.40
2019-05-03T03:12:11.284Z,28.30
2019-05-03T03:14:54.933Z,26.50
2019-05-03T03:17:32.512Z,27.10
2019-05-03T03:20:16.128Z,27.90
2019-05-03T03:22:55.537Z,28.50
2019-05-03T03:25:36.150Z,29.20
2019-05-03T03:28:15.813Z,28.60
2019-05-03T03:31:17.663Z,25.50
2019-05-03T03:33:51.692Z,26.30
2019-05-03T03:36:44.694Z,26.80
2019-05-03T03:39:15.102Z,25.90
2019-05-03T03:41:55.644Z,27.40
2019-05-03T03:44:31.687Z,26.50
2019-05-03T03:47:09.324Z,26.80
2019-05-03T03:49:47.706Z,27.70
2019-05-03T03:52:25.545Z,28.20
2019-05-03T03:55:11.347Z,26.50
2019-05-03T03:57:57.841Z,27.90
2019-05-03T04:00:36.236Z,28.50
2019-05-03T04:03:20.015Z,28.00
2019-05-03T04:06:01.897Z,27.80
2019-05-03T04:08:45.127Z,29.10
2019-05-03T04:11:25.934Z,27.30
2019-05-03T04:14:16.101Z,26.40
2019-05-03T04:17:09.220Z,28.00
2019-05-03T04:19:49.792Z,29.80
2019-05-03T04:22:25.693Z,28.50
2019-05-03T04:25:12.139Z,29.00
2019-05-03T04:30:46.149Z,29.50
2019-05-03T04:33:26.966Z,30.40
2019-05-03T04:36:08.714Z,30.40
2019-05-03T04:38:45.357Z,27.00
2019-05-03T04:41:32.484Z,28.10
2019-05-03T04:44:12.084Z,28.40
2019-05-03T04:46:55.090Z,29.80
2019-05-03T04:49:35.957Z,27.70
2019-05-03T04:52:16.526Z,28.60
2019-05-03T04:55:06.357Z,29.50
2019-05-03T04:57:50.269Z,28.50
2019-05-03T05:00:31.554Z,27.40
2019-05-03T05:03:16.702Z,26.30
2019-05-03T05:05:59.559Z,26.00
2019-05-03T05:08:40.115Z,25.10
2019-05-03T05:11:19.639Z,25.50
2019-05-03T05:13:56.726Z,24.60
2019-05-03T05:16:35.423Z,24.30
2019-05-03T05:19:15.532Z,23.20
2019-05-03T05:22:05.822Z,25.10
2019-05-03T05:27:57.220Z,24.70
2019-05-03T05:30:35.702Z,24.20
2019-05-03T05:33:24.977Z,24.90
2019-05-03T05:35:59.343Z,24.90
2019-05-03T05:38:37.543Z,25.10
2019-05-03T05:41:24.459Z,25.50
2019-05-03T05:44:01.817Z,25.70
2019-05-03T05:46:45.789Z,25.40
2019-05-03T05:49:46.588Z,25.70
2019-05-03T05:52:25.026Z,24.70
2019-05-03T05:55:06.163Z,24.20
2019-05-03T05:58:02.910Z,24.50
2019-05-03T06:00:35.942Z,23.70
2019-05-03T06:03:14.886Z,21.30
2019-05-03T06:05:50.084Z,22.30
2019-05-03T06:08:40.921Z,21.70
2019-05-03T06:11:34.775Z,21.70
2019-05-03T06:14:20.651Z,22.10
2019-05-03T06:16:58.927Z,21.40
2019-05-03T06:19:44.887Z,19.90
2019-05-03T06:22:27.345Z,20.50
2019-05-03T06:25:08.465Z,20.20
2019-05-03T06:27:48.562Z,19.70
2019-05-03T06:30:27.184Z,20.00
2019-05-03T06:33:05.377Z,19.40
2019-05-03T06:35:45.332Z,20.40
2019-05-03T06:38:24.259Z,19.70
2019-05-03T06:41:08.900Z,20.00
2019-05-03T06:43:48.380Z,20.70
2019-05-03T06:46:49.593Z,20.00
2019-05-03T06:49:34.451Z,21.00
2019-05-03T06:52:19.717Z,19.30
2019-05-03T06:55:08.536Z,19.70
2019-05-03T06:57:49.623Z,19.90
2019-05-03T07:00:40.051Z,20.00
2019-05-03T07:03:36.778Z,19.80
2019-05-03T07:06:33.293Z,19.70
2019-05-03T07:09:02.998Z,20.00
2019-05-03T07:11:39.437Z,20.60
2019-05-03T07:14:26.283Z,20.80
2019-05-03T07:17:05.609Z,20.10
2019-05-03T07:19:45.913Z,20.70
2019-05-03T07:22:24.325Z,21.10
2019-05-03T07:25:08.599Z,22.00
2019-05-03T07:27:49.412Z,21.00
2019-05-03T07:30:36.938Z,21.50
2019-05-03T07:33:15.082Z,21.50
2019-05-03T07:35:54.690Z,22.20
2019-05-03T07:38:35.025Z,21.80
2019-05-03T07:41:11.006Z,24.20
2019-05-03T07:43:48.099Z,24.30
2019-05-03T07:46:28.525Z,23.20
2019-05-03T07:49:07.055Z,22.90
2019-05-03T07:51:58.830Z,22.80
2019-05-03T07:54:47.461Z,23.20
2019-05-03T07:57:48.402Z,23.00
2019-05-03T08:00:25.359Z,22.60
2019-05-03T08:03:02.179Z,24.00
2019-05-03T08:05:42.807Z,23.50
2019-05-03T08:08:25.040Z,22.20
2019-05-03T08:11:07.961Z,24.50
2019-05-03T08:13:58.683Z,24.80
2019-05-03T08:16:39.501Z,23.70
2019-05-03T08:19:16.851Z,23.30
2019-05-03T08:22:04.748Z,22.90
2019-05-03T08:24:41.989Z,23.70
2019-05-03T08:27:35.447Z,23.40
2019-05-03T08:30:17.145Z,23.60
2019-05-03T08:33:08.902Z,25.60
2019-05-03T08:35:48.083Z,24.70
2019-05-03T08:38:27.939Z,24.50
2019-05-03T08:41:05.523Z,23.50
2019-05-03T08:43:45.409Z,24.00
2019-05-03T08:46:25.365Z,23.60
2019-05-03T08:49:02.178Z,24.70
2019-05-03T08:51:36.708Z,24.60
2019-05-03T08:54:12.408Z,24.00
2019-05-03T08:56:50.422Z,24.20
2019-05-03T08:59:29.940Z,23.60
2019-05-03T09:02:03.486Z,23.80
2019-05-03T09:04:43.023Z,24.10
2019-05-03T09:07:19.282Z,23.70
2019-05-03T09:10:06.000Z,23.40
2019-05-03T09:13:03.280Z,24.30
2019-05-03T09:15:38.435Z,23.40
2019-05-03T09:18:17.552Z,23.60
2019-05-03T09:20:55.473Z,23.40
2019-05-03T09:23:31.556Z,23.50
2019-05-03T09:26:08.598Z,24.70
2019-05-03T09:28:46.502Z,25.40
2019-05-03T09:31:26.665Z,24.90
2019-05-03T09:34:08.023Z,25.50
2019-05-03T09:36:50.023Z,25.90
2019-05-03T09:39:25.857Z,25.70
2019-05-03T09:42:04.732Z,26.60
2019-05-03T09:44:40.545Z,26.20
2019-05-03T09:47:19.041Z,27.10
2019-05-03T09:49:55.875Z,27.50
2019-05-03T09:52:31.189Z,26.40
2019-05-03T09:55:17.855Z,27.20
2019-05-03T09:57:55.349Z,27.60
2019-05-03T10:00:31.293Z,28.20
2019-05-03T10:03:08.994Z,28.00
2019-05-03T10:05:45.891Z,28.40
2019-05-03T10:08:25.405Z,32.10
2019-05-03T10:11:15.983Z,31.60
2019-05-03T10:13:56.449Z,32.60
2019-05-03T10:16:35.095Z,29.40
2019-05-03T10:19:16.245Z,31.30
2019-05-03T10:21:56.643Z,30.00
2019-05-03T10:24:39.566Z,30.60
2019-05-03T10:27:15.307Z,32.90
2019-05-03T10:29:50.732Z,31.40
2019-05-03T10:32:27.351Z,30.60
2019-05-03T10:35:08.708Z,30.80
2019-05-03T10:37:50.899Z,29.70
2019-05-03T10:40:35.575Z,30.00
2019-05-03T10:43:16.419Z,29.10
2019-05-03T10:45:58.663Z,28.40
2019-05-03T10:48:35.582Z,27.20
2019-05-03T10:51:11.382Z,27.20
2019-05-03T10:53:49.611Z,28.40
2019-05-03T10:56:26.871Z,29.10
2019-05-03T10:59:05.999Z,28.50
2019-05-03T11:01:57.565Z,29.40
2019-05-03T11:04:36.153Z,31.10
2019-05-03T11:07:17.712Z,28.90
2019-05-03T11:09:55.177Z,30.00
2019-05-03T11:12:34.739Z,32.90
2019-05-03T11:15:10.201Z,30.20
2019-05-03T11:17:48.316Z,29.70
2019-05-03T11:20:40.566Z,29.00
2019-05-03T11:23:16.136Z,29.70
2019-05-03T11:25:55.422Z,29.30
2019-05-03T11:28:32.410Z,29.50
2019-05-03T11:31:27.081Z,29.90
2019-05-03T11:34:03.657Z,30.50
2019-05-03T11:36:58.242Z,29.60
2019-05-03T11:39:34.446Z,35.30
2019-05-03T11:42:12.841Z,31.00
2019-05-03T11:44:49.957Z,30.60
2019-05-03T11:47:25.598Z,31.30
2019-05-03T11:50:01.666Z,32.00
2019-05-03T11:52:37.995Z,34.00
2019-05-03T11:55:15.943Z,31.70
2019-05-03T11:57:53.550Z,32.00
2019-05-03T12:00:30.129Z,30.90
2019-05-03T12:03:11.273Z,31.00
2019-05-03T12:05:56.610Z,32.20
2019-05-03T12:08:36.667Z,32.30
2019-05-03T12:11:12.244Z,32.80
2019-05-03T12:13:47.889Z,33.20
2019-05-03T12:16:48.468Z,33.80
2019-05-03T12:19:16.432Z,34.00
2019-05-03T12:21:46.297Z,34.20
2019-05-03T12:24:26.551Z,34.40
2019-05-03T12:27:07.431Z,35.20
2019-05-03T12:29:47.810Z,35.20
2019-05-03T12:32:36.446Z,35.70
2019-05-03T12:35:15.176Z,36.60
2019-05-03T12:37:50.146Z,37.60
2019-05-03T12:40:26.478Z,36.70
2019-05-03T12:43:05.738Z,37.90
2019-05-03T12:45:40.428Z,38.30
2019-05-03T12:48:18.522Z,39.50
2019-05-03T12:51:02.119Z,38.60
2019-05-03T12:53:40.145Z,39.10
2019-05-03T12:56:24.312Z,39.60
2019-05-03T12:59:17.734Z,39.50
2019-05-03T13:01:59.331Z,39.90
2019-05-03T13:04:41.753Z,38.50
2019-05-03T13:07:28.822Z,39.00
2019-05-03T13:10:07.412Z,39.40
2019-05-03T13:12:50.704Z,39.70
2019-05-03T13:15:21.115Z,39.50
2019-05-03T13:18:17.683Z,40.10
2019-05-03T13:20:59.333Z,40.30
2019-05-03T13:23:39.611Z,41.60
2019-05-03T13:26:25.556Z,40.70
2019-05-03T13:29:05.891Z,41.20
2019-05-03T13:32:02.225Z,42.30
2019-05-03T13:34:42.041Z,42.80
2019-05-03T13:37:57.374Z,42.00
2019-05-03T13:40:47.551Z,41.60
2019-05-03T13:43:35.110Z,41.80
2019-05-03T13:46:18.413Z,42.30
2019-05-03T13:48:59.170Z,42.30
2019-05-03T13:51:42.477Z,43.80
2019-05-03T13:54:25.485Z,43.80
2019-05-03T13:57:04.899Z,43.10
2019-05-03T13:59:44.687Z,43.70
2019-05-03T14:02:22.779Z,43.70
2019-05-03T14:04:58.677Z,46.20
2019-05-03T14:07:39.430Z,44.30
2019-05-03T14:10:19.088Z,44.50
2019-05-03T14:13:00.538Z,43.80
2019-05-03T14:15:40.316Z,44.10
2019-05-03T14:18:26.650Z,44.00
2019-05-03T14:21:19.282Z,43.10
2019-05-03T14:24:15.752Z,43.20
2019-05-03T14:26:51.769Z,45.00
2019-05-03T14:29:41.181Z,45.00
2019-05-03T14:35:21.721Z,42.70
2019-05-03T14:38:14.946Z,43.50
2019-05-03T14:40:57.776Z,45.00
2019-05-03T14:43:41.064Z,44.80
2019-05-03T14:46:30.060Z,46.40
2019-05-03T14:49:01.782Z,48.40
2019-05-03T14:51:45.605Z,49.10
2019-05-03T14:54:25.434Z,50.10
2019-05-03T14:57:12.030Z,49.30
2019-05-03T15:00:07.760Z,50.50
2019-05-03T15:02:57.913Z,50.70
2019-05-03T15:05:34.797Z,52.40
2019-05-03T15:08:14.882Z,51.90
2019-05-03T15:10:54.826Z,52.80
2019-05-03T15:13:31.075Z,53.60
2019-05-03T15:19:03.021Z,55.20
2019-05-03T15:21:47.729Z,52.90
2019-05-03T15:24:29.583Z,54.70
2019-05-03T15:27:05.173Z,53.10
2019-05-03T15:29:41.712Z,54.90
2019-05-03T15:32:27.042Z,54.60
2019-05-03T15:35:07.097Z,54.80
2019-05-03T15:37:45.527Z,54.80
2019-05-03T15:40:25.003Z,55.30
2019-05-03T15:43:05.373Z,55.10
2019-05-03T15:45:44.947Z,57.10
2019-05-03T15:48:29.501Z,56.50
2019-05-03T15:51:10.570Z,56.40
2019-05-03T15:53:48.469Z,56.60
2019-05-03T15:56:34.126Z,56.50
2019-05-03T15:59:27.826Z,53.60
2019-05-03T16:05:04.868Z,53.70
2019-05-03T16:07:42.153Z,52.60
2019-05-03T16:10:21.147Z,55.80
2019-05-03T16:12:58.475Z,52.20
2019-05-03T16:15:44.416Z,54.80
2019-05-03T16:18:21.449Z,53.00
2019-05-03T16:20:59.857Z,52.70
2019-05-03T16:23:38.821Z,51.10
2019-05-03T16:26:19.711Z,49.80
2019-05-03T16:28:56.685Z,50.70
2019-05-03T16:31:34.318Z,51.10
2019-05-03T16:34:11.523Z,50.60
2019-05-03T16:36:50.771Z,50.80
2019-05-03T16:39:28.534Z,49.50
2019-05-03T16:42:10.534Z,50.50
2019-05-03T16:47:44.811Z,51.80
2019-05-03T16:50:21.197Z,51.90
2019-05-03T16:52:57.651Z,53.30
2019-05-03T16:55:35.169Z,55.30
2019-05-03T16:58:14.959Z,53.70
2019-05-03T17:00:55.304Z,52.80
2019-05-03T17:03:40.786Z,53.90
2019-05-03T17:06:18.771Z,51.90
2019-05-03T17:09:14.500Z,51.30
2019-05-03T17:11:54.585Z,52.70
2019-05-03T17:14:30.286Z,51.60
2019-05-03T17:17:17.207Z,52.10
2019-05-03T17:19:57.252Z,50.40
2019-05-03T17:22:34.571Z,51.60
2019-05-03T17:25:12.547Z,50.70
2019-05-03T17:28:07.356Z,51.60
2019-05-03T17:30:44.749Z,50.30
2019-05-03T17:33:25.419Z,50.40
2019-05-03T17:36:04.939Z,47.80
2019-05-03T17:38:44.358Z,50.90
2019-05-03T17:41:25.594Z,48.70
2019-05-03T17:44:02.484Z,47.80
2019-05-03T17:46:36.503Z,48.00
2019-05-03T17:49:12.093Z,47.50
2019-05-03T17:51:55.434Z,49.20
2019-05-03T17:54:33.390Z,49.20
2019-05-03T17:57:26.739Z,48.40
2019-05-03T18:00:08.488Z,47.80
2019-05-03T18:02:48.065Z,46.30
2019-05-03T18:05:30.918Z,47.30
2019-05-03T18:08:18.751Z,47.00
2019-05-03T18:10:55.490Z,46.00
2019-05-03T18:13:32.679Z,44.00
2019-05-03T18:16:07.707Z,40.60
2019-05-03T18:18:47.599Z,36.70
2019-05-03T18:21:24.474Z,37.60
2019-05-03T18:24:01.130Z,39.00
2019-05-03T18:26:36.651Z,41.10
2019-05-03T18:29:12.266Z,43.50
2019-05-03T18:31:50.048Z,43.20
2019-05-03T18:34:27.379Z,42.90
2019-05-03T18:37:04.822Z,43.70
2019-05-03T18:39:45.234Z,42.90
2019-05-03T18:42:24.545Z,42.10
2019-05-03T18:45:01.449Z,41.80
2019-05-03T18:47:37.112Z,39.50
2019-05-03T18:50:12.848Z,40.10
2019-05-03T18:52:49.883Z,39.90
2019-05-03T18:55:25.507Z,39.20
2019-05-03T18:58:00.937Z,39.40
2019-05-03T19:00:36.932Z,39.20
2019-05-03T19:03:15.280Z,37.20
2019-05-03T19:05:55.889Z,37.10
2019-05-03T19:08:35.659Z,34.10
2019-05-03T19:11:12.278Z,34.70
2019-05-03T19:14:08.815Z,35.30
2019-05-03T19:16:54.453Z,34.20
2019-05-03T19:19:31.121Z,34.70
2019-05-03T19:22:08.555Z,35.20
2019-05-03T19:24:45.529Z,34.50
2019-05-03T19:27:24.961Z,33.90
2019-05-03T19:30:01.618Z,33.80
2019-05-03T19:32:37.760Z,33.10
2019-05-03T19:35:15.546Z,33.50
2019-05-03T19:37:50.212Z,32.50
2019-05-03T19:40:25.623Z,33.20
2019-05-03T19:43:02.749Z,33.80
2019-05-03T19:45:39.337Z,32.80
2019-05-03T19:48:16.834Z,32.90
2019-05-03T19:50:50.070Z,34.60
2019-05-03T19:53:35.904Z,35.30
2019-05-03T19:56:10.930Z,36.30
2019-05-03T19:58:47.108Z,36.30
2019-05-03T20:01:30.981Z,35.30
2019-05-03T20:04:16.432Z,37.40
2019-05-03T20:06:57.287Z,36.30
2019-05-03T20:09:35.058Z,36.50
2019-05-03T20:12:11.986Z,36.90
2019-05-03T20:14:46.120Z,35.80
2019-05-03T20:17:21.136Z,36.60
2019-05-03T20:19:58.486Z,36.10
2019-05-03T20:22:35.813Z,37.80
2019-05-03T20:25:11.359Z,38.80
2019-05-03T20:27:46.778Z,40.10
2019-05-03T20:30:23.031Z,39.70
2019-05-03T20:32:58.376Z,39.40
2019-05-03T20:35:35.665Z,42.50
2019-05-03T20:38:11.179Z,45.20
2019-05-03T20:40:46.960Z,41.60
2019-05-03T20:43:23.517Z,45.30
2019-05-03T20:46:04.941Z,38.70
2019-05-03T20:48:40.210Z,38.60
2019-05-03T20:51:15.565Z,38.20
2019-05-03T20:53:50.846Z,43.60
2019-05-03T20:56:26.288Z,44.80
2019-05-03T20:59:05.340Z,46.00
2019-05-03T21:01:41.448Z,45.50
2019-05-03T21:04:17.699Z,46.10
2019-05-03T21:06:55.082Z,46.50
2019-05-03T21:09:29.736Z,49.00
2019-05-03T21:12:05.435Z,48.50
2019-05-03T21:14:40.746Z,48.10
2019-05-03T21:17:17.215Z,49.30
2019-05-03T21:19:56.665Z,49.20
2019-05-03T21:22:35.264Z,49.90
2019-05-03T21:25:11.434Z,48.90
2019-05-03T21:27:46.865Z,50.20
2019-05-03T21:30:22.369Z,50.90
2019-05-03T21:32:58.219Z,50.90
2019-05-03T21:35:41.504Z,50.60
2019-05-03T21:38:10.226Z,50.60
2019-05-03T21:40:45.469Z,51.40
2019-05-03T21:43:22.259Z,51.40
2019-05-03T21:46:01.259Z,52.30
2019-05-03T21:48:56.290Z,51.50
2019-05-03T21:51:31.636Z,52.20
2019-05-03T21:54:07.483Z,51.20
2019-05-03T21:56:44.558Z,52.00
2019-05-03T21:59:20.659Z,51.20
2019-05-03T22:01:56.165Z,52.00
2019-05-03T22:04:35.032Z,52.90
2019-05-03T22:07:09.387Z,49.40
2019-05-03T22:09:45.400Z,53.30
2019-05-03T22:12:20.764Z,54.20
2019-05-03T22:14:57.325Z,54.40
2019-05-03T22:17:44.644Z,52.70
2019-05-03T22:20:26.793Z,54.10
2019-05-03T22:23:05.937Z,54.10
2019-05-03T22:25:42.524Z,48.40
2019-05-03T22:28:19.401Z,49.80
2019-05-03T22:30:54.622Z,42.00
2019-05-03T22:33:29.440Z,39.70
2019-05-03T22:36:08.513Z,36.70
2019-05-03T22:38:41.437Z,36.90
2019-05-03T22:41:17.664Z,35.00
2019-05-03T22:43:54.694Z,35.30
2019-05-03T22:46:28.507Z,33.60
2019-05-03T22:49:04.903Z,32.00
2019-05-03T22:51:40.226Z,31.70
2019-05-03T22:54:15.693Z,31.50
2019-05-03T22:56:51.227Z,32.00
2019-05-03T22:59:26.562Z,32.20
2019-05-03T23:02:04.578Z,32.10
2019-05-03T23:04:44.806Z,30.70
2019-05-03T23:07:19.617Z,31.20
2019-05-03T23:09:55.130Z,29.30
2019-05-03T23:12:31.148Z,29.20
2019-05-03T23:15:07.937Z,30.10
2019-05-03T23:17:45.263Z,30.60
2019-05-03T23:20:38.020Z,30.30
2019-05-03T23:23:14.539Z,29.70
2019-05-03T23:25:49.815Z,28.40
2019-05-03T23:28:28.360Z,28.50
2019-05-03T23:31:05.399Z,29.00
2019-05-03T23:33:41.558Z,28.80
2019-05-03T23:36:18.244Z,29.10
2019-05-03T23:38:56.865Z,28.40
2019-05-03T23:41:32.379Z,28.50
2019-05-03T23:44:08.627Z,27.40
2019-05-03T23:46:48.201Z,28.80
2019-05-03T23:49:25.041Z,28.00
2019-05-03T23:52:01.100Z,27.60
2019-05-03T23:54:36.526Z,27.30
2019-05-03T23:57:12.055Z,28.00
2019-05-03T23:59:48.661Z,28.00
