createdAt,value
2018-07-16T00:00:35.015Z,1000.24
2018-07-16T00:01:35.002Z,1000.23
2018-07-16T00:02:34.994Z,1000.21
2018-07-16T00:03:34.976Z,1000.19
2018-07-16T00:04:34.969Z,1000.23
2018-07-16T00:05:34.985Z,1000.22
2018-07-16T00:06:34.950Z,1000.25
2018-07-16T00:07:34.942Z,1000.19
2018-07-16T00:08:34.925Z,1000.19
2018-07-16T00:09:34.930Z,1000.19
2018-07-16T00:10:34.907Z,1000.18
2018-07-16T00:11:34.918Z,1000.18
2018-07-16T00:12:34.882Z,1000.15
2018-07-16T00:13:34.872Z,1000.18
2018-07-16T00:14:34.868Z,1000.13
2018-07-16T00:15:34.848Z,1000.15
2018-07-16T00:16:34.871Z,1000.12
2018-07-16T00:17:34.828Z,1000.12
2018-07-16T00:18:34.816Z,1000.11
2018-07-16T00:19:34.809Z,1000.12
2018-07-16T00:20:34.795Z,1000.08
2018-07-16T00:21:34.794Z,1000.07
2018-07-16T00:22:34.806Z,1000.10
2018-07-16T00:23:34.758Z,1000.08
2018-07-16T00:24:34.749Z,1000.10
2018-07-16T00:25:34.745Z,1000.09
2018-07-16T00:26:34.726Z,1000.06
2018-07-16T00:27:34.720Z,1000.03
2018-07-16T00:28:34.728Z,1000.01
2018-07-16T00:29:34.701Z,1000.05
2018-07-16T00:30:34.682Z,999.99
2018-07-16T00:31:34.677Z,1000.00
2018-07-16T00:32:34.664Z,999.96
2018-07-16T00:33:34.690Z,999.95
2018-07-16T00:34:34.646Z,999.98
2018-07-16T00:35:34.649Z,999.93
2018-07-16T00:36:34.636Z,999.95
2018-07-16T00:37:34.609Z,999.95
2018-07-16T00:38:34.596Z,999.93
2018-07-16T00:39:34.637Z,999.94
2018-07-16T00:40:34.579Z,999.94
2018-07-16T00:41:34.567Z,999.89
2018-07-16T00:42:34.557Z,999.89
2018-07-16T00:43:34.541Z,999.89
2018-07-16T00:44:34.541Z,999.90
2018-07-16T00:45:34.549Z,999.86
2018-07-16T00:46:34.515Z,999.85
2018-07-16T00:47:34.497Z,999.82
2018-07-16T00:48:34.496Z,999.83
2018-07-16T00:49:34.479Z,999.81
2018-07-16T00:50:34.526Z,999.81
2018-07-16T00:51:34.466Z,999.83
2018-07-16T00:52:34.455Z,999.81
2018-07-16T00:53:34.437Z,999.77
2018-07-16T00:54:34.429Z,999.79
2018-07-16T00:55:34.442Z,999.81
2018-07-16T00:56:34.414Z,999.79
2018-07-16T00:57:34.403Z,999.77
2018-07-16T00:58:34.378Z,999.73
2018-07-16T00:59:34.382Z,999.74
2018-07-16T01:00:34.361Z,999.70
2018-07-16T01:01:34.373Z,999.73
2018-07-16T01:02:34.335Z,999.71
2018-07-16T01:03:34.344Z,999.68
2018-07-16T01:04:34.323Z,999.66
2018-07-16T01:05:34.310Z,999.67
2018-07-16T01:06:34.318Z,999.64
2018-07-16T01:07:34.300Z,999.66
2018-07-16T01:08:34.274Z,999.66
2018-07-16T01:09:34.263Z,999.65
2018-07-16T01:10:34.250Z,999.65
2018-07-16T01:11:34.238Z,999.59
2018-07-16T01:12:34.256Z,999.58
2018-07-16T01:13:34.225Z,999.58
2018-07-16T01:14:34.205Z,999.57
2018-07-16T01:15:34.202Z,999.62
2018-07-16T01:16:34.190Z,999.58
2018-07-16T01:17:34.179Z,999.60
2018-07-16T01:18:34.190Z,999.58
2018-07-16T01:19:34.161Z,999.56
2018-07-16T01:20:34.147Z,999.53
2018-07-16T01:21:34.149Z,999.51
2018-07-16T01:22:34.128Z,999.53
2018-07-16T01:23:34.109Z,999.51
2018-07-16T01:24:34.129Z,999.48
2018-07-16T01:25:34.090Z,999.47
2018-07-16T01:26:34.078Z,999.48
2018-07-16T01:27:34.073Z,999.47
2018-07-16T01:28:34.060Z,999.51
2018-07-16T01:29:34.049Z,999.52
2018-07-16T01:30:34.077Z,999.49
2018-07-16T01:31:34.022Z,999.49
2018-07-16T01:32:34.020Z,999.50
2018-07-16T01:33:34.007Z,999.50
2018-07-16T01:34:33.998Z,999.54
2018-07-16T01:35:33.999Z,999.55
2018-07-16T01:36:33.971Z,999.47
2018-07-16T01:37:33.963Z,999.53
2018-07-16T01:38:33.949Z,999.54
2018-07-16T01:39:33.950Z,999.51
2018-07-16T01:40:33.951Z,999.53
2018-07-16T01:41:33.924Z,999.56
2018-07-16T01:42:33.913Z,999.59
2018-07-16T01:43:33.893Z,999.59
2018-07-16T01:44:33.886Z,999.56
2018-07-16T01:45:33.907Z,999.59
2018-07-16T01:46:33.867Z,999.58
2018-07-16T01:47:33.857Z,999.59
2018-07-16T01:48:33.844Z,999.63
2018-07-16T01:49:33.832Z,999.59
2018-07-16T01:50:33.847Z,999.54
2018-07-16T01:51:33.821Z,999.56
2018-07-16T01:52:33.813Z,999.56
2018-07-16T01:53:33.791Z,999.56
2018-07-16T01:54:33.782Z,999.52
2018-07-16T01:55:33.767Z,999.53
2018-07-16T01:56:33.776Z,999.50
2018-07-16T01:57:33.745Z,999.47
2018-07-16T01:58:33.732Z,999.50
2018-07-16T01:59:33.730Z,999.46
2018-07-16T02:00:33.723Z,999.44
2018-07-16T02:01:33.724Z,999.46
2018-07-16T02:02:33.699Z,999.42
2018-07-16T02:03:33.678Z,999.41
2018-07-16T02:04:33.671Z,999.41
2018-07-16T02:05:33.661Z,999.41
2018-07-16T02:06:33.672Z,999.43
2018-07-16T02:07:33.635Z,999.37
2018-07-16T02:08:33.630Z,999.36
2018-07-16T02:09:33.617Z,999.36
2018-07-16T02:10:33.627Z,999.33
2018-07-16T02:11:33.638Z,999.32
2018-07-16T02:12:33.592Z,999.34
2018-07-16T02:13:33.576Z,999.33
2018-07-16T02:14:33.568Z,999.30
2018-07-16T02:15:33.560Z,999.29
2018-07-16T02:16:33.541Z,999.26
2018-07-16T02:17:33.552Z,999.23
2018-07-16T02:18:33.517Z,999.24
2018-07-16T02:19:33.517Z,999.20
2018-07-16T02:20:33.500Z,999.22
2018-07-16T02:21:33.488Z,999.23
2018-07-16T02:22:33.495Z,999.23
2018-07-16T02:23:33.472Z,999.26
2018-07-16T02:24:33.457Z,999.28
2018-07-16T02:25:33.446Z,999.24
2018-07-16T02:26:33.443Z,999.23
2018-07-16T02:27:33.439Z,999.28
2018-07-16T02:28:33.411Z,999.24
2018-07-16T02:29:33.401Z,999.27
2018-07-16T02:30:33.388Z,999.30
2018-07-16T02:31:33.385Z,999.30
2018-07-16T02:32:33.396Z,999.32
2018-07-16T02:33:33.360Z,999.28
2018-07-16T02:34:33.352Z,999.31
2018-07-16T02:35:33.333Z,999.30
2018-07-16T02:36:33.326Z,999.27
2018-07-16T02:37:33.317Z,999.29
2018-07-16T02:38:33.330Z,999.25
2018-07-16T02:39:33.290Z,999.24
2018-07-16T02:40:33.282Z,999.25
2018-07-16T02:41:33.271Z,999.23
2018-07-16T02:42:33.260Z,999.25
2018-07-16T02:43:33.312Z,999.25
2018-07-16T02:44:33.241Z,999.24
2018-07-16T02:45:33.230Z,999.28
2018-07-16T02:46:33.227Z,999.27
2018-07-16T02:47:33.206Z,999.27
2018-07-16T02:48:33.233Z,999.28
2018-07-16T02:49:33.184Z,999.28
2018-07-16T02:50:33.191Z,999.30
2018-07-16T02:51:33.175Z,999.34
2018-07-16T02:52:33.162Z,999.33
2018-07-16T02:53:33.141Z,999.31
2018-07-16T02:54:33.148Z,999.31
2018-07-16T02:55:33.125Z,999.32
2018-07-16T02:56:33.166Z,999.33
2018-07-16T02:57:33.131Z,999.34
2018-07-16T02:58:33.091Z,999.30
2018-07-16T02:59:33.094Z,999.28
2018-07-16T03:00:33.119Z,999.32
2018-07-16T03:01:33.156Z,999.28
2018-07-16T03:02:33.044Z,999.27
2018-07-16T03:03:33.038Z,999.25
2018-07-16T03:04:33.052Z,999.25
2018-07-16T03:05:33.019Z,999.28
2018-07-16T03:06:33.005Z,999.22
2018-07-16T03:07:32.987Z,999.23
2018-07-16T03:08:32.982Z,999.23
2018-07-16T03:09:32.970Z,999.21
2018-07-16T03:10:32.981Z,999.20
2018-07-16T03:11:32.948Z,999.24
2018-07-16T03:12:32.948Z,999.17
2018-07-16T03:13:32.924Z,999.16
2018-07-16T03:14:32.913Z,999.18
2018-07-16T03:15:32.949Z,999.20
2018-07-16T03:16:32.899Z,999.21
2018-07-16T03:17:32.904Z,999.20
2018-07-16T03:18:32.877Z,999.23
2018-07-16T03:19:32.858Z,999.23
2018-07-16T03:20:32.870Z,999.21
2018-07-16T03:21:32.873Z,999.23
2018-07-16T03:22:32.834Z,999.21
2018-07-16T03:23:32.821Z,999.21
2018-07-16T03:24:32.810Z,999.22
2018-07-16T03:25:32.801Z,999.26
2018-07-16T03:26:32.825Z,999.22
2018-07-16T03:27:32.800Z,999.27
2018-07-16T03:28:32.765Z,999.26
2018-07-16T03:29:32.755Z,999.24
2018-07-16T03:30:32.748Z,999.28
2018-07-16T03:31:32.742Z,999.25
2018-07-16T03:32:32.754Z,999.21
2018-07-16T03:33:32.709Z,999.25
2018-07-16T03:34:32.695Z,999.22
2018-07-16T03:35:32.691Z,999.23
2018-07-16T03:36:32.681Z,999.22
2018-07-16T03:37:32.693Z,999.21
2018-07-16T03:38:32.677Z,999.24
2018-07-16T03:39:32.641Z,999.21
2018-07-16T03:40:32.644Z,999.24
2018-07-16T03:41:32.637Z,999.24
2018-07-16T03:42:32.640Z,999.22
2018-07-16T03:43:32.624Z,999.22
2018-07-16T03:44:32.601Z,999.21
2018-07-16T03:45:32.591Z,999.23
2018-07-16T03:46:32.564Z,999.18
2018-07-16T03:47:32.587Z,999.17
2018-07-16T03:48:32.548Z,999.16
2018-07-16T03:49:32.537Z,999.17
2018-07-16T03:50:32.529Z,999.15
2018-07-16T03:51:32.513Z,999.15
2018-07-16T03:52:32.502Z,999.13
2018-07-16T03:53:32.510Z,999.19
2018-07-16T03:54:32.559Z,999.20
2018-07-16T03:55:32.476Z,999.15
2018-07-16T03:56:32.461Z,999.18
2018-07-16T03:57:32.453Z,999.16
2018-07-16T03:58:32.465Z,999.17
2018-07-16T03:59:32.444Z,999.17
2018-07-16T04:00:32.422Z,999.20
2018-07-16T04:01:32.412Z,999.20
2018-07-16T04:02:32.403Z,999.21
2018-07-16T04:03:32.429Z,999.19
2018-07-16T04:04:32.383Z,999.19
2018-07-16T04:05:32.366Z,999.21
2018-07-16T04:06:32.355Z,999.18
2018-07-16T04:07:32.337Z,999.19
2018-07-16T04:08:32.328Z,999.18
2018-07-16T04:09:32.343Z,999.24
2018-07-16T04:10:32.305Z,999.24
2018-07-16T04:11:32.301Z,999.20
2018-07-16T04:12:32.300Z,999.21
2018-07-16T04:13:32.274Z,999.25
2018-07-16T04:14:32.295Z,999.21
2018-07-16T04:15:32.266Z,999.21
2018-07-16T04:16:32.255Z,999.24
2018-07-16T04:17:32.254Z,999.24
2018-07-16T04:18:32.266Z,999.21
2018-07-16T04:19:32.210Z,999.24
2018-07-16T04:20:32.257Z,999.22
2018-07-16T04:21:32.187Z,999.25
2018-07-16T04:22:32.191Z,999.28
2018-07-16T04:23:32.170Z,999.28
2018-07-16T04:24:32.158Z,999.26
2018-07-16T04:25:32.167Z,999.29
2018-07-16T04:26:32.138Z,999.27
2018-07-16T04:27:32.120Z,999.24
2018-07-16T04:28:32.111Z,999.25
2018-07-16T04:29:32.103Z,999.25
2018-07-16T04:30:32.113Z,999.24
2018-07-16T04:31:32.092Z,999.23
2018-07-16T04:32:32.067Z,999.22
2018-07-16T04:33:32.066Z,999.18
2018-07-16T04:34:32.043Z,999.22
2018-07-16T04:35:32.059Z,999.22
2018-07-16T04:36:32.027Z,999.23
2018-07-16T04:37:32.023Z,999.25
2018-07-16T04:38:32.007Z,999.24
2018-07-16T04:39:31.991Z,999.24
2018-07-16T04:40:32.006Z,999.22
2018-07-16T04:41:31.976Z,999.24
2018-07-16T04:42:31.957Z,999.23
2018-07-16T04:43:31.953Z,999.24
2018-07-16T04:44:31.953Z,999.21
2018-07-16T04:45:31.952Z,999.22
2018-07-16T04:46:31.958Z,999.21
2018-07-16T04:47:31.911Z,999.21
2018-07-16T04:48:31.898Z,999.21
2018-07-16T04:49:31.885Z,999.17
2018-07-16T04:50:31.903Z,999.26
2018-07-16T04:51:31.878Z,999.26
2018-07-16T04:52:31.851Z,999.23
2018-07-16T04:53:31.841Z,999.21
2018-07-16T04:54:31.828Z,999.19
2018-07-16T04:55:31.855Z,999.16
2018-07-16T04:56:31.819Z,999.15
2018-07-16T04:57:31.805Z,999.20
2018-07-16T04:58:31.791Z,999.20
2018-07-16T04:59:31.774Z,999.19
2018-07-16T05:00:31.781Z,999.19
2018-07-16T05:01:31.788Z,999.16
2018-07-16T05:02:31.777Z,999.14
2018-07-16T05:03:31.754Z,999.15
2018-07-16T05:04:31.769Z,999.16
2018-07-16T05:05:31.710Z,999.17
2018-07-16T05:06:31.717Z,999.20
2018-07-16T05:07:31.698Z,999.19
2018-07-16T05:08:31.681Z,999.25
2018-07-16T05:09:31.670Z,999.23
2018-07-16T05:10:31.665Z,999.21
2018-07-16T05:11:31.680Z,999.21
2018-07-16T05:12:31.636Z,999.25
2018-07-16T05:13:31.625Z,999.20
2018-07-16T05:14:31.641Z,999.19
2018-07-16T05:15:31.608Z,999.20
2018-07-16T05:16:31.595Z,999.22
2018-07-16T05:17:31.604Z,999.19
2018-07-16T05:18:31.739Z,999.23
2018-07-16T05:19:31.568Z,999.23
2018-07-16T05:20:31.553Z,999.24
2018-07-16T05:21:31.541Z,999.20
2018-07-16T05:22:31.562Z,999.20
2018-07-16T05:23:31.532Z,999.20
2018-07-16T05:24:31.518Z,999.16
2018-07-16T05:25:31.496Z,999.15
2018-07-16T05:26:31.487Z,999.15
2018-07-16T05:27:31.496Z,999.11
2018-07-16T05:28:31.488Z,999.08
2018-07-16T05:29:31.462Z,999.11
2018-07-16T05:30:31.449Z,999.13
2018-07-16T05:31:31.499Z,999.09
2018-07-16T05:32:31.485Z,999.09
2018-07-16T05:33:31.437Z,999.07
2018-07-16T05:34:31.584Z,999.06
2018-07-16T05:35:31.387Z,999.07
2018-07-16T05:36:31.380Z,999.03
2018-07-16T05:37:31.498Z,999.09
2018-07-16T05:38:31.384Z,999.08
2018-07-16T05:39:31.361Z,999.00
2018-07-16T05:40:31.435Z,999.03
2018-07-16T05:41:31.414Z,999.04
2018-07-16T05:42:31.361Z,999.04
2018-07-16T05:43:31.422Z,999.00
2018-07-16T05:44:32.441Z,999.02
2018-07-16T05:45:31.313Z,998.96
2018-07-16T05:46:31.329Z,999.01
2018-07-16T05:47:31.308Z,999.02
2018-07-16T05:48:31.307Z,998.99
2018-07-16T05:49:31.307Z,998.97
2018-07-16T05:50:31.254Z,998.98
2018-07-16T05:51:31.231Z,998.98
2018-07-16T05:52:31.243Z,999.00
2018-07-16T05:53:31.195Z,998.97
2018-07-16T05:54:31.285Z,998.92
2018-07-16T05:55:31.168Z,998.93
2018-07-16T05:56:31.176Z,998.95
2018-07-16T05:57:31.150Z,998.97
2018-07-16T05:58:31.135Z,998.94
2018-07-16T05:59:31.161Z,998.95
2018-07-16T06:00:31.123Z,998.92
2018-07-16T06:01:31.114Z,998.89
2018-07-16T06:02:31.104Z,998.94
2018-07-16T06:03:31.082Z,998.93
2018-07-16T06:04:31.074Z,998.91
2018-07-16T06:05:31.106Z,998.91
2018-07-16T06:06:31.059Z,998.93
2018-07-16T06:07:31.039Z,998.92
2018-07-16T06:08:31.030Z,998.97
2018-07-16T06:09:31.020Z,998.96
2018-07-16T06:10:31.047Z,999.01
2018-07-16T06:11:31.016Z,998.99
2018-07-16T06:12:30.992Z,999.00
2018-07-16T06:13:30.978Z,998.95
2018-07-16T06:14:30.993Z,998.97
2018-07-16T06:15:30.962Z,998.96
2018-07-16T06:16:30.973Z,999.00
2018-07-16T06:17:30.944Z,998.99
2018-07-16T06:18:30.921Z,998.93
2018-07-16T06:19:30.928Z,998.92
2018-07-16T06:20:30.902Z,998.95
2018-07-16T06:21:30.916Z,998.94
2018-07-16T06:22:30.880Z,998.95
2018-07-16T06:23:30.875Z,998.93
2018-07-16T06:24:30.863Z,998.96
2018-07-16T06:25:30.855Z,998.96
2018-07-16T06:26:30.849Z,998.96
2018-07-16T06:27:30.843Z,998.94
2018-07-16T06:28:30.816Z,998.96
2018-07-16T06:29:30.809Z,998.97
2018-07-16T06:30:30.791Z,999.01
2018-07-16T06:31:30.789Z,998.97
2018-07-16T06:32:30.847Z,998.98
2018-07-16T06:33:30.764Z,998.97
2018-07-16T06:34:30.763Z,998.97
2018-07-16T06:35:30.738Z,998.96
2018-07-16T06:36:30.734Z,998.96
2018-07-16T06:37:30.769Z,998.96
2018-07-16T06:38:30.718Z,998.95
2018-07-16T06:39:30.704Z,998.93
2018-07-16T06:40:30.829Z,998.93
2018-07-16T06:41:31.030Z,998.97
2018-07-16T06:42:30.665Z,998.96
2018-07-16T06:43:30.676Z,998.94
2018-07-16T06:44:30.650Z,998.96
2018-07-16T06:45:30.633Z,998.91
2018-07-16T06:46:30.627Z,998.92
2018-07-16T06:47:30.631Z,998.93
2018-07-16T06:48:30.688Z,998.90
2018-07-16T06:49:30.597Z,998.90
2018-07-16T06:50:30.580Z,998.89
2018-07-16T06:51:30.570Z,998.92
2018-07-16T06:52:30.569Z,998.90
2018-07-16T06:53:30.571Z,998.89
2018-07-16T06:54:30.530Z,998.86
2018-07-16T06:55:30.528Z,998.85
2018-07-16T06:56:30.520Z,998.86
2018-07-16T06:57:30.514Z,998.86
2018-07-16T06:58:30.533Z,998.88
2018-07-16T06:59:30.476Z,998.91
2018-07-16T07:00:30.468Z,998.89
2018-07-16T07:01:30.457Z,998.91
2018-07-16T07:02:30.445Z,998.90
2018-07-16T07:03:30.445Z,998.96
2018-07-16T07:04:30.465Z,998.89
2018-07-16T07:05:30.415Z,998.88
2018-07-16T07:06:30.407Z,998.91
2018-07-16T07:07:30.405Z,998.89
2018-07-16T07:08:30.419Z,998.90
2018-07-16T07:09:30.406Z,998.88
2018-07-16T07:10:30.366Z,998.88
2018-07-16T07:11:30.358Z,998.89
2018-07-16T07:12:30.340Z,998.87
2018-07-16T07:13:30.333Z,998.87
2018-07-16T07:14:30.317Z,998.80
2018-07-16T07:15:30.339Z,998.78
2018-07-16T07:16:30.304Z,998.77
2018-07-16T07:17:30.288Z,998.77
2018-07-16T07:18:30.280Z,998.80
2018-07-16T07:19:30.262Z,998.79
2018-07-16T07:20:30.253Z,998.79
2018-07-16T07:21:30.274Z,998.76
2018-07-16T07:22:30.257Z,998.75
2018-07-16T07:23:30.229Z,998.78
2018-07-16T07:24:30.252Z,998.78
2018-07-16T07:25:30.266Z,998.76
2018-07-16T07:26:30.258Z,998.71
2018-07-16T07:27:30.184Z,998.76
2018-07-16T07:28:30.171Z,998.75
2018-07-16T07:29:30.189Z,998.79
2018-07-16T07:30:30.166Z,998.75
2018-07-16T07:31:30.136Z,998.82
2018-07-16T07:32:30.217Z,998.81
2018-07-16T07:33:30.115Z,998.78
2018-07-16T07:34:30.112Z,998.79
2018-07-16T07:35:30.177Z,998.76
2018-07-16T07:36:30.085Z,998.78
2018-07-16T07:37:30.094Z,998.79
2018-07-16T07:38:30.068Z,998.76
2018-07-16T07:39:30.049Z,998.73
2018-07-16T07:40:30.044Z,998.77
2018-07-16T07:41:30.038Z,998.77
2018-07-16T07:42:30.048Z,998.81
2018-07-16T07:43:30.126Z,998.80
2018-07-16T07:44:30.001Z,998.82
2018-07-16T07:45:30.006Z,998.77
2018-07-16T07:46:29.971Z,998.76
2018-07-16T07:47:30.024Z,998.75
2018-07-16T07:48:29.992Z,998.77
2018-07-16T07:49:29.961Z,998.77
2018-07-16T07:50:29.935Z,998.76
2018-07-16T07:51:29.921Z,998.78
2018-07-16T07:52:29.909Z,998.79
2018-07-16T07:53:29.917Z,998.74
2018-07-16T07:54:30.032Z,998.73
2018-07-16T07:55:29.926Z,998.72
2018-07-16T07:56:29.869Z,998.64
2018-07-16T07:57:29.858Z,998.64
2018-07-16T07:58:29.865Z,998.62
2018-07-16T07:59:29.840Z,998.64
2018-07-16T08:00:29.824Z,998.63
2018-07-16T08:01:29.813Z,998.68
2018-07-16T08:02:29.809Z,998.62
2018-07-16T08:03:29.821Z,998.65
2018-07-16T08:04:29.790Z,998.67
2018-07-16T08:05:29.770Z,998.68
2018-07-16T08:06:29.755Z,998.70
2018-07-16T08:07:29.752Z,998.68
2018-07-16T08:08:29.756Z,998.66
2018-07-16T08:09:29.771Z,998.61
2018-07-16T08:10:29.767Z,998.62
2018-07-16T08:11:29.754Z,998.63
2018-07-16T08:12:29.718Z,998.62
2018-07-16T08:13:29.685Z,998.64
2018-07-16T08:14:29.699Z,998.66
2018-07-16T08:15:29.659Z,998.70
2018-07-16T08:16:29.661Z,998.65
2018-07-16T08:17:29.638Z,998.67
2018-07-16T08:18:29.626Z,998.70
2018-07-16T08:19:29.650Z,998.80
2018-07-16T08:20:29.610Z,998.79
2018-07-16T08:21:29.601Z,998.85
2018-07-16T08:22:29.591Z,998.87
2018-07-16T08:23:29.591Z,998.91
2018-07-16T08:24:29.564Z,998.99
2018-07-16T08:25:29.584Z,998.99
2018-07-16T08:26:29.545Z,999.06
2018-07-16T08:27:29.551Z,999.08
2018-07-16T08:28:29.528Z,999.08
2018-07-16T08:29:29.520Z,999.08
2018-07-16T08:30:29.528Z,999.09
2018-07-16T08:31:29.504Z,999.13
2018-07-16T08:32:29.520Z,999.12
2018-07-16T08:33:29.479Z,999.12
2018-07-16T08:34:29.465Z,999.20
2018-07-16T08:35:29.469Z,999.14
2018-07-16T08:36:29.438Z,999.19
2018-07-16T08:37:29.427Z,999.16
2018-07-16T08:38:29.420Z,999.14
2018-07-16T08:39:29.411Z,999.19
2018-07-16T08:40:29.431Z,999.19
2018-07-16T08:41:29.392Z,999.22
2018-07-16T08:42:29.397Z,999.18
2018-07-16T08:43:29.371Z,999.24
2018-07-16T08:44:29.365Z,999.23
2018-07-16T08:45:29.353Z,999.22
2018-07-16T08:46:29.362Z,999.22
2018-07-16T08:47:29.328Z,999.23
2018-07-16T08:48:29.318Z,999.16
2018-07-16T08:49:29.305Z,999.13
2018-07-16T08:50:29.298Z,999.09
2018-07-16T08:51:29.315Z,999.03
2018-07-16T08:52:29.284Z,998.94
2018-07-16T08:53:29.294Z,998.90
2018-07-16T08:54:29.260Z,998.82
2018-07-16T08:55:29.276Z,998.89
2018-07-16T08:56:29.269Z,998.81
2018-07-16T08:57:29.226Z,998.85
2018-07-16T08:58:29.233Z,998.91
2018-07-16T08:59:29.237Z,998.86
2018-07-16T09:00:29.216Z,998.90
2018-07-16T09:01:29.237Z,998.87
2018-07-16T09:02:29.179Z,998.91
2018-07-16T09:03:29.171Z,998.95
2018-07-16T09:04:29.160Z,998.93
2018-07-16T09:05:29.152Z,998.93
2018-07-16T09:06:29.142Z,998.90
2018-07-16T09:07:29.166Z,998.88
2018-07-16T09:08:29.116Z,998.94
2018-07-16T09:09:29.106Z,998.94
2018-07-16T09:10:29.103Z,998.97
2018-07-16T09:11:29.096Z,998.94
2018-07-16T09:12:29.116Z,998.99
2018-07-16T09:13:29.102Z,999.10
2018-07-16T09:14:29.070Z,999.17
2018-07-16T09:15:29.092Z,999.26
2018-07-16T09:16:29.046Z,999.36
2018-07-16T09:17:29.037Z,999.40
2018-07-16T09:18:29.046Z,999.49
2018-07-16T09:19:29.016Z,999.50
2018-07-16T09:20:28.997Z,999.51
2018-07-16T09:21:28.996Z,999.60
2018-07-16T09:22:28.980Z,999.54
2018-07-16T09:23:28.994Z,999.59
2018-07-16T09:24:28.965Z,999.59
2018-07-16T09:25:29.002Z,999.53
2018-07-16T09:26:28.949Z,999.55
2018-07-16T09:27:28.931Z,999.63
2018-07-16T09:28:28.945Z,999.59
2018-07-16T09:29:28.910Z,999.54
2018-07-16T09:30:28.916Z,999.57
2018-07-16T09:31:28.897Z,999.58
2018-07-16T09:32:28.890Z,999.59
2018-07-16T09:33:28.892Z,999.58
2018-07-16T09:34:28.867Z,999.58
2018-07-16T09:35:28.868Z,999.56
2018-07-16T09:36:28.877Z,999.46
2018-07-16T09:37:28.843Z,999.43
2018-07-16T09:38:28.918Z,999.15
2018-07-16T09:39:28.820Z,999.00
2018-07-16T09:40:28.809Z,998.93
2018-07-16T09:41:28.798Z,998.84
2018-07-16T09:42:28.805Z,998.75
2018-07-16T09:43:28.783Z,998.73
2018-07-16T09:44:28.846Z,998.69
2018-07-16T09:45:28.766Z,998.67
2018-07-16T09:46:28.756Z,998.64
2018-07-16T09:47:28.746Z,998.67
2018-07-16T09:48:28.735Z,998.66
2018-07-16T09:49:28.755Z,998.60
2018-07-16T09:50:28.791Z,998.60
2018-07-16T09:51:28.700Z,998.62
2018-07-16T09:52:28.686Z,998.59
2018-07-16T09:53:28.681Z,998.58
2018-07-16T09:54:28.670Z,998.58
2018-07-16T09:55:28.681Z,998.56
2018-07-16T09:56:28.721Z,998.58
2018-07-16T09:57:28.663Z,998.58
2018-07-16T09:58:28.630Z,998.52
2018-07-16T09:59:28.618Z,998.50
2018-07-16T10:00:28.624Z,998.51
2018-07-16T10:01:28.598Z,998.55
2018-07-16T10:02:28.605Z,998.54
2018-07-16T10:03:28.578Z,998.55
2018-07-16T10:04:28.584Z,998.57
2018-07-16T10:05:28.581Z,998.57
2018-07-16T10:06:28.569Z,998.56
2018-07-16T10:07:28.540Z,998.56
2018-07-16T10:08:28.663Z,998.52
2018-07-16T10:09:28.517Z,998.54
2018-07-16T10:10:28.526Z,998.56
2018-07-16T10:11:28.526Z,998.54
2018-07-16T10:12:28.479Z,998.57
2018-07-16T10:13:28.468Z,998.58
2018-07-16T10:14:28.469Z,998.57
2018-07-16T10:15:28.452Z,998.57
2018-07-16T10:16:28.463Z,998.58
2018-07-16T10:17:28.436Z,998.59
2018-07-16T10:18:28.427Z,998.56
2018-07-16T10:19:28.410Z,998.56
2018-07-16T10:20:28.477Z,998.52
2018-07-16T10:21:29.091Z,998.50
2018-07-16T10:22:28.379Z,998.51
2018-07-16T10:23:28.378Z,998.45
2018-07-16T10:24:28.355Z,998.51
2018-07-16T10:25:28.362Z,998.48
2018-07-16T10:26:28.361Z,998.42
2018-07-16T10:27:28.333Z,998.46
2018-07-16T10:28:28.330Z,998.49
2018-07-16T10:29:28.317Z,998.49
2018-07-16T10:30:28.353Z,998.49
2018-07-16T10:31:28.287Z,998.55
2018-07-16T10:32:28.293Z,998.53
2018-07-16T10:33:28.260Z,998.56
2018-07-16T10:34:28.269Z,998.59
2018-07-16T10:35:28.243Z,998.72
2018-07-16T10:36:28.235Z,998.83
2018-07-16T10:37:28.242Z,998.75
2018-07-16T10:38:28.242Z,998.81
2018-07-16T10:39:28.249Z,998.84
2018-07-16T10:40:28.199Z,998.74
2018-07-16T10:41:28.184Z,998.63
2018-07-16T10:42:28.204Z,998.58
2018-07-16T10:43:28.159Z,998.57
2018-07-16T10:44:28.149Z,998.53
2018-07-16T10:45:28.136Z,998.46
2018-07-16T10:46:28.132Z,998.39
2018-07-16T10:47:28.121Z,998.35
2018-07-16T10:48:28.133Z,998.33
2018-07-16T10:49:28.117Z,998.33
2018-07-16T10:50:28.090Z,998.33
2018-07-16T10:51:28.079Z,998.29
2018-07-16T10:52:28.064Z,998.30
2018-07-16T10:53:28.081Z,998.30
2018-07-16T10:54:28.048Z,998.24
2018-07-16T10:55:28.036Z,998.28
2018-07-16T10:56:28.022Z,998.27
2018-07-16T10:57:28.027Z,998.21
2018-07-16T10:58:28.024Z,998.18
2018-07-16T10:59:27.995Z,998.19
2018-07-16T11:00:27.999Z,998.23
2018-07-16T11:01:27.980Z,998.26
2018-07-16T11:02:27.966Z,998.22
2018-07-16T11:03:27.952Z,998.22
2018-07-16T11:04:27.957Z,998.22
2018-07-16T11:05:28.052Z,998.16
2018-07-16T11:06:27.922Z,998.21
2018-07-16T11:07:27.911Z,998.21
2018-07-16T11:08:27.908Z,998.27
2018-07-16T11:09:27.907Z,998.25
2018-07-16T11:10:27.883Z,998.26
2018-07-16T11:11:27.869Z,998.32
2018-07-16T11:12:27.863Z,998.36
2018-07-16T11:13:27.852Z,998.54
2018-07-16T11:14:27.882Z,998.67
2018-07-16T11:15:27.826Z,998.78
2018-07-16T11:16:27.813Z,998.85
2018-07-16T11:17:27.816Z,998.94
2018-07-16T11:18:27.795Z,999.00
2018-07-16T11:19:27.788Z,999.02
2018-07-16T11:20:27.806Z,999.10
2018-07-16T11:21:27.772Z,999.13
2018-07-16T11:22:27.761Z,999.20
2018-07-16T11:23:27.748Z,999.17
2018-07-16T11:24:27.736Z,999.28
2018-07-16T11:25:27.764Z,999.29
2018-07-16T11:26:27.750Z,999.26
2018-07-16T11:27:27.712Z,999.32
2018-07-16T11:28:27.743Z,999.35
2018-07-16T11:29:27.693Z,999.33
2018-07-16T11:30:27.737Z,999.39
2018-07-16T11:31:27.680Z,999.46
2018-07-16T11:32:27.672Z,999.41
2018-07-16T11:33:27.673Z,999.41
2018-07-16T11:34:27.654Z,999.43
2018-07-16T11:35:27.706Z,999.45
2018-07-16T11:36:27.634Z,999.47
2018-07-16T11:37:27.626Z,999.41
2018-07-16T11:38:27.630Z,999.47
2018-07-16T11:39:27.615Z,999.44
2018-07-16T11:40:27.636Z,999.45
2018-07-16T11:41:27.629Z,999.50
2018-07-16T11:42:27.597Z,999.44
2018-07-16T11:43:27.606Z,999.42
2018-07-16T11:44:27.604Z,999.42
2018-07-16T11:45:27.573Z,999.39
2018-07-16T11:46:27.584Z,999.44
2018-07-16T11:47:27.555Z,999.42
2018-07-16T11:48:27.543Z,999.43
2018-07-16T11:49:27.540Z,999.40
2018-07-16T11:50:27.536Z,999.41
2018-07-16T11:51:27.552Z,999.38
2018-07-16T11:52:27.533Z,999.38
2018-07-16T11:53:27.514Z,999.31
2018-07-16T11:54:27.540Z,999.36
2018-07-16T11:55:27.502Z,999.39
2018-07-16T11:56:27.489Z,999.40
2018-07-16T11:57:27.525Z,999.41
2018-07-16T11:58:27.478Z,999.39
2018-07-16T11:59:27.473Z,999.41
2018-07-16T12:00:27.461Z,999.40
2018-07-16T12:01:27.475Z,999.37
2018-07-16T12:02:27.462Z,999.40
2018-07-16T12:03:27.445Z,999.36
2018-07-16T12:04:27.434Z,999.36
2018-07-16T12:05:27.454Z,999.38
2018-07-16T12:06:27.446Z,999.35
2018-07-16T12:07:27.452Z,999.31
2018-07-16T12:08:27.403Z,999.31
2018-07-16T12:09:27.401Z,999.27
2018-07-16T12:10:27.403Z,999.28
2018-07-16T12:11:27.386Z,999.25
2018-07-16T12:12:27.551Z,999.23
2018-07-16T12:13:27.368Z,999.24
2018-07-16T12:14:27.361Z,999.19
2018-07-16T12:15:27.356Z,999.20
2018-07-16T12:16:27.375Z,999.14
2018-07-16T12:17:27.345Z,999.12
2018-07-16T12:18:27.356Z,999.07
2018-07-16T12:19:27.326Z,999.10
2018-07-16T12:20:27.368Z,999.10
2018-07-16T12:21:27.315Z,999.04
2018-07-16T12:22:27.309Z,999.04
2018-07-16T12:23:27.336Z,999.02
2018-07-16T12:24:27.334Z,999.05
2018-07-16T12:25:27.301Z,999.06
2018-07-16T12:26:27.281Z,999.06
2018-07-16T12:27:27.278Z,999.03