createdAt,value
2023-01-13T00:01:08.649Z,11.90
2023-01-13T00:03:57.341Z,11.84
2023-01-13T00:06:45.833Z,11.81
2023-01-13T00:09:34.294Z,11.81
2023-01-13T00:12:24.132Z,11.84
2023-01-13T00:15:13.363Z,11.79
2023-01-13T00:18:01.962Z,11.77
2023-01-13T00:20:59.360Z,11.82
2023-01-13T00:23:48.383Z,11.83
2023-01-13T00:26:36.831Z,11.76
2023-01-13T00:29:26.644Z,11.77
2023-01-13T00:32:15.131Z,11.72
2023-01-13T00:35:03.731Z,11.80
2023-01-13T00:37:52.158Z,11.70
2023-01-13T00:40:40.608Z,11.72
2023-01-13T00:43:29.675Z,11.76
2023-01-13T00:46:21.304Z,11.83
2023-01-13T00:49:09.953Z,11.79
2023-01-13T00:51:58.387Z,11.85
2023-01-13T00:54:46.797Z,11.78
2023-01-13T00:57:35.465Z,11.70
2023-01-13T01:00:24.027Z,11.57
2023-01-13T01:03:13.836Z,11.62
2023-01-13T01:06:07.278Z,11.60
2023-01-13T01:08:56.917Z,11.57
2023-01-13T01:11:45.540Z,11.54
2023-01-13T01:14:34.047Z,11.55
2023-01-13T01:17:22.923Z,11.53
2023-01-13T01:20:13.505Z,11.47
2023-01-13T01:23:01.935Z,11.48
2023-01-13T01:25:50.393Z,11.50
2023-01-13T01:28:39.019Z,11.50
2023-01-13T01:31:29.156Z,11.50
2023-01-13T01:34:17.658Z,11.49
2023-01-13T01:37:07.420Z,11.45
2023-01-13T01:39:55.877Z,11.49
2023-01-13T01:43:01.715Z,11.39
2023-01-13T01:45:52.556Z,11.34
2023-01-13T01:48:43.464Z,11.33
2023-01-13T01:51:34.503Z,11.38
2023-01-13T01:54:27.546Z,11.44
2023-01-13T01:57:19.371Z,11.37
2023-01-13T02:00:09.774Z,11.40
2023-01-13T02:02:58.559Z,11.41
2023-01-13T02:05:47.014Z,11.41
2023-01-13T02:08:36.034Z,11.44
2023-01-13T02:11:51.277Z,11.43
2023-01-13T02:14:40.101Z,11.32
2023-01-13T02:17:37.735Z,11.22
2023-01-13T02:20:39.807Z,11.36
2023-01-13T02:24:13.599Z,11.32
2023-01-13T02:27:26.975Z,11.19
2023-01-13T02:30:40.908Z,11.25
2023-01-13T02:33:38.022Z,11.27
2023-01-13T02:36:32.907Z,11.02
2023-01-13T02:39:26.682Z,11.20
2023-01-13T02:42:36.631Z,11.17
2023-01-13T02:45:30.409Z,11.15
2023-01-13T02:48:20.327Z,11.00
2023-01-13T02:51:11.291Z,11.21
2023-01-13T02:54:02.597Z,11.26
2023-01-13T02:56:52.084Z,11.33
2023-01-13T02:59:41.412Z,11.35
2023-01-13T03:02:31.311Z,11.19
2023-01-13T03:05:21.287Z,11.31
2023-01-13T03:08:21.887Z,11.35
2023-01-13T03:11:12.103Z,11.46
2023-01-13T03:14:11.124Z,11.41
2023-01-13T03:17:07.048Z,11.51
2023-01-13T03:20:02.994Z,11.49
2023-01-13T03:22:56.433Z,11.60
2023-01-13T03:25:52.305Z,11.68
2023-01-13T03:28:45.139Z,11.69
2023-01-13T03:31:36.070Z,11.79
2023-01-13T03:34:30.304Z,11.68
2023-01-13T03:37:23.129Z,11.68
2023-01-13T03:40:15.550Z,11.82
2023-01-13T03:43:24.289Z,11.86
2023-01-13T03:46:17.100Z,11.75
2023-01-13T03:49:07.228Z,11.82
2023-01-13T03:51:58.246Z,11.78
2023-01-13T03:54:51.720Z,11.78
2023-01-13T03:57:44.631Z,11.84
2023-01-13T04:00:35.149Z,11.83
2023-01-13T04:03:26.312Z,11.75
2023-01-13T04:06:19.913Z,11.79
2023-01-13T04:09:13.256Z,11.90
2023-01-13T04:12:08.028Z,11.90
2023-01-13T04:14:57.587Z,11.89
2023-01-13T04:17:46.101Z,11.83
2023-01-13T04:20:34.565Z,11.88
2023-01-13T04:23:23.769Z,11.90
2023-01-13T04:26:12.183Z,11.87
2023-01-13T04:29:02.006Z,11.88
2023-01-13T04:31:50.534Z,11.87
2023-01-13T04:34:39.003Z,11.87
2023-01-13T04:37:27.422Z,11.82
2023-01-13T04:40:16.153Z,11.90
2023-01-13T04:43:05.104Z,11.84
2023-01-13T04:45:55.004Z,11.92
2023-01-13T04:48:43.487Z,11.89
2023-01-13T04:51:31.945Z,11.86
2023-01-13T04:54:20.733Z,11.90
2023-01-13T04:57:09.213Z,11.86
2023-01-13T04:59:57.715Z,11.85
2023-01-13T05:02:47.598Z,11.81
2023-01-13T05:05:36.142Z,11.82
2023-01-13T05:08:24.665Z,11.84
2023-01-13T05:11:27.038Z,11.85
2023-01-13T05:14:33.233Z,11.85
2023-01-13T05:17:23.914Z,11.90
2023-01-13T05:20:14.429Z,11.90
2023-01-13T05:23:20.193Z,11.87
2023-01-13T05:26:09.015Z,11.81
2023-01-13T05:28:57.516Z,11.94
2023-01-13T05:31:45.936Z,11.92
2023-01-13T05:34:34.557Z,11.89
2023-01-13T05:37:25.615Z,11.92
2023-01-13T05:40:33.144Z,11.91
2023-01-13T05:43:24.481Z,11.89
2023-01-13T05:46:14.823Z,11.83
2023-01-13T05:49:03.609Z,11.85
2023-01-13T05:51:52.059Z,11.76
2023-01-13T05:54:42.100Z,11.79
2023-01-13T05:57:30.571Z,11.74
2023-01-13T06:00:20.281Z,11.59
2023-01-13T06:03:09.077Z,11.77
2023-01-13T06:06:01.510Z,11.81
2023-01-13T06:08:50.356Z,11.78
2023-01-13T06:11:40.164Z,11.79
2023-01-13T06:14:39.922Z,11.82
2023-01-13T06:17:28.594Z,11.82
2023-01-13T06:20:17.895Z,11.84
2023-01-13T06:23:07.698Z,11.84
2023-01-13T06:26:02.014Z,11.86
2023-01-13T06:28:51.792Z,11.89
2023-01-13T06:31:40.583Z,11.88
2023-01-13T06:34:29.424Z,11.83
2023-01-13T06:37:19.912Z,11.77
2023-01-13T06:40:09.939Z,11.72
2023-01-13T06:43:17.444Z,11.72
2023-01-13T06:46:07.529Z,11.72
2023-01-13T06:48:55.985Z,11.70
2023-01-13T06:51:44.434Z,11.68
2023-01-13T06:54:34.588Z,11.65
2023-01-13T06:57:23.039Z,11.63
2023-01-13T07:00:13.988Z,11.66
2023-01-13T07:03:11.583Z,11.68
2023-01-13T07:06:01.782Z,11.70
2023-01-13T07:08:50.332Z,11.69
2023-01-13T07:11:38.921Z,11.68
2023-01-13T07:14:44.822Z,11.60
2023-01-13T07:17:33.246Z,11.62
2023-01-13T07:20:23.171Z,11.58
2023-01-13T07:23:11.616Z,11.58
2023-01-13T07:26:00.525Z,11.54
2023-01-13T07:28:49.184Z,11.48
2023-01-13T07:31:38.906Z,11.39
2023-01-13T07:34:27.376Z,11.39
2023-01-13T07:37:17.219Z,11.33
2023-01-13T07:40:06.585Z,11.19
2023-01-13T07:43:12.724Z,10.96
2023-01-13T07:46:02.943Z,10.71
2023-01-13T07:48:51.591Z,10.69
2023-01-13T07:51:40.659Z,10.55
2023-01-13T07:54:40.289Z,10.50
2023-01-13T07:57:29.247Z,10.30
2023-01-13T08:00:18.821Z,10.00
2023-01-13T08:03:07.520Z,9.89
2023-01-13T08:05:56.020Z,9.70
2023-01-13T08:08:44.532Z,9.69
2023-01-13T08:11:35.415Z,9.68
2023-01-13T08:14:24.031Z,9.57
2023-01-13T08:17:12.561Z,9.54
2023-01-13T08:20:01.042Z,9.48
2023-01-13T08:22:49.544Z,9.55
2023-01-13T08:25:38.053Z,9.50
2023-01-13T08:28:27.863Z,9.48
2023-01-13T08:31:19.855Z,9.41
2023-01-13T08:34:08.640Z,9.33
2023-01-13T08:36:57.114Z,9.41
2023-01-13T08:39:45.635Z,9.24
2023-01-13T08:42:34.257Z,9.38
2023-01-13T08:45:24.290Z,9.13
2023-01-13T08:48:12.770Z,9.34
2023-01-13T08:51:06.144Z,9.44
2023-01-13T08:53:54.680Z,9.45
2023-01-13T08:56:43.486Z,9.50
2023-01-13T08:59:32.383Z,9.55
2023-01-13T09:02:23.780Z,9.34
2023-01-13T09:05:12.507Z,9.50
2023-01-13T09:08:01.463Z,9.51
2023-01-13T09:10:50.142Z,9.51
2023-01-13T09:13:37.845Z,9.54
2023-01-13T09:16:26.547Z,9.49
2023-01-13T09:19:16.546Z,9.50
2023-01-13T09:22:05.248Z,9.53
2023-01-13T09:24:54.447Z,9.26
2023-01-13T09:27:43.010Z,9.63
2023-01-13T09:30:31.930Z,9.70
2023-01-13T09:33:37.919Z,9.62
2023-01-13T09:36:27.791Z,9.69
2023-01-13T09:39:16.637Z,9.74
2023-01-13T09:42:31.644Z,9.67
2023-01-13T09:45:23.049Z,9.03
2023-01-13T09:48:14.456Z,9.86
2023-01-13T09:51:09.618Z,9.77
2023-01-13T09:54:04.422Z,9.94
2023-01-13T09:56:53.129Z,9.98
2023-01-13T09:59:41.914Z,9.95
2023-01-13T10:02:40.912Z,10.03
2023-01-13T10:05:34.417Z,10.25
2023-01-13T10:08:24.277Z,10.40
2023-01-13T10:11:34.292Z,10.57
2023-01-13T10:14:27.558Z,10.61
2023-01-13T10:17:20.588Z,10.51
2023-01-13T10:20:17.679Z,10.62
2023-01-13T10:23:10.383Z,10.56
2023-01-13T10:26:04.914Z,10.38
2023-01-13T10:28:55.377Z,10.30
2023-01-13T10:31:43.907Z,10.24
2023-01-13T10:34:32.582Z,10.10
2023-01-13T10:37:22.836Z,10.10
2023-01-13T10:40:18.554Z,10.06
2023-01-13T10:43:07.439Z,9.95
2023-01-13T10:46:03.486Z,10.00
2023-01-13T10:48:54.050Z,9.92
2023-01-13T10:51:45.147Z,9.98
2023-01-13T10:54:34.059Z,9.94
2023-01-13T10:57:24.372Z,9.94
2023-01-13T11:00:27.489Z,9.89
2023-01-13T11:03:22.236Z,10.07
2023-01-13T11:06:10.986Z,10.12
2023-01-13T11:08:59.727Z,10.18
2023-01-13T11:11:50.162Z,10.26
2023-01-13T11:14:42.084Z,10.22
2023-01-13T11:17:38.429Z,10.19
2023-01-13T11:20:32.503Z,10.46
2023-01-13T11:23:25.329Z,10.48
2023-01-13T11:26:16.075Z,10.37
2023-01-13T11:29:09.251Z,10.29
2023-01-13T11:32:04.595Z,10.14
2023-01-13T11:34:56.695Z,10.15
2023-01-13T11:37:50.497Z,10.09
2023-01-13T11:40:42.294Z,10.12
2023-01-13T11:43:33.742Z,10.18
2023-01-13T11:46:24.775Z,10.21
2023-01-13T11:49:22.693Z,10.09
2023-01-13T11:52:18.286Z,10.06
2023-01-13T11:55:18.165Z,10.00
2023-01-13T11:58:29.072Z,9.90
2023-01-13T12:01:28.783Z,9.58
2023-01-13T12:04:25.091Z,9.34
2023-01-13T12:07:21.431Z,9.04
2023-01-13T12:10:17.818Z,8.96
2023-01-13T12:13:12.288Z,8.80
2023-01-13T12:16:21.674Z,8.94
2023-01-13T12:19:27.907Z,8.65
2023-01-13T12:22:17.700Z,8.95
2023-01-13T12:25:13.319Z,8.90
2023-01-13T12:28:06.875Z,8.99
2023-01-13T12:31:00.591Z,9.04
2023-01-13T12:33:57.813Z,9.01
2023-01-13T12:36:54.200Z,8.94
2023-01-13T12:39:51.920Z,9.10
2023-01-13T12:43:02.408Z,9.16
2023-01-13T12:45:52.329Z,9.23
2023-01-13T12:48:52.832Z,9.25
2023-01-13T12:52:07.847Z,9.02
2023-01-13T12:55:20.076Z,8.95
2023-01-13T12:58:18.220Z,9.11
2023-01-13T13:01:13.366Z,9.02
2023-01-13T13:04:09.392Z,9.18
2023-01-13T13:07:08.376Z,9.23
2023-01-13T13:10:00.410Z,9.24
2023-01-13T13:13:15.199Z,8.92
2023-01-13T13:16:36.735Z,8.99
2023-01-13T13:19:47.085Z,8.63
2023-01-13T13:22:42.767Z,8.57
2023-01-13T13:25:31.366Z,8.54
2023-01-13T13:28:20.276Z,8.53
2023-01-13T13:31:24.321Z,8.52
2023-01-13T13:34:22.232Z,8.52
2023-01-13T13:37:21.347Z,8.63
2023-01-13T13:40:29.299Z,8.68
2023-01-13T13:43:35.187Z,8.93
2023-01-13T13:46:44.114Z,9.12
2023-01-13T13:49:40.273Z,9.58
2023-01-13T13:52:36.033Z,9.71
2023-01-13T13:55:25.949Z,9.80
2023-01-13T13:58:17.859Z,9.83
2023-01-13T14:01:07.309Z,9.79
2023-01-13T14:04:05.180Z,9.69
2023-01-13T14:06:56.139Z,8.83
2023-01-13T14:09:49.011Z,9.17
2023-01-13T14:12:38.915Z,9.25
2023-01-13T14:15:33.489Z,9.21
2023-01-13T14:18:22.128Z,9.20
2023-01-13T14:21:20.737Z,9.13
2023-01-13T14:24:15.328Z,9.10
2023-01-13T14:27:15.551Z,9.05
2023-01-13T14:30:04.380Z,9.16
2023-01-13T14:32:53.716Z,9.32
2023-01-13T14:36:13.663Z,9.36
2023-01-13T14:39:24.618Z,9.42
2023-01-13T14:42:15.110Z,9.34
2023-01-13T14:45:04.425Z,9.40
2023-01-13T14:47:54.730Z,9.29
2023-01-13T14:50:47.448Z,9.08
2023-01-13T14:53:43.132Z,9.25
2023-01-13T14:56:39.346Z,9.22
2023-01-13T14:59:43.595Z,9.13
2023-01-13T15:02:42.969Z,9.07
2023-01-13T15:05:49.229Z,9.19
2023-01-13T15:08:38.571Z,9.17
2023-01-13T15:11:28.831Z,9.08
2023-01-13T15:14:23.218Z,8.98
2023-01-13T15:17:17.536Z,9.15
2023-01-13T15:20:14.578Z,9.06
2023-01-13T15:23:03.144Z,9.14
2023-01-13T15:25:51.732Z,9.16
2023-01-13T15:28:40.235Z,8.38
2023-01-13T15:31:29.611Z,9.21
2023-01-13T15:34:19.570Z,9.27
2023-01-13T15:37:09.738Z,9.22
2023-01-13T15:39:58.285Z,9.24
2023-01-13T15:43:04.446Z,9.15
2023-01-13T15:46:10.396Z,9.04
2023-01-13T15:48:58.879Z,8.91
2023-01-13T15:51:48.874Z,8.93
2023-01-13T15:54:37.741Z,8.86
2023-01-13T15:57:27.774Z,8.68
2023-01-13T16:00:20.119Z,8.59
2023-01-13T16:03:12.474Z,8.60
2023-01-13T16:06:00.977Z,8.54
2023-01-13T16:08:50.815Z,8.57
2023-01-13T16:11:39.400Z,8.54
2023-01-13T16:14:29.407Z,8.47
2023-01-13T16:17:19.810Z,8.40
2023-01-13T16:20:14.053Z,8.43
2023-01-13T16:23:02.520Z,8.44
2023-01-13T16:25:52.405Z,8.47
2023-01-13T16:28:40.849Z,8.27
2023-01-13T16:31:31.932Z,8.35
2023-01-13T16:34:20.583Z,8.38
2023-01-13T16:37:19.361Z,8.22
2023-01-13T16:40:08.916Z,8.44
2023-01-13T16:43:00.649Z,8.39
2023-01-13T16:45:49.205Z,8.53
2023-01-13T16:48:37.810Z,8.43
2023-01-13T16:51:26.344Z,8.50
2023-01-13T16:54:14.883Z,8.69
2023-01-13T16:57:03.485Z,8.82
2023-01-13T16:59:53.351Z,8.87
2023-01-13T17:02:41.927Z,8.67
2023-01-13T17:05:30.488Z,9.04
2023-01-13T17:08:19.050Z,9.13
2023-01-13T17:11:07.536Z,9.12
2023-01-13T17:13:56.086Z,9.16
2023-01-13T17:16:46.064Z,9.02
2023-01-13T17:19:34.810Z,9.24
2023-01-13T17:22:23.437Z,9.29
2023-01-13T17:25:13.243Z,9.26
2023-01-13T17:28:01.841Z,9.29
2023-01-13T17:30:50.420Z,9.26
2023-01-13T17:33:40.313Z,9.23
2023-01-13T17:36:28.950Z,9.27
2023-01-13T17:39:19.196Z,9.21
2023-01-13T17:42:07.851Z,8.59
2023-01-13T17:44:56.502Z,8.92
2023-01-13T17:47:47.264Z,9.13
2023-01-13T17:50:37.345Z,9.02
2023-01-13T17:53:25.838Z,8.97
2023-01-13T17:56:16.789Z,8.85
2023-01-13T17:59:05.289Z,8.61
2023-01-13T18:01:53.978Z,8.82
2023-01-13T18:04:43.497Z,8.61
2023-01-13T18:07:33.361Z,8.65
2023-01-13T18:10:21.869Z,8.68
2023-01-13T18:13:10.873Z,8.62
2023-01-13T18:16:05.224Z,8.60
2023-01-13T18:18:54.022Z,8.53
2023-01-13T18:22:00.231Z,8.52
2023-01-13T18:25:07.684Z,8.51
2023-01-13T18:27:56.326Z,8.37
2023-01-13T18:30:44.902Z,8.29
2023-01-13T18:33:33.409Z,8.34
2023-01-13T18:36:22.131Z,8.25
2023-01-13T18:39:10.641Z,8.22
2023-01-13T18:42:16.988Z,8.21
2023-01-13T18:45:06.548Z,8.24
2023-01-13T18:47:56.675Z,8.06
2023-01-13T18:50:45.230Z,8.16
2023-01-13T18:53:33.975Z,8.17
2023-01-13T18:56:22.727Z,8.25
2023-01-13T18:59:12.641Z,8.32
2023-01-13T19:02:01.448Z,8.31
2023-01-13T19:04:50.349Z,8.32
2023-01-13T19:07:39.078Z,8.34
2023-01-13T19:10:31.624Z,8.15
2023-01-13T19:13:20.134Z,8.40
2023-01-13T19:16:10.244Z,8.43
2023-01-13T19:18:59.974Z,8.40
2023-01-13T19:21:48.531Z,8.42
2023-01-13T19:24:37.065Z,8.46
2023-01-13T19:27:27.387Z,8.47
2023-01-13T19:30:17.356Z,8.41
2023-01-13T19:33:07.225Z,8.50
2023-01-13T19:35:55.971Z,8.44
2023-01-13T19:38:44.448Z,8.45
2023-01-13T19:41:55.835Z,8.32
2023-01-13T19:45:01.832Z,8.31
2023-01-13T19:47:50.398Z,8.35
2023-01-13T19:50:41.346Z,8.20
2023-01-13T19:53:30.565Z,8.31
2023-01-13T19:56:19.059Z,8.28
2023-01-13T19:59:08.902Z,8.20
2023-01-13T20:01:58.217Z,8.26
2023-01-13T20:04:48.932Z,8.28
2023-01-13T20:07:38.905Z,8.15
2023-01-13T20:10:30.138Z,8.14
2023-01-13T20:13:18.586Z,8.10
2023-01-13T20:16:08.433Z,8.13
2023-01-13T20:18:57.391Z,8.18
2023-01-13T20:21:45.915Z,8.17
2023-01-13T20:24:36.014Z,8.13
2023-01-13T20:27:25.012Z,8.21
2023-01-13T20:30:14.469Z,8.20
2023-01-13T20:33:03.036Z,8.20
2023-01-13T20:35:57.888Z,8.22
2023-01-13T20:38:46.617Z,8.25
2023-01-13T20:41:53.955Z,8.29
2023-01-13T20:44:44.053Z,8.26
2023-01-13T20:47:32.655Z,8.30
2023-01-13T20:50:21.543Z,8.21
2023-01-13T20:53:10.486Z,8.31
2023-01-13T20:55:59.009Z,8.36
2023-01-13T20:58:48.842Z,8.23
2023-01-13T21:01:37.801Z,8.37
2023-01-13T21:04:26.442Z,8.34
2023-01-13T21:07:14.905Z,8.32
2023-01-13T21:10:03.389Z,8.10
2023-01-13T21:13:09.272Z,8.34
2023-01-13T21:15:59.190Z,8.30
2023-01-13T21:19:05.484Z,8.30
2023-01-13T21:21:55.132Z,8.24
2023-01-13T21:24:43.609Z,8.23
2023-01-13T21:27:32.592Z,8.21
2023-01-13T21:30:21.313Z,8.21
2023-01-13T21:33:14.183Z,7.92
2023-01-13T21:36:05.546Z,8.16
2023-01-13T21:38:54.621Z,8.18
2023-01-13T21:42:00.563Z,8.10
2023-01-13T21:45:06.766Z,7.21
2023-01-13T21:47:55.438Z,8.14
2023-01-13T21:50:45.450Z,8.08
2023-01-13T21:53:34.136Z,8.07
2023-01-13T21:56:23.149Z,7.84
2023-01-13T21:59:11.631Z,8.05
2023-01-13T22:02:23.777Z,8.12
2023-01-13T22:05:15.865Z,8.06
2023-01-13T22:08:06.498Z,8.03
2023-01-13T22:11:00.887Z,8.00
2023-01-13T22:14:08.813Z,8.00
2023-01-13T22:17:00.695Z,7.85
2023-01-13T22:19:49.635Z,7.92
2023-01-13T22:22:38.115Z,7.83
2023-01-13T22:25:27.971Z,7.85
2023-01-13T22:28:23.953Z,7.82
2023-01-13T22:31:13.428Z,7.83
2023-01-13T22:34:01.966Z,7.93
2023-01-13T22:36:50.549Z,7.86
2023-01-13T22:39:39.130Z,7.80
2023-01-13T22:42:29.076Z,7.85
2023-01-13T22:45:17.623Z,7.80
2023-01-13T22:48:06.189Z,7.76
2023-01-13T22:50:55.154Z,7.76
2023-01-13T22:53:43.879Z,7.71
2023-01-13T22:56:32.746Z,7.51
2023-01-13T22:59:22.828Z,7.70
2023-01-13T23:02:11.373Z,7.61
2023-01-13T23:04:59.814Z,7.62
2023-01-13T23:07:48.275Z,7.33
2023-01-13T23:10:36.913Z,7.57
2023-01-13T23:13:25.359Z,7.53
2023-01-13T23:16:16.832Z,7.48
2023-01-13T23:19:05.592Z,7.50
2023-01-13T23:21:54.123Z,7.35
2023-01-13T23:24:42.583Z,7.48
2023-01-13T23:27:31.028Z,7.44
2023-01-13T23:30:19.971Z,6.52
2023-01-13T23:33:09.879Z,7.58
2023-01-13T23:35:59.252Z,7.46
2023-01-13T23:38:47.887Z,7.55
2023-01-13T23:41:36.343Z,7.59
2023-01-13T23:44:24.844Z,7.45
2023-01-13T23:47:13.736Z,7.48
2023-01-13T23:50:03.588Z,7.43
2023-01-13T23:52:52.041Z,7.44
2023-01-13T23:55:40.482Z,7.45
2023-01-13T23:58:29.799Z,7.42
