createdAt,value
2019-02-10T00:01:22.767Z,2.87
2019-02-10T00:03:52.177Z,1.90
2019-02-10T00:06:24.851Z,1.63
2019-02-10T00:08:52.825Z,3.07
2019-02-10T00:11:22.227Z,3.33
2019-02-10T00:13:51.833Z,1.47
2019-02-10T00:16:21.161Z,2.33
2019-02-10T00:18:50.822Z,3.10
2019-02-10T00:21:20.135Z,1.40
2019-02-10T00:23:49.779Z,2.50
2019-02-10T00:26:19.101Z,2.33
2019-02-10T00:28:48.467Z,5.27
2019-02-10T00:31:17.856Z,1.80
2019-02-10T00:33:47.278Z,2.07
2019-02-10T00:36:16.783Z,1.23
2019-02-10T00:38:46.120Z,2.63
2019-02-10T00:41:15.756Z,3.63
2019-02-10T00:43:45.149Z,3.50
2019-02-10T00:46:14.755Z,1.60
2019-02-10T00:48:44.148Z,2.50
2019-02-10T00:51:13.763Z,1.30
2019-02-10T00:53:43.155Z,1.83
2019-02-10T00:56:12.824Z,2.25
2019-02-10T00:58:42.238Z,2.20
2019-02-10T01:01:11.920Z,2.20
2019-02-10T01:03:41.328Z,2.77
2019-02-10T01:06:10.926Z,1.30
2019-02-10T01:08:40.342Z,3.17
2019-02-10T01:11:09.936Z,2.40
2019-02-10T01:13:39.358Z,1.33
2019-02-10T01:16:08.956Z,2.00
2019-02-10T01:18:38.370Z,1.57
2019-02-10T01:21:08.033Z,1.47
2019-02-10T01:23:37.427Z,2.07
2019-02-10T01:26:06.992Z,2.30
2019-02-10T01:28:36.395Z,2.50
2019-02-10T01:31:06.006Z,1.47
2019-02-10T01:33:35.400Z,2.53
2019-02-10T01:36:05.016Z,2.50
2019-02-10T01:38:34.463Z,0.97
2019-02-10T01:41:04.163Z,1.70
2019-02-10T01:43:33.566Z,2.03
2019-02-10T01:46:03.074Z,2.93
2019-02-10T01:48:32.508Z,2.57
2019-02-10T01:51:02.020Z,1.50
2019-02-10T01:53:31.444Z,1.70
2019-02-10T01:56:01.045Z,1.23
2019-02-10T01:59:24.872Z,1.33
2019-02-10T02:01:54.268Z,1.77
2019-02-10T02:04:23.911Z,2.03
2019-02-10T02:06:57.861Z,2.87
2019-02-10T02:09:24.872Z,1.37
2019-02-10T02:11:54.260Z,1.40
2019-02-10T02:14:23.886Z,1.40
2019-02-10T02:16:53.268Z,2.17
2019-02-10T02:19:22.950Z,1.20
2019-02-10T02:21:52.346Z,1.83
2019-02-10T02:24:21.910Z,1.37
2019-02-10T02:26:51.292Z,1.87
2019-02-10T02:29:20.957Z,2.27
2019-02-10T02:32:44.456Z,0.87
2019-02-10T02:35:14.125Z,1.23
2019-02-10T02:37:43.507Z,1.10
2019-02-10T02:40:13.150Z,2.23
2019-02-10T02:42:42.615Z,0.97
2019-02-10T02:45:12.315Z,2.97
2019-02-10T02:47:41.978Z,1.23
2019-02-10T02:50:11.649Z,1.43
2019-02-10T02:52:41.036Z,1.43
2019-02-10T02:55:10.692Z,1.87
2019-02-10T02:57:40.100Z,2.10
2019-02-10T03:00:10.520Z,1.27
2019-02-10T03:02:40.043Z,1.77
2019-02-10T03:05:18.218Z,1.30
2019-02-10T03:07:47.601Z,0.90
2019-02-10T03:10:17.206Z,2.73
2019-02-10T03:12:46.569Z,1.03
2019-02-10T03:15:16.101Z,1.67
2019-02-10T03:17:45.523Z,0.73
2019-02-10T03:20:15.227Z,0.87
2019-02-10T03:22:44.609Z,0.80
2019-02-10T03:25:14.221Z,1.33
2019-02-10T03:27:43.665Z,0.90
2019-02-10T03:30:13.196Z,0.73
2019-02-10T03:32:42.582Z,0.70
2019-02-10T03:35:12.192Z,0.87
2019-02-10T03:37:41.603Z,0.90
2019-02-10T03:40:11.371Z,1.00
2019-02-10T03:42:41.056Z,1.13
2019-02-10T03:45:10.456Z,0.90
2019-02-10T03:47:40.115Z,1.00
2019-02-10T03:50:09.934Z,0.80
2019-02-10T03:52:39.339Z,1.10
2019-02-10T03:55:08.722Z,1.10
2019-02-10T03:57:38.154Z,1.70
2019-02-10T04:00:12.428Z,1.37
2019-02-10T04:02:42.071Z,0.87
2019-02-10T04:05:11.470Z,0.93
2019-02-10T04:07:41.143Z,1.73
2019-02-10T04:10:10.625Z,1.73
2019-02-10T04:12:40.134Z,0.60
2019-02-10T04:15:09.537Z,1.40
2019-02-10T04:17:39.139Z,0.70
2019-02-10T04:20:09.117Z,0.90
2019-02-10T04:22:38.459Z,0.67
2019-02-10T04:25:08.143Z,3.17
2019-02-10T04:27:37.533Z,1.50
2019-02-10T04:30:09.572Z,0.90
2019-02-10T04:32:39.214Z,0.80
2019-02-10T04:35:08.596Z,0.60
2019-02-10T04:38:32.410Z,2.37
2019-02-10T04:41:01.814Z,0.80
2019-02-10T04:43:31.224Z,2.63
2019-02-10T04:46:00.624Z,1.43
2019-02-10T04:48:30.211Z,0.73
2019-02-10T04:50:59.607Z,0.57
2019-02-10T04:53:29.238Z,0.93
2019-02-10T04:56:09.921Z,0.73
2019-02-10T04:58:39.330Z,0.77
2019-02-10T05:01:08.723Z,1.07
2019-02-10T05:03:38.270Z,0.50
2019-02-10T05:06:07.763Z,0.67
2019-02-10T05:08:37.251Z,0.60
2019-02-10T05:11:06.657Z,1.47
2019-02-10T05:13:36.249Z,0.40
2019-02-10T05:16:05.729Z,2.03
2019-02-10T05:18:35.256Z,0.83
2019-02-10T05:21:04.652Z,0.60
2019-02-10T05:23:34.270Z,0.50
2019-02-10T05:26:03.687Z,0.97
2019-02-10T05:28:33.278Z,1.63
2019-02-10T05:31:02.690Z,0.83
2019-02-10T05:33:32.279Z,0.60
2019-02-10T05:36:01.682Z,0.97
2019-02-10T05:38:31.271Z,0.60
2019-02-10T05:41:00.646Z,0.57
2019-02-10T05:43:30.296Z,1.00
2019-02-10T05:45:59.679Z,1.50
2019-02-10T05:48:29.304Z,1.00
2019-02-10T05:50:58.623Z,1.00
2019-02-10T05:53:27.965Z,0.90
2019-02-10T05:55:57.617Z,0.93
2019-02-10T05:58:27.256Z,0.53
2019-02-10T06:01:17.259Z,1.02
2019-02-10T06:03:46.649Z,0.83
2019-02-10T06:06:16.294Z,0.43
2019-02-10T06:08:45.707Z,0.67
2019-02-10T06:11:15.376Z,0.45
2019-02-10T06:13:44.792Z,0.60
2019-02-10T06:16:14.475Z,0.70
2019-02-10T06:18:43.888Z,0.90
2019-02-10T06:21:13.476Z,0.90
2019-02-10T06:23:42.795Z,1.33
2019-02-10T06:26:12.392Z,0.90
2019-02-10T06:28:41.819Z,0.50
2019-02-10T06:31:11.489Z,1.90
2019-02-10T06:33:40.898Z,1.23
2019-02-10T06:36:10.514Z,3.10
2019-02-10T06:38:39.983Z,3.87
2019-02-10T06:41:09.516Z,2.03
2019-02-10T06:43:38.914Z,2.30
2019-02-10T06:46:08.521Z,1.80
2019-02-10T06:48:37.926Z,1.17
2019-02-10T06:51:07.529Z,1.50
2019-02-10T06:53:36.903Z,2.43
2019-02-10T06:56:06.541Z,1.20
2019-02-10T06:58:35.940Z,5.87
2019-02-10T07:01:19.291Z,2.60
2019-02-10T07:03:53.820Z,0.70
2019-02-10T07:06:23.410Z,1.60
2019-02-10T07:08:52.797Z,1.30
2019-02-10T07:11:22.426Z,1.00
2019-02-10T07:13:54.164Z,0.70
2019-02-10T07:16:35.856Z,1.93
2019-02-10T07:19:37.342Z,1.72
2019-02-10T07:22:32.480Z,1.33
2019-02-10T07:25:17.329Z,1.90
2019-02-10T07:28:04.865Z,1.47
2019-02-10T07:30:52.211Z,0.60
2019-02-10T07:33:39.883Z,0.80
2019-02-10T07:36:45.768Z,2.60
2019-02-10T07:39:33.627Z,1.30
2019-02-10T07:42:21.659Z,1.07
2019-02-10T07:45:09.064Z,1.97
2019-02-10T07:47:44.183Z,1.00
2019-02-10T07:50:19.604Z,1.60
2019-02-10T07:53:43.335Z,0.90
2019-02-10T07:56:28.887Z,1.00
2019-02-10T07:59:04.667Z,2.00
2019-02-10T08:02:27.910Z,2.03
2019-02-10T08:05:18.753Z,3.80
2019-02-10T08:08:09.103Z,2.07
2019-02-10T08:10:53.648Z,2.07
2019-02-10T08:13:28.784Z,3.43
2019-02-10T08:16:01.468Z,1.10
2019-02-10T08:19:05.755Z,4.87
2019-02-10T08:22:02.669Z,2.43
2019-02-10T08:24:56.289Z,2.80
2019-02-10T08:27:29.007Z,4.90
2019-02-10T08:30:04.968Z,1.27
2019-02-10T08:32:43.818Z,3.03
2019-02-10T08:35:34.880Z,5.67
2019-02-10T08:38:19.679Z,5.28
2019-02-10T08:41:09.001Z,3.67
2019-02-10T08:44:07.918Z,3.03
2019-02-10T08:46:47.512Z,2.00
2019-02-10T08:49:26.877Z,3.33
2019-02-10T08:52:03.804Z,1.13
2019-02-10T08:54:34.820Z,1.70
2019-02-10T08:57:04.536Z,2.10
2019-02-10T08:59:33.980Z,5.83
2019-02-10T09:02:03.787Z,5.80
2019-02-10T09:04:34.180Z,2.67
2019-02-10T09:07:03.734Z,1.40
2019-02-10T09:09:33.081Z,2.80
2019-02-10T09:12:02.746Z,1.90
2019-02-10T09:14:32.162Z,4.90
2019-02-10T09:17:56.320Z,1.60
2019-02-10T09:20:25.933Z,4.27
2019-02-10T09:22:58.435Z,6.17
2019-02-10T09:25:27.973Z,2.20
2019-02-10T09:27:57.824Z,2.80
2019-02-10T09:30:27.250Z,4.30
2019-02-10T09:32:57.890Z,4.70
2019-02-10T09:35:27.311Z,3.17
2019-02-10T09:37:57.979Z,4.00
2019-02-10T09:40:27.630Z,3.57
2019-02-10T09:42:58.059Z,2.47
2019-02-10T09:45:27.955Z,142.13
2019-02-10T09:47:58.092Z,43.05
2019-02-10T09:50:27.717Z,998.13
2019-02-10T09:52:58.020Z,992.58
2019-02-10T09:55:31.446Z,625.33
2019-02-10T09:58:27.246Z,173.60
2019-02-10T10:00:58.013Z,494.75
2019-02-10T10:03:27.704Z,376.20
2019-02-10T10:05:58.096Z,183.03
2019-02-10T10:08:27.808Z,6.97
2019-02-10T10:10:58.046Z,7.70
2019-02-10T10:13:30.332Z,6.10
2019-02-10T10:16:00.050Z,14.03
2019-02-10T10:18:29.804Z,3.57
2019-02-10T10:21:02.388Z,6.47
2019-02-10T10:23:32.055Z,11.27
2019-02-10T10:26:01.835Z,10.23
2019-02-10T10:28:31.625Z,6.57
2019-02-10T10:31:01.107Z,8.23
2019-02-10T10:33:31.950Z,10.13
2019-02-10T10:36:01.843Z,7.10
2019-02-10T10:38:31.275Z,4.07
2019-02-10T10:41:02.812Z,15.40
2019-02-10T10:43:32.420Z,12.53
2019-02-10T10:46:02.096Z,15.13
2019-02-10T10:48:31.767Z,11.47
2019-02-10T10:51:01.203Z,7.77
2019-02-10T10:53:30.753Z,8.13
2019-02-10T10:56:00.183Z,3.50
2019-02-10T10:58:29.774Z,5.63
2019-02-10T11:00:59.131Z,4.33
2019-02-10T11:07:10.160Z,2.60
2019-02-10T11:09:39.841Z,3.30
2019-02-10T11:12:09.445Z,3.63
2019-02-10T11:14:38.986Z,2.20
2019-02-10T11:17:10.573Z,4.50
2019-02-10T11:19:39.855Z,2.40
2019-02-10T11:22:09.371Z,3.50
2019-02-10T11:24:38.967Z,3.97
2019-02-10T11:27:08.408Z,3.30
2019-02-10T11:29:38.009Z,3.50
2019-02-10T11:32:07.538Z,2.30
2019-02-10T11:34:36.987Z,6.43
2019-02-10T11:37:06.528Z,2.80
2019-02-10T11:39:43.395Z,5.53
2019-02-10T11:42:07.183Z,3.97
2019-02-10T11:44:36.867Z,5.17
2019-02-10T11:47:06.359Z,2.10
2019-02-10T11:49:35.896Z,3.10
2019-02-10T11:52:05.567Z,3.97
2019-02-10T11:54:35.192Z,6.50
2019-02-10T11:57:05.047Z,4.43
2019-02-10T11:59:34.547Z,1.83
2019-02-10T12:02:04.079Z,2.60
2019-02-10T12:04:33.549Z,3.77
2019-02-10T12:07:03.081Z,2.60
2019-02-10T12:09:32.985Z,2.27
2019-02-10T12:12:02.498Z,2.77
2019-02-10T12:14:32.030Z,3.70
2019-02-10T12:17:01.550Z,1.80
2019-02-10T12:19:36.016Z,3.63
2019-02-10T12:22:09.048Z,1.12
2019-02-10T12:24:47.731Z,2.43
2019-02-10T12:27:18.014Z,1.37
2019-02-10T12:29:52.318Z,2.77
2019-02-10T12:32:21.956Z,2.20
2019-02-10T12:34:51.383Z,1.50
2019-02-10T12:37:21.061Z,2.47
2019-02-10T12:39:50.528Z,2.93
2019-02-10T12:42:20.066Z,3.30
2019-02-10T12:44:50.919Z,2.70
2019-02-10T12:47:20.426Z,2.37
2019-02-10T12:49:50.096Z,2.80
2019-02-10T12:52:19.564Z,1.93
2019-02-10T12:54:49.092Z,1.43
2019-02-10T12:57:18.708Z,2.00
2019-02-10T12:59:48.269Z,3.70
2019-02-10T13:02:18.096Z,1.40
2019-02-10T13:04:47.660Z,2.43
2019-02-10T13:07:23.127Z,1.83
2019-02-10T13:09:54.243Z,1.80
2019-02-10T13:12:23.981Z,7.37
2019-02-10T13:14:53.549Z,5.83
2019-02-10T13:17:23.029Z,1.77
2019-02-10T13:19:52.458Z,4.40
2019-02-10T13:22:26.816Z,2.67
2019-02-10T13:24:56.250Z,2.87
2019-02-10T13:27:25.994Z,1.73
2019-02-10T13:29:55.558Z,2.27
2019-02-10T13:32:25.066Z,5.37
2019-02-10T13:34:54.510Z,5.97
2019-02-10T13:37:24.058Z,4.83
2019-02-10T13:39:53.654Z,7.33
2019-02-10T13:42:23.116Z,6.80
2019-02-10T13:44:52.612Z,5.90
2019-02-10T13:47:22.077Z,5.50
2019-02-10T13:49:51.518Z,7.23
2019-02-10T13:52:21.094Z,2.37
2019-02-10T13:54:50.563Z,3.70
2019-02-10T13:57:20.080Z,5.97
2019-02-10T13:59:49.538Z,3.73
2019-02-10T14:02:19.112Z,8.87
2019-02-10T14:04:48.655Z,2.30
2019-02-10T14:07:18.196Z,3.83
2019-02-10T14:09:47.695Z,5.80
2019-02-10T14:12:17.150Z,5.47
2019-02-10T14:14:46.662Z,4.37
2019-02-10T14:17:16.262Z,2.90
2019-02-10T14:19:45.711Z,3.40
2019-02-10T14:22:15.258Z,4.10
2019-02-10T14:24:44.690Z,2.70
2019-02-10T14:27:14.244Z,1.50
2019-02-10T14:29:43.684Z,5.40
2019-02-10T14:32:13.256Z,1.57
2019-02-10T14:34:42.724Z,2.03
2019-02-10T14:37:12.241Z,0.57
2019-02-10T14:39:41.777Z,1.33
2019-02-10T14:42:11.294Z,1.53
2019-02-10T14:44:41.074Z,0.87
2019-02-10T14:47:10.617Z,2.87
2019-02-10T14:49:40.145Z,1.17
2019-02-10T14:52:09.602Z,0.80
2019-02-10T14:54:39.195Z,0.70
2019-02-10T14:57:08.551Z,1.93
2019-02-10T14:59:38.185Z,1.50
2019-02-10T15:02:07.621Z,0.90
2019-02-10T15:04:37.188Z,2.77
2019-02-10T15:07:06.619Z,4.03
2019-02-10T15:09:36.261Z,3.77
2019-02-10T15:12:05.718Z,2.60
2019-02-10T15:14:35.254Z,4.13
2019-02-10T15:17:04.693Z,3.77
2019-02-10T15:19:34.236Z,2.97
2019-02-10T15:22:03.662Z,2.67
2019-02-10T15:24:34.809Z,2.67
2019-02-10T15:27:04.327Z,3.60
2019-02-10T15:29:33.795Z,2.50
2019-02-10T15:32:03.333Z,3.50
2019-02-10T15:34:32.779Z,3.77
2019-02-10T15:37:02.387Z,2.70
2019-02-10T15:39:31.769Z,3.53
2019-02-10T15:42:09.070Z,3.63
2019-02-10T15:44:32.597Z,2.93
2019-02-10T15:47:02.410Z,4.63
2019-02-10T15:49:31.854Z,4.67
2019-02-10T15:52:01.433Z,5.90
2019-02-10T15:54:30.867Z,3.00
2019-02-10T15:57:00.533Z,2.53
2019-02-10T15:59:30.224Z,2.43
2019-02-10T16:01:59.675Z,4.80
2019-02-10T16:04:29.230Z,3.80
2019-02-10T16:06:58.715Z,4.97
2019-02-10T16:09:28.275Z,3.27
2019-02-10T16:11:58.569Z,3.80
2019-02-10T16:14:28.247Z,2.97
2019-02-10T16:16:58.533Z,2.00
2019-02-10T16:19:28.460Z,2.67
2019-02-10T16:21:58.625Z,1.98
2019-02-10T16:24:28.259Z,1.30
2019-02-10T16:26:58.510Z,1.20
2019-02-10T16:29:27.904Z,2.07
2019-02-10T16:31:58.511Z,1.12
2019-02-10T16:34:28.244Z,1.80
2019-02-10T16:36:58.552Z,3.08
2019-02-10T16:39:28.250Z,1.60
2019-02-10T16:41:58.518Z,1.40
2019-02-10T16:44:28.291Z,1.10
2019-02-10T16:46:58.535Z,2.25
2019-02-10T16:49:28.251Z,1.20
2019-02-10T16:51:58.544Z,1.20
2019-02-10T16:54:28.307Z,0.97
2019-02-10T16:56:58.530Z,1.20
2019-02-10T16:59:28.264Z,2.23
2019-02-10T17:01:58.544Z,0.80
2019-02-10T17:04:28.350Z,2.27
2019-02-10T17:06:58.570Z,3.12
2019-02-10T17:09:28.278Z,2.90
2019-02-10T17:11:58.570Z,3.80
2019-02-10T17:14:28.354Z,2.40
2019-02-10T17:16:58.568Z,1.35
2019-02-10T17:19:28.299Z,1.20
2019-02-10T17:21:58.596Z,1.15
2019-02-10T17:24:28.415Z,2.90
2019-02-10T17:26:58.643Z,1.00
2019-02-10T17:29:28.748Z,1.10
2019-02-10T17:31:58.672Z,1.00
2019-02-10T17:34:28.405Z,2.60
2019-02-10T17:36:58.679Z,1.70
2019-02-10T17:39:28.405Z,0.77
2019-02-10T17:41:58.631Z,0.95
2019-02-10T17:44:28.415Z,0.93
2019-02-10T17:46:58.635Z,1.70
2019-02-10T17:49:28.380Z,1.67
2019-02-10T17:51:58.664Z,2.55
2019-02-10T17:54:28.508Z,1.00
2019-02-10T17:56:58.751Z,1.10
2019-02-10T17:59:28.511Z,2.27
2019-02-10T18:01:58.676Z,3.83
2019-02-10T18:04:28.452Z,0.87
2019-02-10T18:06:58.660Z,3.98
2019-02-10T18:09:28.378Z,2.10
2019-02-10T18:11:58.678Z,0.65
2019-02-10T18:14:38.917Z,0.53
2019-02-10T18:17:19.179Z,0.97
2019-02-10T18:19:58.982Z,0.50
2019-02-10T18:22:30.091Z,0.87
2019-02-10T18:25:01.344Z,0.10
2019-02-10T18:27:38.568Z,0.37
2019-02-10T18:30:19.135Z,0.20
2019-02-10T18:32:56.082Z,0.33
2019-02-10T18:35:33.158Z,0.80
2019-02-10T18:38:04.308Z,0.73
2019-02-10T18:40:35.656Z,0.17
2019-02-10T18:43:09.879Z,0.65
2019-02-10T18:45:43.854Z,0.87
2019-02-10T18:48:20.929Z,0.23
2019-02-10T18:50:54.877Z,0.50
2019-02-10T18:53:29.052Z,0.50
2019-02-10T18:56:03.135Z,0.20
2019-02-10T18:58:40.223Z,0.20
2019-02-10T19:01:17.043Z,0.20
2019-02-10T19:03:59.869Z,0.13
2019-02-10T19:06:47.388Z,0.30
2019-02-10T19:09:21.197Z,2.53
2019-02-10T19:11:58.075Z,5.33
2019-02-10T19:14:34.948Z,4.40
2019-02-10T19:17:06.278Z,0.97
2019-02-10T19:19:40.482Z,1.27
2019-02-10T19:22:23.577Z,2.43
2019-02-10T19:25:00.448Z,2.17
2019-02-10T19:27:31.469Z,3.10
2019-02-10T19:30:20.457Z,3.57
2019-02-10T19:32:51.543Z,5.03
2019-02-10T19:35:22.613Z,0.83
2019-02-10T19:38:09.862Z,0.47
2019-02-10T19:40:43.888Z,0.97
2019-02-10T19:43:29.899Z,0.50
2019-02-10T19:46:09.983Z,0.60
2019-02-10T19:48:57.225Z,0.33
2019-02-10T19:51:34.252Z,0.30
2019-02-10T19:54:05.393Z,1.03
2019-02-10T19:56:36.479Z,0.43
2019-02-10T19:59:23.972Z,0.10
2019-02-10T20:01:55.229Z,1.37
2019-02-10T20:04:26.248Z,0.60
2019-02-10T20:07:00.000Z,0.30
2019-02-10T20:09:33.899Z,0.13
2019-02-10T20:12:20.375Z,0.57
2019-02-10T20:15:00.213Z,1.40
2019-02-10T20:17:33.920Z,0.60
2019-02-10T20:20:22.948Z,0.33
2019-02-10T20:23:03.348Z,1.13
2019-02-10T20:25:37.154Z,0.40
2019-02-10T20:28:08.416Z,0.17
2019-02-10T20:30:55.535Z,0.30
2019-02-10T20:33:29.618Z,0.20
2019-02-10T20:36:12.576Z,0.10
2019-02-10T20:38:58.704Z,0.23
2019-02-10T20:41:29.793Z,0.50
2019-02-10T20:44:17.267Z,0.27
2019-02-10T20:46:48.783Z,0.20
2019-02-10T20:49:22.916Z,0.10
2019-02-10T20:51:56.961Z,0.90
2019-02-10T20:54:28.297Z,0.20
2019-02-10T20:57:12.701Z,0.10
2019-02-10T20:59:43.854Z,0.43
2019-02-10T21:02:18.216Z,0.68
2019-02-10T21:04:58.446Z,0.17
2019-02-10T21:07:45.646Z,0.10
2019-02-10T21:10:16.718Z,0.23
2019-02-10T21:12:56.679Z,2.37
2019-02-10T21:15:39.894Z,0.47
2019-02-10T21:18:14.454Z,0.20
2019-02-10T21:21:01.865Z,0.50
2019-02-10T21:23:32.961Z,1.63
2019-02-10T21:26:09.670Z,0.20
2019-02-10T21:28:43.457Z,0.30
2019-02-10T21:31:17.236Z,0.57
2019-02-10T21:33:54.383Z,0.20
2019-02-10T21:36:41.462Z,0.40
2019-02-10T21:39:15.272Z,0.83
2019-02-10T21:41:58.578Z,0.43
2019-02-10T21:44:46.023Z,0.53
2019-02-10T21:47:17.567Z,1.17
2019-02-10T21:49:47.015Z,0.37
2019-02-10T21:52:16.727Z,0.30
2019-02-10T21:54:46.187Z,0.40
2019-02-10T21:57:15.849Z,0.33
2019-02-10T21:59:45.239Z,0.50
2019-02-10T22:02:14.850Z,1.00
2019-02-10T22:04:44.309Z,0.10
2019-02-10T22:07:13.863Z,0.10
2019-02-10T22:09:43.319Z,0.37
2019-02-10T22:12:12.861Z,0.10
2019-02-10T22:14:42.357Z,0.20
2019-02-10T22:17:11.880Z,0.50
2019-02-10T22:19:41.407Z,0.60
2019-02-10T22:22:10.884Z,0.20
2019-02-10T22:24:40.422Z,4.43
2019-02-10T22:27:09.969Z,0.50
2019-02-10T22:29:39.351Z,2.10
2019-02-10T22:32:08.949Z,0.70
2019-02-10T22:34:38.431Z,1.17
2019-02-10T22:37:07.900Z,0.77
2019-02-10T22:39:37.350Z,0.70
2019-02-10T22:42:06.923Z,0.60
2019-02-10T22:44:36.401Z,0.20
2019-02-10T22:47:05.923Z,0.50
2019-02-10T22:49:38.067Z,0.30
2019-02-10T22:52:08.104Z,0.30
2019-02-10T22:54:37.867Z,0.70
2019-02-10T22:57:07.367Z,0.63
2019-02-10T22:59:36.878Z,0.10
2019-02-10T23:02:06.645Z,0.50
2019-02-10T23:04:36.120Z,0.30
2019-02-10T23:07:05.925Z,0.20
2019-02-10T23:09:35.379Z,0.97
2019-02-10T23:12:05.053Z,0.40
2019-02-10T23:14:34.461Z,1.20
2019-02-10T23:17:04.124Z,1.03
2019-02-10T23:19:33.791Z,0.30
2019-02-10T23:22:03.253Z,0.30
2019-02-10T23:24:32.889Z,0.20
2019-02-10T23:27:02.380Z,1.23
2019-02-10T23:29:31.910Z,0.23
2019-02-10T23:32:01.395Z,0.30
2019-02-10T23:34:30.892Z,0.30
2019-02-10T23:37:00.336Z,1.20
2019-02-10T23:39:29.907Z,1.07
2019-02-10T23:41:59.303Z,0.23
2019-02-10T23:44:28.879Z,0.20
2019-02-10T23:46:59.151Z,0.45
2019-02-10T23:49:28.849Z,0.23
2019-02-10T23:51:59.149Z,0.65
2019-02-10T23:54:28.503Z,0.20
2019-02-10T23:56:59.205Z,0.60
2019-02-10T23:59:28.931Z,0.20
