createdAt,value
2022-11-27T00:00:21.172Z,7.90
2022-11-27T00:01:42.982Z,8.32
2022-11-27T00:02:44.849Z,8.22
2022-11-27T00:03:47.634Z,7.80
2022-11-27T00:04:49.420Z,7.30
2022-11-27T00:05:55.845Z,6.84
2022-11-27T00:06:57.684Z,6.41
2022-11-27T00:07:59.503Z,6.06
2022-11-27T00:09:11.551Z,5.75
2022-11-27T00:10:13.277Z,5.44
2022-11-27T00:11:23.725Z,5.31
2022-11-27T00:12:25.474Z,5.66
2022-11-27T00:13:27.582Z,6.22
2022-11-27T00:14:29.712Z,6.83
2022-11-27T00:15:31.518Z,7.39
2022-11-27T00:16:33.797Z,7.87
2022-11-27T00:17:35.616Z,8.28
2022-11-27T00:18:37.664Z,8.47
2022-11-27T00:19:39.621Z,8.20
2022-11-27T00:20:41.493Z,7.73
2022-11-27T00:21:43.227Z,7.23
2022-11-27T00:22:44.949Z,6.77
2022-11-27T00:23:46.698Z,6.34
2022-11-27T00:24:48.408Z,5.99
2022-11-27T00:25:53.812Z,5.67
2022-11-27T00:26:55.512Z,5.38
2022-11-27T00:27:57.359Z,5.25
2022-11-27T00:28:59.285Z,5.54
2022-11-27T00:30:01.090Z,6.10
2022-11-27T00:31:06.833Z,6.71
2022-11-27T00:32:08.642Z,7.31
2022-11-27T00:33:10.396Z,7.80
2022-11-27T00:34:12.182Z,8.21
2022-11-27T00:35:14.072Z,8.49
2022-11-27T00:36:16.646Z,8.37
2022-11-27T00:37:18.384Z,7.95
2022-11-27T00:38:20.622Z,7.44
2022-11-27T00:39:22.345Z,6.96
2022-11-27T00:40:24.091Z,6.53
2022-11-27T00:41:29.018Z,6.16
2022-11-27T00:42:30.869Z,5.83
2022-11-27T00:43:43.190Z,5.55
2022-11-27T00:44:46.219Z,5.32
2022-11-27T00:45:51.038Z,5.47
2022-11-27T00:46:52.863Z,6.01
2022-11-27T00:47:54.826Z,6.61
2022-11-27T00:48:57.712Z,7.16
2022-11-27T00:49:59.518Z,7.64
2022-11-27T00:51:08.678Z,8.04
2022-11-27T00:52:10.417Z,8.39
2022-11-27T00:53:12.182Z,8.30
2022-11-27T00:54:13.969Z,7.90
2022-11-27T00:55:15.739Z,7.41
2022-11-27T00:56:21.709Z,6.94
2022-11-27T00:57:23.445Z,6.51
2022-11-27T00:58:26.408Z,6.17
2022-11-27T00:59:28.131Z,5.87
2022-11-27T01:00:29.974Z,5.60
2022-11-27T01:01:36.690Z,5.40
2022-11-27T01:02:38.568Z,5.60
2022-11-27T01:03:40.409Z,6.10
2022-11-27T01:04:46.170Z,6.70
2022-11-27T01:05:47.926Z,7.26
2022-11-27T01:06:49.978Z,7.71
2022-11-27T01:07:51.814Z,8.11
2022-11-27T01:08:54.418Z,8.43
2022-11-27T01:09:56.183Z,8.37
2022-11-27T01:10:58.965Z,7.99
2022-11-27T01:12:00.851Z,7.52
2022-11-27T01:13:02.597Z,7.04
2022-11-27T01:14:13.044Z,6.60
2022-11-27T01:15:14.792Z,6.18
2022-11-27T01:16:20.336Z,5.88
2022-11-27T01:17:22.206Z,5.60
2022-11-27T01:18:23.952Z,5.47
2022-11-27T01:19:26.760Z,5.74
2022-11-27T01:20:28.543Z,6.27
2022-11-27T01:21:34.330Z,6.86
2022-11-27T01:22:36.531Z,7.43
2022-11-27T01:23:38.364Z,7.91
2022-11-27T01:24:40.263Z,8.31
2022-11-27T01:25:42.195Z,8.56
2022-11-27T01:26:45.011Z,8.39
2022-11-27T01:27:46.900Z,7.94
2022-11-27T01:28:52.291Z,7.45
2022-11-27T01:29:54.032Z,6.97
2022-11-27T01:30:56.313Z,6.55
2022-11-27T01:31:58.258Z,6.19
2022-11-27T01:33:00.088Z,5.87
2022-11-27T01:34:06.176Z,5.59
2022-11-27T01:35:08.618Z,5.38
2022-11-27T01:36:13.316Z,5.59
2022-11-27T01:37:15.203Z,6.13
2022-11-27T01:38:17.006Z,6.71
2022-11-27T01:39:21.006Z,7.27
2022-11-27T01:40:23.340Z,7.75
2022-11-27T01:41:27.702Z,8.15
2022-11-27T01:42:29.443Z,8.48
2022-11-27T01:43:46.090Z,8.53
2022-11-27T01:44:51.720Z,8.05
2022-11-27T01:45:53.665Z,7.50
2022-11-27T01:47:07.012Z,7.00
2022-11-27T01:48:13.380Z,6.49
2022-11-27T01:49:38.706Z,6.09
2022-11-27T01:50:40.848Z,5.65
2022-11-27T01:52:01.147Z,5.37
2022-11-27T01:53:13.004Z,5.30
2022-11-27T01:54:17.104Z,5.78
2022-11-27T01:55:25.844Z,6.39
2022-11-27T01:56:30.122Z,7.02
2022-11-27T01:57:45.683Z,7.51
2022-11-27T01:58:49.239Z,7.97
2022-11-27T01:59:54.853Z,8.31
2022-11-27T02:00:56.763Z,8.54
2022-11-27T02:01:58.680Z,8.35
2022-11-27T02:03:00.687Z,7.88
2022-11-27T02:04:02.748Z,7.38
2022-11-27T02:05:05.141Z,6.91
2022-11-27T02:06:07.185Z,6.48
2022-11-27T02:07:09.320Z,6.12
2022-11-27T02:08:14.987Z,5.81
2022-11-27T02:09:16.901Z,5.51
2022-11-27T02:10:19.279Z,5.50
2022-11-27T02:11:33.891Z,5.91
2022-11-27T02:13:01.874Z,6.59
2022-11-27T02:14:18.876Z,7.37
2022-11-27T02:15:34.149Z,7.92
2022-11-27T02:17:00.601Z,8.35
2022-11-27T02:18:12.988Z,8.62
2022-11-27T02:19:52.019Z,8.29
2022-11-27T02:21:10.845Z,7.49
2022-11-27T02:22:49.321Z,6.89
2022-11-27T02:23:59.599Z,6.25
2022-11-27T02:25:13.655Z,5.89
2022-11-27T02:26:49.180Z,5.60
2022-11-27T02:28:03.680Z,6.01
2022-11-27T02:29:12.248Z,6.68
2022-11-27T02:30:14.722Z,7.30
2022-11-27T02:31:25.766Z,7.78
2022-11-27T02:32:39.825Z,8.23
2022-11-27T02:33:50.120Z,8.61
2022-11-27T02:35:02.762Z,8.66
2022-11-27T02:36:14.716Z,8.22
2022-11-27T02:37:28.384Z,7.62
2022-11-27T02:38:38.507Z,7.04
2022-11-27T02:40:06.708Z,6.57
2022-11-27T02:41:18.989Z,6.08
2022-11-27T02:42:22.107Z,5.74
2022-11-27T02:43:33.166Z,5.64
2022-11-27T02:44:44.537Z,6.04
2022-11-27T02:45:52.137Z,6.68
2022-11-27T02:46:55.796Z,7.29
2022-11-27T02:47:59.590Z,7.79
2022-11-27T02:49:11.061Z,8.22
2022-11-27T02:50:20.043Z,8.62
2022-11-27T02:51:35.506Z,8.70
2022-11-27T02:52:38.119Z,8.26
2022-11-27T02:53:50.265Z,7.75
2022-11-27T02:54:57.743Z,7.21
2022-11-27T02:56:05.329Z,6.75
2022-11-27T02:57:10.760Z,6.36
2022-11-27T02:58:20.003Z,6.03
2022-11-27T02:59:26.563Z,5.73
2022-11-27T03:00:30.763Z,5.77
2022-11-27T03:01:39.801Z,6.19
2022-11-27T03:02:50.442Z,6.82
2022-11-27T03:03:58.224Z,7.44
2022-11-27T03:05:05.589Z,7.97
2022-11-27T03:06:14.850Z,8.41
2022-11-27T03:07:26.852Z,8.75
2022-11-27T03:08:34.516Z,8.67
2022-11-27T03:09:42.459Z,8.18
2022-11-27T03:11:05.945Z,7.62
2022-11-27T03:12:19.941Z,6.93
2022-11-27T03:13:38.409Z,6.48
2022-11-27T03:14:43.796Z,6.12
2022-11-27T03:16:17.373Z,5.83
2022-11-27T03:17:52.010Z,5.92
2022-11-27T03:19:17.411Z,6.69
2022-11-27T03:20:37.324Z,7.46
2022-11-27T03:21:43.904Z,8.07
2022-11-27T03:22:45.842Z,8.50
2022-11-27T03:23:47.669Z,8.76
2022-11-27T03:24:51.498Z,8.65
2022-11-27T03:25:55.297Z,8.18
2022-11-27T03:27:02.702Z,7.61
2022-11-27T03:28:10.031Z,7.12
2022-11-27T03:29:21.859Z,6.66
2022-11-27T03:30:23.694Z,6.25
2022-11-27T03:31:26.994Z,5.94
2022-11-27T03:32:30.499Z,5.67
2022-11-27T03:33:32.796Z,5.68
2022-11-27T03:34:35.723Z,6.10
2022-11-27T03:35:37.530Z,6.69
2022-11-27T03:36:39.399Z,7.26
2022-11-27T03:37:41.553Z,7.76
2022-11-27T03:38:45.762Z,8.20
2022-11-27T03:39:48.793Z,8.57
2022-11-27T03:41:09.855Z,8.84
2022-11-27T03:42:39.003Z,8.65
2022-11-27T03:44:07.424Z,7.93
2022-11-27T03:45:38.760Z,7.21
2022-11-27T03:47:01.461Z,6.59
2022-11-27T03:48:23.961Z,6.13
2022-11-27T03:49:46.528Z,5.77
2022-11-27T03:51:01.419Z,5.96
2022-11-27T03:52:33.566Z,6.59
2022-11-27T03:54:01.024Z,7.45
2022-11-27T03:55:31.977Z,8.10
2022-11-27T03:56:39.990Z,8.65
2022-11-27T03:58:09.534Z,8.89
2022-11-27T03:59:23.072Z,8.52
2022-11-27T04:00:25.272Z,7.93
2022-11-27T04:01:29.364Z,7.44
2022-11-27T04:02:44.425Z,6.99
2022-11-27T04:03:46.310Z,6.52
2022-11-27T04:04:48.543Z,6.17
2022-11-27T04:05:50.487Z,5.88
2022-11-27T04:06:52.928Z,5.86
2022-11-27T04:07:57.066Z,6.24
2022-11-27T04:09:00.156Z,6.83
2022-11-27T04:10:01.907Z,7.35
2022-11-27T04:11:04.029Z,7.82
2022-11-27T04:12:05.964Z,8.22
2022-11-27T04:13:08.273Z,8.56
2022-11-27T04:14:10.025Z,8.80
2022-11-27T04:15:12.638Z,8.67
2022-11-27T04:16:14.554Z,8.23
2022-11-27T04:17:16.309Z,7.71
2022-11-27T04:18:18.495Z,7.22
2022-11-27T04:19:20.322Z,6.79
2022-11-27T04:20:22.060Z,6.41
2022-11-27T04:21:23.811Z,6.08
2022-11-27T04:22:25.585Z,5.78
2022-11-27T04:23:27.399Z,5.72
2022-11-27T04:24:31.018Z,6.09
2022-11-27T04:25:33.007Z,6.65
2022-11-27T04:26:34.742Z,7.21
2022-11-27T04:27:36.517Z,7.70
2022-11-27T04:28:38.388Z,8.12
2022-11-27T04:29:40.425Z,8.50
2022-11-27T04:30:42.150Z,8.80
2022-11-27T04:31:43.920Z,8.80
2022-11-27T04:32:45.726Z,8.43
2022-11-27T04:33:47.459Z,7.92
2022-11-27T04:34:49.356Z,7.43
2022-11-27T04:35:51.373Z,6.98
2022-11-27T04:36:53.103Z,6.57
2022-11-27T04:37:58.050Z,6.23
2022-11-27T04:38:59.789Z,5.94
2022-11-27T04:40:01.860Z,5.93
2022-11-27T04:41:03.769Z,6.32
2022-11-27T04:42:05.752Z,6.89
2022-11-27T04:43:07.825Z,7.44
2022-11-27T04:44:11.451Z,7.94
2022-11-27T04:45:14.469Z,8.39
2022-11-27T04:46:16.215Z,8.74
2022-11-27T04:47:18.283Z,8.98
2022-11-27T04:48:20.022Z,8.83
2022-11-27T04:49:21.735Z,8.39
2022-11-27T04:50:23.692Z,7.86
2022-11-27T04:51:25.460Z,7.37
2022-11-27T04:52:27.535Z,6.93
2022-11-27T04:53:29.277Z,6.53
2022-11-27T04:54:31.157Z,6.21
2022-11-27T04:55:33.195Z,5.92
2022-11-27T04:56:34.928Z,5.88
2022-11-27T04:57:36.741Z,6.23
2022-11-27T04:58:38.551Z,6.79
2022-11-27T04:59:40.922Z,7.35
2022-11-27T05:00:42.745Z,7.87
2022-11-27T05:01:44.593Z,8.31
2022-11-27T05:02:46.376Z,8.67
2022-11-27T05:03:48.968Z,8.96
2022-11-27T05:04:50.682Z,9.00
2022-11-27T05:05:56.944Z,8.66
2022-11-27T05:06:58.737Z,8.12
2022-11-27T05:08:00.548Z,7.63
2022-11-27T05:09:02.539Z,7.18
2022-11-27T05:10:06.340Z,6.76
2022-11-27T05:11:13.809Z,6.40
2022-11-27T05:12:15.611Z,6.09
2022-11-27T05:13:17.415Z,6.10
2022-11-27T05:14:20.515Z,6.51
2022-11-27T05:15:22.254Z,7.09
2022-11-27T05:16:24.127Z,7.66
2022-11-27T05:17:26.117Z,8.15
2022-11-27T05:18:27.958Z,8.58
2022-11-27T05:19:31.883Z,8.93
2022-11-27T05:20:33.642Z,9.17
2022-11-27T05:21:35.479Z,9.04
2022-11-27T05:22:37.243Z,8.62
2022-11-27T05:23:38.948Z,8.11
2022-11-27T05:24:41.018Z,7.64
2022-11-27T05:25:42.977Z,7.23
2022-11-27T05:26:44.962Z,6.88
2022-11-27T05:27:46.692Z,6.60
2022-11-27T05:28:48.445Z,6.35
2022-11-27T05:29:50.214Z,6.43
2022-11-27T05:30:51.995Z,6.88
2022-11-27T05:31:53.915Z,7.48
2022-11-27T05:32:55.810Z,8.06
2022-11-27T05:33:57.955Z,8.58
2022-11-27T05:34:59.706Z,8.99
2022-11-27T05:36:01.567Z,9.33
2022-11-27T05:37:03.483Z,9.33
2022-11-27T05:38:05.282Z,8.99
2022-11-27T05:39:08.954Z,8.49
2022-11-27T05:40:10.923Z,7.99
2022-11-27T05:41:12.711Z,7.57
2022-11-27T05:42:14.595Z,7.20
2022-11-27T05:43:16.456Z,6.88
2022-11-27T05:44:23.779Z,6.59
2022-11-27T05:45:25.556Z,6.32
2022-11-27T05:46:27.729Z,6.36
2022-11-27T05:47:30.003Z,6.79
2022-11-27T05:48:31.829Z,7.36
2022-11-27T05:49:33.683Z,7.94
2022-11-27T05:50:35.504Z,8.46
2022-11-27T05:51:37.345Z,8.89
2022-11-27T05:52:39.127Z,9.25
2022-11-27T05:53:41.540Z,9.34
2022-11-27T05:54:43.273Z,9.05
2022-11-27T05:55:44.975Z,8.57
2022-11-27T05:56:47.217Z,8.07
2022-11-27T05:57:49.364Z,7.62
2022-11-27T05:58:51.689Z,7.22
2022-11-27T05:59:53.504Z,6.85
2022-11-27T06:00:55.247Z,6.52
2022-11-27T06:01:57.020Z,6.25
2022-11-27T06:02:59.091Z,6.28
2022-11-27T06:04:01.064Z,6.69
2022-11-27T06:05:02.859Z,7.27
2022-11-27T06:06:09.474Z,7.82
2022-11-27T06:07:11.297Z,8.36
2022-11-27T06:08:13.129Z,8.78
2022-11-27T06:09:14.857Z,9.13
2022-11-27T06:10:16.601Z,9.28
2022-11-27T06:11:21.471Z,9.02
2022-11-27T06:12:23.312Z,8.54
2022-11-27T06:13:25.032Z,8.02
2022-11-27T06:14:26.754Z,7.57
2022-11-27T06:15:28.514Z,7.18
2022-11-27T06:16:30.381Z,6.85
2022-11-27T06:17:32.114Z,6.55
2022-11-27T06:18:34.592Z,6.29
2022-11-27T06:19:36.368Z,6.34
2022-11-27T06:20:43.420Z,6.77
2022-11-27T06:21:46.623Z,7.40
2022-11-27T06:22:48.489Z,7.96
2022-11-27T06:23:55.548Z,8.46
2022-11-27T06:24:57.351Z,8.90
2022-11-27T06:25:59.124Z,9.22
2022-11-27T06:27:00.882Z,9.23
2022-11-27T06:28:02.824Z,8.87
2022-11-27T06:29:05.039Z,8.36
2022-11-27T06:30:07.589Z,7.84
2022-11-27T06:31:17.476Z,7.38
2022-11-27T06:32:19.692Z,6.93
2022-11-27T06:33:21.438Z,6.61
2022-11-27T06:34:23.170Z,6.33
2022-11-27T06:35:25.098Z,6.22
2022-11-27T06:36:30.700Z,6.52
2022-11-27T06:37:32.555Z,7.11
2022-11-27T06:38:37.100Z,7.66
2022-11-27T06:39:39.019Z,8.16
2022-11-27T06:40:40.776Z,8.57
2022-11-27T06:41:43.404Z,8.92
2022-11-27T06:42:45.111Z,9.15
2022-11-27T06:43:47.494Z,9.00
2022-11-27T06:44:49.261Z,8.55
2022-11-27T06:45:59.195Z,8.03
2022-11-27T06:47:01.201Z,7.48
2022-11-27T06:48:02.948Z,7.06
2022-11-27T06:49:05.236Z,6.71
2022-11-27T06:50:07.637Z,6.39
2022-11-27T06:51:13.376Z,6.10
2022-11-27T06:52:15.332Z,6.04
2022-11-27T06:53:17.429Z,6.41
2022-11-27T06:54:19.324Z,6.97
2022-11-27T06:55:21.100Z,7.53
2022-11-27T06:56:25.758Z,8.01
2022-11-27T06:57:27.666Z,8.45
2022-11-27T06:58:31.187Z,8.77
2022-11-27T06:59:33.199Z,9.04
2022-11-27T07:00:34.974Z,8.97
2022-11-27T07:01:36.742Z,8.56
2022-11-27T07:02:38.841Z,8.04
2022-11-27T07:03:41.544Z,7.53
2022-11-27T07:04:43.323Z,7.07
2022-11-27T07:05:45.063Z,6.68
2022-11-27T07:06:46.822Z,6.35
2022-11-27T07:07:48.715Z,6.04
2022-11-27T07:08:50.749Z,5.84
2022-11-27T07:09:52.512Z,6.05
2022-11-27T07:10:54.345Z,6.52
2022-11-27T07:11:56.122Z,7.07
2022-11-27T07:12:57.999Z,7.58
2022-11-27T07:14:04.611Z,8.00
2022-11-27T07:15:07.524Z,8.39
2022-11-27T07:16:11.874Z,8.71
2022-11-27T07:17:13.671Z,8.97
2022-11-27T07:18:15.647Z,8.93
2022-11-27T07:19:17.424Z,8.54
2022-11-27T07:20:19.283Z,8.04
2022-11-27T07:21:21.767Z,7.55
2022-11-27T07:22:23.537Z,7.11
2022-11-27T07:23:25.393Z,6.74
2022-11-27T07:24:27.157Z,6.40
2022-11-27T07:25:28.982Z,6.09
2022-11-27T07:26:31.030Z,5.88
2022-11-27T07:27:32.843Z,6.06
2022-11-27T07:28:35.038Z,6.55
2022-11-27T07:29:36.896Z,7.11
2022-11-27T07:30:38.748Z,7.66
2022-11-27T07:31:40.527Z,8.14
2022-11-27T07:32:42.325Z,8.52
2022-11-27T07:33:44.408Z,8.86
2022-11-27T07:34:46.125Z,9.12
2022-11-27T07:35:47.857Z,9.04
2022-11-27T07:36:49.571Z,8.64
2022-11-27T07:37:51.309Z,8.10
2022-11-27T07:38:53.195Z,7.58
2022-11-27T07:40:02.503Z,7.09
2022-11-27T07:41:06.459Z,6.63
2022-11-27T07:42:37.575Z,6.27
2022-11-27T07:43:31.495Z,6.03
2022-11-27T07:44:33.283Z,6.33
2022-11-27T07:45:35.096Z,6.87
2022-11-27T07:46:36.965Z,7.44
2022-11-27T07:47:39.472Z,7.96
2022-11-27T07:48:41.769Z,8.43
2022-11-27T07:49:43.601Z,8.81
2022-11-27T07:50:45.489Z,9.15
2022-11-27T07:51:47.241Z,9.31
2022-11-27T07:52:48.975Z,9.09
2022-11-27T07:53:51.971Z,8.64
2022-11-27T07:54:54.009Z,8.14
2022-11-27T07:56:00.068Z,7.70
2022-11-27T07:57:02.370Z,7.30
2022-11-27T07:58:04.124Z,6.98
2022-11-27T07:59:05.844Z,6.70
2022-11-27T08:00:08.490Z,6.55
2022-11-27T08:01:15.205Z,6.82
2022-11-27T08:02:17.095Z,7.39
2022-11-27T08:03:18.902Z,7.96
2022-11-27T08:04:21.005Z,8.47
2022-11-27T08:05:22.913Z,8.89
2022-11-27T08:06:27.537Z,9.26
2022-11-27T08:07:30.697Z,9.53
2022-11-27T08:08:33.084Z,9.41
2022-11-27T08:09:34.834Z,9.00
2022-11-27T08:10:38.863Z,8.52
2022-11-27T08:11:40.604Z,8.04
2022-11-27T08:12:42.656Z,7.63
2022-11-27T08:13:44.474Z,7.27
2022-11-27T08:14:46.231Z,6.97
2022-11-27T08:15:48.241Z,6.72
2022-11-27T08:16:50.090Z,6.71
2022-11-27T08:17:51.889Z,7.09
2022-11-27T08:18:54.597Z,7.65
2022-11-27T08:19:56.368Z,8.25
2022-11-27T08:21:00.379Z,8.75
2022-11-27T08:22:02.137Z,9.19
2022-11-27T08:23:04.635Z,9.54
2022-11-27T08:24:06.731Z,9.74
2022-11-27T08:25:09.099Z,9.54
2022-11-27T08:26:12.594Z,9.08
2022-11-27T08:27:16.284Z,8.54
2022-11-27T08:28:18.013Z,8.02
2022-11-27T08:29:19.891Z,7.60
2022-11-27T08:30:23.706Z,7.23
2022-11-27T08:31:25.771Z,6.89
2022-11-27T08:32:27.585Z,6.61
2022-11-27T08:33:30.796Z,6.65
2022-11-27T08:34:32.858Z,7.09
2022-11-27T08:35:34.678Z,7.67
2022-11-27T08:36:36.653Z,8.22
2022-11-27T08:37:38.419Z,8.70
2022-11-27T08:38:40.271Z,9.08
2022-11-27T08:39:42.041Z,9.37
2022-11-27T08:40:44.372Z,9.61
2022-11-27T08:41:46.087Z,9.60
2022-11-27T08:42:47.836Z,9.22
2022-11-27T08:43:49.867Z,8.69
2022-11-27T08:44:51.791Z,8.16
2022-11-27T08:45:56.045Z,7.68
2022-11-27T08:46:57.803Z,7.27
2022-11-27T08:47:59.617Z,6.93
2022-11-27T08:49:01.565Z,6.64
2022-11-27T08:50:03.684Z,6.61
2022-11-27T08:51:08.297Z,7.01
2022-11-27T08:52:11.231Z,7.59
2022-11-27T08:53:14.035Z,8.15
2022-11-27T08:54:16.176Z,8.66
2022-11-27T08:55:18.173Z,9.08
2022-11-27T08:56:23.546Z,9.42
2022-11-27T08:57:25.953Z,9.70
2022-11-27T08:58:27.684Z,9.67
2022-11-27T08:59:29.447Z,9.29
2022-11-27T09:00:32.201Z,8.75
2022-11-27T09:01:33.972Z,8.19
2022-11-27T09:02:35.951Z,7.70
2022-11-27T09:03:38.293Z,7.29
2022-11-27T09:04:40.371Z,6.92
2022-11-27T09:05:44.723Z,6.60
2022-11-27T09:06:48.985Z,6.47
2022-11-27T09:07:51.386Z,6.79
2022-11-27T09:08:53.208Z,7.34
2022-11-27T09:09:54.969Z,7.87
2022-11-27T09:11:01.632Z,8.34
2022-11-27T09:12:03.821Z,8.77
2022-11-27T09:13:05.570Z,9.12
2022-11-27T09:14:08.713Z,9.42
2022-11-27T09:15:13.781Z,9.68
2022-11-27T09:16:19.173Z,9.71
2022-11-27T09:17:20.956Z,9.32
2022-11-27T09:18:23.464Z,8.79
2022-11-27T09:19:26.034Z,8.26
2022-11-27T09:20:27.834Z,7.79
2022-11-27T09:21:30.677Z,7.39
2022-11-27T09:22:34.449Z,7.04
2022-11-27T09:23:37.704Z,6.83
2022-11-27T09:24:39.852Z,7.05
2022-11-27T09:25:41.977Z,7.55
2022-11-27T09:26:44.849Z,8.11
2022-11-27T09:27:46.615Z,8.66
2022-11-27T09:28:48.503Z,9.11
2022-11-27T09:29:50.256Z,9.45
2022-11-27T09:30:56.846Z,9.72
2022-11-27T09:31:58.681Z,9.95
2022-11-27T09:33:02.123Z,9.98
2022-11-27T09:34:04.862Z,9.63
2022-11-27T09:35:06.944Z,9.13
2022-11-27T09:36:11.694Z,8.65
2022-11-27T09:37:13.458Z,8.16
2022-11-27T09:38:15.223Z,7.75
2022-11-27T09:39:19.410Z,7.38
2022-11-27T09:40:21.383Z,7.04
2022-11-27T09:41:50.291Z,6.85
2022-11-27T09:43:04.293Z,7.28
2022-11-27T09:44:22.358Z,7.93
2022-11-27T09:45:27.114Z,8.60
2022-11-27T09:46:38.995Z,9.05
2022-11-27T09:47:48.089Z,9.49
2022-11-27T09:48:52.635Z,9.85
2022-11-27T09:50:03.335Z,10.08
2022-11-27T09:51:15.648Z,9.91
2022-11-27T09:52:42.692Z,9.38
2022-11-27T09:53:56.257Z,8.66
2022-11-27T09:55:13.292Z,8.08
2022-11-27T09:56:18.867Z,7.57
2022-11-27T09:57:29.392Z,7.22
2022-11-27T09:58:39.233Z,7.10
2022-11-27T09:59:50.651Z,7.50
2022-11-27T10:00:52.470Z,8.14
2022-11-27T10:01:54.374Z,8.68
2022-11-27T10:02:56.971Z,9.15
2022-11-27T10:04:02.164Z,9.56
2022-11-27T10:05:34.015Z,9.93
2022-11-27T10:07:09.829Z,10.24
2022-11-27T10:08:47.641Z,9.84
2022-11-27T10:10:01.258Z,9.04
2022-11-27T10:11:44.494Z,8.47
2022-11-27T10:13:05.845Z,7.79
2022-11-27T10:14:32.594Z,7.36
2022-11-27T10:15:52.937Z,7.04
2022-11-27T10:17:08.791Z,7.37
2022-11-27T10:18:16.213Z,8.01
2022-11-27T10:19:36.463Z,8.61
2022-11-27T10:20:46.797Z,9.21
2022-11-27T10:21:59.983Z,9.63
2022-11-27T10:23:23.108Z,9.96
2022-11-27T10:24:36.699Z,10.25
2022-11-27T10:25:49.444Z,10.13
2022-11-27T10:26:58.333Z,9.61
2022-11-27T10:28:06.220Z,9.04
2022-11-27T10:29:31.993Z,8.51
2022-11-27T10:30:52.765Z,7.91
2022-11-27T10:32:04.314Z,7.45
2022-11-27T10:33:20.230Z,7.25
2022-11-27T10:34:40.625Z,7.63
2022-11-27T10:35:47.916Z,8.37
2022-11-27T10:36:54.291Z,8.96
2022-11-27T10:38:22.407Z,9.44
2022-11-27T10:39:59.283Z,9.95
2022-11-27T10:41:07.789Z,10.34
2022-11-27T10:42:26.213Z,10.35
2022-11-27T10:43:27.965Z,9.87
2022-11-27T10:44:50.855Z,9.37
2022-11-27T10:46:18.781Z,8.69
2022-11-27T10:47:28.535Z,8.02
2022-11-27T10:48:33.353Z,7.60
2022-11-27T10:49:40.304Z,7.33
2022-11-27T10:50:42.757Z,7.44
2022-11-27T10:51:44.515Z,7.91
2022-11-27T10:53:06.240Z,8.48
2022-11-27T10:54:23.145Z,9.17
2022-11-27T10:55:44.488Z,9.68
2022-11-27T10:57:22.604Z,10.06
2022-11-27T10:58:46.549Z,10.39
2022-11-27T11:00:19.850Z,10.41
2022-11-27T11:01:24.594Z,9.78
2022-11-27T11:02:32.709Z,9.24
2022-11-27T11:03:35.515Z,8.71
2022-11-27T11:04:38.647Z,8.28
2022-11-27T11:06:04.787Z,7.90
2022-11-27T11:07:02.727Z,7.49
2022-11-27T11:08:15.806Z,7.39
2022-11-27T11:09:32.877Z,7.81
2022-11-27T11:10:38.727Z,8.50
2022-11-27T11:11:41.043Z,9.09
2022-11-27T11:12:42.850Z,9.55
2022-11-27T11:13:46.999Z,9.96
2022-11-27T11:14:57.633Z,10.31
2022-11-27T11:16:18.445Z,10.61
2022-11-27T11:17:26.913Z,10.56
2022-11-27T11:18:35.605Z,10.14
2022-11-27T11:19:39.016Z,9.62
2022-11-27T11:20:47.239Z,9.18
2022-11-27T11:21:49.085Z,8.77
2022-11-27T11:22:51.767Z,8.45
2022-11-27T11:24:00.357Z,8.18
2022-11-27T11:25:02.432Z,8.16
2022-11-27T11:26:15.605Z,8.58
2022-11-27T11:27:30.594Z,9.25
2022-11-27T11:28:40.953Z,9.91
2022-11-27T11:30:17.041Z,10.43
2022-11-27T11:31:23.556Z,11.03
2022-11-27T11:32:28.031Z,11.22
2022-11-27T11:33:30.686Z,10.99
2022-11-27T11:34:33.886Z,10.55
2022-11-27T11:35:37.050Z,10.08
2022-11-27T11:36:38.999Z,9.66
2022-11-27T11:37:46.191Z,9.30
2022-11-27T11:38:49.571Z,8.96
2022-11-27T11:40:20.311Z,8.70
2022-11-27T11:41:23.825Z,8.44
2022-11-27T11:42:29.654Z,8.67
2022-11-27T11:43:37.448Z,9.24
2022-11-27T11:44:40.668Z,9.88
2022-11-27T11:45:48.904Z,10.43
2022-11-27T11:46:53.394Z,10.94
2022-11-27T11:47:58.400Z,11.31
2022-11-27T11:49:01.934Z,11.36
2022-11-27T11:50:03.970Z,11.05
2022-11-27T11:51:27.851Z,10.63
2022-11-27T11:52:59.389Z,10.06
2022-11-27T11:54:18.448Z,9.58
2022-11-27T11:55:31.040Z,9.22
2022-11-27T11:56:44.844Z,8.93
2022-11-27T11:58:03.864Z,8.67
2022-11-27T11:59:34.034Z,8.67
2022-11-27T12:01:04.803Z,9.37
2022-11-27T12:02:23.742Z,10.20
2022-11-27T12:04:02.704Z,10.82
2022-11-27T12:05:43.236Z,11.39
2022-11-27T12:07:01.534Z,11.16
2022-11-27T12:08:30.620Z,10.60
2022-11-27T12:09:48.870Z,9.98
2022-11-27T12:11:15.339Z,9.53
2022-11-27T12:12:35.553Z,9.08
2022-11-27T12:14:03.874Z,8.72
2022-11-27T12:15:11.462Z,8.38
2022-11-27T12:16:39.930Z,8.35
2022-11-27T12:18:06.560Z,8.99
2022-11-27T12:19:49.647Z,9.81
2022-11-27T12:20:54.133Z,10.67
2022-11-27T12:22:20.385Z,11.09
2022-11-27T12:23:40.607Z,11.39
2022-11-27T12:24:54.319Z,11.06
2022-11-27T12:26:11.617Z,10.54
2022-11-27T12:27:49.990Z,10.02
2022-11-27T12:29:46.039Z,9.45
2022-11-27T12:31:05.681Z,8.94
2022-11-27T12:32:36.989Z,8.63
2022-11-27T12:33:50.444Z,8.40
2022-11-27T12:35:10.810Z,8.72
2022-11-27T12:36:50.371Z,9.48
2022-11-27T12:38:10.206Z,10.42
2022-11-27T12:39:30.626Z,11.03
2022-11-27T12:40:50.114Z,11.50
2022-11-27T12:42:21.964Z,11.43
2022-11-27T12:43:27.516Z,10.82
2022-11-27T12:44:47.430Z,10.34
2022-11-27T12:46:12.663Z,9.83
2022-11-27T12:47:29.326Z,9.37
2022-11-27T12:48:39.175Z,9.02
2022-11-27T12:49:46.237Z,8.72
2022-11-27T12:50:56.653Z,8.47
2022-11-27T12:52:21.313Z,8.37
2022-11-27T12:53:41.741Z,8.87
2022-11-27T12:54:56.214Z,9.60
2022-11-27T12:56:10.658Z,10.23
2022-11-27T12:57:20.680Z,10.74
2022-11-27T12:58:31.252Z,11.11
2022-11-27T12:59:46.353Z,11.18
2022-11-27T13:00:50.380Z,10.77
2022-11-27T13:02:28.924Z,10.30
2022-11-27T13:03:42.222Z,9.63
2022-11-27T13:04:51.788Z,9.21
2022-11-27T13:06:06.334Z,8.87
2022-11-27T13:07:24.670Z,8.57
2022-11-27T13:08:36.749Z,8.35
2022-11-27T13:10:09.448Z,8.60
2022-11-27T13:11:15.282Z,9.43
2022-11-27T13:12:30.718Z,10.04
2022-11-27T13:13:39.648Z,10.66
2022-11-27T13:14:46.445Z,11.14
2022-11-27T13:16:00.997Z,11.38
2022-11-27T13:17:11.667Z,11.13
2022-11-27T13:18:50.574Z,10.66
2022-11-27T13:19:53.383Z,10.00
2022-11-27T13:21:01.602Z,9.64
2022-11-27T13:22:09.211Z,9.31
2022-11-27T13:23:11.875Z,9.01
2022-11-27T13:24:14.853Z,8.75
2022-11-27T13:25:17.339Z,8.53
2022-11-27T13:26:31.689Z,8.36
2022-11-27T13:27:37.611Z,8.57
2022-11-27T13:28:50.183Z,9.12
2022-11-27T13:29:58.249Z,9.79
2022-11-27T13:31:02.082Z,10.34
2022-11-27T13:32:07.863Z,10.76
2022-11-27T13:33:34.143Z,11.11
2022-11-27T13:34:46.900Z,11.08
2022-11-27T13:35:49.908Z,10.59
2022-11-27T13:36:59.177Z,10.09
2022-11-27T13:38:24.274Z,9.56
2022-11-27T13:39:31.778Z,9.01
2022-11-27T13:40:42.024Z,8.63
2022-11-27T13:41:43.929Z,8.28
2022-11-27T13:42:51.002Z,8.00
2022-11-27T13:43:53.014Z,7.82
2022-11-27T13:45:03.184Z,8.02
2022-11-27T13:46:11.959Z,8.63
2022-11-27T13:47:18.899Z,9.27
2022-11-27T13:48:32.893Z,9.84
2022-11-27T13:49:38.026Z,10.33
2022-11-27T13:50:45.842Z,10.65
2022-11-27T13:51:47.785Z,10.87
2022-11-27T13:53:07.366Z,10.72
2022-11-27T13:54:25.922Z,10.13
2022-11-27T13:55:37.886Z,9.45
2022-11-27T13:56:40.598Z,8.94
2022-11-27T13:57:52.844Z,8.55
2022-11-27T13:58:54.703Z,8.16
2022-11-27T14:00:13.797Z,7.88
2022-11-27T14:01:22.475Z,7.65
2022-11-27T14:02:25.704Z,7.93
2022-11-27T14:03:30.409Z,8.48
2022-11-27T14:04:34.041Z,9.08
2022-11-27T14:05:44.355Z,9.61
2022-11-27T14:06:56.013Z,10.11
2022-11-27T14:07:59.986Z,10.52
2022-11-27T14:09:05.562Z,10.77
2022-11-27T14:10:15.820Z,10.66
2022-11-27T14:11:34.567Z,10.19
2022-11-27T14:12:36.964Z,9.58
2022-11-27T14:13:52.213Z,9.13
2022-11-27T14:15:20.143Z,8.69
2022-11-27T14:16:35.626Z,8.22
2022-11-27T14:17:49.956Z,7.90
2022-11-27T14:18:59.699Z,7.98
2022-11-27T14:20:20.601Z,8.52
2022-11-27T14:21:44.095Z,9.26
2022-11-27T14:23:11.904Z,9.92
2022-11-27T14:24:25.378Z,10.46
2022-11-27T14:25:36.566Z,10.79
2022-11-27T14:26:41.721Z,10.75
2022-11-27T14:27:43.613Z,10.36
2022-11-27T14:28:50.712Z,9.90
2022-11-27T14:29:52.896Z,9.41
2022-11-27T14:30:58.004Z,9.00
2022-11-27T14:32:02.478Z,8.62
2022-11-27T14:33:04.887Z,8.27
2022-11-27T14:34:15.560Z,7.97
2022-11-27T14:35:28.774Z,7.70
2022-11-27T14:36:34.749Z,7.88
2022-11-27T14:37:36.519Z,8.40
2022-11-27T14:38:38.288Z,8.93
2022-11-27T14:39:40.325Z,9.42
2022-11-27T14:40:43.267Z,9.86
2022-11-27T14:41:55.505Z,10.23
2022-11-27T14:43:09.609Z,10.57
2022-11-27T14:44:15.263Z,10.71
2022-11-27T14:45:21.603Z,10.41
2022-11-27T14:46:23.639Z,9.92
2022-11-27T14:47:25.638Z,9.44
2022-11-27T14:48:35.581Z,8.99
2022-11-27T14:49:37.664Z,8.55
2022-11-27T14:50:39.672Z,8.23
2022-11-27T14:51:43.584Z,7.96
2022-11-27T14:52:53.259Z,7.88
2022-11-27T14:54:02.112Z,8.31
2022-11-27T14:55:05.342Z,8.96