createdAt,value
2018-11-07T00:04:59.845Z,29.02
2018-11-07T00:10:02.224Z,28.77
2018-11-07T00:15:05.565Z,29.72
2018-11-07T00:20:09.030Z,28.62
2018-11-07T00:25:11.907Z,29.52
2018-11-07T00:30:14.417Z,28.27
2018-11-07T00:35:16.871Z,29.12
2018-11-07T00:40:19.145Z,29.67
2018-11-07T00:45:21.650Z,30.65
2018-11-07T00:50:24.013Z,29.63
2018-11-07T00:55:26.448Z,30.32
2018-11-07T01:00:28.806Z,30.35
2018-11-07T01:05:31.282Z,30.17
2018-11-07T01:10:33.630Z,30.00
2018-11-07T01:15:36.005Z,30.43
2018-11-07T01:20:38.358Z,29.85
2018-11-07T01:25:40.750Z,29.67
2018-11-07T01:30:43.051Z,30.37
2018-11-07T01:35:45.338Z,31.02
2018-11-07T01:40:47.645Z,29.35
2018-11-07T01:45:50.001Z,32.45
2018-11-07T01:50:52.301Z,29.23
2018-11-07T01:55:54.680Z,31.50
2018-11-07T02:00:56.978Z,32.13
2018-11-07T02:05:59.277Z,31.42
2018-11-07T02:11:01.746Z,32.30
2018-11-07T02:16:04.480Z,32.23
2018-11-07T02:21:06.784Z,31.40
2018-11-07T02:26:09.286Z,32.95
2018-11-07T02:31:11.602Z,31.45
2018-11-07T02:36:13.925Z,31.93
2018-11-07T02:41:16.503Z,30.70
2018-11-07T02:46:18.847Z,32.53
2018-11-07T02:51:21.231Z,32.57
2018-11-07T02:56:23.704Z,34.00
2018-11-07T03:01:26.740Z,31.42
2018-11-07T03:06:29.150Z,30.72
2018-11-07T03:11:31.462Z,33.73
2018-11-07T03:16:33.863Z,29.98
2018-11-07T03:21:36.276Z,32.70
2018-11-07T03:26:38.649Z,33.42
2018-11-07T03:31:41.017Z,28.80
2018-11-07T03:36:43.478Z,30.33
2018-11-07T03:41:45.929Z,28.35
2018-11-07T03:46:48.227Z,29.55
2018-11-07T03:51:50.611Z,29.70
2018-11-07T03:56:52.954Z,31.30
2018-11-07T04:01:55.356Z,30.90
2018-11-07T04:06:57.734Z,30.40
2018-11-07T04:12:00.061Z,32.30
2018-11-07T04:17:02.368Z,30.43
2018-11-07T04:22:04.670Z,30.05
2018-11-07T04:27:07.034Z,30.72
2018-11-07T04:32:09.709Z,30.92
2018-11-07T04:37:12.051Z,30.95
2018-11-07T04:42:14.325Z,30.75
2018-11-07T04:47:16.627Z,32.20
2018-11-07T04:52:18.929Z,32.28
2018-11-07T04:57:21.274Z,31.87
2018-11-07T05:02:23.685Z,29.70
2018-11-07T05:07:25.990Z,30.17
2018-11-07T05:12:28.289Z,29.67
2018-11-07T05:17:30.550Z,31.50
2018-11-07T05:22:32.837Z,31.23
2018-11-07T05:27:35.174Z,28.67
2018-11-07T05:32:37.709Z,32.60
2018-11-07T05:37:39.976Z,29.02
2018-11-07T05:42:42.262Z,30.88
2018-11-07T05:47:44.528Z,29.80
2018-11-07T05:52:46.833Z,29.70
2018-11-07T05:57:49.315Z,30.97
2018-11-07T06:02:51.625Z,32.08
2018-11-07T06:07:53.953Z,29.50
2018-11-07T06:12:56.336Z,29.30
2018-11-07T06:17:58.843Z,27.65
2018-11-07T06:23:01.168Z,31.50
2018-11-07T06:28:03.481Z,29.12
2018-11-07T06:33:05.875Z,31.05
2018-11-07T06:38:08.265Z,30.75
2018-11-07T06:43:10.613Z,28.60
2018-11-07T06:48:12.958Z,30.00
2018-11-07T06:53:15.239Z,29.07
2018-11-07T06:58:17.661Z,31.25
2018-11-07T07:03:19.965Z,30.08
2018-11-07T07:08:22.238Z,28.73
2018-11-07T07:13:24.585Z,31.43
2018-11-07T07:18:26.899Z,29.12
2018-11-07T07:23:29.279Z,29.67
2018-11-07T07:28:31.946Z,27.67
2018-11-07T07:33:34.281Z,28.95
2018-11-07T07:38:36.549Z,29.00
2018-11-07T07:43:38.826Z,30.30
2018-11-07T07:48:41.210Z,29.70
2018-11-07T07:53:43.526Z,28.62
2018-11-07T07:58:45.902Z,27.80
2018-11-07T08:03:48.210Z,27.22
2018-11-07T08:08:50.596Z,27.48
2018-11-07T08:13:52.909Z,26.57
2018-11-07T08:18:55.192Z,26.90
2018-11-07T08:23:57.462Z,25.43
2018-11-07T08:28:59.832Z,25.88
2018-11-07T08:34:02.114Z,25.02
2018-11-07T08:39:07.489Z,24.32
2018-11-07T08:44:09.790Z,24.32
2018-11-07T08:49:12.138Z,24.20
2018-11-07T08:54:14.432Z,23.02
2018-11-07T08:59:16.769Z,23.73
2018-11-07T09:04:19.182Z,21.60
2018-11-07T09:09:21.475Z,22.42
2018-11-07T09:14:23.804Z,22.77
2018-11-07T09:19:26.438Z,21.77
2018-11-07T09:24:28.760Z,22.10
2018-11-07T09:29:31.039Z,20.48
2018-11-07T09:34:33.331Z,21.10
2018-11-07T09:39:35.666Z,20.77
2018-11-07T09:44:37.988Z,20.62
2018-11-07T09:49:40.286Z,20.72
2018-11-07T09:54:42.681Z,19.48
2018-11-07T09:59:44.983Z,19.07
2018-11-07T10:04:47.324Z,19.35
2018-11-07T10:09:49.722Z,18.20
2018-11-07T10:14:52.198Z,19.05
2018-11-07T10:19:54.506Z,18.73
2018-11-07T10:24:56.857Z,17.37
2018-11-07T10:29:59.570Z,18.60
2018-11-07T10:35:01.694Z,18.35
2018-11-07T10:40:07.746Z,17.80
2018-11-07T10:45:10.734Z,16.97
2018-11-07T10:50:14.044Z,15.95
2018-11-07T10:55:16.969Z,16.00
2018-11-07T11:00:24.894Z,17.42
2018-11-07T11:05:27.194Z,17.67
2018-11-07T11:10:29.473Z,15.23
2018-11-07T11:15:31.806Z,15.03
2018-11-07T11:20:34.202Z,14.98
2018-11-07T11:25:36.481Z,14.55
2018-11-07T11:30:38.867Z,13.80
2018-11-07T11:35:41.162Z,13.68
2018-11-07T11:40:43.926Z,13.38
2018-11-07T11:45:46.505Z,13.90
2018-11-07T11:50:48.816Z,12.78
2018-11-07T11:55:51.123Z,12.40
2018-11-07T12:00:53.481Z,11.10
2018-11-07T12:05:55.820Z,11.73
2018-11-07T12:10:58.163Z,8.98
2018-11-07T12:16:00.417Z,9.58
2018-11-07T12:21:02.755Z,8.33
2018-11-07T12:26:05.089Z,10.58
2018-11-07T12:31:07.558Z,11.38
2018-11-07T12:36:10.164Z,11.15
2018-11-07T12:41:12.488Z,10.00
2018-11-07T12:46:14.791Z,9.40
2018-11-07T12:51:17.092Z,8.93
2018-11-07T12:56:19.745Z,7.97
2018-11-07T13:01:22.203Z,8.33
2018-11-07T13:06:24.499Z,8.75
2018-11-07T13:11:26.804Z,7.40
2018-11-07T13:16:29.167Z,6.72
2018-11-07T13:21:31.414Z,5.67
2018-11-07T13:26:33.846Z,6.55
2018-11-07T13:31:36.202Z,6.25
2018-11-07T13:36:38.890Z,6.87
2018-11-07T13:41:41.637Z,6.12
2018-11-07T13:46:43.909Z,6.70
2018-11-07T13:51:46.270Z,5.97
2018-11-07T13:56:48.568Z,6.40
2018-11-07T14:01:50.944Z,6.20
2018-11-07T14:06:53.246Z,7.42
2018-11-07T14:11:55.609Z,7.28
2018-11-07T14:16:57.901Z,7.72
2018-11-07T14:22:00.199Z,7.58
2018-11-07T14:27:03.330Z,7.60
2018-11-07T14:32:05.877Z,8.45
2018-11-07T14:37:08.157Z,11.38
2018-11-07T14:42:10.492Z,14.00
2018-11-07T14:47:13.081Z,15.75
2018-11-07T14:52:15.363Z,15.40
2018-11-07T14:57:17.630Z,16.77
2018-11-07T15:02:20.113Z,17.27
2018-11-07T15:07:22.397Z,17.30
2018-11-07T15:12:24.680Z,16.55
2018-11-07T15:17:27.030Z,17.45
2018-11-07T15:22:29.313Z,18.87
2018-11-07T15:27:31.689Z,19.75
2018-11-07T15:32:34.189Z,19.25
2018-11-07T15:37:36.884Z,20.92
2018-11-07T15:42:39.644Z,21.27
2018-11-07T15:47:43.029Z,20.92
2018-11-07T15:52:46.344Z,21.33
2018-11-07T15:57:48.693Z,22.02
2018-11-07T16:02:51.249Z,21.77
2018-11-07T16:07:54.353Z,22.93
2018-11-07T16:12:56.673Z,23.22
2018-11-07T16:17:59.072Z,23.00
2018-11-07T16:23:01.390Z,21.97
2018-11-07T16:28:03.774Z,22.27
2018-11-07T16:33:06.100Z,21.60
2018-11-07T16:38:08.406Z,23.60
2018-11-07T16:43:10.790Z,22.17
2018-11-07T16:48:13.089Z,21.95
2018-11-07T16:53:15.369Z,21.48
2018-11-07T16:58:17.677Z,22.80
2018-11-07T17:03:20.076Z,21.95
2018-11-07T17:08:22.546Z,22.80
2018-11-07T17:13:25.025Z,23.87
2018-11-07T17:18:27.643Z,23.05
2018-11-07T17:23:30.030Z,22.95
2018-11-07T17:28:32.333Z,24.07
2018-11-07T17:33:34.784Z,23.83
2018-11-07T17:38:37.151Z,23.60
2018-11-07T17:43:39.523Z,22.50
2018-11-07T17:48:41.944Z,23.30
2018-11-07T17:53:44.239Z,23.75
2018-11-07T17:58:46.549Z,25.43
2018-11-07T18:03:48.959Z,23.70
2018-11-07T18:08:51.252Z,25.88
2018-11-07T18:13:53.625Z,25.32
2018-11-07T18:18:55.969Z,25.62
2018-11-07T18:33:30.125Z,25.15
2018-11-07T18:38:32.535Z,26.97
2018-11-07T18:43:34.793Z,26.77
2018-11-07T18:48:37.144Z,26.75
2018-11-07T18:53:39.533Z,25.68
2018-11-07T18:58:42.400Z,25.55
2018-11-07T19:03:44.690Z,26.35
2018-11-07T19:08:47.089Z,26.80
2018-11-07T19:13:49.407Z,26.52
2018-11-07T19:18:51.753Z,26.10
2018-11-07T19:23:54.331Z,27.27
2018-11-07T19:28:56.567Z,25.08
2018-11-07T19:33:58.925Z,25.75
2018-11-07T19:39:01.311Z,28.85
2018-11-07T19:44:03.652Z,28.07
2018-11-07T19:49:06.310Z,28.77
2018-11-07T19:54:08.558Z,27.93
2018-11-07T19:59:10.873Z,27.35
2018-11-07T20:04:13.173Z,29.10
2018-11-07T20:09:15.550Z,31.05
2018-11-07T20:14:17.831Z,30.30
2018-11-07T20:19:20.135Z,31.60
2018-11-07T20:24:22.397Z,32.48
2018-11-07T20:29:24.806Z,32.65
2018-11-07T20:34:27.093Z,31.50
2018-11-07T20:39:29.485Z,29.52
2018-11-07T20:44:31.745Z,30.85
2018-11-07T20:49:34.015Z,28.67
2018-11-07T20:54:36.385Z,30.10
2018-11-07T20:59:38.681Z,30.00
2018-11-07T21:04:40.953Z,31.27
2018-11-07T21:09:43.263Z,32.95
2018-11-07T21:14:45.582Z,30.43
2018-11-07T21:19:47.841Z,30.85
2018-11-07T21:24:50.535Z,30.30
2018-11-07T21:29:52.883Z,29.72
2018-11-07T21:34:55.535Z,29.35
2018-11-07T21:39:57.783Z,29.30
2018-11-07T21:45:00.103Z,27.22
2018-11-07T21:50:02.373Z,28.33
2018-11-07T21:55:05.208Z,28.00
2018-11-07T22:00:09.542Z,27.85
2018-11-07T22:05:12.444Z,27.80
2018-11-07T22:10:16.066Z,29.17
2018-11-07T22:15:18.433Z,29.55
2018-11-07T22:20:21.462Z,28.70
2018-11-07T22:25:23.722Z,29.77
2018-11-07T22:30:25.965Z,29.13
2018-11-07T22:35:28.231Z,27.82
2018-11-07T22:40:30.509Z,30.80
2018-11-07T22:45:32.894Z,28.60
2018-11-07T22:50:35.187Z,29.37
2018-11-07T22:55:37.562Z,31.53
2018-11-07T23:00:45.613Z,28.90
2018-11-07T23:05:47.932Z,30.53
2018-11-07T23:10:50.255Z,31.17
2018-11-07T23:15:52.510Z,30.97
2018-11-07T23:20:54.830Z,29.80
2018-11-07T23:25:57.108Z,27.63
2018-11-07T23:30:59.408Z,29.53
2018-11-07T23:36:01.705Z,28.57
2018-11-07T23:41:04.506Z,30.77
2018-11-07T23:46:06.766Z,30.23
2018-11-07T23:51:09.063Z,31.80
2018-11-07T23:56:11.339Z,29.97
