createdAt,value
2018-07-30T00:02:13.532Z,99.90
2018-07-30T00:04:42.217Z,99.90
2018-07-30T00:07:10.608Z,99.90
2018-07-30T00:09:38.893Z,99.90
2018-07-30T00:12:07.453Z,99.90
2018-07-30T00:14:35.737Z,99.90
2018-07-30T00:17:03.997Z,99.90
2018-07-30T00:19:32.695Z,99.90
2018-07-30T00:22:01.042Z,99.90
2018-07-30T00:24:29.379Z,99.90
2018-07-30T00:26:57.680Z,99.90
2018-07-30T00:29:26.030Z,99.90
2018-07-30T00:31:54.307Z,99.90
2018-07-30T00:34:23.331Z,99.90
2018-07-30T00:36:51.658Z,99.90
2018-07-30T00:39:27.827Z,99.90
2018-07-30T00:41:57.106Z,99.90
2018-07-30T00:44:25.381Z,99.90
2018-07-30T00:46:53.956Z,99.90
2018-07-30T00:49:22.541Z,99.90
2018-07-30T00:51:50.864Z,99.90
2018-07-30T00:54:19.564Z,99.90
2018-07-30T00:56:48.313Z,99.90
2018-07-30T00:59:16.833Z,99.90
2018-07-30T01:01:45.085Z,99.90
2018-07-30T01:04:13.589Z,99.90
2018-07-30T01:06:41.896Z,99.90
2018-07-30T01:09:10.789Z,99.90
2018-07-30T01:11:39.600Z,99.90
2018-07-30T01:14:08.027Z,99.90
2018-07-30T01:16:36.543Z,99.90
2018-07-30T01:19:05.726Z,99.90
2018-07-30T01:21:34.078Z,99.90
2018-07-30T01:24:02.328Z,99.90
2018-07-30T01:26:30.593Z,99.90
2018-07-30T01:28:59.803Z,99.90
2018-07-30T01:31:28.451Z,99.90
2018-07-30T01:33:57.101Z,99.90
2018-07-30T01:36:25.383Z,99.90
2018-07-30T01:38:53.723Z,99.90
2018-07-30T01:41:22.355Z,99.90
2018-07-30T01:43:51.048Z,99.90
2018-07-30T01:46:19.321Z,99.90
2018-07-30T01:48:47.616Z,99.90
2018-07-30T01:51:16.212Z,99.90
2018-07-30T01:53:52.037Z,99.90
2018-07-30T01:56:21.975Z,99.90
2018-07-30T01:58:52.051Z,99.90
2018-07-30T02:01:21.899Z,99.90
2018-07-30T02:03:51.830Z,99.90
2018-07-30T02:06:21.994Z,99.90
2018-07-30T02:11:20.304Z,99.90
2018-07-30T02:13:48.612Z,99.90
2018-07-30T02:16:19.956Z,99.90
2018-07-30T02:18:48.264Z,99.90
2018-07-30T02:21:16.528Z,99.90
2018-07-30T02:23:46.498Z,99.90
2018-07-30T02:29:36.662Z,99.90
2018-07-30T02:32:05.362Z,99.90
2018-07-30T02:34:33.989Z,99.90
2018-07-30T02:37:04.121Z,99.90
2018-07-30T02:39:33.736Z,99.90
2018-07-30T02:42:02.122Z,99.90
2018-07-30T02:44:30.796Z,99.90
2018-07-30T02:46:59.154Z,99.90
2018-07-30T02:49:27.512Z,99.90
2018-07-30T02:51:55.860Z,99.90
2018-07-30T02:54:25.428Z,99.90
2018-07-30T02:56:54.065Z,99.90
2018-07-30T02:59:22.606Z,99.90
2018-07-30T03:01:51.626Z,99.90
2018-07-30T03:04:20.105Z,99.90
2018-07-30T03:06:48.861Z,99.90
2018-07-30T03:09:17.921Z,99.90
2018-07-30T03:11:46.385Z,99.90
2018-07-30T03:14:15.646Z,99.90
2018-07-30T03:16:44.148Z,99.90
2018-07-30T03:19:13.276Z,99.90
2018-07-30T03:21:41.723Z,99.90
2018-07-30T03:24:10.207Z,99.90
2018-07-30T03:26:39.203Z,99.90
2018-07-30T03:29:08.999Z,99.90
2018-07-30T03:31:38.147Z,99.90
2018-07-30T03:34:06.921Z,99.90
2018-07-30T03:36:36.553Z,99.90
2018-07-30T03:39:09.460Z,99.90
2018-07-30T03:41:40.763Z,99.90
2018-07-30T03:44:09.221Z,99.90
2018-07-30T03:46:37.939Z,99.90
2018-07-30T03:49:06.461Z,99.90
2018-07-30T03:51:34.959Z,99.90
2018-07-30T03:54:03.758Z,99.90
2018-07-30T03:56:32.123Z,99.90
2018-07-30T03:59:00.883Z,99.90
2018-07-30T04:01:29.752Z,99.90
2018-07-30T04:03:58.092Z,99.90
2018-07-30T04:06:26.472Z,99.90
2018-07-30T04:08:55.285Z,99.90
2018-07-30T04:11:23.894Z,99.90
2018-07-30T04:13:52.624Z,99.90
2018-07-30T04:16:21.288Z,99.90
2018-07-30T04:18:49.648Z,99.90
2018-07-30T04:21:18.039Z,99.90
2018-07-30T04:23:47.536Z,99.90
2018-07-30T04:26:15.929Z,99.90
2018-07-30T04:28:44.544Z,99.90
2018-07-30T04:31:13.885Z,99.90
2018-07-30T04:33:42.251Z,99.90
2018-07-30T04:36:11.465Z,99.90
2018-07-30T04:38:40.324Z,99.90
2018-07-30T04:43:36.685Z,99.90
2018-07-30T04:51:01.178Z,99.90
2018-07-30T04:53:30.036Z,99.90
2018-07-30T04:56:00.322Z,99.90
2018-07-30T04:58:28.660Z,99.90
2018-07-30T05:00:57.407Z,99.90
2018-07-30T05:03:25.786Z,99.90
2018-07-30T05:06:08.315Z,99.90
2018-07-30T05:08:36.984Z,99.90
2018-07-30T05:11:05.349Z,99.90
2018-07-30T05:13:33.814Z,99.90
2018-07-30T05:16:02.649Z,99.90
2018-07-30T05:18:31.271Z,99.90
2018-07-30T05:20:59.703Z,99.90
2018-07-30T05:23:28.745Z,99.90
2018-07-30T05:25:57.172Z,99.90
2018-07-30T05:28:25.659Z,99.90
2018-07-30T05:30:54.335Z,99.90
2018-07-30T05:33:22.698Z,99.90
2018-07-30T05:35:51.116Z,99.90
2018-07-30T05:38:19.880Z,99.90
2018-07-30T05:40:48.955Z,99.90
2018-07-30T05:43:17.290Z,99.90
2018-07-30T05:45:45.913Z,99.90
2018-07-30T05:48:14.248Z,99.90
2018-07-30T05:50:42.632Z,99.90
2018-07-30T05:53:11.355Z,99.90
2018-07-30T05:55:39.800Z,99.90
2018-07-30T05:58:08.549Z,99.90
2018-07-30T06:00:38.769Z,99.90
2018-07-30T06:03:07.171Z,99.90
2018-07-30T06:05:35.724Z,99.90
2018-07-30T06:08:04.545Z,99.90
2018-07-30T06:10:34.966Z,99.90
2018-07-30T06:13:06.368Z,99.90
2018-07-30T06:15:35.402Z,99.90
2018-07-30T06:18:05.733Z,99.90
2018-07-30T06:20:34.088Z,99.90
2018-07-30T06:23:03.297Z,99.90
2018-07-30T06:25:31.686Z,99.90
2018-07-30T06:28:01.516Z,99.90
2018-07-30T06:30:30.676Z,99.90
2018-07-30T06:32:59.017Z,99.90
2018-07-30T06:35:27.610Z,99.90
2018-07-30T06:37:56.316Z,99.90
2018-07-30T06:40:24.666Z,99.90
2018-07-30T06:45:21.973Z,99.90
2018-07-30T06:47:50.454Z,99.90
2018-07-30T06:50:19.362Z,99.90
2018-07-30T06:52:48.135Z,99.90
2018-07-30T06:55:16.459Z,99.90
2018-07-30T06:57:45.847Z,99.90
2018-07-30T07:00:14.497Z,99.90
2018-07-30T07:02:42.877Z,99.90
2018-07-30T07:05:11.672Z,99.90
2018-07-30T07:07:40.449Z,99.80
2018-07-30T07:10:10.778Z,99.90
2018-07-30T07:13:00.764Z,99.30
2018-07-30T07:15:45.775Z,98.30
2018-07-30T07:18:18.473Z,96.60
2018-07-30T07:20:47.222Z,96.30
2018-07-30T07:23:15.584Z,96.10
2018-07-30T07:25:43.968Z,97.00
2018-07-30T07:28:25.272Z,96.70
2018-07-30T07:30:54.789Z,96.40
2018-07-30T07:36:44.254Z,95.80
2018-07-30T07:39:13.469Z,95.60
2018-07-30T07:41:41.813Z,93.60
2018-07-30T07:44:10.489Z,93.00
2018-07-30T07:46:39.525Z,93.20
2018-07-30T07:49:09.967Z,92.70
2018-07-30T07:51:39.008Z,93.50
2018-07-30T07:54:08.337Z,92.50
2018-07-30T07:56:36.689Z,90.80
2018-07-30T07:59:05.961Z,91.20
2018-07-30T08:04:02.686Z,85.80
2018-07-30T08:06:31.159Z,87.70
2018-07-30T08:08:59.854Z,88.00
2018-07-30T08:11:28.300Z,84.40
2018-07-30T08:13:56.632Z,84.40
2018-07-30T08:21:23.768Z,80.30
2018-07-30T08:23:52.761Z,75.40
2018-07-30T08:26:22.680Z,80.50
2018-07-30T08:31:19.604Z,92.60
2018-07-30T08:33:53.674Z,93.80
2018-07-30T08:36:22.704Z,91.80
2018-07-30T08:41:48.212Z,91.70
2018-07-30T08:44:18.230Z,92.80
2018-07-30T08:46:46.693Z,91.70
2018-07-30T08:49:16.512Z,92.30
2018-07-30T08:54:48.899Z,92.70
2018-07-30T08:57:19.468Z,93.00
2018-07-30T08:59:48.877Z,92.70
2018-07-30T09:02:25.923Z,93.20
2018-07-30T09:04:57.323Z,93.00
2018-07-30T09:07:28.075Z,93.30
2018-07-30T09:09:57.331Z,91.90
2018-07-30T09:12:26.110Z,92.50
2018-07-30T09:14:55.726Z,94.60
2018-07-30T09:17:26.748Z,96.10
2018-07-30T09:19:55.339Z,93.10
2018-07-30T09:22:31.202Z,92.20
2018-07-30T09:25:00.576Z,91.40
2018-07-30T09:27:30.938Z,91.00
2018-07-30T09:29:59.971Z,86.40
2018-07-30T09:32:28.680Z,90.50
2018-07-30T09:35:10.346Z,90.10
2018-07-30T09:37:39.732Z,90.40
2018-07-30T09:40:08.022Z,88.00
2018-07-30T09:42:36.364Z,90.90
2018-07-30T09:45:05.321Z,90.20
2018-07-30T09:50:18.147Z,88.30
2018-07-30T09:52:48.483Z,87.70
2018-07-30T09:55:16.825Z,87.10
2018-07-30T09:57:45.641Z,86.70
2018-07-30T10:00:18.276Z,89.50
2018-07-30T10:02:47.399Z,90.30
2018-07-30T10:05:16.157Z,90.60
2018-07-30T10:07:45.939Z,91.50
2018-07-30T10:10:14.385Z,92.00
2018-07-30T10:12:43.221Z,90.70
2018-07-30T10:15:11.544Z,91.10
2018-07-30T10:17:40.019Z,91.50
2018-07-30T10:20:09.008Z,91.80
2018-07-30T10:22:43.432Z,90.90
2018-07-30T10:25:12.536Z,90.70
2018-07-30T10:27:41.563Z,92.80
2018-07-30T10:30:09.967Z,91.20
2018-07-30T10:32:38.340Z,92.40
2018-07-30T10:35:07.013Z,91.80
2018-07-30T10:37:35.388Z,91.70
2018-07-30T10:42:33.404Z,88.40
2018-07-30T10:45:02.212Z,85.80
2018-07-30T10:47:30.862Z,85.50
2018-07-30T10:49:59.211Z,88.90
2018-07-30T10:52:30.763Z,87.40
2018-07-30T10:54:59.168Z,88.20
2018-07-30T10:57:27.521Z,90.20
2018-07-30T10:59:56.128Z,87.60
2018-07-30T11:02:24.544Z,88.00
2018-07-30T11:04:52.935Z,89.70
2018-07-30T11:07:24.089Z,90.00
2018-07-30T11:09:52.416Z,89.30
2018-07-30T11:12:20.736Z,91.50
2018-07-30T11:14:49.402Z,90.20
2018-07-30T11:17:17.711Z,90.00
2018-07-30T11:19:53.922Z,87.10
2018-07-30T11:22:22.291Z,91.00
2018-07-30T11:24:53.494Z,86.50
2018-07-30T11:27:22.232Z,90.40
2018-07-30T11:29:50.573Z,88.40
2018-07-30T11:32:19.812Z,86.90
2018-07-30T11:34:49.383Z,87.30
2018-07-30T11:37:19.104Z,89.90
2018-07-30T11:42:16.625Z,88.80
2018-07-30T11:44:45.618Z,87.80
2018-07-30T11:47:14.486Z,87.00
2018-07-30T11:49:43.620Z,85.70
2018-07-30T11:52:26.788Z,89.20
2018-07-30T11:55:16.909Z,84.50
2018-07-30T11:57:48.021Z,91.20
2018-07-30T12:00:25.941Z,86.60
2018-07-30T12:03:03.361Z,87.80
2018-07-30T12:05:32.281Z,85.70
2018-07-30T12:08:02.708Z,88.30
2018-07-30T12:10:32.524Z,88.00
2018-07-30T12:13:16.337Z,88.70
2018-07-30T12:16:11.138Z,88.30
2018-07-30T12:18:56.753Z,90.60
2018-07-30T12:21:27.919Z,87.10
2018-07-30T12:23:56.984Z,85.40
2018-07-30T12:26:25.357Z,89.50
2018-07-30T12:28:59.740Z,87.50
2018-07-30T12:31:28.400Z,90.00
2018-07-30T12:33:56.819Z,88.00
2018-07-30T12:38:53.810Z,88.10
2018-07-30T12:41:22.189Z,92.30
2018-07-30T12:43:51.648Z,89.30
2018-07-30T12:46:41.070Z,90.20
2018-07-30T12:49:10.565Z,90.10
2018-07-30T12:51:44.452Z,89.40
2018-07-30T12:54:14.013Z,88.00
2018-07-30T12:59:25.048Z,89.10
2018-07-30T13:02:04.356Z,90.00
2018-07-30T13:04:33.856Z,87.90
2018-07-30T13:07:20.866Z,90.10
2018-07-30T13:09:49.562Z,90.30
2018-07-30T13:12:17.900Z,88.00
2018-07-30T13:17:23.011Z,89.50
2018-07-30T13:19:51.366Z,89.00
2018-07-30T13:22:19.872Z,89.60
2018-07-30T13:24:48.553Z,86.30
2018-07-30T13:27:17.065Z,88.50
2018-07-30T13:29:45.658Z,87.10
2018-07-30T13:32:14.467Z,88.10
2018-07-30T13:37:11.512Z,85.10
2018-07-30T13:39:40.333Z,85.00
2018-07-30T13:42:08.729Z,84.70
2018-07-30T13:44:37.640Z,85.20
2018-07-30T13:47:09.816Z,83.20
2018-07-30T13:55:27.237Z,83.40
2018-07-30T13:57:56.803Z,80.30
2018-07-30T14:03:04.358Z,83.50
2018-07-30T14:05:33.353Z,84.50
2018-07-30T14:08:10.562Z,85.30
2018-07-30T14:10:38.978Z,83.10
2018-07-30T14:13:10.570Z,81.20
2018-07-30T14:15:40.222Z,84.80
2018-07-30T14:18:08.660Z,80.50
2018-07-30T14:20:37.349Z,79.30
2018-07-30T14:23:07.454Z,79.20
2018-07-30T14:25:36.270Z,79.70
2018-07-30T14:28:07.924Z,80.40
2018-07-30T14:30:36.671Z,79.70
2018-07-30T14:33:10.158Z,78.30
2018-07-30T14:38:06.845Z,78.50
2018-07-30T14:40:35.200Z,78.50
2018-07-30T14:48:22.301Z,78.40
2018-07-30T14:50:55.140Z,80.20
2018-07-30T14:58:19.792Z,76.20
2018-07-30T15:00:48.569Z,77.30
2018-07-30T15:03:17.470Z,76.40
2018-07-30T15:05:46.360Z,76.40
2018-07-30T15:08:14.711Z,77.20
2018-07-30T15:10:45.167Z,76.10
2018-07-30T15:13:17.277Z,77.60
2018-07-30T15:15:49.101Z,75.10
2018-07-30T15:18:20.391Z,74.80
2018-07-30T15:20:54.505Z,75.30
2018-07-30T15:23:54.451Z,75.80
2018-07-30T15:26:24.674Z,75.20
2018-07-30T15:28:53.279Z,74.20
2018-07-30T15:31:21.749Z,76.00
2018-07-30T15:33:50.274Z,75.10
2018-07-30T15:36:22.339Z,78.00
2018-07-30T15:38:50.950Z,76.10
2018-07-30T15:41:19.553Z,76.10
2018-07-30T15:46:18.304Z,71.50
2018-07-30T15:48:46.847Z,73.30
2018-07-30T15:51:15.548Z,74.70
2018-07-30T15:53:44.425Z,71.50
2018-07-30T15:56:12.749Z,72.90
2018-07-30T15:58:41.574Z,74.10
2018-07-30T16:03:38.972Z,74.00
2018-07-30T16:06:07.659Z,77.20
2018-07-30T16:08:36.747Z,75.90
2018-07-30T16:17:39.921Z,74.60
2018-07-30T16:20:30.295Z,74.60
2018-07-30T16:26:27.277Z,76.80
2018-07-30T16:32:29.079Z,76.10
2018-07-30T16:37:27.701Z,77.60
2018-07-30T16:40:27.113Z,79.30
2018-07-30T16:43:02.725Z,78.00
2018-07-30T16:45:58.004Z,77.10
2018-07-30T16:48:28.753Z,75.40
2018-07-30T16:54:44.246Z,75.60
2018-07-30T16:57:13.016Z,78.70
2018-07-30T16:59:45.424Z,76.60
2018-07-30T17:02:20.664Z,77.10
2018-07-30T17:05:02.276Z,77.40
2018-07-30T17:11:30.356Z,79.00
2018-07-30T17:13:59.045Z,77.00
2018-07-30T17:16:27.406Z,76.00
2018-07-30T17:18:55.821Z,74.80
2018-07-30T17:23:59.610Z,75.60
2018-07-30T17:26:29.490Z,76.60
2018-07-30T17:28:59.765Z,82.60
2018-07-30T17:31:28.152Z,79.50
2018-07-30T17:33:57.544Z,78.60
2018-07-30T17:36:46.289Z,80.00
2018-07-30T17:39:15.613Z,80.60
2018-07-30T17:41:49.870Z,81.60
2018-07-30T17:44:20.576Z,85.90
2018-07-30T17:46:49.288Z,87.80
2018-07-30T17:49:17.611Z,88.90
2018-07-30T17:51:46.681Z,88.80
2018-07-30T17:54:32.736Z,90.80
2018-07-30T17:57:01.487Z,91.40
2018-07-30T17:59:36.521Z,91.10
2018-07-30T18:02:05.309Z,91.40
2018-07-30T18:04:34.753Z,91.50
2018-07-30T18:07:03.631Z,91.80
2018-07-30T18:09:32.045Z,91.90
2018-07-30T18:14:55.855Z,91.30
2018-07-30T18:17:26.712Z,91.60
2018-07-30T18:20:10.125Z,92.40
2018-07-30T18:22:39.538Z,91.80
2018-07-30T18:25:21.737Z,92.10
2018-07-30T18:27:53.556Z,92.60
2018-07-30T18:30:21.899Z,93.70
2018-07-30T18:32:50.449Z,93.60
2018-07-30T18:35:19.221Z,93.60
2018-07-30T18:37:47.612Z,94.60
2018-07-30T18:40:16.053Z,94.80
2018-07-30T18:42:45.269Z,94.80
2018-07-30T18:45:13.616Z,95.00
2018-07-30T18:50:11.781Z,94.20
2018-07-30T18:55:08.191Z,95.10
2018-07-30T18:57:43.286Z,95.70
2018-07-30T19:00:11.738Z,96.10
2018-07-30T19:02:50.123Z,96.70
2018-07-30T19:05:18.937Z,98.20
2018-07-30T19:13:39.991Z,97.90
2018-07-30T19:16:20.810Z,98.00
2018-07-30T19:18:50.324Z,97.60
2018-07-30T19:27:26.062Z,98.50
2018-07-30T19:29:54.412Z,98.50
2018-07-30T19:32:22.971Z,98.60
2018-07-30T19:34:51.738Z,99.60
2018-07-30T19:37:22.179Z,98.20
2018-07-30T19:39:56.924Z,99.10
2018-07-30T19:42:26.862Z,99.90
2018-07-30T19:44:57.344Z,99.60
2018-07-30T19:49:55.089Z,99.20
2018-07-30T19:52:31.964Z,98.90
2018-07-30T19:55:03.352Z,99.90
2018-07-30T19:57:37.030Z,99.00
2018-07-30T20:00:13.435Z,98.90
2018-07-30T20:02:45.544Z,99.40
2018-07-30T20:05:18.105Z,99.90
2018-07-30T20:07:53.514Z,99.90
2018-07-30T20:10:26.402Z,99.90
2018-07-30T20:13:14.105Z,99.90
2018-07-30T20:15:42.935Z,99.90
2018-07-30T20:18:24.186Z,99.90
2018-07-30T20:23:27.188Z,99.90
2018-07-30T20:32:55.458Z,99.90
2018-07-30T20:35:27.101Z,99.90
2018-07-30T20:43:45.381Z,99.90
2018-07-30T20:46:13.805Z,99.90
2018-07-30T20:48:42.441Z,99.90
2018-07-30T20:51:11.292Z,99.90
2018-07-30T21:02:53.884Z,99.90
2018-07-30T21:05:22.749Z,99.90
2018-07-30T21:10:19.454Z,99.90
2018-07-30T21:12:48.192Z,99.90
2018-07-30T21:17:44.591Z,99.90
2018-07-30T21:20:47.680Z,99.90
2018-07-30T21:23:16.564Z,99.90
2018-07-30T21:25:45.413Z,99.90
2018-07-30T21:28:13.944Z,99.90
2018-07-30T21:30:42.372Z,99.90
2018-07-30T21:35:39.259Z,99.90
2018-07-30T21:38:07.659Z,99.90
2018-07-30T21:40:36.411Z,99.90
2018-07-30T21:43:04.973Z,99.90
2018-07-30T21:45:33.328Z,99.90
2018-07-30T21:48:02.438Z,99.90
2018-07-30T21:50:30.805Z,99.90
2018-07-30T21:52:59.273Z,99.90
2018-07-30T21:55:28.044Z,99.90
2018-07-30T21:57:56.421Z,99.90
2018-07-30T22:02:55.932Z,99.90
2018-07-30T22:07:52.449Z,99.90
2018-07-30T22:10:25.050Z,99.90
2018-07-30T22:12:55.447Z,99.90
2018-07-30T22:15:24.390Z,99.90
2018-07-30T22:17:52.856Z,99.90
2018-07-30T22:20:21.291Z,99.90
2018-07-30T22:22:50.160Z,99.90
2018-07-30T22:25:18.678Z,99.90
2018-07-30T22:27:47.343Z,99.90
2018-07-30T22:30:16.045Z,99.90
2018-07-30T22:32:44.403Z,99.90
2018-07-30T22:35:12.814Z,99.90
2018-07-30T22:40:09.765Z,99.90
2018-07-30T22:42:38.156Z,99.90
2018-07-30T22:45:07.657Z,99.90
2018-07-30T22:47:36.038Z,99.90
2018-07-30T22:52:32.774Z,99.90
2018-07-30T22:55:01.189Z,99.90
2018-07-30T22:58:32.652Z,99.90
2018-07-30T23:01:01.015Z,99.90
2018-07-30T23:03:29.784Z,99.90
2018-07-30T23:05:58.226Z,99.90
2018-07-30T23:08:26.911Z,99.90
2018-07-30T23:10:55.813Z,99.90
2018-07-30T23:13:25.757Z,99.90
2018-07-30T23:15:54.159Z,99.90
2018-07-30T23:18:22.934Z,99.90
2018-07-30T23:23:19.337Z,99.90
2018-07-30T23:25:48.130Z,99.90
2018-07-30T23:28:16.624Z,99.90
2018-07-30T23:30:45.014Z,99.90
2018-07-30T23:33:13.797Z,99.90
2018-07-30T23:35:42.128Z,99.90
2018-07-30T23:38:10.481Z,99.90
2018-07-30T23:40:39.254Z,99.90
2018-07-30T23:43:07.681Z,99.90
2018-07-30T23:45:36.232Z,99.90
2018-07-30T23:53:00.926Z,99.90
2018-07-30T23:55:29.699Z,99.90
2018-07-30T23:57:58.093Z,99.90
