createdAt,value
2022-08-22T00:02:23.687Z,20.87
2022-08-22T00:02:43.552Z,22.18
2022-08-22T00:03:15.512Z,21.22
2022-08-22T00:05:02.934Z,20.93
2022-08-22T00:07:42.019Z,20.99
2022-08-22T00:10:21.031Z,21.03
2022-08-22T00:13:03.859Z,21.03
2022-08-22T00:15:44.307Z,20.99
2022-08-22T00:18:18.617Z,20.95
2022-08-22T00:20:52.591Z,20.93
2022-08-22T00:23:28.354Z,20.96
2022-08-22T00:26:02.230Z,20.95
2022-08-22T00:28:39.327Z,20.99
2022-08-22T00:31:13.462Z,21.05
2022-08-22T00:33:47.885Z,21.11
2022-08-22T00:36:24.890Z,21.18
2022-08-22T00:39:00.079Z,21.21
2022-08-22T00:41:44.366Z,21.20
2022-08-22T00:44:38.622Z,21.12
2022-08-22T00:47:23.521Z,21.09
2022-08-22T00:50:31.447Z,21.06
2022-08-22T00:53:10.944Z,21.03
2022-08-22T00:55:53.709Z,21.05
2022-08-22T00:58:45.770Z,21.10
2022-08-22T01:01:20.128Z,21.13
2022-08-22T01:04:01.893Z,21.18
2022-08-22T01:06:38.389Z,21.20
2022-08-22T01:09:13.394Z,21.25
2022-08-22T01:11:57.777Z,21.27
2022-08-22T01:14:38.221Z,21.30
2022-08-22T01:17:39.085Z,21.34
2022-08-22T01:20:33.243Z,21.34
2022-08-22T01:23:42.822Z,21.36
2022-08-22T01:27:03.719Z,21.36
2022-08-22T01:30:12.704Z,21.35
2022-08-22T01:33:12.402Z,21.30
2022-08-22T01:36:14.486Z,21.32
2022-08-22T01:39:03.839Z,21.33
2022-08-22T01:41:47.756Z,21.34
2022-08-22T01:44:52.753Z,21.36
2022-08-22T01:47:26.611Z,21.36
2022-08-22T01:49:59.491Z,21.39
2022-08-22T01:52:38.686Z,21.38
2022-08-22T01:55:15.703Z,21.36
2022-08-22T01:57:53.916Z,21.36
2022-08-22T02:00:34.631Z,21.35
2022-08-22T02:03:12.140Z,21.35
2022-08-22T02:05:49.938Z,21.33
2022-08-22T02:08:25.732Z,21.30
2022-08-22T02:11:05.130Z,21.27
2022-08-22T02:13:54.749Z,21.24
2022-08-22T02:16:30.656Z,21.21
2022-08-22T02:19:08.271Z,21.21
2022-08-22T02:21:45.917Z,21.18
2022-08-22T02:24:25.079Z,21.13
2022-08-22T02:27:15.011Z,21.09
2022-08-22T02:29:49.081Z,21.06
2022-08-22T02:32:23.070Z,21.04
2022-08-22T02:35:01.298Z,20.99
2022-08-22T02:37:39.566Z,20.95
2022-08-22T02:40:15.196Z,20.94
2022-08-22T02:42:52.526Z,20.94
2022-08-22T02:45:29.624Z,20.95
2022-08-22T02:48:06.216Z,20.97
2022-08-22T02:50:43.509Z,21.02
2022-08-22T02:53:17.612Z,21.05
2022-08-22T02:55:53.780Z,21.06
2022-08-22T02:58:33.447Z,21.06
2022-08-22T03:01:17.951Z,21.07
2022-08-22T03:03:49.935Z,21.10
2022-08-22T03:06:36.974Z,21.13
2022-08-22T03:09:20.575Z,21.13
2022-08-22T03:11:53.460Z,21.16
2022-08-22T03:14:43.539Z,21.20
2022-08-22T03:17:19.274Z,21.17
2022-08-22T03:19:55.834Z,21.14
2022-08-22T03:22:33.117Z,21.09
2022-08-22T03:25:08.340Z,21.05
2022-08-22T03:27:42.736Z,21.01
2022-08-22T03:30:20.903Z,20.98
2022-08-22T03:32:54.538Z,20.92
2022-08-22T03:35:38.003Z,20.89
2022-08-22T03:38:22.131Z,20.84
2022-08-22T03:41:21.636Z,20.83
2022-08-22T03:44:08.155Z,20.79
2022-08-22T03:47:18.794Z,20.80
2022-08-22T03:50:12.095Z,20.78
2022-08-22T03:53:18.439Z,20.74
2022-08-22T03:56:18.565Z,20.69
2022-08-22T04:02:00.017Z,20.39
2022-08-22T04:04:54.393Z,19.89
2022-08-22T04:07:38.706Z,19.36
2022-08-22T04:10:44.187Z,18.81
2022-08-22T04:13:30.161Z,18.36
2022-08-22T04:16:10.644Z,18.04
2022-08-22T04:18:55.596Z,17.77
2022-08-22T04:21:57.333Z,17.57
2022-08-22T04:24:52.133Z,17.38
2022-08-22T04:27:30.762Z,17.21
2022-08-22T04:30:07.290Z,17.09
2022-08-22T04:32:40.277Z,16.99
2022-08-22T04:35:12.834Z,16.88
2022-08-22T04:37:48.253Z,16.81
2022-08-22T04:40:24.685Z,16.70
2022-08-22T04:43:01.053Z,16.62
2022-08-22T04:45:36.551Z,16.56
2022-08-22T04:48:11.001Z,16.52
2022-08-22T04:50:45.268Z,16.49
2022-08-22T04:53:23.867Z,16.49
2022-08-22T04:56:10.193Z,16.51
2022-08-22T04:58:47.814Z,16.54
2022-08-22T05:01:20.526Z,16.59
2022-08-22T05:03:57.398Z,16.69
2022-08-22T05:06:30.554Z,16.77
2022-08-22T05:09:06.918Z,16.87
2022-08-22T05:11:37.822Z,16.96
2022-08-22T05:14:15.305Z,17.03
2022-08-22T05:16:46.949Z,17.09
2022-08-22T05:19:27.035Z,17.16
2022-08-22T05:21:59.803Z,17.21
2022-08-22T05:24:35.053Z,17.28
2022-08-22T05:27:13.075Z,17.36
2022-08-22T05:29:49.133Z,17.42
2022-08-22T05:32:23.011Z,17.48
2022-08-22T05:34:54.679Z,17.55
2022-08-22T05:37:27.552Z,17.65
2022-08-22T05:40:01.070Z,17.73
2022-08-22T05:42:33.638Z,17.79
2022-08-22T05:45:12.046Z,17.84
2022-08-22T05:47:43.804Z,17.86
2022-08-22T05:50:17.221Z,17.88
2022-08-22T05:53:06.195Z,17.88
2022-08-22T05:55:41.537Z,17.85
2022-08-22T05:58:39.126Z,17.83
2022-08-22T06:01:22.643Z,17.82
2022-08-22T06:04:00.476Z,17.85
2022-08-22T06:06:31.435Z,17.91
2022-08-22T06:09:05.198Z,18.00
2022-08-22T06:11:39.130Z,18.11
2022-08-22T06:14:13.864Z,18.23
2022-08-22T06:16:51.259Z,18.43
2022-08-22T06:19:22.220Z,18.68
2022-08-22T06:21:53.917Z,19.00
2022-08-22T06:24:27.001Z,19.35
2022-08-22T06:27:01.671Z,19.74
2022-08-22T06:29:36.564Z,20.17
2022-08-22T06:32:14.988Z,20.66
2022-08-22T06:34:46.702Z,21.15
2022-08-22T06:37:20.429Z,21.61
2022-08-22T06:39:52.478Z,21.90
2022-08-22T06:42:25.683Z,22.13
2022-08-22T06:45:00.143Z,22.28
2022-08-22T06:47:35.582Z,22.39
2022-08-22T06:50:13.880Z,22.43
2022-08-22T06:52:54.130Z,22.49
2022-08-22T06:55:24.884Z,22.56
2022-08-22T06:57:57.886Z,22.67
2022-08-22T07:00:28.207Z,22.77
2022-08-22T07:03:03.461Z,22.93
2022-08-22T07:05:38.787Z,23.22
2022-08-22T07:08:09.790Z,23.73
2022-08-22T07:10:39.783Z,24.54
2022-08-22T07:13:14.104Z,25.53
2022-08-22T07:15:45.426Z,26.51
2022-08-22T07:18:23.422Z,27.39
2022-08-22T07:20:55.604Z,28.13
2022-08-22T07:23:33.238Z,29.20
2022-08-22T07:26:18.442Z,30.49
2022-08-22T07:28:51.291Z,31.44
2022-08-22T07:31:35.381Z,32.13
2022-08-22T07:34:17.486Z,32.89
2022-08-22T07:36:50.870Z,33.34
2022-08-22T07:39:28.269Z,34.02
2022-08-22T07:42:06.917Z,34.63
2022-08-22T07:44:43.637Z,35.24
2022-08-22T07:47:26.034Z,36.26
2022-08-22T07:50:02.285Z,37.14
2022-08-22T07:52:38.565Z,37.39
2022-08-22T07:55:15.568Z,37.34
2022-08-22T07:57:49.668Z,37.01
2022-08-22T08:00:22.505Z,36.86
2022-08-22T08:02:54.359Z,37.49
2022-08-22T08:05:28.876Z,37.91
2022-08-22T08:07:59.787Z,37.92
2022-08-22T08:10:34.507Z,38.06
2022-08-22T08:13:07.011Z,38.21
2022-08-22T08:15:38.259Z,37.89
2022-08-22T08:18:11.732Z,37.25
2022-08-22T08:20:44.055Z,37.08
2022-08-22T08:23:23.796Z,37.17
2022-08-22T08:25:58.794Z,36.91
2022-08-22T08:28:35.340Z,36.84
2022-08-22T08:31:10.272Z,37.04
2022-08-22T08:33:42.651Z,37.08
2022-08-22T08:36:26.834Z,37.46
2022-08-22T08:39:00.733Z,38.06
2022-08-22T08:41:52.259Z,38.41
2022-08-22T08:44:38.624Z,38.42
2022-08-22T08:47:19.631Z,37.87
2022-08-22T08:50:02.549Z,37.88
2022-08-22T08:53:03.881Z,37.92
2022-08-22T08:55:46.109Z,37.92
2022-08-22T08:58:34.836Z,38.67
2022-08-22T09:01:27.528Z,39.36
2022-08-22T09:04:21.390Z,39.64
2022-08-22T09:07:08.460Z,39.77
2022-08-22T09:09:52.292Z,40.29
2022-08-22T09:15:54.969Z,40.96
2022-08-22T09:18:58.772Z,40.27
2022-08-22T09:21:47.128Z,40.01
2022-08-22T09:24:46.934Z,39.87
2022-08-22T09:27:24.411Z,39.74
2022-08-22T09:30:00.059Z,39.60
2022-08-22T09:32:39.138Z,39.69
2022-08-22T09:35:17.157Z,39.86
2022-08-22T09:37:59.075Z,39.60
2022-08-22T09:40:32.123Z,39.35
2022-08-22T09:43:08.824Z,39.09
2022-08-22T09:45:50.222Z,38.73
2022-08-22T09:48:34.481Z,39.04
2022-08-22T09:51:32.511Z,39.55
2022-08-22T09:54:15.843Z,40.05
2022-08-22T09:56:58.372Z,40.26
2022-08-22T09:59:38.854Z,40.27
2022-08-22T10:02:19.643Z,40.16
2022-08-22T10:04:53.869Z,39.92
2022-08-22T10:07:42.042Z,39.84
2022-08-22T10:10:28.378Z,39.52
2022-08-22T10:13:10.427Z,38.73
2022-08-22T10:15:48.779Z,38.06
2022-08-22T10:18:27.233Z,37.33
2022-08-22T10:21:08.121Z,36.27
2022-08-22T10:23:41.448Z,35.15
2022-08-22T10:26:26.919Z,34.09
2022-08-22T10:28:59.825Z,33.17
2022-08-22T10:31:52.744Z,32.47
2022-08-22T10:34:33.009Z,31.89
2022-08-22T10:37:08.483Z,31.55
2022-08-22T10:39:57.991Z,31.22
2022-08-22T10:42:31.203Z,31.03
2022-08-22T10:45:23.921Z,30.91
2022-08-22T10:48:37.274Z,30.80
2022-08-22T10:51:19.266Z,30.80
2022-08-22T10:53:59.824Z,30.85
2022-08-22T10:56:34.370Z,30.85
2022-08-22T10:59:11.472Z,30.78
2022-08-22T11:01:43.585Z,30.74
2022-08-22T11:04:28.014Z,30.78
2022-08-22T11:07:05.502Z,30.96
2022-08-22T11:09:42.322Z,31.27
2022-08-22T11:12:19.353Z,31.61
2022-08-22T11:15:07.813Z,32.02
2022-08-22T11:18:14.198Z,32.30
2022-08-22T11:20:55.193Z,32.47
2022-08-22T11:23:31.806Z,32.51
2022-08-22T11:26:09.301Z,32.50
2022-08-22T11:29:14.584Z,32.31
2022-08-22T11:31:52.179Z,32.19
2022-08-22T11:34:33.940Z,32.16
2022-08-22T11:37:11.705Z,32.15
2022-08-22T11:39:47.630Z,32.10
2022-08-22T11:42:21.807Z,32.15
2022-08-22T11:44:56.564Z,32.21
2022-08-22T11:47:29.107Z,32.16
2022-08-22T11:50:01.174Z,32.09
2022-08-22T11:52:54.307Z,32.12
2022-08-22T11:55:32.728Z,32.19
2022-08-22T11:58:13.727Z,32.13
2022-08-22T12:00:50.095Z,31.95
2022-08-22T12:03:30.280Z,31.70
2022-08-22T12:06:04.431Z,31.63
2022-08-22T12:09:16.056Z,31.69
2022-08-22T12:11:59.841Z,31.64
2022-08-22T12:14:33.124Z,31.57
2022-08-22T12:17:22.844Z,31.67
2022-08-22T12:20:16.328Z,31.84
2022-08-22T12:23:11.211Z,32.02
2022-08-22T12:25:56.193Z,32.08
2022-08-22T12:28:34.297Z,32.12
2022-08-22T12:31:11.334Z,32.04
2022-08-22T12:33:50.427Z,32.00
2022-08-22T12:36:45.442Z,32.05
2022-08-22T12:39:40.316Z,32.08
2022-08-22T12:42:24.448Z,31.99
2022-08-22T12:45:09.079Z,31.92
2022-08-22T12:47:47.536Z,31.78
2022-08-22T12:50:25.017Z,31.70
2022-08-22T12:53:21.131Z,31.64
2022-08-22T12:56:04.308Z,31.66
2022-08-22T12:58:46.087Z,31.67
2022-08-22T13:01:34.209Z,31.61
2022-08-22T13:04:04.980Z,31.51
2022-08-22T13:06:55.560Z,31.43
2022-08-22T13:09:30.780Z,31.32
2022-08-22T13:12:03.988Z,31.18
2022-08-22T13:14:34.127Z,31.10
2022-08-22T13:17:15.233Z,31.14
2022-08-22T13:20:12.307Z,31.20
2022-08-22T13:22:45.418Z,31.20
2022-08-22T13:25:25.936Z,31.26
2022-08-22T13:27:59.347Z,31.28
2022-08-22T13:30:33.207Z,31.26
2022-08-22T13:33:10.976Z,31.24
2022-08-22T13:35:45.452Z,31.15
2022-08-22T13:38:25.919Z,31.04
2022-08-22T13:40:58.106Z,30.83
2022-08-22T13:43:30.393Z,30.62
2022-08-22T13:46:02.411Z,30.62
2022-08-22T13:48:49.889Z,30.76
2022-08-22T13:51:26.058Z,30.91
2022-08-22T13:54:02.373Z,30.95
2022-08-22T13:56:38.483Z,30.96
2022-08-22T13:59:47.070Z,30.99
2022-08-22T14:02:15.330Z,30.96
2022-08-22T14:04:50.919Z,30.95
2022-08-22T14:07:32.448Z,30.92
2022-08-22T14:10:04.734Z,30.80
2022-08-22T14:12:50.588Z,30.71
2022-08-22T14:15:25.847Z,30.72
2022-08-22T14:18:03.488Z,30.71
2022-08-22T14:20:35.881Z,30.72
2022-08-22T14:23:08.260Z,30.79
2022-08-22T14:25:39.746Z,30.88
2022-08-22T14:28:11.804Z,30.95
2022-08-22T14:30:59.383Z,31.00
2022-08-22T14:33:36.151Z,31.00
2022-08-22T14:36:19.977Z,30.99
2022-08-22T14:38:53.617Z,30.94
2022-08-22T14:41:52.333Z,30.84
2022-08-22T14:44:28.589Z,30.77
2022-08-22T14:47:00.730Z,30.71
2022-08-22T14:49:38.842Z,30.67
2022-08-22T14:52:19.794Z,30.60
2022-08-22T14:54:51.055Z,30.48
2022-08-22T14:57:21.153Z,30.41
2022-08-22T14:59:53.135Z,30.33
2022-08-22T15:02:28.252Z,30.28
2022-08-22T15:05:01.568Z,30.28
2022-08-22T15:07:36.448Z,30.26
2022-08-22T15:10:11.794Z,30.31
2022-08-22T15:12:48.369Z,30.36
2022-08-22T15:15:31.043Z,30.36
2022-08-22T15:18:01.681Z,30.34
2022-08-22T15:20:38.197Z,30.31
2022-08-22T15:23:23.066Z,30.28
2022-08-22T15:26:00.897Z,30.27
2022-08-22T15:28:52.619Z,30.28
2022-08-22T15:31:23.198Z,30.26
2022-08-22T15:33:53.267Z,30.23
2022-08-22T15:36:24.868Z,30.20
2022-08-22T15:38:59.469Z,30.19
2022-08-22T15:41:41.069Z,30.19
2022-08-22T15:44:32.684Z,30.18
2022-08-22T15:47:24.306Z,30.13
2022-08-22T15:49:59.614Z,29.99
2022-08-22T15:52:31.417Z,29.91
2022-08-22T15:55:21.159Z,29.80
2022-08-22T15:57:53.969Z,29.69
2022-08-22T16:00:30.132Z,29.54
2022-08-22T16:03:03.677Z,29.40
2022-08-22T16:05:45.009Z,29.27
2022-08-22T16:08:16.547Z,29.18
2022-08-22T16:10:51.990Z,29.08
2022-08-22T16:13:40.163Z,28.97
2022-08-22T16:16:14.477Z,28.87
2022-08-22T16:19:17.957Z,28.78
2022-08-22T16:22:12.379Z,28.67
2022-08-22T16:25:01.106Z,28.53
2022-08-22T16:27:33.435Z,28.44
2022-08-22T16:30:07.264Z,28.36
2022-08-22T16:32:37.047Z,28.27
2022-08-22T16:35:07.252Z,28.19
2022-08-22T16:37:52.049Z,28.12
2022-08-22T16:40:27.495Z,28.05
2022-08-22T16:43:18.539Z,27.96
2022-08-22T16:45:48.679Z,27.85
2022-08-22T16:48:35.486Z,27.79
2022-08-22T16:51:08.328Z,27.73
2022-08-22T16:54:06.998Z,27.68
2022-08-22T16:56:42.766Z,27.64
2022-08-22T16:59:42.099Z,27.61
2022-08-22T17:02:46.100Z,27.57
2022-08-22T17:05:30.392Z,27.48
2022-08-22T17:08:10.361Z,27.44
2022-08-22T17:10:51.891Z,27.39
2022-08-22T17:13:32.780Z,27.33
2022-08-22T17:16:26.700Z,27.29
2022-08-22T17:19:14.038Z,27.22
2022-08-22T17:21:50.673Z,27.15
2022-08-22T17:24:34.017Z,27.09
2022-08-22T17:27:10.049Z,27.00
2022-08-22T17:29:55.981Z,26.88
2022-08-22T17:32:35.885Z,26.76
2022-08-22T17:35:16.225Z,26.65
2022-08-22T17:37:54.468Z,26.52
2022-08-22T17:40:31.760Z,26.42
2022-08-22T17:43:26.966Z,26.34
2022-08-22T17:46:13.241Z,26.23
2022-08-22T17:48:49.413Z,26.08
2022-08-22T17:51:28.478Z,25.94
2022-08-22T17:54:03.451Z,25.79
2022-08-22T17:56:41.842Z,25.64
2022-08-22T17:59:20.327Z,25.52
2022-08-22T18:01:53.344Z,25.44
2022-08-22T18:04:32.367Z,25.33
2022-08-22T18:07:24.968Z,25.24
2022-08-22T18:09:57.491Z,25.16
2022-08-22T18:12:34.306Z,25.10
2022-08-22T18:15:10.214Z,25.06
2022-08-22T18:17:43.292Z,25.02
2022-08-22T18:20:20.169Z,24.98
2022-08-22T18:22:53.314Z,24.95
2022-08-22T18:25:42.450Z,24.94
2022-08-22T18:28:17.102Z,24.93
2022-08-22T18:30:56.076Z,24.93
2022-08-22T18:33:33.023Z,24.92
2022-08-22T18:36:12.896Z,24.91
2022-08-22T18:38:52.390Z,24.88
2022-08-22T18:41:30.343Z,24.87
2022-08-22T18:44:01.765Z,24.82
2022-08-22T18:46:35.180Z,24.79
2022-08-22T18:49:15.985Z,24.75
2022-08-22T18:52:23.389Z,24.69
2022-08-22T18:55:05.690Z,24.67
2022-08-22T18:57:48.528Z,24.68
2022-08-22T19:00:19.681Z,24.66
2022-08-22T19:03:16.413Z,24.67
2022-08-22T19:06:21.522Z,24.63
2022-08-22T19:09:18.505Z,24.63
2022-08-22T19:11:54.528Z,24.60
2022-08-22T19:14:36.172Z,24.60
2022-08-22T19:17:19.995Z,24.57
2022-08-22T19:20:04.800Z,24.50
2022-08-22T19:22:35.937Z,24.46
2022-08-22T19:25:21.017Z,24.43
2022-08-22T19:28:26.738Z,24.40
2022-08-22T19:31:34.759Z,24.34
2022-08-22T19:34:41.185Z,24.29
2022-08-22T19:37:33.314Z,24.25
2022-08-22T19:40:05.203Z,24.26
2022-08-22T19:42:43.213Z,24.27
2022-08-22T19:45:26.526Z,24.28
2022-08-22T19:48:00.156Z,24.24
2022-08-22T19:50:31.767Z,24.19
2022-08-22T19:53:27.005Z,24.14
2022-08-22T19:56:08.154Z,24.12
2022-08-22T19:58:50.507Z,24.11
2022-08-22T20:01:41.097Z,24.10
2022-08-22T20:04:22.122Z,24.07
2022-08-22T20:06:58.857Z,24.03
2022-08-22T20:09:39.146Z,24.01
2022-08-22T20:12:15.718Z,24.01
2022-08-22T20:14:49.901Z,24.05
2022-08-22T20:17:41.317Z,24.12
2022-08-22T20:20:17.685Z,24.14
2022-08-22T20:22:52.835Z,24.11
2022-08-22T20:25:43.136Z,24.07
2022-08-22T20:28:35.944Z,24.01
2022-08-22T20:31:12.984Z,23.97
2022-08-22T20:33:46.032Z,23.95
2022-08-22T20:36:28.081Z,23.95
2022-08-22T20:39:03.211Z,23.93
2022-08-22T20:41:36.689Z,23.90
2022-08-22T20:44:12.306Z,23.88
2022-08-22T20:46:55.265Z,23.85
2022-08-22T20:49:28.522Z,23.82
2022-08-22T20:51:59.982Z,23.75
2022-08-22T20:54:31.207Z,23.71
2022-08-22T20:57:03.054Z,23.65
2022-08-22T20:59:37.479Z,23.59
2022-08-22T21:02:17.284Z,23.56
2022-08-22T21:04:53.196Z,23.51
2022-08-22T21:07:24.896Z,23.42
2022-08-22T21:10:12.190Z,23.33
2022-08-22T21:12:41.810Z,23.21
2022-08-22T21:15:12.873Z,23.10
2022-08-22T21:17:45.041Z,23.02
2022-08-22T21:20:22.777Z,22.95
2022-08-22T21:22:52.761Z,22.87
2022-08-22T21:25:22.408Z,22.85
2022-08-22T21:27:53.489Z,22.86
2022-08-22T21:30:25.904Z,22.91
2022-08-22T21:32:58.185Z,22.97
2022-08-22T21:35:31.218Z,23.05
2022-08-22T21:38:02.116Z,23.14
2022-08-22T21:40:34.685Z,23.19
2022-08-22T21:43:08.674Z,23.22
2022-08-22T21:45:45.402Z,23.29
2022-08-22T21:48:38.629Z,23.36
2022-08-22T21:51:24.855Z,23.39
2022-08-22T21:54:18.513Z,23.42
2022-08-22T21:56:44.079Z,23.46
2022-08-22T21:59:25.049Z,23.45
2022-08-22T22:01:55.544Z,23.40
2022-08-22T22:04:27.866Z,23.36
2022-08-22T22:06:57.980Z,23.31
2022-08-22T22:09:27.610Z,23.24
2022-08-22T22:11:57.192Z,23.20
2022-08-22T22:14:26.822Z,23.13
2022-08-22T22:16:56.436Z,23.05
2022-08-22T22:19:29.168Z,22.92
2022-08-22T22:21:58.765Z,22.76
2022-08-22T22:24:28.379Z,22.66
2022-08-22T22:26:58.117Z,22.60
2022-08-22T22:29:27.851Z,22.52
2022-08-22T22:31:57.556Z,22.47
2022-08-22T22:34:30.107Z,22.41
2022-08-22T22:36:59.793Z,22.37
2022-08-22T22:39:29.397Z,22.27
2022-08-22T22:41:59.008Z,22.21
2022-08-22T22:44:28.748Z,22.17
2022-08-22T22:46:59.225Z,22.09
2022-08-22T22:49:31.876Z,22.01
2022-08-22T22:52:02.108Z,21.90
2022-08-22T22:54:34.114Z,21.85
2022-08-22T22:57:03.779Z,21.81
2022-08-22T22:59:34.148Z,21.78
2022-08-22T23:02:07.677Z,21.71
2022-08-22T23:04:42.447Z,21.68
2022-08-22T23:07:13.069Z,21.63
2022-08-22T23:09:45.140Z,21.57
2022-08-22T23:12:15.343Z,21.53
2022-08-22T23:14:44.975Z,21.51
2022-08-22T23:17:14.612Z,21.45
2022-08-22T23:19:47.721Z,21.41
2022-08-22T23:22:17.511Z,21.34
2022-08-22T23:24:47.121Z,21.29
2022-08-22T23:27:16.789Z,21.23
2022-08-22T23:29:46.646Z,21.18
2022-08-22T23:32:17.369Z,21.09
2022-08-22T23:34:50.832Z,21.06
2022-08-22T23:37:23.006Z,21.02
2022-08-22T23:39:52.725Z,21.04
2022-08-22T23:42:22.345Z,21.08
2022-08-22T23:44:52.002Z,21.12
2022-08-22T23:47:21.597Z,21.18
2022-08-22T23:49:53.793Z,21.13
2022-08-22T23:52:23.487Z,21.08
2022-08-22T23:54:55.468Z,21.03
2022-08-22T23:57:27.479Z,20.98
2022-08-22T23:59:58.497Z,20.90
