createdAt,value
2023-03-21T00:01:50.313Z,100.00
2023-03-21T00:04:17.039Z,100.00
2023-03-21T00:06:44.058Z,100.00
2023-03-21T00:09:10.806Z,100.00
2023-03-21T00:11:38.808Z,100.00
2023-03-21T00:14:06.016Z,100.00
2023-03-21T00:16:34.365Z,100.00
2023-03-21T00:19:03.535Z,100.00
2023-03-21T00:21:46.579Z,100.00
2023-03-21T00:24:20.410Z,100.00
2023-03-21T00:26:47.136Z,100.00
2023-03-21T00:29:13.710Z,100.00
2023-03-21T00:31:40.321Z,100.00
2023-03-21T00:34:06.945Z,100.00
2023-03-21T00:36:33.798Z,100.00
2023-03-21T00:39:01.089Z,100.00
2023-03-21T00:41:41.467Z,100.00
2023-03-21T00:44:09.905Z,100.00
2023-03-21T00:46:46.998Z,100.00
2023-03-21T00:49:20.665Z,100.00
2023-03-21T00:51:51.615Z,100.00
2023-03-21T00:54:18.460Z,100.00
2023-03-21T00:56:45.074Z,100.00
2023-03-21T00:59:11.580Z,100.00
2023-03-21T01:01:38.424Z,100.00
2023-03-21T01:04:13.616Z,100.00
2023-03-21T01:06:42.539Z,100.00
2023-03-21T01:09:18.153Z,100.00
2023-03-21T01:11:47.028Z,100.00
2023-03-21T01:14:22.588Z,100.00
2023-03-21T01:16:52.298Z,100.00
2023-03-21T01:19:29.198Z,100.00
2023-03-21T01:21:58.189Z,100.00
2023-03-21T01:24:24.784Z,100.00
2023-03-21T01:26:51.372Z,100.00
2023-03-21T01:29:18.155Z,100.00
2023-03-21T01:31:44.996Z,100.00
2023-03-21T01:34:11.577Z,100.00
2023-03-21T01:36:38.304Z,100.00
2023-03-21T01:39:06.885Z,100.00
2023-03-21T01:41:43.825Z,100.00
2023-03-21T01:44:19.128Z,100.00
2023-03-21T01:49:41.051Z,100.00
2023-03-21T01:52:21.001Z,100.00
2023-03-21T01:54:53.108Z,100.00
2023-03-21T01:57:40.976Z,100.00
2023-03-21T02:00:13.607Z,100.00
2023-03-21T02:02:52.293Z,100.00
2023-03-21T02:05:22.378Z,100.00
2023-03-21T02:07:52.757Z,100.00
2023-03-21T02:10:19.531Z,100.00
2023-03-21T02:12:46.176Z,100.00
2023-03-21T02:15:14.328Z,100.00
2023-03-21T02:17:54.549Z,100.00
2023-03-21T02:20:25.271Z,100.00
2023-03-21T02:23:15.491Z,100.00
2023-03-21T02:25:48.018Z,100.00
2023-03-21T02:28:56.578Z,100.00
2023-03-21T02:31:32.650Z,100.00
2023-03-21T02:34:17.391Z,100.00
2023-03-21T02:37:02.039Z,100.00
2023-03-21T02:39:51.136Z,100.00
2023-03-21T02:42:35.125Z,100.00
2023-03-21T02:45:16.092Z,100.00
2023-03-21T02:47:53.261Z,100.00
2023-03-21T02:50:26.376Z,100.00
2023-03-21T02:52:54.825Z,100.00
2023-03-21T02:55:32.809Z,100.00
2023-03-21T02:58:11.668Z,100.00
2023-03-21T03:00:40.621Z,100.00
2023-03-21T03:03:10.493Z,100.00
2023-03-21T03:05:48.330Z,100.00
2023-03-21T03:08:52.654Z,100.00
2023-03-21T03:11:35.844Z,100.00
2023-03-21T03:14:38.404Z,100.00
2023-03-21T03:17:03.326Z,100.00
2023-03-21T03:19:44.655Z,100.00
2023-03-21T03:22:32.536Z,100.00
2023-03-21T03:25:21.398Z,100.00
2023-03-21T03:27:56.048Z,100.00
2023-03-21T03:30:32.345Z,100.00
2023-03-21T03:33:08.907Z,100.00
2023-03-21T03:35:35.464Z,100.00
2023-03-21T03:38:07.052Z,100.00
2023-03-21T03:40:42.107Z,100.00
2023-03-21T03:43:16.949Z,100.00
2023-03-21T03:45:48.844Z,100.00
2023-03-21T03:48:22.253Z,100.00
2023-03-21T03:50:54.788Z,100.00
2023-03-21T03:53:35.300Z,100.00
2023-03-21T03:56:03.668Z,100.00
2023-03-21T03:58:44.502Z,100.00
2023-03-21T04:01:11.745Z,100.00
2023-03-21T04:03:48.992Z,100.00
2023-03-21T04:06:18.590Z,100.00
2023-03-21T04:08:45.443Z,100.00
2023-03-21T04:11:15.720Z,100.00
2023-03-21T04:13:42.393Z,100.00
2023-03-21T04:16:10.235Z,100.00
2023-03-21T04:18:39.125Z,100.00
2023-03-21T04:21:10.789Z,100.00
2023-03-21T04:23:37.990Z,100.00
2023-03-21T04:26:05.781Z,100.00
2023-03-21T04:28:33.567Z,100.00
2023-03-21T04:31:05.216Z,100.00
2023-03-21T04:33:38.586Z,100.00
2023-03-21T04:36:09.394Z,100.00
2023-03-21T04:38:36.515Z,100.00
2023-03-21T04:41:03.226Z,100.00
2023-03-21T04:43:30.803Z,100.00
2023-03-21T04:45:57.719Z,100.00
2023-03-21T04:48:24.851Z,100.00
2023-03-21T04:50:51.954Z,100.00
2023-03-21T04:53:19.084Z,100.00
2023-03-21T04:55:45.735Z,100.00
2023-03-21T04:58:12.782Z,100.00
2023-03-21T05:00:40.174Z,100.00
2023-03-21T05:03:09.132Z,100.00
2023-03-21T05:05:39.258Z,100.00
2023-03-21T05:08:06.523Z,100.00
2023-03-21T05:10:33.516Z,100.00
2023-03-21T05:13:00.812Z,100.00
2023-03-21T05:15:27.420Z,100.00
2023-03-21T05:17:54.100Z,100.00
2023-03-21T05:20:20.731Z,100.00
2023-03-21T05:22:51.526Z,100.00
2023-03-21T05:25:35.116Z,100.00
2023-03-21T05:28:02.224Z,100.00
2023-03-21T05:30:29.371Z,100.00
2023-03-21T05:32:56.239Z,100.00
2023-03-21T05:35:23.026Z,100.00
2023-03-21T05:37:49.634Z,100.00
2023-03-21T05:40:16.265Z,100.00
2023-03-21T05:42:43.070Z,100.00
2023-03-21T05:45:09.931Z,100.00
2023-03-21T05:47:36.604Z,100.00
2023-03-21T05:50:03.746Z,100.00
2023-03-21T05:52:30.698Z,100.00
2023-03-21T05:54:57.336Z,100.00
2023-03-21T05:57:24.400Z,100.00
2023-03-21T05:59:51.017Z,100.00
2023-03-21T06:02:17.794Z,100.00
2023-03-21T06:04:53.169Z,100.00
2023-03-21T06:07:19.832Z,100.00
2023-03-21T06:09:49.343Z,100.00
2023-03-21T06:12:19.992Z,100.00
2023-03-21T06:14:49.317Z,100.00
2023-03-21T06:17:16.126Z,100.00
2023-03-21T06:19:43.000Z,100.00
2023-03-21T06:22:09.761Z,100.00
2023-03-21T06:27:21.725Z,100.00
2023-03-21T06:29:49.077Z,100.00
2023-03-21T06:32:20.336Z,100.00
2023-03-21T06:34:47.472Z,100.00
2023-03-21T06:37:14.357Z,100.00
2023-03-21T06:39:52.421Z,100.00
2023-03-21T06:42:32.364Z,100.00
2023-03-21T06:44:58.992Z,100.00
2023-03-21T06:50:21.361Z,100.00
2023-03-21T07:00:09.528Z,100.00
2023-03-21T07:03:20.740Z,100.00
2023-03-21T07:06:07.186Z,100.00
2023-03-21T07:08:54.128Z,100.00
2023-03-21T07:11:32.182Z,100.00
2023-03-21T07:14:19.205Z,100.00
2023-03-21T07:17:00.205Z,100.00
2023-03-21T07:19:52.543Z,100.00
2023-03-21T07:22:20.868Z,100.00
2023-03-21T07:25:04.027Z,100.00
2023-03-21T07:31:36.874Z,100.00
2023-03-21T07:34:07.097Z,100.00
2023-03-21T07:36:45.999Z,100.00
2023-03-21T07:44:09.041Z,100.00
2023-03-21T07:47:01.194Z,100.00
2023-03-21T07:50:33.306Z,100.00
2023-03-21T07:53:29.693Z,100.00
2023-03-21T07:59:19.916Z,100.00
2023-03-21T08:02:52.703Z,100.00
2023-03-21T08:09:21.388Z,100.00
2023-03-21T08:12:33.007Z,100.00
2023-03-21T08:19:08.542Z,100.00
2023-03-21T08:21:58.712Z,100.00
2023-03-21T08:25:59.059Z,100.00
2023-03-21T08:28:45.172Z,100.00
2023-03-21T08:31:40.702Z,100.00
2023-03-21T08:35:17.253Z,100.00
2023-03-21T08:37:44.922Z,100.00
2023-03-21T08:42:00.510Z,100.00
2023-03-21T08:44:41.816Z,100.00
2023-03-21T08:47:58.802Z,100.00
2023-03-21T08:50:58.944Z,100.00
2023-03-21T08:53:47.977Z,100.00
2023-03-21T08:56:44.909Z,100.00
2023-03-21T08:59:20.704Z,100.00
2023-03-21T09:01:51.048Z,100.00
2023-03-21T09:04:28.063Z,100.00
2023-03-21T09:06:58.322Z,100.00
2023-03-21T09:09:35.681Z,100.00
2023-03-21T09:12:02.514Z,100.00
2023-03-21T09:14:38.926Z,100.00
2023-03-21T09:17:15.586Z,100.00
2023-03-21T09:20:29.163Z,100.00
2023-03-21T09:24:07.680Z,100.00
2023-03-21T09:27:03.211Z,100.00
2023-03-21T09:29:38.511Z,100.00
2023-03-21T09:32:09.165Z,100.00
2023-03-21T09:37:23.881Z,100.00
2023-03-21T09:40:28.339Z,100.00
2023-03-21T09:43:26.093Z,100.00
2023-03-21T09:49:10.051Z,100.00
2023-03-21T09:51:41.856Z,100.00
2023-03-21T09:54:32.022Z,100.00
2023-03-21T09:57:18.570Z,100.00
2023-03-21T09:59:46.558Z,100.00
2023-03-21T10:03:10.656Z,100.00
2023-03-21T10:09:38.012Z,100.00
2023-03-21T10:12:09.769Z,100.00
2023-03-21T10:14:51.934Z,100.00
2023-03-21T10:18:01.830Z,100.00
2023-03-21T10:24:10.161Z,100.00
2023-03-21T10:26:56.418Z,100.00
2023-03-21T10:29:40.033Z,100.00
2023-03-21T10:32:48.344Z,100.00
2023-03-21T10:38:16.242Z,99.87
2023-03-21T10:45:46.172Z,100.00
2023-03-21T10:48:24.464Z,100.00
2023-03-21T10:51:08.624Z,100.00
2023-03-21T10:53:54.361Z,99.04
2023-03-21T10:56:34.642Z,100.00
2023-03-21T10:59:02.837Z,97.38
2023-03-21T11:01:46.962Z,98.05
2023-03-21T11:04:27.631Z,92.58
2023-03-21T11:07:06.792Z,96.51
2023-03-21T11:10:28.876Z,100.00
2023-03-21T11:13:19.353Z,94.69
2023-03-21T11:16:07.694Z,97.38
2023-03-21T11:18:41.799Z,98.01
2023-03-21T11:21:18.472Z,99.98
2023-03-21T11:23:51.889Z,97.33
2023-03-21T11:30:02.265Z,95.76
2023-03-21T11:32:39.344Z,97.67
2023-03-21T11:41:55.832Z,91.59
2023-03-21T12:24:09.534Z,90.30
2023-03-21T12:43:23.575Z,99.42
2023-03-21T12:46:22.560Z,97.25
2023-03-21T12:49:27.607Z,89.49
2023-03-21T12:56:25.585Z,97.04
2023-03-21T13:03:57.402Z,100.00
2023-03-21T13:31:52.540Z,90.04
2023-03-21T13:34:34.507Z,86.58
2023-03-21T13:37:40.997Z,89.03
2023-03-21T13:44:49.655Z,88.78
2023-03-21T13:48:02.297Z,91.04
2023-03-21T13:54:43.948Z,93.82
2023-03-21T14:01:26.869Z,96.86
2023-03-21T14:04:17.608Z,92.19
2023-03-21T14:12:08.092Z,88.80
2023-03-21T14:15:13.975Z,77.84
2023-03-21T14:22:02.388Z,88.27
2023-03-21T14:24:38.833Z,87.92
2023-03-21T14:31:09.311Z,96.45
2023-03-21T14:33:41.712Z,85.92
2023-03-21T14:40:00.926Z,92.75
2023-03-21T14:50:03.751Z,88.50
2023-03-21T15:06:25.601Z,80.19
2023-03-21T15:17:14.171Z,82.28
2023-03-21T15:20:16.809Z,86.60
2023-03-21T15:23:06.694Z,83.30
2023-03-21T15:26:06.298Z,81.06
2023-03-21T15:32:08.455Z,73.44
2023-03-21T15:38:40.738Z,84.33
2023-03-21T15:42:27.557Z,67.19
2023-03-21T15:59:57.010Z,67.36
2023-03-21T16:03:06.519Z,74.00
2023-03-21T16:44:41.352Z,74.77
2023-03-21T16:48:48.965Z,77.84
2023-03-21T16:55:38.270Z,75.23
2023-03-21T16:58:51.565Z,80.17
2023-03-21T17:26:13.997Z,79.07
2023-03-21T18:22:02.348Z,80.99
2023-03-21T18:24:36.227Z,78.64
2023-03-21T18:31:10.304Z,78.36
2023-03-21T18:34:17.585Z,80.48
2023-03-21T18:36:46.144Z,76.85
2023-03-21T18:47:34.980Z,80.05
2023-03-21T18:50:26.383Z,79.45
2023-03-21T18:53:09.357Z,78.30
2023-03-21T18:56:10.169Z,79.67
2023-03-21T19:05:16.191Z,83.16
2023-03-21T19:07:55.271Z,80.31
2023-03-21T19:11:34.266Z,82.23
2023-03-21T19:28:18.750Z,81.99
2023-03-21T19:39:33.888Z,86.28
2023-03-21T20:22:53.567Z,83.37
2023-03-21T20:37:45.460Z,83.94
2023-03-21T21:15:26.275Z,84.28
2023-03-21T21:18:06.198Z,82.25
2023-03-21T21:22:06.476Z,85.89
2023-03-21T21:25:25.467Z,85.55
2023-03-21T21:43:51.079Z,81.36
2023-03-21T21:47:05.184Z,83.76
2023-03-21T21:53:36.654Z,81.34
2023-03-21T21:56:09.595Z,81.77
2023-03-21T21:59:25.891Z,84.65
2023-03-21T22:02:14.419Z,82.24
2023-03-21T22:05:00.764Z,81.84
2023-03-21T22:07:51.265Z,80.88
2023-03-21T22:14:37.340Z,80.57
2023-03-21T22:17:12.773Z,80.35
2023-03-21T22:19:40.521Z,81.41
2023-03-21T22:26:15.166Z,79.42
2023-03-21T22:29:08.066Z,80.69
2023-03-21T22:34:41.809Z,80.13
2023-03-21T22:37:28.004Z,80.95
2023-03-21T22:40:02.599Z,81.12
2023-03-21T22:42:55.155Z,79.80
2023-03-21T22:45:27.744Z,80.27
2023-03-21T22:47:54.480Z,79.39
2023-03-21T22:50:22.944Z,81.06
2023-03-21T22:53:20.355Z,80.64
2023-03-21T22:55:46.948Z,80.27
2023-03-21T22:58:13.718Z,80.20
2023-03-21T23:00:44.465Z,80.67
2023-03-21T23:03:20.283Z,80.58
2023-03-21T23:05:49.884Z,80.06
2023-03-21T23:08:19.230Z,79.85
2023-03-21T23:10:46.484Z,80.16
2023-03-21T23:13:20.799Z,79.92
2023-03-21T23:15:49.712Z,80.19
2023-03-21T23:18:16.462Z,80.57
2023-03-21T23:20:43.281Z,79.90
2023-03-21T23:23:10.058Z,80.54
2023-03-21T23:25:39.549Z,80.06
2023-03-21T23:28:08.263Z,80.73
2023-03-21T23:30:37.597Z,80.34
2023-03-21T23:33:04.360Z,80.20
2023-03-21T23:35:37.452Z,80.65
2023-03-21T23:38:05.357Z,80.43
2023-03-21T23:40:31.971Z,80.14
2023-03-21T23:42:59.727Z,79.10
2023-03-21T23:45:26.920Z,78.89
2023-03-21T23:47:53.817Z,79.78
2023-03-21T23:50:20.555Z,78.78
2023-03-21T23:52:47.035Z,78.89
2023-03-21T23:55:13.523Z,79.00
2023-03-21T23:57:41.880Z,78.74
