createdAt,value
2022-09-30T00:01:35.897Z,2.65
2022-09-30T00:04:04.574Z,2.33
2022-09-30T00:06:35.145Z,2.58
2022-09-30T00:09:04.095Z,2.10
2022-09-30T00:11:35.803Z,1.90
2022-09-30T00:14:04.695Z,2.20
2022-09-30T00:16:35.837Z,2.80
2022-09-30T00:19:05.616Z,1.98
2022-09-30T00:21:35.119Z,2.60
2022-09-30T00:24:04.280Z,2.20
2022-09-30T00:26:35.083Z,2.60
2022-09-30T00:29:03.850Z,2.40
2022-09-30T00:31:34.535Z,10.45
2022-09-30T00:34:09.150Z,2.55
2022-09-30T00:36:39.475Z,5.80
2022-09-30T00:39:09.109Z,2.45
2022-09-30T00:41:39.297Z,3.15
2022-09-30T00:44:45.973Z,2.47
2022-09-30T00:47:31.928Z,2.55
2022-09-30T00:50:04.176Z,2.33
2022-09-30T00:52:33.974Z,3.15
2022-09-30T00:55:05.988Z,2.70
2022-09-30T00:57:36.113Z,2.40
2022-09-30T01:00:06.145Z,3.38
2022-09-30T01:02:34.539Z,2.40
2022-09-30T01:05:03.220Z,3.00
2022-09-30T01:07:31.574Z,5.53
2022-09-30T01:09:59.788Z,6.03
2022-09-30T01:12:28.370Z,2.35
2022-09-30T01:15:01.190Z,2.78
2022-09-30T01:17:39.249Z,2.90
2022-09-30T01:20:44.500Z,2.83
2022-09-30T01:23:45.922Z,2.45
2022-09-30T01:26:49.776Z,2.85
2022-09-30T01:29:45.343Z,7.80
2022-09-30T01:32:25.497Z,3.10
2022-09-30T01:35:00.194Z,3.28
2022-09-30T01:37:40.515Z,4.05
2022-09-30T01:40:22.716Z,5.03
2022-09-30T01:42:58.139Z,7.10
2022-09-30T01:45:35.382Z,3.90
2022-09-30T01:48:10.826Z,4.43
2022-09-30T01:50:46.360Z,3.45
2022-09-30T01:53:23.742Z,4.47
2022-09-30T01:55:58.485Z,3.75
2022-09-30T01:58:34.445Z,4.30
2022-09-30T02:01:06.714Z,4.85
2022-09-30T02:03:40.682Z,4.93
2022-09-30T02:06:13.077Z,7.40
2022-09-30T02:08:46.387Z,4.82
2022-09-30T02:11:19.101Z,4.63
2022-09-30T02:13:52.689Z,8.80
2022-09-30T02:16:25.641Z,4.72
2022-09-30T02:19:00.077Z,5.35
2022-09-30T02:21:33.971Z,6.45
2022-09-30T02:24:07.680Z,6.63
2022-09-30T02:26:40.481Z,10.18
2022-09-30T02:29:14.201Z,5.60
2022-09-30T02:31:44.314Z,6.05
2022-09-30T02:34:17.673Z,6.57
2022-09-30T02:36:49.790Z,5.60
2022-09-30T02:39:26.538Z,7.38
2022-09-30T02:42:01.078Z,6.22
2022-09-30T02:44:29.616Z,5.38
2022-09-30T02:47:03.901Z,6.90
2022-09-30T02:49:40.306Z,8.25
2022-09-30T02:52:16.264Z,6.72
2022-09-30T02:54:51.849Z,9.70
2022-09-30T02:57:28.224Z,6.80
2022-09-30T02:59:56.556Z,6.80
2022-09-30T03:02:24.905Z,7.45
2022-09-30T03:04:54.569Z,7.68
2022-09-30T03:07:22.872Z,6.60
2022-09-30T03:09:51.062Z,7.50
2022-09-30T03:12:29.927Z,7.25
2022-09-30T03:15:19.805Z,9.60
2022-09-30T03:18:10.981Z,8.02
2022-09-30T03:20:50.178Z,7.70
2022-09-30T03:23:37.161Z,7.60
2022-09-30T03:26:16.884Z,8.95
2022-09-30T03:28:53.327Z,10.90
2022-09-30T03:31:28.919Z,9.57
2022-09-30T03:34:06.345Z,8.48
2022-09-30T03:36:41.657Z,8.60
2022-09-30T03:39:18.925Z,10.02
2022-09-30T03:41:54.851Z,10.40
2022-09-30T03:44:27.858Z,9.82
2022-09-30T03:47:00.325Z,10.43
2022-09-30T03:49:33.042Z,9.65
2022-09-30T03:52:07.324Z,10.27
2022-09-30T03:54:38.446Z,9.18
2022-09-30T03:57:06.990Z,17.33
2022-09-30T03:59:35.138Z,11.18
2022-09-30T04:02:04.927Z,11.45
2022-09-30T04:04:33.108Z,9.05
2022-09-30T04:07:02.744Z,10.57
2022-09-30T04:09:30.852Z,9.30
2022-09-30T04:11:59.043Z,12.05
2022-09-30T04:14:27.208Z,13.90
2022-09-30T04:16:55.428Z,10.10
2022-09-30T04:19:23.738Z,11.10
2022-09-30T04:21:53.036Z,10.23
2022-09-30T04:24:23.153Z,11.27
2022-09-30T04:26:51.874Z,11.43
2022-09-30T04:29:20.056Z,15.55
2022-09-30T04:31:48.325Z,11.60
2022-09-30T04:34:16.743Z,12.88
2022-09-30T04:36:44.843Z,12.07
2022-09-30T04:39:13.016Z,12.27
2022-09-30T04:41:43.305Z,14.35
2022-09-30T04:44:12.036Z,12.57
2022-09-30T04:46:40.189Z,11.85
2022-09-30T04:49:09.484Z,12.43
2022-09-30T04:51:38.588Z,12.20
2022-09-30T04:54:06.885Z,11.75
2022-09-30T04:56:35.055Z,11.65
2022-09-30T04:59:04.688Z,11.25
2022-09-30T05:01:32.776Z,19.98
2022-09-30T05:04:00.900Z,12.95
2022-09-30T05:06:29.072Z,13.07
2022-09-30T05:08:57.253Z,12.57
2022-09-30T05:11:25.732Z,12.20
2022-09-30T05:13:54.077Z,11.98
2022-09-30T05:16:23.865Z,14.45
2022-09-30T05:18:52.323Z,16.35
2022-09-30T05:21:21.775Z,17.95
2022-09-30T05:23:50.007Z,11.95
2022-09-30T05:26:18.500Z,12.30
2022-09-30T05:28:46.679Z,11.07
2022-09-30T05:31:14.999Z,10.75
2022-09-30T05:33:45.289Z,12.60
2022-09-30T05:36:15.540Z,17.45
2022-09-30T05:38:43.763Z,12.27
2022-09-30T05:41:14.292Z,9.15
2022-09-30T05:43:45.438Z,8.63
2022-09-30T05:46:14.008Z,12.50
2022-09-30T05:48:42.275Z,7.90
2022-09-30T05:51:12.820Z,8.48
2022-09-30T05:53:41.310Z,6.85
2022-09-30T05:56:11.284Z,7.65
2022-09-30T05:58:40.752Z,7.85
2022-09-30T06:01:13.760Z,9.88
2022-09-30T06:03:43.177Z,11.13
2022-09-30T06:06:13.689Z,9.77
2022-09-30T06:08:47.401Z,8.40
2022-09-30T06:11:17.279Z,5.22
2022-09-30T06:13:47.349Z,6.25
2022-09-30T06:16:16.031Z,5.45
2022-09-30T06:18:44.182Z,7.45
2022-09-30T06:21:17.677Z,5.50
2022-09-30T06:23:46.631Z,4.20
2022-09-30T06:26:15.530Z,4.60
2022-09-30T06:28:45.448Z,6.78
2022-09-30T06:31:15.105Z,3.53
2022-09-30T06:33:43.639Z,3.28
2022-09-30T06:36:13.708Z,4.03
2022-09-30T06:38:41.952Z,4.40
2022-09-30T06:41:11.124Z,3.92
2022-09-30T06:43:45.612Z,3.25
2022-09-30T06:46:31.159Z,4.00
2022-09-30T06:49:13.358Z,4.00
2022-09-30T06:51:51.553Z,4.82
2022-09-30T06:54:20.745Z,4.07
2022-09-30T06:56:49.381Z,5.00
2022-09-30T06:59:18.285Z,4.57
2022-09-30T07:01:46.825Z,4.95
2022-09-30T07:04:16.695Z,4.45
2022-09-30T07:06:49.414Z,4.60
2022-09-30T07:09:22.212Z,5.38
2022-09-30T07:11:50.960Z,8.90
2022-09-30T07:14:19.050Z,5.32
2022-09-30T07:16:47.232Z,6.55
2022-09-30T07:19:17.767Z,5.63
2022-09-30T07:21:45.955Z,6.05
2022-09-30T07:24:14.165Z,7.20
2022-09-30T07:26:50.045Z,6.45
2022-09-30T07:29:22.597Z,6.95
2022-09-30T07:31:51.816Z,7.15
2022-09-30T07:34:19.967Z,7.38
2022-09-30T07:36:49.595Z,8.45
2022-09-30T07:39:20.376Z,7.32
2022-09-30T07:41:50.848Z,6.93
2022-09-30T07:44:19.299Z,7.32
2022-09-30T07:46:48.175Z,7.32
2022-09-30T07:49:25.734Z,7.57
2022-09-30T07:52:00.522Z,7.88
2022-09-30T07:54:31.479Z,8.02
2022-09-30T07:57:12.472Z,7.60
2022-09-30T07:59:44.030Z,8.07
2022-09-30T08:02:19.319Z,9.07
2022-09-30T08:04:53.360Z,6.80
2022-09-30T08:07:26.013Z,7.55
2022-09-30T08:09:59.150Z,10.20
2022-09-30T08:12:32.631Z,8.57
2022-09-30T08:15:06.992Z,8.32
2022-09-30T08:17:39.768Z,8.10
2022-09-30T08:20:13.102Z,7.88
2022-09-30T08:22:43.845Z,8.18
2022-09-30T08:25:15.977Z,11.98
2022-09-30T08:27:50.196Z,7.97
2022-09-30T08:30:19.462Z,8.43
2022-09-30T08:32:50.574Z,8.45
2022-09-30T08:35:18.869Z,7.50
2022-09-30T08:37:51.789Z,7.75
2022-09-30T08:40:25.356Z,6.72
2022-09-30T08:43:10.388Z,7.35
2022-09-30T08:45:49.346Z,7.70
2022-09-30T08:48:36.368Z,7.47
2022-09-30T08:55:30.079Z,7.47
2022-09-30T08:58:27.642Z,8.32
2022-09-30T09:01:56.323Z,10.35
2022-09-30T09:04:41.280Z,6.57
2022-09-30T09:07:28.648Z,5.57
2022-09-30T09:11:03.028Z,6.40
2022-09-30T09:13:53.030Z,6.60
2022-09-30T09:16:30.198Z,10.25
2022-09-30T09:19:34.809Z,5.47
2022-09-30T09:23:06.585Z,5.55
2022-09-30T09:25:49.845Z,6.75
2022-09-30T09:28:38.783Z,5.47
2022-09-30T09:38:09.186Z,4.07
2022-09-30T09:40:57.403Z,4.85
2022-09-30T09:43:35.789Z,4.68
2022-09-30T09:46:16.854Z,4.40
2022-09-30T09:48:44.991Z,4.60
2022-09-30T09:51:24.696Z,6.07
2022-09-30T09:53:58.519Z,4.68
2022-09-30T09:56:32.530Z,6.60
2022-09-30T09:59:19.825Z,4.13
2022-09-30T10:01:53.064Z,5.13
2022-09-30T10:04:23.911Z,4.95
2022-09-30T10:06:54.821Z,5.88
2022-09-30T10:09:35.316Z,3.97
2022-09-30T10:12:30.119Z,4.72
2022-09-30T10:15:06.737Z,15.75
2022-09-30T10:17:39.955Z,3.88
2022-09-30T10:20:18.245Z,4.53
2022-09-30T10:22:46.744Z,13.10
2022-09-30T10:25:27.161Z,4.55
2022-09-30T10:27:57.932Z,4.70
2022-09-30T10:30:49.582Z,5.28
2022-09-30T10:33:32.584Z,5.88
2022-09-30T10:36:08.601Z,4.93
2022-09-30T10:41:07.323Z,5.13
2022-09-30T10:43:46.009Z,6.03
2022-09-30T10:46:27.231Z,6.00
2022-09-30T10:48:59.150Z,6.00
2022-09-30T10:51:36.654Z,7.53
2022-09-30T10:54:10.023Z,6.30
2022-09-30T10:56:49.037Z,6.32
2022-09-30T10:59:36.598Z,5.35
2022-09-30T11:02:23.747Z,5.57
2022-09-30T11:05:04.344Z,4.07
2022-09-30T11:07:42.337Z,5.13
2022-09-30T11:10:35.760Z,4.07
2022-09-30T11:13:09.497Z,11.30
2022-09-30T11:15:47.334Z,4.55
2022-09-30T11:18:22.159Z,11.48
2022-09-30T11:21:02.417Z,6.07
2022-09-30T11:23:39.630Z,5.50
2022-09-30T11:26:22.236Z,5.90
2022-09-30T11:29:06.560Z,5.20
2022-09-30T11:31:42.392Z,5.50
2022-09-30T11:34:23.693Z,4.22
2022-09-30T11:37:04.630Z,3.88
2022-09-30T11:39:46.653Z,4.38
2022-09-30T11:42:22.768Z,5.15
2022-09-30T11:45:01.910Z,3.60
2022-09-30T11:47:46.527Z,5.75
2022-09-30T11:50:30.872Z,3.80
2022-09-30T11:53:10.888Z,3.50
2022-09-30T11:55:57.542Z,4.07
2022-09-30T11:58:41.611Z,3.63
2022-09-30T12:01:22.944Z,2.45
2022-09-30T12:04:01.000Z,3.03
2022-09-30T12:06:40.830Z,3.10
2022-09-30T12:09:19.757Z,4.13
2022-09-30T12:12:01.073Z,2.63
2022-09-30T12:14:41.493Z,2.47
2022-09-30T12:17:20.839Z,2.58
2022-09-30T12:19:53.836Z,3.15
2022-09-30T12:22:32.731Z,2.78
2022-09-30T12:25:18.958Z,2.50
2022-09-30T12:27:53.596Z,3.45
2022-09-30T12:30:26.129Z,3.17
2022-09-30T12:33:20.754Z,3.03
2022-09-30T12:36:11.190Z,3.03
2022-09-30T12:39:03.535Z,2.78
2022-09-30T12:41:58.223Z,3.08
2022-09-30T12:44:52.936Z,2.78
2022-09-30T12:47:33.275Z,2.33
2022-09-30T12:50:06.225Z,1.60
2022-09-30T12:52:38.253Z,1.77
2022-09-30T12:55:14.995Z,1.92
2022-09-30T12:57:50.244Z,1.83
2022-09-30T13:00:22.007Z,1.95
2022-09-30T13:02:56.030Z,1.67
2022-09-30T13:05:52.889Z,2.28
2022-09-30T13:08:43.164Z,1.80
2022-09-30T13:11:36.390Z,1.02
2022-09-30T13:14:35.348Z,1.40
2022-09-30T13:17:21.406Z,1.83
2022-09-30T13:19:55.071Z,1.60
2022-09-30T13:23:02.041Z,1.20
2022-09-30T13:25:56.475Z,1.10
2022-09-30T13:28:32.387Z,1.50
2022-09-30T13:31:21.846Z,1.70
2022-09-30T13:34:11.000Z,1.58
2022-09-30T13:36:47.755Z,1.42
2022-09-30T13:39:21.602Z,1.50
2022-09-30T13:42:11.986Z,1.92
2022-09-30T13:44:57.609Z,1.00
2022-09-30T13:47:33.911Z,1.27
2022-09-30T13:50:13.906Z,1.85
2022-09-30T13:52:45.647Z,1.35
2022-09-30T13:56:00.283Z,1.75
2022-09-30T14:02:47.864Z,1.25
2022-09-30T14:05:42.451Z,1.00
2022-09-30T14:08:47.072Z,1.50
2022-09-30T14:11:26.932Z,1.33
2022-09-30T14:14:09.430Z,0.95
2022-09-30T14:17:06.004Z,1.50
2022-09-30T14:19:57.828Z,1.20
2022-09-30T14:22:30.124Z,0.95
2022-09-30T14:24:59.506Z,1.20
2022-09-30T14:27:43.192Z,1.50
2022-09-30T14:30:16.015Z,1.83
2022-09-30T14:32:47.827Z,2.50
2022-09-30T14:35:20.063Z,1.85
2022-09-30T14:37:54.069Z,1.73
2022-09-30T14:40:26.905Z,1.77
2022-09-30T14:42:56.549Z,1.88
2022-09-30T14:45:28.391Z,1.50
2022-09-30T14:48:01.730Z,1.77
2022-09-30T14:50:36.460Z,1.55
2022-09-30T14:53:26.206Z,2.28
2022-09-30T14:55:54.510Z,3.42
2022-09-30T14:58:26.935Z,1.30
2022-09-30T15:01:01.619Z,1.40
2022-09-30T15:03:31.201Z,1.98
2022-09-30T15:05:59.554Z,1.42
2022-09-30T15:08:29.962Z,1.58
2022-09-30T15:11:00.352Z,1.98
2022-09-30T15:13:32.128Z,1.58
2022-09-30T15:16:00.468Z,1.63
2022-09-30T15:18:32.820Z,1.77
2022-09-30T15:21:06.746Z,1.42
2022-09-30T15:23:38.662Z,1.48
2022-09-30T15:26:08.035Z,1.10
2022-09-30T15:28:36.903Z,2.38
2022-09-30T15:31:06.215Z,3.05
2022-09-30T15:33:34.588Z,9.60
2022-09-30T15:36:05.729Z,13.00
2022-09-30T15:38:38.228Z,6.43
2022-09-30T15:41:08.801Z,5.68
2022-09-30T15:43:43.966Z,2.35
2022-09-30T15:46:28.213Z,2.33
2022-09-30T15:49:01.829Z,1.92
2022-09-30T15:51:39.475Z,1.63
2022-09-30T15:54:34.867Z,2.08
2022-09-30T15:57:16.408Z,2.25
2022-09-30T16:00:02.291Z,1.65
2022-09-30T16:02:32.386Z,1.40
2022-09-30T16:05:03.157Z,1.65
2022-09-30T16:07:32.942Z,1.85
2022-09-30T16:10:02.816Z,1.90
2022-09-30T16:12:36.945Z,1.75
2022-09-30T16:15:12.314Z,1.42
2022-09-30T16:17:46.345Z,1.58
2022-09-30T16:20:23.923Z,2.45
2022-09-30T16:22:56.890Z,1.73
2022-09-30T16:25:30.798Z,2.45
2022-09-30T16:28:01.795Z,1.90
2022-09-30T16:30:33.400Z,2.72
2022-09-30T16:33:06.154Z,2.83
2022-09-30T16:35:34.429Z,3.38
2022-09-30T16:38:15.288Z,25.08
2022-09-30T16:40:45.301Z,3.17
2022-09-30T16:43:13.527Z,2.05
2022-09-30T16:45:43.023Z,2.67
2022-09-30T16:48:15.939Z,5.53
2022-09-30T16:50:49.716Z,2.33
2022-09-30T16:53:18.224Z,2.63
2022-09-30T16:55:50.888Z,3.20
2022-09-30T16:58:24.234Z,4.50
2022-09-30T17:00:52.868Z,2.72
2022-09-30T17:03:22.807Z,2.50
2022-09-30T17:05:53.267Z,2.00
2022-09-30T17:08:23.194Z,3.22
2022-09-30T17:10:52.947Z,3.10
2022-09-30T17:13:21.725Z,2.80
2022-09-30T17:15:51.670Z,2.83
2022-09-30T17:18:20.200Z,3.28
2022-09-30T17:20:53.303Z,2.90
2022-09-30T17:23:22.242Z,3.47
2022-09-30T17:25:50.631Z,4.75
2022-09-30T17:28:20.720Z,2.35
2022-09-30T17:30:50.496Z,2.63
2022-09-30T17:33:19.884Z,3.10
2022-09-30T17:36:00.385Z,2.75
2022-09-30T17:38:28.966Z,2.35
2022-09-30T17:41:14.400Z,2.65
2022-09-30T17:43:46.515Z,3.72
2022-09-30T17:46:20.765Z,2.80
2022-09-30T17:48:58.272Z,3.50
2022-09-30T17:51:29.284Z,3.22
2022-09-30T17:53:58.899Z,2.30
2022-09-30T18:30:22.723Z,4.40
2022-09-30T18:33:52.224Z,4.45
2022-09-30T19:14:47.275Z,3.05
2022-09-30T19:17:20.238Z,3.80
2022-09-30T19:19:51.708Z,3.38
2022-09-30T19:22:20.522Z,4.45
2022-09-30T19:24:49.341Z,4.15
2022-09-30T19:28:00.315Z,3.70
2022-09-30T19:33:12.759Z,4.70
2022-09-30T19:35:41.157Z,4.82
2022-09-30T19:38:09.592Z,8.07
2022-09-30T19:47:18.976Z,5.13
2022-09-30T19:50:28.733Z,5.63
2022-09-30T19:59:21.853Z,7.05
2022-09-30T20:02:00.321Z,7.70
2022-09-30T20:04:30.131Z,5.25
2022-09-30T20:06:59.480Z,6.32
2022-09-30T20:17:14.631Z,6.93
2022-09-30T20:40:40.296Z,5.90
2022-09-30T20:43:09.183Z,5.18
2022-09-30T20:45:39.364Z,8.85
2022-09-30T20:48:15.342Z,5.53
2022-09-30T20:50:45.285Z,5.45
2022-09-30T20:53:14.897Z,6.63
2022-09-30T20:55:45.752Z,5.80
2022-09-30T20:58:14.408Z,7.28
2022-09-30T21:00:43.579Z,6.43
2022-09-30T21:03:13.834Z,6.82
2022-09-30T21:05:42.223Z,5.88
2022-09-30T21:08:10.575Z,7.20
2022-09-30T21:10:39.352Z,6.15
2022-09-30T21:13:13.697Z,6.32
2022-09-30T21:15:45.497Z,6.30
2022-09-30T21:18:14.106Z,6.15
2022-09-30T21:20:45.321Z,6.22
2022-09-30T21:23:18.430Z,7.40
2022-09-30T21:25:47.369Z,5.85
2022-09-30T21:28:27.414Z,6.25
2022-09-30T21:30:56.366Z,7.30
2022-09-30T21:33:25.165Z,7.22
2022-09-30T21:36:00.205Z,8.27
2022-09-30T21:38:28.719Z,8.25
2022-09-30T21:41:02.744Z,6.55
2022-09-30T21:43:38.279Z,8.40
2022-09-30T21:46:08.178Z,8.25
2022-09-30T21:48:37.914Z,9.73
2022-09-30T21:51:07.893Z,7.57
2022-09-30T21:53:36.413Z,8.23
2022-09-30T21:56:05.839Z,7.78
2022-09-30T21:58:44.217Z,8.45
2022-09-30T22:01:12.654Z,6.80
2022-09-30T22:03:41.092Z,9.05
2022-09-30T22:06:11.435Z,6.90
2022-09-30T22:08:41.180Z,7.25
2022-09-30T22:11:11.275Z,7.72
2022-09-30T22:13:43.551Z,8.55
2022-09-30T22:16:15.296Z,7.43
2022-09-30T22:18:44.508Z,8.05
2022-09-30T22:21:15.523Z,8.23
2022-09-30T22:23:43.861Z,7.43
2022-09-30T22:26:15.203Z,8.75
2022-09-30T22:28:46.038Z,8.52
2022-09-30T22:31:17.706Z,8.32
2022-09-30T22:34:03.999Z,7.30
2022-09-30T22:36:49.523Z,7.03
2022-09-30T22:39:18.147Z,7.13
2022-09-30T22:41:46.353Z,6.50
2022-09-30T22:44:16.669Z,8.98
2022-09-30T22:46:44.998Z,8.93
2022-09-30T22:49:13.440Z,6.57
2022-09-30T22:51:42.048Z,7.95
2022-09-30T22:54:10.792Z,7.80
2022-09-30T22:56:39.164Z,10.10
2022-09-30T22:59:07.340Z,7.88
2022-09-30T23:01:36.991Z,7.93
2022-09-30T23:04:05.461Z,7.20
2022-09-30T23:06:33.657Z,7.43
2022-09-30T23:09:05.185Z,7.30
2022-09-30T23:11:33.801Z,9.40
2022-09-30T23:14:03.254Z,8.98
2022-09-30T23:16:31.829Z,7.90
2022-09-30T23:19:01.779Z,7.57
2022-09-30T23:21:30.082Z,9.98
2022-09-30T23:23:58.385Z,23.45
2022-09-30T23:26:28.479Z,7.47
2022-09-30T23:28:58.445Z,9.25
2022-09-30T23:31:27.305Z,9.40
2022-09-30T23:33:56.759Z,8.30
2022-09-30T23:36:29.418Z,8.02
2022-09-30T23:39:02.186Z,9.07
2022-09-30T23:41:31.105Z,8.98
2022-09-30T23:43:59.918Z,9.43
2022-09-30T23:46:28.292Z,8.73
2022-09-30T23:48:56.634Z,8.52
2022-09-30T23:51:28.870Z,9.60
2022-09-30T23:53:57.174Z,9.40
2022-09-30T23:56:25.328Z,10.88
2022-09-30T23:58:53.456Z,9.43
