createdAt,value
2024-04-11T00:01:00.743Z,6.33
2024-04-11T00:03:30.816Z,6.57
2024-04-11T00:05:58.389Z,6.13
2024-04-11T00:08:28.490Z,6.00
2024-04-11T00:10:55.600Z,5.77
2024-04-11T00:13:25.613Z,6.23
2024-04-11T00:15:55.331Z,5.90
2024-04-11T00:18:27.065Z,5.80
2024-04-11T00:20:56.196Z,6.33
2024-04-11T00:23:26.873Z,6.23
2024-04-11T00:25:59.837Z,6.20
2024-04-11T00:28:30.334Z,6.17
2024-04-11T00:30:57.981Z,6.30
2024-04-11T00:33:28.322Z,6.43
2024-04-11T00:35:55.931Z,5.87
2024-04-11T00:38:27.478Z,6.57
2024-04-11T00:40:56.606Z,5.97
2024-04-11T00:43:28.173Z,6.37
2024-04-11T00:45:58.566Z,6.03
2024-04-11T00:48:29.012Z,6.30
2024-04-11T00:50:58.503Z,6.40
2024-04-11T00:53:28.694Z,6.53
2024-04-11T00:55:56.086Z,6.67
2024-04-11T00:58:27.237Z,6.00
2024-04-11T01:00:54.697Z,6.37
2024-04-11T01:03:25.051Z,6.17
2024-04-11T01:05:53.808Z,5.50
2024-04-11T01:08:25.116Z,6.20
2024-04-11T01:10:52.697Z,5.80
2024-04-11T01:13:23.022Z,6.77
2024-04-11T01:15:50.436Z,6.83
2024-04-11T01:18:21.491Z,5.70
2024-04-11T01:20:49.308Z,6.10
2024-04-11T01:23:19.359Z,5.73
2024-04-11T01:25:46.787Z,5.80
2024-04-11T01:28:16.748Z,6.90
2024-04-11T01:30:44.130Z,6.23
2024-04-11T01:33:16.249Z,6.07
2024-04-11T01:35:44.068Z,6.40
2024-04-11T01:38:14.259Z,5.67
2024-04-11T01:40:49.040Z,6.37
2024-04-11T01:43:16.142Z,6.40
2024-04-11T01:45:46.139Z,5.80
2024-04-11T01:48:15.320Z,6.73
2024-04-11T01:50:47.977Z,6.20
2024-04-11T01:53:16.638Z,6.20
2024-04-11T01:55:49.113Z,5.53
2024-04-11T01:58:19.274Z,6.20
2024-04-11T02:00:49.501Z,6.60
2024-04-11T02:03:17.024Z,6.43
2024-04-11T02:05:47.963Z,6.10
2024-04-11T02:08:15.162Z,6.50
2024-04-11T02:10:45.659Z,6.33
2024-04-11T02:13:13.124Z,7.07
2024-04-11T02:15:43.249Z,6.60
2024-04-11T02:18:11.540Z,6.23
2024-04-11T02:20:41.616Z,5.60
2024-04-11T02:23:09.760Z,6.37
2024-04-11T02:25:40.524Z,6.17
2024-04-11T02:28:07.915Z,6.70
2024-04-11T02:30:37.990Z,7.17
2024-04-11T02:33:06.104Z,6.10
2024-04-11T02:35:39.275Z,6.30
2024-04-11T02:38:06.657Z,6.33
2024-04-11T02:40:38.485Z,6.73
2024-04-11T02:43:06.080Z,6.40
2024-04-11T02:45:36.201Z,6.80
2024-04-11T02:48:05.221Z,6.47
2024-04-11T02:50:35.458Z,6.07
2024-04-11T02:53:03.182Z,6.17
2024-04-11T02:55:35.590Z,7.07
2024-04-11T02:58:03.701Z,6.80
2024-04-11T03:00:33.784Z,6.17
2024-04-11T03:03:02.188Z,6.60
2024-04-11T03:05:32.260Z,6.30
2024-04-11T03:07:59.662Z,6.77
2024-04-11T03:10:29.672Z,5.80
2024-04-11T03:12:57.070Z,6.97
2024-04-11T03:15:31.988Z,6.57
2024-04-11T03:17:59.770Z,5.90
2024-04-11T03:20:29.785Z,6.47
2024-04-11T03:22:57.594Z,6.93
2024-04-11T03:25:27.581Z,6.90
2024-04-11T03:27:55.281Z,6.43
2024-04-11T03:30:31.142Z,6.80
2024-04-11T03:32:58.885Z,6.13
2024-04-11T03:35:28.985Z,6.83
2024-04-11T03:37:56.407Z,7.10
2024-04-11T03:40:26.375Z,6.70
2024-04-11T03:42:57.631Z,6.70
2024-04-11T03:45:28.108Z,6.30
2024-04-11T03:47:58.333Z,6.90
2024-04-11T03:50:30.930Z,6.60
2024-04-11T03:53:01.032Z,7.00
2024-04-11T03:55:28.384Z,6.70
2024-04-11T03:57:59.086Z,7.20
2024-04-11T04:00:26.717Z,7.27
2024-04-11T04:02:57.522Z,6.20
2024-04-11T04:05:26.120Z,6.80
2024-04-11T04:07:56.721Z,6.07
2024-04-11T04:10:25.180Z,6.33
2024-04-11T04:12:59.049Z,6.70
2024-04-11T04:15:26.852Z,6.60
2024-04-11T04:17:58.748Z,6.83
2024-04-11T04:20:26.349Z,6.13
2024-04-11T04:22:56.469Z,6.67
2024-04-11T04:25:23.866Z,6.50
2024-04-11T04:27:53.984Z,6.67
2024-04-11T04:30:21.390Z,6.30
2024-04-11T04:32:53.005Z,7.37
2024-04-11T04:35:21.252Z,6.53
2024-04-11T04:37:52.150Z,7.20
2024-04-11T04:40:19.607Z,7.20
2024-04-11T04:42:50.640Z,6.80
2024-04-11T04:45:18.104Z,6.47
2024-04-11T04:47:48.851Z,7.00
2024-04-11T04:50:16.434Z,6.70
2024-04-11T04:52:46.978Z,6.83
2024-04-11T04:55:18.956Z,6.40
2024-04-11T04:57:50.668Z,6.40
2024-04-11T05:00:18.282Z,6.93
2024-04-11T05:02:48.405Z,6.33
2024-04-11T05:05:17.088Z,6.53
2024-04-11T05:07:47.095Z,6.83
2024-04-11T05:10:14.289Z,6.27
2024-04-11T05:12:50.540Z,6.43
2024-04-11T05:15:19.426Z,6.27
2024-04-11T05:17:49.605Z,6.37
2024-04-11T05:20:19.408Z,6.13
2024-04-11T05:22:53.159Z,5.93
2024-04-11T05:25:20.551Z,6.00
2024-04-11T05:27:51.415Z,5.57
2024-04-11T05:30:20.718Z,6.03
2024-04-11T05:32:51.082Z,6.27
2024-04-11T05:35:24.880Z,5.73
2024-04-11T05:37:56.373Z,5.77
2024-04-11T05:40:23.827Z,5.83
2024-04-11T05:42:53.388Z,5.93
2024-04-11T05:45:21.015Z,5.17
2024-04-11T05:47:53.005Z,5.80
2024-04-11T05:50:20.773Z,5.40
2024-04-11T05:52:50.718Z,5.77
2024-04-11T05:55:18.402Z,5.60
2024-04-11T05:57:48.478Z,5.30
2024-04-11T06:00:17.288Z,5.90
2024-04-11T06:02:47.437Z,4.77
2024-04-11T06:05:15.341Z,5.57
2024-04-11T06:07:45.280Z,4.77
2024-04-11T06:10:13.421Z,4.40
2024-04-11T06:12:43.502Z,4.67
2024-04-11T06:15:13.110Z,4.70
2024-04-11T06:17:43.964Z,4.67
2024-04-11T06:20:16.696Z,4.80
2024-04-11T06:22:53.446Z,3.97
2024-04-11T06:25:21.522Z,4.40
2024-04-11T06:27:52.175Z,4.17
2024-04-11T06:30:21.056Z,4.77
2024-04-11T06:32:53.198Z,4.17
2024-04-11T06:35:20.902Z,4.30
2024-04-11T06:37:51.935Z,4.60
2024-04-11T06:40:19.359Z,3.83
2024-04-11T06:42:51.402Z,4.63
2024-04-11T06:45:24.865Z,3.97
2024-04-11T06:47:55.478Z,4.30
2024-04-11T06:50:23.510Z,4.17
2024-04-11T06:52:53.959Z,4.07
2024-04-11T06:55:21.436Z,4.23
2024-04-11T06:57:51.640Z,4.03
2024-04-11T07:00:23.289Z,4.00
2024-04-11T07:02:53.524Z,4.03
2024-04-11T07:05:21.869Z,3.97
2024-04-11T07:07:55.805Z,3.77
2024-04-11T07:10:26.683Z,3.87
2024-04-11T07:13:00.983Z,3.43
2024-04-11T07:15:30.399Z,3.63
2024-04-11T07:18:03.392Z,3.53
2024-04-11T07:20:32.565Z,3.07
2024-04-11T07:23:05.634Z,3.07
2024-04-11T07:25:36.771Z,3.50
2024-04-11T07:28:08.109Z,3.30
2024-04-11T07:30:38.549Z,3.20
2024-04-11T07:33:08.947Z,3.07
2024-04-11T07:35:39.071Z,3.47
2024-04-11T07:38:10.035Z,3.20
2024-04-11T07:40:46.849Z,3.33
2024-04-11T07:43:17.348Z,3.17
2024-04-11T07:45:45.926Z,3.17
2024-04-11T07:48:19.774Z,3.17
2024-04-11T07:50:47.891Z,2.83
2024-04-11T07:53:20.000Z,3.23
2024-04-11T07:55:47.864Z,3.00
2024-04-11T07:58:19.801Z,2.70
2024-04-11T08:00:51.465Z,3.20
2024-04-11T08:03:22.002Z,2.97
2024-04-11T08:05:52.169Z,2.40
2024-04-11T08:08:22.591Z,2.70
2024-04-11T08:10:50.859Z,2.93
2024-04-11T08:13:23.502Z,2.33
2024-04-11T08:15:51.041Z,2.77
2024-04-11T08:18:21.148Z,2.47
2024-04-11T08:20:48.626Z,2.63
2024-04-11T08:23:22.202Z,2.50
2024-04-11T08:25:57.888Z,2.30
2024-04-11T08:28:29.129Z,2.30
2024-04-11T08:30:57.905Z,2.20
2024-04-11T08:33:31.410Z,2.37
2024-04-11T08:35:58.995Z,2.53
2024-04-11T08:38:29.471Z,2.27
2024-04-11T08:41:00.489Z,2.13
2024-04-11T08:43:31.691Z,1.70
2024-04-11T08:45:59.720Z,1.53
2024-04-11T08:48:30.118Z,1.37
2024-04-11T08:51:05.477Z,1.63
2024-04-11T08:53:47.519Z,1.37
2024-04-11T08:56:23.554Z,1.60
2024-04-11T08:58:54.209Z,1.40
2024-04-11T09:01:21.912Z,1.60
2024-04-11T09:03:53.955Z,1.40
2024-04-11T09:06:27.636Z,1.30
2024-04-11T09:09:01.608Z,1.53
2024-04-11T09:11:29.767Z,1.40
2024-04-11T09:14:02.679Z,1.30
2024-04-11T09:16:30.510Z,1.70
2024-04-11T09:19:11.734Z,1.00
2024-04-11T09:21:46.897Z,1.30
2024-04-11T09:24:24.786Z,1.50
2024-04-11T09:26:56.047Z,1.37
2024-04-11T09:29:26.754Z,1.40
2024-04-11T09:31:58.244Z,1.10
2024-04-11T09:34:32.581Z,1.40
2024-04-11T09:37:00.916Z,1.40
2024-04-11T09:39:51.255Z,1.60
2024-04-11T09:42:19.891Z,1.43
2024-04-11T09:44:55.111Z,1.37
2024-04-11T09:47:30.223Z,1.40
2024-04-11T09:50:00.835Z,1.20
2024-04-11T09:52:36.062Z,1.30
2024-04-11T09:55:10.102Z,1.20
2024-04-11T09:57:44.549Z,1.30
2024-04-11T10:00:19.985Z,1.67
2024-04-11T10:02:56.767Z,1.63
2024-04-11T10:05:27.027Z,1.60
2024-04-11T10:08:03.557Z,1.50
2024-04-11T10:10:32.685Z,1.60
2024-04-11T10:13:06.656Z,1.40
2024-04-11T10:15:36.053Z,1.60
2024-04-11T10:18:17.572Z,1.60
2024-04-11T10:21:00.720Z,1.70
2024-04-11T10:23:34.639Z,1.70
2024-04-11T10:26:08.286Z,1.57
2024-04-11T10:28:42.903Z,1.87
2024-04-11T10:31:13.703Z,1.60
2024-04-11T10:33:54.568Z,1.20
2024-04-11T10:36:27.158Z,1.60
2024-04-11T10:38:56.665Z,1.17
2024-04-11T10:41:27.656Z,1.70
2024-04-11T10:43:57.051Z,1.40
2024-04-11T10:46:28.237Z,1.33
2024-04-11T10:48:57.518Z,1.07
2024-04-11T10:51:29.080Z,1.53
2024-04-11T10:54:10.806Z,1.37
2024-04-11T10:56:51.269Z,1.17
2024-04-11T10:59:19.802Z,1.10
2024-04-11T11:02:02.272Z,1.40
2024-04-11T11:04:34.014Z,1.37
2024-04-11T11:07:11.757Z,1.13
2024-04-11T11:09:44.208Z,1.10
2024-04-11T11:12:17.530Z,1.40
2024-04-11T11:14:46.069Z,1.33
2024-04-11T11:17:19.301Z,1.27
2024-04-11T11:19:51.532Z,1.20
2024-04-11T11:22:38.411Z,1.23
2024-04-11T11:25:10.373Z,1.30
2024-04-11T11:27:41.078Z,1.47
2024-04-11T11:30:17.828Z,1.20
2024-04-11T11:32:50.550Z,1.20
2024-04-11T11:35:20.158Z,1.27
2024-04-11T11:37:50.166Z,1.10
2024-04-11T11:40:39.205Z,1.00
2024-04-11T11:43:17.541Z,1.30
2024-04-11T11:46:06.329Z,1.30
2024-04-11T11:48:36.939Z,1.30
2024-04-11T11:51:07.140Z,1.27
2024-04-11T11:53:46.952Z,1.27
2024-04-11T11:56:14.915Z,1.37
2024-04-11T11:58:46.228Z,1.33
2024-04-11T12:01:30.279Z,1.27
2024-04-11T12:04:01.443Z,1.60
2024-04-11T12:06:35.156Z,1.27
2024-04-11T12:09:14.288Z,1.10
2024-04-11T12:11:55.446Z,1.20
2024-04-11T12:14:35.891Z,1.50
2024-04-11T12:17:06.150Z,1.20
2024-04-11T12:19:37.371Z,1.10
2024-04-11T12:22:12.822Z,1.47
2024-04-11T12:24:43.464Z,1.50
2024-04-11T12:27:14.918Z,1.50
2024-04-11T12:29:45.513Z,1.27
2024-04-11T12:32:14.156Z,1.40
2024-04-11T12:34:47.111Z,1.27
2024-04-11T12:37:17.392Z,1.40
2024-04-11T12:39:55.713Z,1.27
2024-04-11T12:42:24.874Z,1.33
2024-04-11T12:44:57.531Z,1.17
2024-04-11T12:47:40.962Z,0.97
2024-04-11T12:50:14.281Z,1.50
2024-04-11T12:52:46.406Z,1.20
2024-04-11T12:55:25.774Z,1.37
2024-04-11T12:58:03.205Z,1.40
2024-04-11T13:00:44.887Z,1.20
2024-04-11T13:03:20.091Z,1.23
2024-04-11T13:05:55.304Z,1.47
2024-04-11T13:08:30.288Z,1.60
2024-04-11T13:11:09.009Z,1.57
2024-04-11T13:13:41.369Z,1.33
2024-04-11T13:16:13.741Z,1.20
2024-04-11T13:18:52.283Z,1.50
2024-04-11T13:21:33.216Z,1.30
2024-04-11T13:24:11.680Z,1.27
2024-04-11T13:26:51.691Z,1.40
2024-04-11T13:29:22.066Z,1.33
2024-04-11T13:31:52.844Z,1.40
2024-04-11T13:34:41.200Z,1.30
2024-04-11T13:37:14.747Z,1.60
2024-04-11T13:40:20.118Z,1.30
2024-04-11T13:42:47.671Z,1.40
2024-04-11T13:45:23.584Z,1.43
2024-04-11T13:48:00.061Z,1.33
2024-04-11T13:50:45.352Z,1.27
2024-04-11T13:53:15.685Z,1.60
2024-04-11T13:55:47.863Z,1.40
2024-04-11T13:58:22.537Z,1.40
2024-04-11T14:01:03.663Z,1.60
2024-04-11T14:03:43.554Z,1.47
2024-04-11T14:06:40.816Z,1.43
2024-04-11T14:09:11.760Z,1.30
2024-04-11T14:11:43.895Z,1.23
2024-04-11T14:14:13.026Z,1.73
2024-04-11T14:16:56.780Z,1.40
2024-04-11T14:19:37.217Z,1.60
2024-04-11T14:22:31.031Z,1.60
2024-04-11T14:25:16.675Z,1.70
2024-04-11T14:27:49.422Z,1.57
2024-04-11T14:30:17.780Z,1.43
2024-04-11T14:33:00.814Z,1.63
2024-04-11T14:35:43.205Z,1.73
2024-04-11T14:38:13.313Z,1.33
2024-04-11T14:40:41.233Z,1.70
2024-04-11T14:43:22.416Z,1.60
2024-04-11T14:45:50.050Z,1.57
2024-04-11T14:48:23.398Z,1.70
2024-04-11T14:50:57.026Z,1.60
2024-04-11T14:53:27.805Z,1.50
2024-04-11T14:55:57.629Z,1.40
2024-04-11T14:58:32.716Z,1.50
2024-04-11T15:01:01.040Z,1.40
2024-04-11T15:03:31.814Z,1.70
2024-04-11T15:05:59.392Z,1.37
2024-04-11T15:08:32.419Z,1.53
2024-04-11T15:11:02.521Z,1.60
2024-04-11T15:13:32.875Z,1.80
2024-04-11T15:16:11.862Z,1.70
2024-04-11T15:18:43.350Z,1.90
2024-04-11T15:21:16.881Z,2.03
2024-04-11T15:23:48.193Z,2.30
2024-04-11T15:26:15.724Z,2.40
2024-04-11T15:28:46.824Z,1.73
2024-04-11T15:31:30.718Z,1.30
2024-04-11T15:34:08.984Z,1.47
2024-04-11T15:36:53.768Z,1.37
2024-04-11T15:39:30.351Z,1.40
2024-04-11T15:41:58.442Z,1.30
2024-04-11T15:44:38.556Z,1.40
2024-04-11T15:47:06.552Z,1.20
2024-04-11T15:49:37.742Z,1.20
2024-04-11T15:52:08.754Z,1.10
2024-04-11T15:54:57.017Z,1.43
2024-04-11T15:57:27.291Z,1.20
2024-04-11T16:00:01.318Z,1.10
2024-04-11T16:02:33.535Z,1.40
2024-04-11T16:05:16.414Z,1.40
2024-04-11T16:07:50.642Z,1.33
2024-04-11T16:10:20.708Z,1.30
2024-04-11T16:12:48.437Z,1.33
2024-04-11T16:15:20.860Z,1.50
2024-04-11T16:17:48.781Z,1.57
2024-04-11T16:20:18.985Z,1.40
2024-04-11T16:22:46.457Z,1.17
2024-04-11T16:25:20.929Z,1.50
2024-04-11T16:27:49.504Z,1.60
2024-04-11T16:30:30.218Z,1.53
2024-04-11T16:33:06.847Z,1.57
2024-04-11T16:35:40.521Z,1.40
2024-04-11T16:38:10.818Z,1.57
2024-04-11T16:40:42.504Z,1.50
2024-04-11T16:43:11.594Z,1.33
2024-04-11T16:45:43.277Z,1.20
2024-04-11T16:48:13.202Z,2.17
2024-04-11T16:50:50.380Z,1.63
2024-04-11T16:53:28.269Z,1.50
2024-04-11T16:56:05.769Z,1.47
2024-04-11T16:58:48.638Z,1.47
2024-04-11T17:01:19.067Z,1.40
2024-04-11T17:03:54.495Z,1.40
2024-04-11T17:06:28.129Z,1.43
2024-04-11T17:08:57.224Z,1.73
2024-04-11T17:11:27.477Z,1.80
2024-04-11T17:13:55.854Z,1.50
2024-04-11T17:16:46.549Z,1.67
2024-04-11T17:19:29.032Z,1.50
2024-04-11T17:21:59.934Z,1.70
2024-04-11T17:24:36.392Z,1.47
2024-04-11T17:27:08.471Z,1.80
2024-04-11T17:29:48.632Z,1.70
2024-04-11T17:32:25.054Z,1.23
2024-04-11T17:34:56.519Z,1.40
2024-04-11T17:37:41.412Z,1.40
2024-04-11T17:40:24.456Z,1.20
2024-04-11T17:42:59.204Z,1.30
2024-04-11T17:45:29.838Z,1.30
2024-04-11T17:48:02.170Z,1.60
2024-04-11T17:50:41.600Z,1.50
2024-04-11T17:53:11.622Z,1.80
2024-04-11T17:55:39.606Z,2.00
2024-04-11T17:58:12.548Z,1.93
2024-04-11T18:00:41.790Z,2.37
2024-04-11T18:03:15.732Z,2.10
2024-04-11T18:05:49.150Z,2.30
2024-04-11T18:08:21.600Z,1.90
2024-04-11T18:10:51.738Z,2.00
2024-04-11T18:13:24.132Z,2.03
2024-04-11T18:15:52.230Z,1.70
2024-04-11T18:18:25.844Z,1.73
2024-04-11T18:20:56.477Z,1.60
2024-04-11T18:23:27.420Z,1.57
2024-04-11T18:25:58.079Z,1.60
2024-04-11T18:28:31.562Z,1.30
2024-04-11T18:31:06.696Z,1.67
2024-04-11T18:33:40.110Z,1.60
2024-04-11T18:36:08.414Z,2.03
2024-04-11T18:38:43.434Z,1.60
2024-04-11T18:41:14.813Z,2.00
2024-04-11T18:43:51.614Z,1.70
2024-04-11T18:46:19.726Z,1.70
2024-04-11T18:49:00.031Z,1.60
2024-04-11T18:51:34.016Z,1.80
2024-04-11T18:54:04.537Z,2.00
2024-04-11T18:56:32.115Z,1.57
2024-04-11T18:59:07.867Z,2.10
2024-04-11T19:01:42.146Z,1.87
2024-04-11T19:04:31.794Z,2.10
2024-04-11T19:07:08.472Z,2.37
2024-04-11T19:09:53.977Z,1.90
2024-04-11T19:12:25.131Z,1.80
2024-04-11T19:14:58.001Z,1.70
2024-04-11T19:17:27.454Z,1.83
2024-04-11T19:19:59.512Z,1.90
2024-04-11T19:22:27.558Z,1.90
2024-04-11T19:24:57.515Z,1.93
2024-04-11T19:27:30.254Z,2.70
2024-04-11T19:30:10.457Z,2.43
2024-04-11T19:32:46.187Z,2.30
2024-04-11T19:35:16.095Z,2.30
2024-04-11T19:37:49.202Z,2.80
2024-04-11T19:40:26.043Z,2.30
2024-04-11T19:42:57.532Z,2.10
2024-04-11T19:45:31.326Z,2.03
2024-04-11T19:48:07.944Z,2.30
2024-04-11T19:50:40.194Z,2.37
2024-04-11T19:53:14.527Z,2.70
2024-04-11T19:55:54.349Z,2.10
2024-04-11T19:58:26.303Z,2.20
2024-04-11T20:00:55.244Z,2.60
2024-04-11T20:03:30.854Z,2.10
2024-04-11T20:06:08.933Z,1.93
2024-04-11T20:08:40.320Z,2.23
2024-04-11T20:11:12.368Z,2.40
2024-04-11T20:13:59.043Z,2.57
2024-04-11T20:16:29.047Z,2.87
2024-04-11T20:18:57.140Z,2.40
2024-04-11T20:21:32.315Z,2.73
2024-04-11T20:24:02.555Z,2.67
2024-04-11T20:26:33.302Z,2.23
2024-04-11T20:29:04.941Z,2.87
2024-04-11T20:31:35.651Z,2.80
2024-04-11T20:34:09.591Z,2.87
2024-04-11T20:36:39.180Z,2.83
2024-04-11T20:39:24.146Z,2.87
2024-04-11T20:41:58.376Z,2.33
2024-04-11T20:44:41.721Z,2.80
2024-04-11T20:47:35.468Z,2.50
2024-04-11T20:50:21.608Z,2.30
2024-04-11T20:53:07.446Z,2.60
2024-04-11T20:55:53.265Z,2.43
2024-04-11T20:58:39.166Z,2.67
2024-04-11T21:01:24.991Z,2.53
2024-04-11T21:04:10.951Z,2.97
2024-04-11T21:06:56.793Z,2.40
2024-04-11T21:09:42.621Z,3.03
2024-04-11T21:12:28.673Z,3.50
2024-04-11T21:15:14.654Z,3.50
2024-04-11T21:18:00.684Z,3.17
2024-04-11T21:20:46.634Z,3.80
2024-04-11T21:23:32.472Z,3.60
2024-04-11T21:26:28.042Z,3.10
2024-04-11T21:29:14.026Z,2.90
2024-04-11T21:32:00.055Z,2.80
2024-04-11T21:34:31.212Z,2.60
2024-04-11T21:37:03.876Z,2.50
2024-04-11T21:39:36.460Z,2.40
2024-04-11T21:42:09.059Z,2.20
2024-04-11T21:44:41.257Z,2.67
2024-04-11T21:47:14.007Z,2.67
2024-04-11T21:49:41.869Z,2.70
2024-04-11T21:52:12.776Z,2.87
2024-04-11T21:54:44.970Z,2.47
2024-04-11T21:57:18.631Z,2.20
2024-04-11T21:59:46.195Z,2.57
2024-04-11T22:02:22.916Z,2.70
2024-04-11T22:04:54.063Z,2.57
2024-04-11T22:07:24.385Z,2.50
2024-04-11T22:09:52.236Z,2.90
2024-04-11T22:12:29.742Z,2.80
2024-04-11T22:14:59.558Z,2.50
2024-04-11T22:17:35.206Z,2.40
2024-04-11T22:20:13.942Z,2.57
2024-04-11T22:22:58.986Z,2.80
2024-04-11T22:25:26.962Z,2.90
2024-04-11T22:28:02.590Z,2.70
2024-04-11T22:30:30.788Z,2.73
2024-04-11T22:33:03.330Z,2.57
2024-04-11T22:35:30.666Z,2.67
2024-04-11T22:38:00.756Z,2.60
2024-04-11T22:40:28.232Z,2.90
2024-04-11T22:42:59.868Z,2.83
2024-04-11T22:45:30.134Z,2.70
2024-04-11T22:48:00.364Z,2.90
2024-04-11T22:50:27.820Z,2.60
2024-04-11T22:53:01.632Z,2.97
2024-04-11T22:55:29.142Z,2.87
2024-04-11T22:58:00.577Z,2.97
2024-04-11T23:00:28.565Z,2.70
2024-04-11T23:03:14.826Z,3.20
2024-04-11T23:05:53.612Z,3.20
2024-04-11T23:08:26.936Z,3.20
2024-04-11T23:10:54.670Z,3.10
2024-04-11T23:13:33.494Z,3.20
2024-04-11T23:16:06.083Z,2.80
2024-04-11T23:18:43.663Z,2.40
2024-04-11T23:21:11.939Z,2.80
2024-04-11T23:23:43.310Z,3.03
2024-04-11T23:26:15.654Z,3.10
2024-04-11T23:28:49.071Z,3.40
2024-04-11T23:31:21.133Z,2.83
2024-04-11T23:33:57.920Z,3.13
2024-04-11T23:36:30.744Z,3.63
2024-04-11T23:39:01.296Z,3.40
2024-04-11T23:41:35.503Z,3.37
2024-04-11T23:44:04.683Z,3.40
2024-04-11T23:46:36.158Z,3.70
2024-04-11T23:49:09.000Z,3.40
2024-04-11T23:51:46.940Z,3.27
2024-04-11T23:54:19.592Z,3.70
2024-04-11T23:57:01.571Z,3.40
2024-04-11T23:59:39.470Z,3.47
