createdAt,value
2018-05-11T00:00:44.662Z,13.33
2018-05-11T00:03:12.152Z,15.00
2018-05-11T00:05:39.618Z,10.47
2018-05-11T00:08:07.082Z,12.53
2018-05-11T00:10:34.591Z,12.50
2018-05-11T00:13:02.054Z,11.60
2018-05-11T00:15:29.541Z,13.57
2018-05-11T00:17:57.006Z,14.10
2018-05-11T00:20:24.498Z,12.13
2018-05-11T00:22:51.962Z,10.00
2018-05-11T00:25:19.442Z,14.10
2018-05-11T00:27:46.905Z,13.93
2018-05-11T00:30:14.389Z,12.67
2018-05-11T00:32:41.859Z,12.73
2018-05-11T00:35:09.336Z,11.57
2018-05-11T00:37:36.797Z,13.50
2018-05-11T00:40:04.286Z,14.87
2018-05-11T00:42:31.757Z,14.13
2018-05-11T00:44:59.269Z,16.20
2018-05-11T00:47:26.744Z,14.37
2018-05-11T00:49:54.319Z,14.80
2018-05-11T00:52:21.809Z,13.27
2018-05-11T00:54:49.298Z,14.03
2018-05-11T00:57:16.769Z,15.60
2018-05-11T00:59:44.262Z,11.53
2018-05-11T01:02:11.727Z,12.53
2018-05-11T01:04:39.209Z,13.80
2018-05-11T01:07:06.682Z,14.57
2018-05-11T01:09:34.180Z,12.97
2018-05-11T01:12:01.698Z,13.93
2018-05-11T01:14:29.536Z,13.13
2018-05-11T01:16:57.059Z,14.47
2018-05-11T01:19:24.539Z,15.30
2018-05-11T01:21:52.015Z,14.43
2018-05-11T01:24:19.506Z,15.20
2018-05-11T01:26:46.969Z,11.63
2018-05-11T01:29:14.429Z,12.53
2018-05-11T01:31:41.922Z,14.63
2018-05-11T01:34:09.394Z,14.17
2018-05-11T01:36:36.878Z,15.27
2018-05-11T01:39:04.354Z,13.93
2018-05-11T01:41:31.853Z,16.17
2018-05-11T01:44:00.123Z,14.67
2018-05-11T01:46:27.623Z,16.83
2018-05-11T01:48:55.115Z,14.03
2018-05-11T01:51:22.597Z,13.10
2018-05-11T01:53:50.069Z,15.93
2018-05-11T01:56:17.567Z,14.40
2018-05-11T01:58:45.083Z,14.87
2018-05-11T02:01:12.582Z,15.33
2018-05-11T02:03:40.060Z,18.00
2018-05-11T02:06:07.566Z,16.47
2018-05-11T02:08:35.038Z,18.63
2018-05-11T02:11:02.529Z,21.67
2018-05-11T02:13:30.007Z,22.17
2018-05-11T02:15:57.497Z,17.23
2018-05-11T02:18:24.969Z,18.90
2018-05-11T02:20:52.468Z,15.50
2018-05-11T02:23:19.961Z,17.23
2018-05-11T02:25:47.521Z,20.10
2018-05-11T02:28:14.934Z,17.77
2018-05-11T02:30:42.427Z,19.97
2018-05-11T02:33:09.903Z,17.53
2018-05-11T02:35:37.398Z,18.07
2018-05-11T02:38:04.875Z,22.53
2018-05-11T02:40:32.373Z,17.33
2018-05-11T02:42:59.833Z,18.33
2018-05-11T02:45:27.325Z,19.27
2018-05-11T02:47:54.803Z,20.37
2018-05-11T02:50:22.298Z,16.17
2018-05-11T02:52:49.781Z,17.10
2018-05-11T02:55:17.250Z,18.80
2018-05-11T02:57:44.737Z,19.07
2018-05-11T03:00:12.202Z,17.33
2018-05-11T03:02:39.681Z,19.20
2018-05-11T03:05:07.142Z,18.50
2018-05-11T03:07:34.634Z,19.03
2018-05-11T03:10:02.168Z,19.37
2018-05-11T03:12:29.658Z,22.97
2018-05-11T03:14:57.127Z,18.63
2018-05-11T03:17:24.618Z,18.90
2018-05-11T03:19:52.082Z,21.23
2018-05-11T03:22:19.569Z,21.65
2018-05-11T03:24:47.032Z,18.33
2018-05-11T03:27:14.522Z,18.20
2018-05-11T03:29:41.997Z,20.10
2018-05-11T03:32:09.482Z,19.50
2018-05-11T03:34:36.950Z,19.97
2018-05-11T03:37:04.454Z,24.43
2018-05-11T03:39:31.927Z,19.70
2018-05-11T03:41:59.409Z,21.53
2018-05-11T03:44:26.881Z,21.50
2018-05-11T03:46:54.376Z,22.07
2018-05-11T03:49:21.838Z,22.63
2018-05-11T03:51:49.327Z,21.40
2018-05-11T03:54:16.801Z,24.93
2018-05-11T03:56:44.281Z,31.37
2018-05-11T03:59:11.817Z,25.43
2018-05-11T04:01:51.250Z,22.93
2018-05-11T04:04:30.375Z,20.33
2018-05-11T04:07:09.684Z,21.53
2018-05-11T04:09:37.153Z,21.17
2018-05-11T04:12:04.649Z,22.20
2018-05-11T04:14:32.969Z,22.13
2018-05-11T04:17:00.457Z,23.67
2018-05-11T04:19:27.926Z,22.20
2018-05-11T04:21:55.411Z,19.53
2018-05-11T04:24:22.890Z,22.27
2018-05-11T04:26:50.588Z,18.90
2018-05-11T04:29:18.076Z,20.40
2018-05-11T04:31:45.542Z,20.80
2018-05-11T04:34:13.097Z,17.40
2018-05-11T04:36:40.584Z,19.27
2018-05-11T04:39:08.070Z,18.50
2018-05-11T04:41:35.537Z,19.00
2018-05-11T04:44:03.030Z,18.03
2018-05-11T04:46:30.509Z,19.47
2018-05-11T04:48:58.010Z,22.00
2018-05-11T04:51:25.477Z,22.03
2018-05-11T04:53:52.963Z,19.30
2018-05-11T04:56:20.454Z,20.57
2018-05-11T04:58:47.953Z,17.63
2018-05-11T05:01:16.548Z,19.23
2018-05-11T05:03:44.041Z,19.27
2018-05-11T05:06:11.502Z,17.10
2018-05-11T05:08:38.993Z,17.67
2018-05-11T05:11:06.465Z,19.40
2018-05-11T05:13:33.954Z,17.77
2018-05-11T05:16:01.426Z,18.73
2018-05-11T05:18:28.917Z,19.23
2018-05-11T05:20:56.389Z,20.43
2018-05-11T05:23:23.882Z,17.97
2018-05-11T05:25:51.363Z,18.53
2018-05-11T05:28:18.862Z,17.50
2018-05-11T05:30:46.399Z,17.23
2018-05-11T05:33:13.996Z,17.53
2018-05-11T05:35:41.396Z,16.20
2018-05-11T05:38:08.893Z,17.67
2018-05-11T05:40:36.377Z,17.13
2018-05-11T05:43:03.846Z,18.77
2018-05-11T05:45:31.342Z,18.73
2018-05-11T05:47:58.809Z,20.63
2018-05-11T05:50:26.297Z,20.83
2018-05-11T05:52:53.809Z,17.17
2018-05-11T05:55:21.310Z,17.13
2018-05-11T05:57:48.798Z,18.57
2018-05-11T06:00:16.316Z,14.87
2018-05-11T06:02:43.791Z,18.63
2018-05-11T06:05:11.299Z,14.80
2018-05-11T06:07:38.775Z,17.33
2018-05-11T06:10:06.271Z,19.57
2018-05-11T06:12:33.750Z,15.20
2018-05-11T06:15:01.239Z,18.30
2018-05-11T06:17:29.606Z,15.33
2018-05-11T06:19:57.093Z,19.07
2018-05-11T06:22:24.561Z,16.47
2018-05-11T06:24:52.232Z,15.87
2018-05-11T06:27:19.543Z,19.30
2018-05-11T06:29:47.038Z,17.60
2018-05-11T06:32:14.513Z,18.03
2018-05-11T06:34:42.015Z,18.43
2018-05-11T06:37:09.495Z,16.53
2018-05-11T06:39:36.982Z,20.37
2018-05-11T06:42:04.461Z,19.63
2018-05-11T06:44:31.954Z,21.47
2018-05-11T06:46:59.417Z,19.33
2018-05-11T06:49:26.910Z,20.43
2018-05-11T06:51:54.386Z,19.90
2018-05-11T06:54:21.893Z,17.77
2018-05-11T06:56:49.362Z,21.47
2018-05-11T06:59:16.830Z,21.93
2018-05-11T07:01:44.316Z,19.57
2018-05-11T07:04:11.785Z,20.97
2018-05-11T07:06:39.270Z,22.00
2018-05-11T07:09:06.742Z,23.93
2018-05-11T07:11:34.233Z,22.17
2018-05-11T07:14:01.714Z,19.67
2018-05-11T07:16:29.209Z,21.70
2018-05-11T07:18:56.687Z,23.30
2018-05-11T07:21:24.182Z,26.17
2018-05-11T07:23:51.656Z,25.83
2018-05-11T07:26:19.137Z,22.37
2018-05-11T07:28:46.605Z,23.23
2018-05-11T07:31:14.094Z,23.10
2018-05-11T07:33:41.585Z,25.20
2018-05-11T07:36:09.077Z,21.33
2018-05-11T07:38:36.552Z,22.97
2018-05-11T07:41:04.042Z,22.73
2018-05-11T07:43:31.606Z,25.73
2018-05-11T07:45:59.013Z,27.20
2018-05-11T07:48:26.482Z,25.13
2018-05-11T07:50:53.977Z,22.87
2018-05-11T07:53:21.450Z,28.03
2018-05-11T07:55:48.937Z,24.00
2018-05-11T07:58:16.475Z,24.07
2018-05-11T08:00:43.970Z,24.07
2018-05-11T08:03:11.447Z,24.93
2018-05-11T08:05:38.929Z,23.63
2018-05-11T08:08:06.410Z,22.03
2018-05-11T08:10:33.897Z,21.97
2018-05-11T08:13:01.362Z,20.27
2018-05-11T08:15:28.869Z,21.40
2018-05-11T08:17:56.334Z,24.40
2018-05-11T08:20:23.805Z,19.63
2018-05-11T08:22:51.290Z,22.73
2018-05-11T08:25:18.770Z,21.83
2018-05-11T08:27:46.261Z,19.10
2018-05-11T08:30:13.734Z,22.10
2018-05-11T08:32:41.222Z,21.60
2018-05-11T08:35:08.694Z,17.67
2018-05-11T08:37:36.185Z,22.53
2018-05-11T08:40:03.667Z,20.23
2018-05-11T08:42:31.162Z,18.53
2018-05-11T08:44:58.628Z,19.43
2018-05-11T08:47:26.117Z,17.53
2018-05-11T08:49:53.581Z,19.07
2018-05-11T08:52:21.069Z,20.53
2018-05-11T08:54:48.541Z,20.33
2018-05-11T08:57:16.117Z,19.27
2018-05-11T08:59:43.518Z,17.30
2018-05-11T09:02:11.012Z,19.10
2018-05-11T09:04:38.490Z,19.53
2018-05-11T09:07:05.982Z,18.37
2018-05-11T09:09:33.462Z,19.20
2018-05-11T09:12:00.946Z,20.90
2018-05-11T09:14:28.427Z,18.07
2018-05-11T09:16:55.918Z,19.73
2018-05-11T09:19:23.393Z,18.40
2018-05-11T09:21:50.884Z,19.73
2018-05-11T09:24:18.354Z,16.20
2018-05-11T09:26:45.838Z,16.50
2018-05-11T09:29:13.306Z,17.50
2018-05-11T09:31:40.861Z,13.83
2018-05-11T09:34:08.290Z,16.17
2018-05-11T09:36:35.782Z,15.53
2018-05-11T09:39:03.253Z,16.13
2018-05-11T09:41:30.721Z,17.97
2018-05-11T09:43:58.214Z,18.60
2018-05-11T09:46:25.729Z,17.70
2018-05-11T09:48:53.217Z,15.10
2018-05-11T09:51:20.681Z,19.50
2018-05-11T09:53:48.165Z,14.93
2018-05-11T09:56:15.630Z,17.27
2018-05-11T09:58:43.131Z,16.77
2018-05-11T10:01:10.604Z,13.73
2018-05-11T10:03:38.098Z,15.80
2018-05-11T10:06:05.562Z,16.83
2018-05-11T10:08:33.047Z,14.97
2018-05-11T10:11:00.518Z,17.33
2018-05-11T10:13:28.007Z,17.60
2018-05-11T10:15:55.475Z,18.83
2018-05-11T10:18:22.967Z,18.07
2018-05-11T10:20:50.450Z,17.17
2018-05-11T10:23:17.941Z,19.23
2018-05-11T10:25:45.405Z,17.20
2018-05-11T10:28:12.894Z,13.70
2018-05-11T10:30:40.358Z,15.80
2018-05-11T10:33:07.838Z,16.83
2018-05-11T10:35:35.318Z,14.33
2018-05-11T10:38:02.812Z,15.60
2018-05-11T10:40:30.284Z,18.70
2018-05-11T10:42:57.773Z,16.60
2018-05-11T10:45:25.247Z,13.40
2018-05-11T10:47:52.744Z,14.37
2018-05-11T10:50:20.208Z,12.43
2018-05-11T10:52:47.694Z,16.10
2018-05-11T10:55:15.166Z,14.77
2018-05-11T10:57:42.655Z,13.73
2018-05-11T11:00:10.140Z,15.03
2018-05-11T11:02:37.625Z,13.17
2018-05-11T11:05:05.102Z,9.97
2018-05-11T11:07:32.572Z,12.97
2018-05-11T11:10:00.063Z,10.90
2018-05-11T11:12:27.530Z,12.10
2018-05-11T11:14:55.015Z,10.60
2018-05-11T11:17:22.498Z,11.10
2018-05-11T11:19:49.985Z,12.97
2018-05-11T11:22:17.450Z,11.67
2018-05-11T11:24:44.944Z,13.00
2018-05-11T11:27:12.418Z,13.30
2018-05-11T11:29:39.909Z,11.03
2018-05-11T11:32:07.387Z,9.97
2018-05-11T11:34:34.876Z,11.67
2018-05-11T11:37:02.350Z,8.90
2018-05-11T11:39:29.832Z,9.30
2018-05-11T11:41:57.299Z,11.90
2018-05-11T11:44:24.812Z,9.53
2018-05-11T11:46:52.278Z,18.03
2018-05-11T11:49:19.757Z,9.43
2018-05-11T11:51:47.217Z,10.77
2018-05-11T11:54:14.709Z,11.33
2018-05-11T11:56:42.171Z,12.97
2018-05-11T11:59:09.648Z,8.47
2018-05-11T12:01:37.117Z,8.67
2018-05-11T12:04:04.606Z,9.07
2018-05-11T12:06:32.065Z,7.50
2018-05-11T12:08:59.560Z,9.77
2018-05-11T12:11:27.028Z,6.60
2018-05-11T12:13:54.585Z,5.97
2018-05-11T12:16:22.007Z,5.43
2018-05-11T12:18:49.506Z,4.43
2018-05-11T12:21:16.970Z,7.10
2018-05-11T12:23:44.432Z,5.47
2018-05-11T12:26:11.910Z,5.53
2018-05-11T12:28:39.365Z,5.70
2018-05-11T12:31:06.844Z,4.90
2018-05-11T12:33:34.306Z,4.53
2018-05-11T12:36:01.802Z,6.13
2018-05-11T12:38:29.265Z,4.47
2018-05-11T12:40:56.746Z,6.80
2018-05-11T12:43:24.213Z,5.63
2018-05-11T12:45:51.701Z,6.00
2018-05-11T12:48:19.162Z,5.00
2018-05-11T12:50:46.646Z,4.27
2018-05-11T12:53:14.109Z,6.37
2018-05-11T12:55:41.935Z,5.07
2018-05-11T12:58:09.398Z,6.33
2018-05-11T13:00:36.881Z,3.50
2018-05-11T13:03:04.343Z,5.47
2018-05-11T13:05:32.260Z,3.83
2018-05-11T13:07:59.719Z,4.87
2018-05-11T13:10:27.389Z,3.80
2018-05-11T13:12:54.899Z,5.13
2018-05-11T13:15:22.359Z,4.40
2018-05-11T13:17:49.830Z,4.80
2018-05-11T13:20:17.314Z,3.85
2018-05-11T13:22:44.787Z,4.17
2018-05-11T13:25:12.373Z,5.05
2018-05-11T13:27:39.845Z,5.65
2018-05-11T13:30:07.326Z,4.47
2018-05-11T13:32:34.798Z,4.05
2018-05-11T13:35:02.289Z,4.35
2018-05-11T13:37:29.754Z,4.72
2018-05-11T13:39:57.265Z,6.87
2018-05-11T13:42:24.729Z,4.80
2018-05-11T13:44:52.186Z,4.37
2018-05-11T13:47:19.670Z,6.27
2018-05-11T13:49:47.137Z,5.30
2018-05-11T13:52:14.625Z,3.57
2018-05-11T13:54:42.082Z,4.57
2018-05-11T13:57:09.601Z,6.83
2018-05-11T13:59:37.088Z,2.90
2018-05-11T14:02:04.590Z,4.35
2018-05-11T14:04:32.052Z,4.50
2018-05-11T14:06:59.538Z,3.78
2018-05-11T14:09:27.006Z,4.65
2018-05-11T14:11:54.540Z,5.95
2018-05-11T14:14:22.006Z,3.15
2018-05-11T14:16:49.490Z,3.92
2018-05-11T14:19:16.953Z,3.40
2018-05-11T14:21:44.433Z,4.37
2018-05-11T14:24:11.903Z,4.78
2018-05-11T14:26:39.390Z,6.40
2018-05-11T14:29:06.864Z,5.10
2018-05-11T14:31:34.365Z,4.07
2018-05-11T14:34:01.839Z,3.92
2018-05-11T14:36:29.327Z,2.70
2018-05-11T14:38:56.798Z,6.22
2018-05-11T14:41:24.285Z,3.83
2018-05-11T14:43:51.750Z,3.65
2018-05-11T14:46:19.233Z,3.35
2018-05-11T14:48:46.693Z,8.32
2018-05-11T14:51:14.183Z,3.33
2018-05-11T14:53:41.981Z,4.50
2018-05-11T14:56:09.465Z,4.32
2018-05-11T14:58:37.096Z,4.55
2018-05-11T15:01:04.529Z,2.72
2018-05-11T15:03:32.005Z,4.15
2018-05-11T15:05:59.497Z,3.12
2018-05-11T15:08:26.987Z,3.50
2018-05-11T15:10:54.445Z,5.82
2018-05-11T15:13:21.930Z,5.35
2018-05-11T15:15:49.393Z,3.40
2018-05-11T15:18:16.873Z,5.45
2018-05-11T15:20:44.329Z,3.90
2018-05-11T15:23:11.814Z,4.32
2018-05-11T15:25:39.277Z,4.43
2018-05-11T15:28:07.528Z,3.65
2018-05-11T15:30:34.993Z,3.62
2018-05-11T15:33:02.495Z,3.50
2018-05-11T15:35:29.999Z,3.50
2018-05-11T15:37:57.478Z,4.18
2018-05-11T15:40:25.002Z,3.33
2018-05-11T15:42:52.455Z,4.05
2018-05-11T15:45:19.919Z,4.50
2018-05-11T15:47:47.397Z,2.80
2018-05-11T15:50:14.870Z,5.90
2018-05-11T15:52:42.358Z,5.85
2018-05-11T15:55:09.821Z,3.95
2018-05-11T15:57:37.303Z,6.10
2018-05-11T16:00:04.764Z,5.80
2018-05-11T16:02:32.251Z,3.55
2018-05-11T16:04:59.721Z,3.87
2018-05-11T16:07:27.206Z,3.40
2018-05-11T16:09:54.676Z,4.30
2018-05-11T16:12:22.153Z,5.70
2018-05-11T16:14:49.610Z,6.17
2018-05-11T16:17:17.094Z,4.33
2018-05-11T16:19:44.553Z,3.30
2018-05-11T16:22:12.137Z,3.37
2018-05-11T16:24:39.626Z,4.27
2018-05-11T16:27:07.096Z,4.37
2018-05-11T16:29:34.583Z,3.83
2018-05-11T16:32:02.052Z,5.05
2018-05-11T16:34:29.534Z,2.80
2018-05-11T16:36:57.010Z,4.05
2018-05-11T16:39:24.493Z,5.28
2018-05-11T16:41:51.969Z,6.65
2018-05-11T16:44:19.453Z,4.90
2018-05-11T16:46:46.913Z,4.85
2018-05-11T16:49:14.405Z,5.55
2018-05-11T16:51:41.861Z,5.97
2018-05-11T16:54:09.349Z,6.00
2018-05-11T16:56:36.815Z,4.35
2018-05-11T16:59:04.306Z,4.07
2018-05-11T17:01:31.766Z,3.13
2018-05-11T17:03:59.254Z,5.93
2018-05-11T17:06:26.713Z,4.43
2018-05-11T17:08:54.193Z,4.30
2018-05-11T17:11:21.667Z,2.83
2018-05-11T17:13:49.146Z,5.17
2018-05-11T17:16:16.611Z,3.17
2018-05-11T17:18:44.102Z,5.83
2018-05-11T17:21:11.559Z,4.03
2018-05-11T17:23:39.034Z,9.50
2018-05-11T17:26:06.496Z,4.93
2018-05-11T17:28:33.984Z,4.13
2018-05-11T17:31:01.459Z,5.77
2018-05-11T17:33:28.940Z,4.20
2018-05-11T17:35:56.403Z,4.33
2018-05-11T17:38:23.906Z,5.67
2018-05-11T17:40:51.402Z,4.07
2018-05-11T17:43:19.402Z,5.03
2018-05-11T17:45:46.890Z,3.67
2018-05-11T17:48:14.423Z,4.80
2018-05-11T17:50:41.913Z,4.10
2018-05-11T17:53:09.371Z,5.73
2018-05-11T17:55:36.862Z,4.17
2018-05-11T17:58:04.322Z,5.07
2018-05-11T18:00:31.806Z,3.70
2018-05-11T18:02:59.271Z,3.30
2018-05-11T18:05:26.763Z,4.63
2018-05-11T18:07:54.220Z,3.50
2018-05-11T18:10:21.818Z,4.23
2018-05-11T18:12:49.468Z,6.17
2018-05-11T18:15:16.956Z,3.00
2018-05-11T18:17:44.425Z,7.13
2018-05-11T18:20:11.908Z,9.43
2018-05-11T18:22:39.383Z,6.13
2018-05-11T18:25:06.877Z,2.73
2018-05-11T18:27:34.341Z,5.60
2018-05-11T18:30:01.872Z,5.37
2018-05-11T18:32:29.313Z,3.20
2018-05-11T18:34:56.795Z,4.93
2018-05-11T18:37:24.261Z,5.57
2018-05-11T18:39:51.737Z,3.80
2018-05-11T18:42:19.203Z,6.93
2018-05-11T18:44:46.685Z,2.87
2018-05-11T18:47:14.141Z,4.47
2018-05-11T18:49:41.639Z,6.87
2018-05-11T18:52:09.106Z,2.97
2018-05-11T18:54:36.989Z,3.80
2018-05-11T18:57:04.066Z,4.77
2018-05-11T18:59:34.043Z,6.63
2018-05-11T19:02:01.510Z,4.03
2018-05-11T19:04:28.970Z,5.33
2018-05-11T19:06:56.478Z,4.63
2018-05-11T19:09:23.951Z,4.77
2018-05-11T19:11:51.438Z,4.03
2018-05-11T19:14:18.899Z,4.40
2018-05-11T19:16:46.388Z,3.77
2018-05-11T19:19:13.846Z,7.13
2018-05-11T19:21:41.334Z,5.20
2018-05-11T19:24:08.814Z,7.93
2018-05-11T19:26:46.240Z,5.90
2018-05-11T19:29:13.726Z,4.63
2018-05-11T19:31:41.215Z,4.80
2018-05-11T19:34:08.690Z,3.93
2018-05-11T19:36:36.198Z,4.50
2018-05-11T19:39:03.664Z,4.47
2018-05-11T19:41:31.152Z,4.07
2018-05-11T19:43:58.613Z,4.97
2018-05-11T19:46:26.100Z,5.50
2018-05-11T19:48:53.561Z,4.53
2018-05-11T19:51:21.043Z,6.97
2018-05-11T19:53:48.510Z,4.60
2018-05-11T19:56:17.547Z,5.70
2018-05-11T19:58:45.184Z,6.07
2018-05-11T20:01:12.791Z,3.90
2018-05-11T20:03:40.498Z,3.93
2018-05-11T20:06:08.071Z,7.93
2018-05-11T20:08:35.648Z,4.60
2018-05-11T20:11:03.238Z,5.50
2018-05-11T20:13:30.730Z,4.53
2018-05-11T20:15:58.263Z,6.77
2018-05-11T20:18:26.006Z,5.97
2018-05-11T20:20:53.525Z,6.43
2018-05-11T20:23:21.031Z,6.40
2018-05-11T20:25:48.635Z,7.63
2018-05-11T20:28:16.154Z,6.13
2018-05-11T20:30:43.813Z,4.77
2018-05-11T20:33:11.460Z,6.27
2018-05-11T20:35:39.719Z,6.03
2018-05-11T20:38:07.242Z,5.30
2018-05-11T20:40:34.742Z,8.13
2018-05-11T20:43:02.281Z,6.13
2018-05-11T20:45:29.790Z,4.90
2018-05-11T20:47:57.289Z,4.40
2018-05-11T20:50:24.781Z,5.67
2018-05-11T20:52:52.302Z,5.80
2018-05-11T20:55:19.835Z,6.50
2018-05-11T20:57:48.128Z,6.57
2018-05-11T21:00:15.546Z,6.93
2018-05-11T21:02:43.392Z,6.67
2018-05-11T21:05:10.886Z,5.37
2018-05-11T21:07:38.433Z,8.63
2018-05-11T21:10:05.977Z,6.93
2018-05-11T21:12:33.587Z,7.63
2018-05-11T21:15:01.098Z,5.80
2018-05-11T21:17:28.625Z,7.77
2018-05-11T21:19:56.133Z,9.47
2018-05-11T21:22:23.955Z,9.33
2018-05-11T21:24:51.464Z,6.87
2018-05-11T21:27:19.133Z,8.87
2018-05-11T21:29:48.515Z,8.73
2018-05-11T21:32:16.006Z,7.40
2018-05-11T21:34:43.734Z,8.60
2018-05-11T21:37:11.235Z,8.77
2018-05-11T21:39:38.721Z,9.07
2018-05-11T21:42:06.243Z,14.43
2018-05-11T21:44:33.732Z,10.50
2018-05-11T21:47:01.207Z,8.90
2018-05-11T21:49:28.689Z,8.97
2018-05-11T21:51:56.201Z,10.03
2018-05-11T21:54:23.741Z,9.23
2018-05-11T21:56:51.298Z,10.97
2018-05-11T21:59:18.807Z,8.60
2018-05-11T22:01:46.340Z,7.43
2018-05-11T22:04:13.874Z,9.67
2018-05-11T22:06:41.411Z,9.73
2018-05-11T22:09:08.918Z,7.63
2018-05-11T22:11:36.480Z,7.93
2018-05-11T22:14:03.986Z,9.13
2018-05-11T22:16:31.550Z,10.83
2018-05-11T22:18:59.074Z,9.27
2018-05-11T22:21:26.622Z,11.77
2018-05-11T22:23:54.142Z,10.43
2018-05-11T22:26:21.649Z,9.07
2018-05-11T22:28:49.160Z,11.17
2018-05-11T22:31:16.686Z,9.70
2018-05-11T22:33:44.194Z,9.20
2018-05-11T22:36:11.699Z,9.70
2018-05-11T22:38:39.251Z,8.33
2018-05-11T22:41:06.767Z,10.40
2018-05-11T22:43:34.323Z,11.93
2018-05-11T22:46:01.847Z,10.77
2018-05-11T22:48:29.403Z,9.70
2018-05-11T22:50:56.937Z,9.43
2018-05-11T22:53:24.478Z,9.53
2018-05-11T22:55:51.975Z,10.27
2018-05-11T22:58:19.546Z,9.73
2018-05-11T23:00:47.052Z,10.57
2018-05-11T23:03:14.578Z,10.03
2018-05-11T23:05:42.092Z,12.30
2018-05-11T23:08:09.595Z,10.43
2018-05-11T23:10:37.113Z,10.10
2018-05-11T23:13:04.597Z,10.07
2018-05-11T23:15:32.113Z,12.27
2018-05-11T23:17:59.613Z,9.23
2018-05-11T23:20:27.154Z,12.73
2018-05-11T23:22:54.646Z,9.37
2018-05-11T23:25:22.197Z,13.57
2018-05-11T23:27:49.779Z,10.00
2018-05-11T23:30:17.248Z,11.27
2018-05-11T23:32:44.795Z,10.63
2018-05-11T23:35:12.422Z,10.07
2018-05-11T23:37:39.926Z,11.23
2018-05-11T23:40:07.418Z,9.23
2018-05-11T23:42:34.914Z,15.53
2018-05-11T23:45:02.450Z,11.63
2018-05-11T23:47:29.993Z,9.53
2018-05-11T23:49:57.494Z,10.40
2018-05-11T23:52:25.014Z,10.50
2018-05-11T23:54:52.504Z,13.83
2018-05-11T23:57:20.025Z,12.97
2018-05-11T23:59:47.592Z,11.13
