createdAt,value
2018-11-12T00:00:50.216Z,6.20
2018-11-12T00:03:19.511Z,6.20
2018-11-12T00:05:48.873Z,6.30
2018-11-12T00:08:18.200Z,6.40
2018-11-12T00:10:48.173Z,6.40
2018-11-12T00:13:17.504Z,6.50
2018-11-12T00:15:46.887Z,6.50
2018-11-12T00:18:16.192Z,6.60
2018-11-12T00:20:45.520Z,6.60
2018-11-12T00:23:14.882Z,6.90
2018-11-12T00:25:44.274Z,6.50
2018-11-12T00:28:13.702Z,6.40
2018-11-12T00:30:43.260Z,6.40
2018-11-12T00:33:12.675Z,6.30
2018-11-12T00:35:41.975Z,6.20
2018-11-12T00:38:11.323Z,6.10
2018-11-12T00:40:40.746Z,6.00
2018-11-12T00:43:10.074Z,5.90
2018-11-12T00:45:39.394Z,5.90
2018-11-12T00:48:08.722Z,5.80
2018-11-12T00:50:38.016Z,5.70
2018-11-12T00:53:07.385Z,5.60
2018-11-12T00:55:36.707Z,5.60
2018-11-12T00:58:06.238Z,5.50
2018-11-12T01:00:35.534Z,5.40
2018-11-12T01:03:05.401Z,5.40
2018-11-12T01:05:34.781Z,5.30
2018-11-12T01:08:04.339Z,5.20
2018-11-12T01:10:33.747Z,5.20
2018-11-12T01:13:03.147Z,5.20
2018-11-12T01:15:32.555Z,5.10
2018-11-12T01:18:01.931Z,5.10
2018-11-12T01:20:31.256Z,5.10
2018-11-12T01:23:00.628Z,5.10
2018-11-12T01:25:29.943Z,5.10
2018-11-12T01:27:59.242Z,5.10
2018-11-12T01:30:28.577Z,5.10
2018-11-12T01:32:57.898Z,5.00
2018-11-12T01:35:27.182Z,5.00
2018-11-12T01:37:56.511Z,5.00
2018-11-12T01:40:25.866Z,4.90
2018-11-12T01:42:55.210Z,4.90
2018-11-12T01:45:24.589Z,4.90
2018-11-12T01:47:53.993Z,4.80
2018-11-12T01:50:23.332Z,4.80
2018-11-12T01:52:52.654Z,4.80
2018-11-12T01:55:21.974Z,4.70
2018-11-12T01:57:51.250Z,4.70
2018-11-12T02:00:22.422Z,4.70
2018-11-12T02:02:52.893Z,4.70
2018-11-12T02:05:22.309Z,4.70
2018-11-12T02:07:51.651Z,4.70
2018-11-12T02:10:20.950Z,4.70
2018-11-12T02:12:50.355Z,4.70
2018-11-12T02:15:20.991Z,4.60
2018-11-12T02:17:50.924Z,4.60
2018-11-12T02:20:21.213Z,4.60
2018-11-12T02:22:51.196Z,4.50
2018-11-12T02:25:21.061Z,4.50
2018-11-12T02:27:50.380Z,4.50
2018-11-12T02:30:24.932Z,4.40
2018-11-12T02:32:54.260Z,4.40
2018-11-12T02:35:23.609Z,4.40
2018-11-12T02:37:52.945Z,4.30
2018-11-12T02:40:22.284Z,4.30
2018-11-12T02:42:51.652Z,4.30
2018-11-12T02:45:20.993Z,4.20
2018-11-12T02:47:50.350Z,4.20
2018-11-12T02:50:19.628Z,4.20
2018-11-12T02:52:49.048Z,4.20
2018-11-12T02:55:18.382Z,4.10
2018-11-12T02:57:48.384Z,4.10
2018-11-12T03:00:19.868Z,4.10
2018-11-12T03:02:49.294Z,4.00
2018-11-12T03:05:18.638Z,4.00
2018-11-12T03:07:47.989Z,4.00
2018-11-12T03:10:20.628Z,4.00
2018-11-12T03:12:49.982Z,4.00
2018-11-12T03:15:19.978Z,4.60
2018-11-12T03:17:50.281Z,4.00
2018-11-12T03:20:20.904Z,3.90
2018-11-12T03:22:50.254Z,3.90
2018-11-12T03:25:20.660Z,3.80
2018-11-12T03:27:50.461Z,3.80
2018-11-12T03:30:21.122Z,3.80
2018-11-12T03:32:51.427Z,3.70
2018-11-12T03:35:20.851Z,3.70
2018-11-12T03:37:51.048Z,3.60
2018-11-12T03:40:23.907Z,3.60
2018-11-12T03:42:53.526Z,3.60
2018-11-12T03:45:24.067Z,3.60
2018-11-12T03:47:53.455Z,3.50
2018-11-12T03:50:24.121Z,3.50
2018-11-12T03:52:53.482Z,3.50
2018-11-12T03:55:23.773Z,3.50
2018-11-12T03:57:53.165Z,3.50
2018-11-12T04:00:26.890Z,3.50
2018-11-12T04:02:56.194Z,3.50
2018-11-12T04:05:25.976Z,3.50
2018-11-12T04:07:55.995Z,3.40
2018-11-12T04:10:25.557Z,3.40
2018-11-12T04:12:54.958Z,3.40
2018-11-12T04:15:25.512Z,3.30
2018-11-12T04:17:54.988Z,3.30
2018-11-12T04:20:25.141Z,3.30
2018-11-12T04:23:06.560Z,3.30
2018-11-12T04:25:38.487Z,3.20
2018-11-12T04:28:07.826Z,3.20
2018-11-12T04:30:37.210Z,3.20
2018-11-12T04:33:06.615Z,3.10
2018-11-12T04:35:35.979Z,3.10
2018-11-12T04:38:05.488Z,3.10
2018-11-12T04:40:34.867Z,3.10
2018-11-12T04:43:04.203Z,3.10
2018-11-12T04:45:33.719Z,3.10
2018-11-12T04:48:03.055Z,3.10
2018-11-12T04:50:32.977Z,3.10
2018-11-12T04:53:02.709Z,3.10
2018-11-12T04:55:32.053Z,3.10
2018-11-12T04:58:01.407Z,3.10
2018-11-12T05:00:30.782Z,3.10
2018-11-12T05:03:00.115Z,3.10
2018-11-12T05:05:29.759Z,3.10
2018-11-12T05:07:59.103Z,3.10
2018-11-12T05:10:28.563Z,3.10
2018-11-12T05:12:57.934Z,3.10
2018-11-12T05:15:27.536Z,3.10
2018-11-12T05:17:56.846Z,3.00
2018-11-12T05:20:28.452Z,3.10
2018-11-12T05:22:57.856Z,3.10
2018-11-12T05:25:27.188Z,3.20
2018-11-12T05:27:56.610Z,3.10
2018-11-12T05:30:27.236Z,3.10
2018-11-12T05:32:57.177Z,3.10
2018-11-12T05:35:27.924Z,3.20
2018-11-12T05:37:57.473Z,3.20
2018-11-12T05:40:27.915Z,3.20
2018-11-12T05:42:57.366Z,3.10
2018-11-12T05:45:27.993Z,3.10
2018-11-12T05:47:57.498Z,3.10
2018-11-12T05:50:28.428Z,3.10
2018-11-12T05:53:02.005Z,3.10
2018-11-12T05:55:31.918Z,3.10
2018-11-12T05:58:01.629Z,3.10
2018-11-12T06:00:36.248Z,3.00
2018-11-12T06:03:06.009Z,3.00
2018-11-12T06:05:35.920Z,3.00
2018-11-12T06:08:05.382Z,3.00
2018-11-12T06:10:35.483Z,3.00
2018-11-12T06:13:05.056Z,3.00
2018-11-12T06:15:34.380Z,3.00
2018-11-12T06:18:03.767Z,3.00
2018-11-12T06:20:33.916Z,3.00
2018-11-12T06:23:03.376Z,3.00
2018-11-12T06:25:34.388Z,3.00
2018-11-12T06:28:03.955Z,3.00
2018-11-12T06:30:35.644Z,3.00
2018-11-12T06:33:05.142Z,3.00
2018-11-12T06:35:34.513Z,3.00
2018-11-12T06:38:03.907Z,3.00
2018-11-12T06:40:33.252Z,3.10
2018-11-12T06:43:02.733Z,3.10
2018-11-12T06:45:32.543Z,3.10
2018-11-12T06:48:02.193Z,3.10
2018-11-12T06:50:32.736Z,3.20
2018-11-12T06:53:02.934Z,3.20
2018-11-12T06:55:32.372Z,3.30
2018-11-12T06:58:01.792Z,3.30
2018-11-12T07:00:32.463Z,3.30
2018-11-12T07:03:01.982Z,3.40
2018-11-12T07:05:31.987Z,3.40
2018-11-12T07:08:01.471Z,3.40
2018-11-12T07:10:30.928Z,3.50
2018-11-12T07:13:00.949Z,3.50
2018-11-12T07:15:30.566Z,3.60
2018-11-12T07:17:59.871Z,3.60
2018-11-12T07:20:30.047Z,3.70
2018-11-12T07:22:59.403Z,3.70
2018-11-12T07:25:29.871Z,3.80
2018-11-12T07:27:59.579Z,3.90
2018-11-12T07:30:29.499Z,4.00
2018-11-12T07:33:01.572Z,4.00
2018-11-12T07:35:31.042Z,4.10
2018-11-12T07:38:00.409Z,4.20
2018-11-12T07:40:29.797Z,4.30
2018-11-12T07:42:59.728Z,4.40
2018-11-12T07:45:29.782Z,4.50
2018-11-12T07:47:59.728Z,4.70
2018-11-12T07:50:30.263Z,4.80
2018-11-12T07:52:59.718Z,5.00
2018-11-12T07:55:29.643Z,5.10
2018-11-12T07:57:59.796Z,5.20
2018-11-12T08:00:31.538Z,5.40
2018-11-12T08:03:04.742Z,5.50
2018-11-12T08:05:34.646Z,5.60
2018-11-12T08:08:04.076Z,5.70
2018-11-12T08:10:33.574Z,5.80
2018-11-12T08:13:02.952Z,5.90
2018-11-12T08:15:32.375Z,6.00
2018-11-12T08:18:02.062Z,6.10
2018-11-12T08:20:31.778Z,6.30
2018-11-12T08:23:01.087Z,6.40
2018-11-12T08:25:30.399Z,6.60
2018-11-12T08:27:59.693Z,6.80
2018-11-12T08:30:30.062Z,7.00
2018-11-12T08:33:00.516Z,7.30
2018-11-12T08:35:29.833Z,7.50
2018-11-12T08:38:00.031Z,7.80
2018-11-12T08:40:30.234Z,8.10
2018-11-12T08:42:59.530Z,8.40
2018-11-12T08:45:28.900Z,8.70
2018-11-12T08:47:58.313Z,9.00
2018-11-12T08:50:28.394Z,9.30
2018-11-12T08:52:58.345Z,9.60
2018-11-12T08:55:29.143Z,9.80
2018-11-12T08:58:03.558Z,10.20
2018-11-12T09:00:33.022Z,10.40
2018-11-12T09:03:02.378Z,10.70
2018-11-12T09:05:32.249Z,11.00
2018-11-12T09:08:03.010Z,11.30
2018-11-12T09:10:34.074Z,11.60
2018-11-12T09:13:03.648Z,11.80
2018-11-12T09:15:33.004Z,12.10
2018-11-12T09:18:02.786Z,12.40
2018-11-12T09:20:32.160Z,12.60
2018-11-12T09:23:01.547Z,12.90
2018-11-12T09:25:30.920Z,13.10
2018-11-12T09:28:00.368Z,13.30
2018-11-12T09:30:30.784Z,13.50
2018-11-12T09:33:00.684Z,13.70
2018-11-12T09:35:32.194Z,13.90
2018-11-12T09:38:03.132Z,14.20
2018-11-12T09:40:36.202Z,14.40
2018-11-12T09:43:06.041Z,14.60
2018-11-12T09:45:36.008Z,14.80
2018-11-12T09:48:05.454Z,15.00
2018-11-12T09:50:34.839Z,15.20
2018-11-12T09:53:04.446Z,15.40
2018-11-12T09:55:34.455Z,15.60
2018-11-12T09:58:06.381Z,15.90
2018-11-12T10:00:36.067Z,16.10
2018-11-12T10:03:06.060Z,16.30
2018-11-12T10:05:35.778Z,16.50
2018-11-12T10:08:10.637Z,16.60
2018-11-12T10:10:46.199Z,16.80
2018-11-12T10:13:19.508Z,17.00
2018-11-12T10:15:50.269Z,17.10
2018-11-12T10:18:16.652Z,17.30
2018-11-12T10:20:46.063Z,17.40
2018-11-12T10:23:15.479Z,17.60
2018-11-12T10:25:46.503Z,17.70
2018-11-12T10:28:16.559Z,17.90
2018-11-12T10:30:45.944Z,18.00
2018-11-12T10:33:15.328Z,18.10
2018-11-12T10:35:44.700Z,18.20
2018-11-12T10:38:14.078Z,18.40
2018-11-12T10:40:43.437Z,18.50
2018-11-12T10:43:12.878Z,18.60
2018-11-12T10:45:42.331Z,18.70
2018-11-12T10:48:11.748Z,18.40
2018-11-12T10:50:41.227Z,18.90
2018-11-12T10:53:10.579Z,19.00
2018-11-12T10:55:40.175Z,19.10
2018-11-12T10:58:09.493Z,19.20
2018-11-12T11:00:44.243Z,19.30
2018-11-12T11:03:19.362Z,19.30
2018-11-12T11:05:50.635Z,19.40
2018-11-12T11:08:20.118Z,19.50
2018-11-12T11:10:49.507Z,19.60
2018-11-12T11:13:18.851Z,19.70
2018-11-12T11:15:48.205Z,19.80
2018-11-12T11:18:17.592Z,19.90
2018-11-12T11:20:47.051Z,20.00
2018-11-12T11:23:16.409Z,20.10
2018-11-12T11:25:45.840Z,20.30
2018-11-12T11:28:15.125Z,20.40
2018-11-12T11:30:44.465Z,20.50
2018-11-12T11:33:13.800Z,20.60
2018-11-12T11:35:43.201Z,20.70
2018-11-12T11:38:12.595Z,20.80
2018-11-12T11:40:42.214Z,20.80
2018-11-12T11:43:11.525Z,20.90
2018-11-12T11:45:40.956Z,21.00
2018-11-12T11:48:10.349Z,21.00
2018-11-12T11:50:39.691Z,21.10
2018-11-12T11:53:09.012Z,21.10
2018-11-12T11:55:38.421Z,21.20
2018-11-12T11:58:07.770Z,21.20
2018-11-12T12:00:37.166Z,21.20
2018-11-12T12:03:06.668Z,21.20
2018-11-12T12:05:35.957Z,21.30
2018-11-12T12:08:05.357Z,21.40
2018-11-12T12:10:34.708Z,21.40
2018-11-12T12:13:04.084Z,21.50
2018-11-12T12:15:33.444Z,21.50
2018-11-12T12:18:02.869Z,21.60
2018-11-12T12:20:32.225Z,21.70
2018-11-12T12:23:01.579Z,21.70
2018-11-12T12:25:31.098Z,21.80
2018-11-12T12:28:00.345Z,21.90
2018-11-12T12:30:29.703Z,21.90
2018-11-12T12:32:59.597Z,22.00
2018-11-12T12:35:28.963Z,22.00
2018-11-12T12:37:58.340Z,22.00
2018-11-12T12:40:27.731Z,22.10
2018-11-12T12:42:57.104Z,22.10
2018-11-12T12:45:27.482Z,22.10
2018-11-12T12:47:57.659Z,22.10
2018-11-12T12:50:27.020Z,22.10
2018-11-12T12:52:56.331Z,22.10
2018-11-12T12:55:25.732Z,22.10
2018-11-12T12:57:55.084Z,22.20
2018-11-12T13:00:25.780Z,22.20
2018-11-12T13:02:55.511Z,22.20
2018-11-12T13:05:24.891Z,22.20
2018-11-12T13:07:54.237Z,22.20
2018-11-12T13:10:24.225Z,22.10
2018-11-12T13:12:53.606Z,22.10
2018-11-12T13:15:23.056Z,22.10
2018-11-12T13:17:52.810Z,22.00
2018-11-12T13:20:23.697Z,22.00
2018-11-12T13:22:53.042Z,22.00
2018-11-12T13:25:22.437Z,21.90
2018-11-12T13:27:51.817Z,21.90
2018-11-12T13:30:22.509Z,21.80
2018-11-12T13:32:52.434Z,21.80
2018-11-12T13:35:25.831Z,21.70
2018-11-12T13:37:55.176Z,21.60
2018-11-12T13:40:25.854Z,21.50
2018-11-12T13:42:56.817Z,21.30
2018-11-12T13:45:26.732Z,21.20
2018-11-12T13:47:57.067Z,21.10
2018-11-12T13:50:27.576Z,20.90
2018-11-12T13:52:57.734Z,20.80
2018-11-12T13:55:27.076Z,20.60
2018-11-12T13:57:56.542Z,20.50
2018-11-12T14:00:27.275Z,20.40
2018-11-12T14:02:57.382Z,20.30
2018-11-12T14:05:28.103Z,20.10
2018-11-12T14:07:57.490Z,20.00
2018-11-12T14:10:29.141Z,19.90
2018-11-12T14:12:59.272Z,19.80
2018-11-12T14:15:28.655Z,19.70
2018-11-12T14:17:58.297Z,19.50
2018-11-12T14:20:28.101Z,19.40
2018-11-12T14:22:57.426Z,19.30
2018-11-12T14:25:27.209Z,19.20
2018-11-12T14:27:57.633Z,19.10
2018-11-12T14:30:28.346Z,18.90
2018-11-12T14:32:58.167Z,18.80
2018-11-12T14:35:28.123Z,18.60
2018-11-12T14:37:57.435Z,18.50
2018-11-12T14:40:27.365Z,18.40
2018-11-12T14:42:56.772Z,18.20
2018-11-12T14:45:26.245Z,18.00
2018-11-12T14:47:55.445Z,17.80
2018-11-12T14:50:24.771Z,17.60
2018-11-12T14:52:54.097Z,17.50
2018-11-12T14:55:23.483Z,17.30
2018-11-12T14:57:53.012Z,17.20
2018-11-12T15:00:24.830Z,17.00
2018-11-12T15:02:56.023Z,16.90
2018-11-12T15:05:26.285Z,16.80
2018-11-12T15:07:55.665Z,16.60
2018-11-12T15:10:25.092Z,16.50
2018-11-12T15:12:54.439Z,16.40
2018-11-12T15:15:23.839Z,16.30
2018-11-12T15:17:53.196Z,16.10
2018-11-12T15:20:22.574Z,16.00
2018-11-12T15:22:52.067Z,15.90
2018-11-12T15:25:23.916Z,15.70
2018-11-12T15:27:53.310Z,15.60
2018-11-12T15:30:24.219Z,15.50
2018-11-12T15:32:55.120Z,15.30
2018-11-12T15:35:24.511Z,15.20
2018-11-12T15:37:54.036Z,15.00
2018-11-12T15:40:23.507Z,14.90
2018-11-12T15:42:52.917Z,14.70
2018-11-12T15:45:23.899Z,14.60
2018-11-12T15:47:53.337Z,14.40
2018-11-12T15:50:33.959Z,14.30
2018-11-12T15:53:03.473Z,14.20
2018-11-12T15:55:32.912Z,14.00
2018-11-12T15:58:02.299Z,13.90
2018-11-12T16:00:31.789Z,13.80
2018-11-12T16:03:01.149Z,13.70
2018-11-12T16:05:30.898Z,13.50
2018-11-12T16:08:00.485Z,13.40
2018-11-12T16:10:29.893Z,13.30
2018-11-12T16:12:59.346Z,13.10
2018-11-12T16:15:28.697Z,13.00
2018-11-12T16:17:58.053Z,12.90
2018-11-12T16:20:29.629Z,12.70
2018-11-12T16:22:59.976Z,12.50
2018-11-12T16:25:29.883Z,12.30
2018-11-12T16:27:59.442Z,12.20
2018-11-12T16:30:28.852Z,12.00
2018-11-12T16:32:58.295Z,11.80
2018-11-12T16:35:27.867Z,11.60
2018-11-12T16:37:57.950Z,11.50
2018-11-12T16:40:27.590Z,11.30
2018-11-12T16:42:57.416Z,11.20
2018-11-12T16:45:26.806Z,11.10
2018-11-12T16:47:56.196Z,11.00
2018-11-12T16:50:25.632Z,10.90
2018-11-12T16:52:57.829Z,10.80
2018-11-12T16:55:28.271Z,10.70
2018-11-12T16:57:57.623Z,10.70
2018-11-12T17:00:26.964Z,10.60
2018-11-12T17:02:56.337Z,10.60
2018-11-12T17:05:25.820Z,10.60
2018-11-12T17:07:55.171Z,10.50
2018-11-12T17:10:26.760Z,10.50
2018-11-12T17:12:56.283Z,10.40
2018-11-12T17:15:25.655Z,10.30
2018-11-12T17:17:56.428Z,10.20
2018-11-12T17:20:25.834Z,10.20
2018-11-12T17:22:55.183Z,10.10
2018-11-12T17:25:24.545Z,10.00
2018-11-12T17:27:53.822Z,10.00
2018-11-12T17:30:23.174Z,9.90
2018-11-12T17:32:52.582Z,9.80
2018-11-12T17:35:22.942Z,9.70
2018-11-12T17:37:52.453Z,9.60
2018-11-12T17:40:24.148Z,9.50
2018-11-12T17:42:54.355Z,9.40
2018-11-12T17:45:26.380Z,9.70
2018-11-12T17:47:56.701Z,9.30
2018-11-12T17:50:26.141Z,9.20
2018-11-12T17:52:55.519Z,9.10
2018-11-12T17:55:24.920Z,9.10
2018-11-12T17:57:54.443Z,9.00
2018-11-12T18:00:26.011Z,8.90
2018-11-12T18:02:55.400Z,8.80
2018-11-12T18:05:24.771Z,8.70
2018-11-12T18:07:54.273Z,8.70
2018-11-12T18:10:23.464Z,8.60
2018-11-12T18:12:52.945Z,8.50
2018-11-12T18:15:23.815Z,8.50
2018-11-12T18:17:53.576Z,8.40
2018-11-12T18:20:25.285Z,8.40
2018-11-12T18:22:55.322Z,8.30
2018-11-12T18:25:24.659Z,8.30
2018-11-12T18:27:55.717Z,8.20
2018-11-12T18:30:27.801Z,8.20
2018-11-12T18:32:58.428Z,8.10
2018-11-12T18:35:27.770Z,8.10
2018-11-12T18:37:57.291Z,8.10
2018-11-12T18:40:28.104Z,8.10
2018-11-12T18:42:57.478Z,8.10
2018-11-12T18:45:27.773Z,8.00
2018-11-12T18:47:58.116Z,7.90
2018-11-12T18:50:29.811Z,7.90
2018-11-12T18:52:59.173Z,7.80
2018-11-12T18:55:28.563Z,7.80
2018-11-12T18:57:58.337Z,7.70
2018-11-12T19:00:28.066Z,7.70
2018-11-12T19:02:58.352Z,7.60
2018-11-12T19:05:29.197Z,7.50
2018-11-12T19:08:00.853Z,7.40
2018-11-12T19:10:31.827Z,7.40
2018-11-12T19:13:01.285Z,7.30
2018-11-12T19:15:38.555Z,7.20
2018-11-12T19:18:11.932Z,7.20
2018-11-12T19:20:47.999Z,7.30
2018-11-12T19:23:17.371Z,7.30
2018-11-12T19:25:48.463Z,7.30
2018-11-12T19:28:17.975Z,7.30
2018-11-12T19:30:47.516Z,7.30
2018-11-12T19:33:16.914Z,7.30
2018-11-12T19:35:47.024Z,7.20
2018-11-12T19:38:16.427Z,7.20
2018-11-12T19:40:46.529Z,7.20
2018-11-12T19:43:16.528Z,7.10
2018-11-12T19:45:45.938Z,7.10
2018-11-12T19:48:15.296Z,7.10
2018-11-12T19:50:44.689Z,7.10
2018-11-12T19:53:14.072Z,7.10
2018-11-12T19:55:43.486Z,7.00
2018-11-12T19:58:12.838Z,7.00
2018-11-12T20:00:42.196Z,7.00
2018-11-12T20:03:11.613Z,6.90
2018-11-12T20:05:40.947Z,6.90
2018-11-12T20:08:10.421Z,6.80
2018-11-12T20:10:39.821Z,6.80
2018-11-12T20:13:09.181Z,6.80
2018-11-12T20:15:38.605Z,6.80
2018-11-12T20:18:07.940Z,6.80
2018-11-12T20:20:37.361Z,6.70
2018-11-12T20:23:07.353Z,6.70
2018-11-12T20:25:36.743Z,6.70
2018-11-12T20:28:06.189Z,6.60
2018-11-12T20:30:37.061Z,6.60
2018-11-12T20:33:07.150Z,6.50
2018-11-12T20:35:36.559Z,6.50
2018-11-12T20:38:05.996Z,6.50
2018-11-12T20:40:35.398Z,6.50
2018-11-12T20:43:04.800Z,6.50
2018-11-12T20:45:34.205Z,6.50
2018-11-12T20:48:03.706Z,6.50
2018-11-12T20:50:33.046Z,6.50
2018-11-12T20:53:02.469Z,6.50
2018-11-12T20:55:31.858Z,6.40
2018-11-12T20:58:01.295Z,6.40
2018-11-12T21:00:30.648Z,6.40
2018-11-12T21:03:00.065Z,6.40
2018-11-12T21:05:30.533Z,6.40
2018-11-12T21:08:00.021Z,6.40
2018-11-12T21:10:29.431Z,6.40
2018-11-12T21:12:58.929Z,6.40
2018-11-12T21:15:28.367Z,6.40
2018-11-12T21:17:57.747Z,6.30
2018-11-12T21:20:27.560Z,6.30
2018-11-12T21:22:57.051Z,6.30
2018-11-12T21:25:27.370Z,6.20
2018-11-12T21:27:56.814Z,6.20
2018-11-12T21:30:27.786Z,6.10
2018-11-12T21:32:57.790Z,6.10
2018-11-12T21:35:27.163Z,6.10
2018-11-12T21:37:57.636Z,6.00
2018-11-12T21:40:28.322Z,6.00
2018-11-12T21:42:57.806Z,5.90
2018-11-12T21:45:28.550Z,5.90
2018-11-12T21:47:57.894Z,5.80
2018-11-12T21:50:27.364Z,5.80
2018-11-12T21:52:56.748Z,5.80
2018-11-12T21:55:26.111Z,5.80
2018-11-12T21:57:55.482Z,5.80
2018-11-12T22:00:28.331Z,5.70
2018-11-12T22:03:00.809Z,5.70
2018-11-12T22:05:31.188Z,5.70
2018-11-12T22:08:00.860Z,5.70
2018-11-12T22:10:30.255Z,5.70
2018-11-12T22:12:59.598Z,5.60
2018-11-12T22:15:28.997Z,5.70
2018-11-12T22:17:58.367Z,5.70
2018-11-12T22:20:28.807Z,5.80
2018-11-12T22:22:58.155Z,5.90
2018-11-12T22:25:27.503Z,5.90
2018-11-12T22:27:56.892Z,5.90
2018-11-12T22:30:27.216Z,5.90
2018-11-12T22:32:57.100Z,5.90
2018-11-12T22:35:26.478Z,5.90
2018-11-12T22:37:56.288Z,5.80
2018-11-12T22:40:25.642Z,5.80
2018-11-12T22:42:55.026Z,5.80
2018-11-12T22:45:25.364Z,5.70
2018-11-12T22:47:54.845Z,5.70
2018-11-12T22:50:24.164Z,5.70
2018-11-12T22:52:53.579Z,5.70
2018-11-12T22:55:22.912Z,5.60
2018-11-12T22:57:52.342Z,5.60
2018-11-12T23:00:35.735Z,5.50
2018-11-12T23:03:05.633Z,5.50
2018-11-12T23:05:35.652Z,5.50
2018-11-12T23:08:05.340Z,5.40
2018-11-12T23:10:34.663Z,5.40
2018-11-12T23:13:04.028Z,5.40
2018-11-12T23:15:33.355Z,5.30
2018-11-12T23:18:02.721Z,5.30
2018-11-12T23:20:32.142Z,5.30
2018-11-12T23:23:01.467Z,5.30
2018-11-12T23:25:30.877Z,5.20
2018-11-12T23:28:00.226Z,5.20
2018-11-12T23:30:29.541Z,5.20
2018-11-12T23:32:59.025Z,5.20
2018-11-12T23:35:28.351Z,5.20
2018-11-12T23:37:57.707Z,5.20
2018-11-12T23:40:27.057Z,5.20
2018-11-12T23:42:57.415Z,5.20
2018-11-12T23:45:26.742Z,5.20
2018-11-12T23:47:56.136Z,5.30
2018-11-12T23:50:25.454Z,5.30
2018-11-12T23:52:55.316Z,5.20
2018-11-12T23:55:24.638Z,5.30
2018-11-12T23:57:54.095Z,5.20
