createdAt,value
2018-04-02T00:02:18.307Z,84.10
2018-04-02T00:04:46.046Z,84.10
2018-04-02T00:07:13.601Z,84.90
2018-04-02T00:09:41.122Z,84.80
2018-04-02T00:12:08.602Z,85.00
2018-04-02T00:14:36.875Z,84.70
2018-04-02T00:17:05.142Z,84.60
2018-04-02T00:19:32.648Z,84.60
2018-04-02T00:22:00.138Z,84.60
2018-04-02T00:24:27.646Z,85.00
2018-04-02T00:26:55.130Z,85.10
2018-04-02T00:29:22.624Z,85.30
2018-04-02T00:31:50.103Z,85.30
2018-04-02T00:34:18.362Z,86.10
2018-04-02T00:36:46.606Z,86.00
2018-04-02T00:39:14.139Z,86.00
2018-04-02T00:41:41.610Z,85.90
2018-04-02T00:44:09.134Z,86.30
2018-04-02T00:46:37.387Z,86.80
2018-04-02T00:49:04.847Z,86.80
2018-04-02T00:51:32.370Z,86.40
2018-04-02T00:53:59.839Z,86.30
2018-04-02T00:56:27.346Z,86.50
2018-04-02T00:58:55.609Z,87.60
2018-04-02T01:01:23.157Z,87.60
2018-04-02T01:03:50.633Z,87.50
2018-04-02T01:06:18.897Z,88.60
2018-04-02T01:08:46.374Z,88.60
2018-04-02T01:11:14.654Z,89.10
2018-04-02T01:13:42.918Z,88.90
2018-04-02T01:16:11.215Z,88.90
2018-04-02T01:18:39.455Z,88.90
2018-04-02T01:21:06.950Z,88.80
2018-04-02T01:23:35.219Z,88.90
2018-04-02T01:26:03.476Z,88.50
2018-04-02T01:28:30.993Z,88.50
2018-04-02T01:30:58.466Z,88.60
2018-04-02T01:33:25.967Z,88.60
2018-04-02T01:35:54.208Z,88.70
2018-04-02T01:38:21.724Z,88.70
2018-04-02T01:40:49.191Z,88.50
2018-04-02T01:43:16.706Z,89.20
2018-04-02T01:45:44.161Z,89.30
2018-04-02T01:48:11.674Z,89.10
2018-04-02T01:50:39.154Z,88.60
2018-04-02T01:53:06.645Z,89.10
2018-04-02T01:55:34.166Z,89.50
2018-04-02T01:58:01.669Z,89.20
2018-04-02T02:00:29.158Z,89.30
2018-04-02T02:02:56.642Z,89.10
2018-04-02T02:05:24.135Z,89.20
2018-04-02T02:07:51.627Z,87.20
2018-04-02T02:10:19.127Z,89.30
2018-04-02T02:12:47.388Z,89.40
2018-04-02T02:15:14.877Z,89.40
2018-04-02T02:17:42.368Z,89.50
2018-04-02T02:20:10.632Z,89.30
2018-04-02T02:22:38.113Z,89.30
2018-04-02T02:25:05.606Z,90.00
2018-04-02T02:27:33.091Z,89.90
2018-04-02T02:30:00.600Z,89.90
2018-04-02T02:32:28.079Z,90.30
2018-04-02T02:34:55.552Z,90.30
2018-04-02T02:37:23.072Z,90.10
2018-04-02T02:39:50.538Z,90.00
2018-04-02T02:42:18.028Z,89.50
2018-04-02T02:44:45.509Z,88.30
2018-04-02T02:47:13.036Z,87.80
2018-04-02T02:49:40.530Z,89.70
2018-04-02T02:52:08.040Z,90.20
2018-04-02T02:54:35.547Z,89.80
2018-04-02T02:57:03.041Z,89.70
2018-04-02T02:59:30.549Z,89.30
2018-04-02T03:01:58.032Z,89.10
2018-04-02T03:04:25.536Z,88.60
2018-04-02T03:06:53.055Z,88.10
2018-04-02T03:09:21.351Z,90.10
2018-04-02T03:11:48.851Z,90.10
2018-04-02T03:14:16.359Z,90.70
2018-04-02T03:16:44.614Z,89.10
2018-04-02T03:19:12.095Z,89.10
2018-04-02T03:21:40.332Z,90.10
2018-04-02T03:24:07.849Z,90.10
2018-04-02T03:26:35.315Z,89.40
2018-04-02T03:29:02.810Z,88.70
2018-04-02T03:31:30.304Z,88.40
2018-04-02T03:33:58.570Z,89.20
2018-04-02T03:36:26.829Z,88.40
2018-04-02T03:38:54.330Z,88.40
2018-04-02T03:41:22.600Z,87.40
2018-04-02T03:43:50.839Z,86.10
2018-04-02T03:46:18.320Z,86.10
2018-04-02T03:48:46.556Z,85.90
2018-04-02T03:51:14.048Z,85.90
2018-04-02T03:53:42.319Z,87.50
2018-04-02T03:56:09.843Z,87.50
2018-04-02T03:58:37.332Z,87.50
2018-04-02T04:01:04.836Z,86.60
2018-04-02T04:03:32.318Z,88.60
2018-04-02T04:05:59.802Z,88.80
2018-04-02T04:08:27.309Z,88.40
2018-04-02T04:10:54.816Z,87.20
2018-04-02T04:13:22.303Z,87.40
2018-04-02T04:15:50.547Z,86.10
2018-04-02T04:18:18.040Z,86.10
2018-04-02T04:20:46.310Z,86.10
2018-04-02T04:23:14.547Z,89.10
2018-04-02T04:25:42.067Z,89.10
2018-04-02T04:28:09.548Z,89.00
2018-04-02T04:30:37.049Z,87.60
2018-04-02T04:33:04.531Z,85.20
2018-04-02T04:35:32.788Z,87.50
2018-04-02T04:38:00.270Z,87.40
2018-04-02T04:40:28.568Z,86.00
2018-04-02T04:42:56.784Z,85.80
2018-04-02T04:45:24.297Z,85.80
2018-04-02T04:47:51.795Z,88.40
2018-04-02T04:50:19.306Z,88.10
2018-04-02T04:52:47.547Z,86.40
2018-04-02T04:55:15.019Z,86.40
2018-04-02T04:57:42.527Z,86.60
2018-04-02T05:00:10.731Z,86.40
2018-04-02T05:02:38.242Z,86.30
2018-04-02T05:05:05.739Z,85.80
2018-04-02T05:07:33.256Z,84.50
2018-04-02T05:10:01.495Z,85.30
2018-04-02T05:12:28.989Z,85.30
2018-04-02T05:14:57.286Z,85.50
2018-04-02T05:17:24.822Z,85.50
2018-04-02T05:19:53.083Z,85.50
2018-04-02T05:22:21.348Z,84.60
2018-04-02T05:24:48.835Z,84.50
2018-04-02T05:27:17.124Z,86.10
2018-04-02T05:29:44.698Z,86.10
2018-04-02T05:32:12.226Z,85.90
2018-04-02T05:34:40.483Z,85.40
2018-04-02T05:37:08.007Z,85.30
2018-04-02T05:39:35.521Z,84.80
2018-04-02T05:42:03.003Z,84.30
2018-04-02T05:44:30.507Z,84.70
2018-04-02T05:46:58.027Z,84.30
2018-04-02T05:49:25.555Z,85.40
2018-04-02T05:51:53.011Z,85.80
2018-04-02T05:54:21.299Z,86.60
2018-04-02T05:56:49.547Z,86.20
2018-04-02T05:59:17.068Z,86.20
2018-04-02T06:01:44.543Z,87.20
2018-04-02T06:04:12.070Z,86.20
2018-04-02T06:06:39.598Z,92.20
2018-04-02T06:09:07.099Z,92.70
2018-04-02T06:11:34.631Z,85.90
2018-04-02T06:14:02.162Z,75.50
2018-04-02T06:16:29.667Z,71.00
2018-04-02T06:18:57.154Z,69.60
2018-04-02T06:21:24.668Z,71.60
2018-04-02T06:23:52.152Z,70.00
2018-04-02T06:26:19.680Z,71.20
2018-04-02T06:28:47.944Z,70.20
2018-04-02T06:31:16.193Z,68.80
2018-04-02T06:33:43.721Z,68.80
2018-04-02T06:36:11.209Z,70.80
2018-04-02T06:38:38.709Z,71.20
2018-04-02T06:41:06.983Z,75.30
2018-04-02T06:43:35.225Z,72.80
2018-04-02T06:46:02.727Z,72.90
2018-04-02T06:48:30.246Z,73.10
2018-04-02T06:50:57.750Z,71.40
2018-04-02T06:53:26.048Z,72.70
2018-04-02T06:55:53.536Z,72.60
2018-04-02T06:58:21.040Z,77.10
2018-04-02T07:00:49.810Z,82.10
2018-04-02T07:03:18.087Z,82.70
2018-04-02T07:05:45.590Z,82.70
2018-04-02T07:08:13.115Z,82.80
2018-04-02T07:10:41.370Z,82.30
2018-04-02T07:13:08.853Z,82.40
2018-04-02T07:15:37.144Z,80.50
2018-04-02T07:18:04.635Z,80.40
2018-04-02T07:20:32.141Z,81.50
2018-04-02T07:22:59.658Z,84.30
2018-04-02T07:25:27.147Z,83.30
2018-04-02T07:27:54.614Z,79.70
2018-04-02T07:30:22.878Z,79.70
2018-04-02T07:32:50.367Z,79.50
2018-04-02T07:35:17.881Z,77.30
2018-04-02T07:37:45.354Z,77.50
2018-04-02T07:40:12.885Z,76.80
2018-04-02T07:42:40.660Z,75.30
2018-04-02T07:45:08.154Z,72.30
2018-04-02T07:47:36.410Z,69.50
2018-04-02T07:50:03.932Z,69.50
2018-04-02T07:52:31.447Z,71.60
2018-04-02T07:54:59.700Z,73.70
2018-04-02T07:57:27.220Z,73.70
2018-04-02T07:59:54.760Z,69.40
2018-04-02T08:02:23.028Z,69.40
2018-04-02T08:04:51.309Z,68.90
2018-04-02T08:07:19.585Z,67.60
2018-04-02T08:09:47.851Z,68.40
2018-04-02T08:12:16.169Z,66.30
2018-04-02T08:14:43.640Z,66.30
2018-04-02T08:17:11.151Z,68.80
2018-04-02T08:19:39.438Z,50.60
2018-04-02T08:22:07.706Z,47.30
2018-04-02T08:24:35.994Z,43.40
2018-04-02T08:27:03.486Z,43.40
2018-04-02T08:29:30.977Z,40.90
2018-04-02T08:31:58.483Z,46.00
2018-04-02T08:34:25.986Z,42.50
2018-04-02T08:36:53.476Z,33.40
2018-04-02T08:39:21.760Z,34.80
2018-04-02T08:41:49.987Z,35.00
2018-04-02T08:44:17.466Z,34.90
2018-04-02T08:46:45.002Z,34.20
2018-04-02T08:49:12.461Z,29.60
2018-04-02T08:51:39.951Z,34.90
2018-04-02T08:54:07.418Z,33.40
2018-04-02T08:56:35.706Z,31.90
2018-04-02T08:59:03.974Z,32.90
2018-04-02T09:01:32.239Z,31.50
2018-04-02T09:03:59.718Z,31.50
2018-04-02T09:06:27.990Z,30.80
2018-04-02T09:08:56.226Z,32.30
2018-04-02T09:11:23.779Z,32.30
2018-04-02T09:13:51.291Z,31.60
2018-04-02T09:16:19.601Z,30.90
2018-04-02T09:18:47.114Z,30.80
2018-04-02T09:21:15.333Z,30.50
2018-04-02T09:23:42.843Z,30.50
2018-04-02T09:26:11.102Z,28.40
2018-04-02T09:28:39.384Z,28.90
2018-04-02T09:31:06.871Z,28.70
2018-04-02T09:33:35.169Z,29.70
2018-04-02T09:36:02.646Z,29.70
2018-04-02T09:38:30.140Z,28.20
2018-04-02T09:40:57.605Z,27.80
2018-04-02T09:43:26.147Z,27.00
2018-04-02T09:45:53.629Z,27.00
2018-04-02T09:48:21.159Z,26.80
2018-04-02T09:50:48.667Z,26.30
2018-04-02T09:53:16.139Z,26.20
2018-04-02T09:55:44.391Z,25.10
2018-04-02T09:58:11.863Z,24.90
2018-04-02T10:00:39.408Z,24.80
2018-04-02T10:03:06.888Z,25.10
2018-04-02T10:05:34.404Z,24.60
2018-04-02T10:08:01.907Z,24.80
2018-04-02T10:10:30.210Z,24.50
2018-04-02T10:12:58.459Z,24.20
2018-04-02T10:15:26.785Z,24.30
2018-04-02T10:17:55.014Z,25.40
2018-04-02T10:20:22.534Z,25.50
2018-04-02T10:22:50.069Z,24.80
2018-04-02T10:25:17.555Z,23.00
2018-04-02T10:27:45.085Z,23.70
2018-04-02T10:30:12.562Z,24.70
2018-04-02T10:32:40.126Z,22.20
2018-04-02T10:35:08.373Z,24.20
2018-04-02T10:37:35.887Z,24.20
2018-04-02T10:40:03.378Z,22.60
2018-04-02T10:42:31.651Z,22.20
2018-04-02T10:45:00.637Z,21.70
2018-04-02T10:47:28.931Z,21.50
2018-04-02T10:49:56.452Z,21.50
2018-04-02T10:52:23.930Z,21.50
2018-04-02T10:54:52.199Z,21.30
2018-04-02T10:57:19.675Z,21.30
2018-04-02T10:59:47.969Z,21.70
2018-04-02T11:02:15.458Z,21.70
2018-04-02T11:04:42.972Z,21.50
2018-04-02T11:07:11.269Z,21.60
2018-04-02T11:09:38.764Z,21.40
2018-04-02T11:12:06.271Z,22.50
2018-04-02T11:14:34.542Z,22.60
2018-04-02T11:17:02.829Z,21.40
2018-04-02T11:19:30.309Z,21.40
2018-04-02T11:21:57.824Z,20.40
2018-04-02T11:24:25.338Z,20.80
2018-04-02T11:26:52.912Z,20.60
2018-04-02T11:29:20.428Z,21.10
2018-04-02T11:31:47.936Z,20.80
2018-04-02T11:34:15.406Z,21.10
2018-04-02T11:36:42.921Z,20.60
2018-04-02T11:39:10.415Z,20.30
2018-04-02T11:41:37.931Z,20.10
2018-04-02T11:44:05.450Z,19.30
2018-04-02T11:46:32.937Z,19.60
2018-04-02T11:49:00.438Z,20.00
2018-04-02T11:51:27.946Z,18.70
2018-04-02T11:53:56.211Z,18.10
2018-04-02T11:56:24.448Z,16.70
2018-04-02T11:58:52.848Z,16.50
2018-04-02T12:01:20.441Z,18.40
2018-04-02T12:03:48.707Z,17.20
2018-04-02T12:06:17.008Z,18.90
2018-04-02T12:08:44.486Z,18.80
2018-04-02T12:11:12.031Z,19.30
2018-04-02T12:13:39.518Z,18.50
2018-04-02T12:16:07.064Z,18.50
2018-04-02T12:18:34.575Z,17.90
2018-04-02T12:21:02.943Z,17.20
2018-04-02T12:23:30.370Z,17.20
2018-04-02T12:25:57.907Z,17.60
2018-04-02T12:28:25.382Z,18.10
2018-04-02T12:30:52.863Z,18.00
2018-04-02T12:33:20.384Z,18.60
2018-04-02T12:35:47.871Z,19.10
2018-04-02T12:38:15.440Z,17.40
2018-04-02T12:40:42.941Z,17.20
2018-04-02T12:43:11.279Z,17.50
2018-04-02T12:45:38.738Z,17.50
2018-04-02T12:48:06.282Z,17.20
2018-04-02T12:50:33.772Z,17.20
2018-04-02T12:53:01.318Z,16.80
2018-04-02T12:55:28.791Z,16.70
2018-04-02T12:57:56.274Z,16.40
2018-04-02T13:00:24.582Z,17.50
2018-04-02T13:02:52.075Z,17.50
2018-04-02T13:05:20.344Z,16.40
2018-04-02T13:07:47.846Z,16.30
2018-04-02T13:10:17.418Z,15.90
2018-04-02T13:12:44.897Z,15.90
2018-04-02T13:15:13.190Z,17.50
2018-04-02T13:17:41.441Z,16.20
2018-04-02T13:20:08.939Z,16.20
2018-04-02T13:22:36.425Z,15.90
2018-04-02T13:25:03.971Z,16.90
2018-04-02T13:27:31.471Z,18.10
2018-04-02T13:29:58.984Z,16.80
2018-04-02T13:32:26.503Z,16.90
2018-04-02T13:34:54.008Z,16.50
2018-04-02T13:37:21.520Z,15.20
2018-04-02T13:39:48.970Z,16.00
2018-04-02T13:42:16.483Z,16.80
2018-04-02T13:44:44.017Z,16.00
2018-04-02T13:47:12.287Z,15.40
2018-04-02T13:49:40.538Z,15.10
2018-04-02T13:52:08.125Z,15.10
2018-04-02T13:54:36.382Z,14.70
2018-04-02T13:57:03.908Z,14.50
2018-04-02T13:59:31.433Z,14.10
2018-04-02T14:01:58.920Z,14.50
2018-04-02T14:04:26.431Z,13.70
2018-04-02T14:06:53.889Z,14.30
2018-04-02T14:09:23.111Z,15.10
2018-04-02T14:11:50.636Z,15.10
2018-04-02T14:14:18.153Z,14.80
2018-04-02T14:16:45.628Z,15.00
2018-04-02T14:19:13.127Z,15.30
2018-04-02T14:21:41.420Z,15.60
2018-04-02T14:24:09.730Z,15.30
2018-04-02T14:26:37.222Z,15.30
2018-04-02T14:29:04.728Z,15.70
2018-04-02T14:31:32.222Z,15.80
2018-04-02T14:33:59.721Z,15.50
2018-04-02T14:36:27.995Z,15.30
2018-04-02T14:38:56.250Z,16.00
2018-04-02T14:41:23.795Z,16.00
2018-04-02T14:43:51.270Z,15.90
2018-04-02T14:46:18.794Z,15.50
2018-04-02T14:48:46.279Z,15.60
2018-04-02T14:51:13.802Z,15.60
2018-04-02T14:53:41.297Z,16.00
2018-04-02T14:56:08.780Z,15.40
2018-04-02T14:58:37.098Z,14.70
2018-04-02T15:01:04.615Z,14.70
2018-04-02T15:03:32.907Z,12.70
2018-04-02T15:06:01.226Z,12.30
2018-04-02T15:08:28.719Z,12.20
2018-04-02T15:10:56.247Z,11.10
2018-04-02T15:13:23.735Z,11.40
2018-04-02T15:15:51.238Z,11.30
2018-04-02T15:18:18.753Z,11.10
2018-04-02T15:20:46.256Z,10.60
2018-04-02T15:23:13.816Z,11.00
2018-04-02T15:25:42.071Z,11.10
2018-04-02T15:28:10.369Z,11.30
2018-04-02T15:30:37.860Z,11.20
2018-04-02T15:33:05.385Z,11.40
2018-04-02T15:35:32.879Z,11.50
2018-04-02T15:38:00.348Z,12.40
2018-04-02T15:40:27.871Z,12.50
2018-04-02T15:42:55.381Z,13.00
2018-04-02T15:45:22.904Z,13.50
2018-04-02T15:47:50.406Z,13.30
2018-04-02T15:50:18.672Z,11.80
2018-04-02T15:52:46.155Z,11.80
2018-04-02T15:55:14.467Z,12.40
2018-04-02T15:57:41.964Z,12.30
2018-04-02T16:00:09.488Z,11.90
2018-04-02T16:02:36.971Z,12.50
2018-04-02T16:05:04.482Z,12.30
2018-04-02T16:07:32.046Z,12.70
2018-04-02T16:10:00.308Z,12.40
2018-04-02T16:12:28.575Z,12.80
2018-04-02T16:14:56.061Z,12.80
2018-04-02T16:17:23.573Z,13.10
2018-04-02T16:19:51.091Z,12.80
2018-04-02T16:22:18.607Z,12.50
2018-04-02T16:24:46.860Z,12.90
2018-04-02T16:27:14.374Z,12.90
2018-04-02T16:29:41.866Z,13.10
2018-04-02T16:32:09.413Z,12.10
2018-04-02T16:34:36.900Z,12.10
2018-04-02T16:37:04.433Z,12.00
2018-04-02T16:39:31.972Z,12.00
2018-04-02T16:41:59.483Z,12.00
2018-04-02T16:44:26.977Z,12.60
2018-04-02T16:46:55.247Z,12.20
2018-04-02T16:49:23.675Z,12.20
2018-04-02T16:51:51.146Z,12.20
2018-04-02T16:54:18.624Z,12.20
2018-04-02T16:56:46.118Z,12.20
2018-04-02T16:59:13.606Z,12.30
2018-04-02T17:01:41.107Z,12.20
2018-04-02T17:04:10.166Z,12.20
2018-04-02T17:06:37.667Z,12.20
2018-04-02T17:09:05.949Z,12.70
2018-04-02T17:11:34.230Z,12.80
2018-04-02T17:14:02.490Z,12.50
2018-04-02T17:16:29.982Z,12.50
2018-04-02T17:18:58.247Z,12.80
2018-04-02T17:21:26.525Z,13.10
2018-04-02T17:23:54.746Z,13.10
2018-04-02T17:26:22.276Z,13.10
2018-04-02T17:28:49.779Z,12.60
2018-04-02T17:31:17.258Z,13.00
2018-04-02T17:33:44.791Z,13.10
2018-04-02T17:36:12.299Z,13.10
2018-04-02T17:38:40.574Z,13.40
2018-04-02T17:41:08.883Z,14.20
2018-04-02T17:43:36.394Z,14.20
2018-04-02T17:46:05.395Z,17.80
2018-04-02T17:48:33.698Z,18.30
2018-04-02T17:51:01.205Z,18.30
2018-04-02T17:53:28.720Z,19.10
2018-04-02T17:55:56.242Z,19.50
2018-04-02T17:58:24.486Z,19.90
2018-04-02T18:00:52.003Z,19.80
2018-04-02T18:03:20.287Z,22.20
2018-04-02T18:05:47.789Z,22.20
2018-04-02T18:08:15.498Z,23.00
2018-04-02T18:10:43.749Z,23.60
2018-04-02T18:13:11.226Z,23.60
2018-04-02T18:15:39.507Z,23.40
2018-04-02T18:18:07.747Z,22.40
2018-04-02T18:20:35.230Z,22.40
2018-04-02T18:23:03.508Z,22.80
2018-04-02T18:25:31.764Z,22.50
2018-04-02T18:27:59.357Z,22.50
2018-04-02T18:30:26.795Z,22.50
2018-04-02T18:32:55.083Z,22.40
2018-04-02T18:35:23.334Z,21.30
2018-04-02T18:37:50.847Z,21.30
2018-04-02T18:40:18.373Z,20.30
2018-04-02T18:42:45.903Z,20.00
2018-04-02T18:45:13.385Z,19.90
2018-04-02T18:47:40.967Z,21.00
2018-04-02T18:50:09.206Z,22.70
2018-04-02T18:52:36.786Z,22.70
2018-04-02T18:55:05.777Z,19.40
2018-04-02T18:57:33.276Z,19.30
2018-04-02T19:00:00.810Z,18.00
2018-04-02T19:02:29.239Z,17.10
2018-04-02T19:04:56.789Z,17.10
2018-04-02T19:07:24.342Z,16.00
2018-04-02T19:09:51.869Z,16.00
2018-04-02T19:12:20.135Z,18.00
2018-04-02T19:14:48.434Z,19.30
2018-04-02T19:17:16.926Z,19.10
