createdAt,value
2022-09-25T00:00:44.996Z,96853.72
2022-09-25T00:03:12.691Z,96852.09
2022-09-25T00:05:40.709Z,96857.16
2022-09-25T00:08:08.305Z,96864.09
2022-09-25T00:10:35.623Z,96860.00
2022-09-25T00:13:02.175Z,96857.78
2022-09-25T00:15:28.771Z,96864.09
2022-09-25T00:17:55.353Z,96866.09
2022-09-25T00:20:24.138Z,96864.09
2022-09-25T00:22:51.038Z,96863.88
2022-09-25T00:25:18.757Z,96869.75
2022-09-25T00:27:45.706Z,96861.22
2022-09-25T00:30:14.118Z,96863.63
2022-09-25T00:32:40.812Z,96859.75
2022-09-25T00:35:07.986Z,96857.72
2022-09-25T00:37:35.712Z,96857.91
2022-09-25T00:40:03.539Z,96855.47
2022-09-25T00:42:30.943Z,96854.25
2022-09-25T00:45:06.310Z,96857.31
2022-09-25T00:47:51.010Z,96854.31
2022-09-25T00:50:35.762Z,96854.69
2022-09-25T00:53:09.358Z,96852.00
2022-09-25T00:55:37.536Z,96852.00
2022-09-25T00:58:04.917Z,96851.59
2022-09-25T01:00:32.491Z,96848.16
2022-09-25T01:02:59.351Z,96851.19
2022-09-25T01:05:31.683Z,96851.38
2022-09-25T01:08:00.222Z,96848.94
2022-09-25T01:10:27.677Z,96853.00
2022-09-25T01:12:55.879Z,96852.00
2022-09-25T01:15:37.190Z,96847.31
2022-09-25T01:18:45.462Z,96850.56
2022-09-25T01:21:27.388Z,96844.47
2022-09-25T01:24:19.119Z,96850.38
2022-09-25T01:26:45.667Z,96843.47
2022-09-25T01:29:39.579Z,96852.00
2022-09-25T01:32:36.958Z,96846.72
2022-09-25T01:35:26.708Z,96844.06
2022-09-25T01:37:53.609Z,96848.75
2022-09-25T01:40:33.384Z,96854.84
2022-09-25T01:43:06.493Z,96852.00
2022-09-25T01:45:39.022Z,96849.97
2022-09-25T01:48:06.266Z,96837.56
2022-09-25T01:50:44.839Z,96840.81
2022-09-25T01:53:16.055Z,96843.84
2022-09-25T01:55:47.994Z,96848.06
2022-09-25T01:58:34.652Z,96842.97
2022-09-25T02:01:14.761Z,96850.69
2022-09-25T02:04:00.746Z,96852.91
2022-09-25T02:06:27.982Z,96848.66
2022-09-25T02:09:02.111Z,96849.84
2022-09-25T02:11:32.040Z,96851.50
2022-09-25T02:14:05.646Z,96848.66
2022-09-25T02:16:37.760Z,96848.66
2022-09-25T02:19:23.411Z,96849.47
2022-09-25T02:22:05.019Z,96851.50
2022-09-25T02:24:47.215Z,96852.31
2022-09-25T02:27:14.834Z,96850.28
2022-09-25T02:29:42.642Z,96847.03
2022-09-25T02:32:14.605Z,96842.75
2022-09-25T02:34:41.793Z,96848.03
2022-09-25T02:37:12.896Z,96850.25
2022-09-25T02:39:39.976Z,96848.44
2022-09-25T02:42:18.525Z,96844.53
2022-09-25T02:45:23.355Z,96850.16
2022-09-25T02:48:01.619Z,96850.94
2022-09-25T02:51:04.052Z,96850.56
2022-09-25T02:53:52.961Z,96852.34
2022-09-25T02:56:57.775Z,96846.06
2022-09-25T02:59:32.798Z,96855.38
2022-09-25T03:01:59.338Z,96845.25
2022-09-25T03:04:26.849Z,96848.69
2022-09-25T03:06:54.366Z,96847.06
2022-09-25T03:09:22.252Z,96851.13
2022-09-25T03:11:48.948Z,96851.94
2022-09-25T03:14:15.519Z,96842.41
2022-09-25T03:16:46.613Z,96847.50
2022-09-25T03:19:14.085Z,96847.28
2022-09-25T03:21:40.743Z,96847.91
2022-09-25T03:24:07.520Z,96844.84
2022-09-25T03:26:34.108Z,96850.34
2022-09-25T03:29:03.665Z,96849.13
2022-09-25T03:31:30.419Z,96843.84
2022-09-25T03:33:57.662Z,96847.09
2022-09-25T03:36:29.236Z,96840.78
2022-09-25T03:38:58.953Z,96843.63
2022-09-25T03:41:28.884Z,96843.19
2022-09-25T03:43:56.677Z,96842.38
2022-09-25T03:46:26.177Z,96846.19
2022-09-25T03:48:53.859Z,96840.47
2022-09-25T03:51:21.212Z,96836.84
2022-09-25T03:53:48.674Z,96846.56
2022-09-25T03:56:18.272Z,96848.47
2022-09-25T03:58:44.832Z,96847.19
2022-09-25T04:01:11.652Z,96845.56
2022-09-25T04:03:39.434Z,96848.19
2022-09-25T04:06:07.564Z,96845.75
2022-09-25T04:08:35.890Z,96836.81
2022-09-25T04:11:03.056Z,96843.91
2022-09-25T04:13:35.301Z,96838.81
2022-09-25T04:16:03.839Z,96839.00
2022-09-25T04:18:31.806Z,96839.22
2022-09-25T04:21:04.393Z,96838.19
2022-09-25T04:23:31.307Z,96843.47
2022-09-25T04:25:57.989Z,96833.28
2022-09-25T04:28:25.014Z,96838.56
2022-09-25T04:30:51.657Z,96846.66
2022-09-25T04:33:37.261Z,96847.13
2022-09-25T04:36:04.847Z,96845.81
2022-09-25T04:38:32.413Z,96850.66
2022-09-25T04:41:00.201Z,96844.44
2022-09-25T04:43:29.456Z,96840.38
2022-09-25T04:45:56.332Z,96840.75
2022-09-25T04:48:22.962Z,96849.31
2022-09-25T04:50:50.975Z,96848.72
2022-09-25T04:53:18.075Z,96847.03
2022-09-25T04:55:46.260Z,96841.56
2022-09-25T04:58:12.846Z,96849.22
2022-09-25T05:00:40.874Z,96847.56
2022-09-25T05:03:07.580Z,96850.09
2022-09-25T05:05:35.247Z,96845.00
2022-09-25T05:08:02.695Z,96849.28
2022-09-25T05:10:31.700Z,96849.72
2022-09-25T05:13:00.407Z,96847.69
2022-09-25T05:15:29.072Z,96857.84
2022-09-25T05:18:13.696Z,96850.53
2022-09-25T05:20:40.244Z,96850.53
2022-09-25T05:23:06.889Z,96853.41
2022-09-25T05:25:33.484Z,96851.78
2022-09-25T05:28:01.456Z,96850.78
2022-09-25T05:30:30.487Z,96851.78
2022-09-25T05:33:00.218Z,96851.78
2022-09-25T05:35:28.895Z,96854.41
2022-09-25T05:37:55.557Z,96848.09
2022-09-25T05:40:23.715Z,96853.78
2022-09-25T05:42:51.427Z,96852.16
2022-09-25T05:45:19.877Z,96855.59
2022-09-25T05:47:47.064Z,96854.78
2022-09-25T05:50:15.581Z,96855.38
2022-09-25T05:52:42.169Z,96853.78
2022-09-25T05:55:10.771Z,96856.19
2022-09-25T05:57:37.585Z,96852.13
2022-09-25T06:00:07.548Z,96848.84
2022-09-25T06:02:34.216Z,96851.28
2022-09-25T06:05:00.914Z,96853.03
2022-09-25T06:07:27.474Z,96849.41
2022-09-25T06:09:54.523Z,96851.59
2022-09-25T06:12:23.127Z,96856.50
2022-09-25T06:14:49.659Z,96856.56
2022-09-25T06:17:16.641Z,96847.22
2022-09-25T06:19:43.222Z,96852.31
2022-09-25T06:22:09.741Z,96853.13
2022-09-25T06:24:36.281Z,96846.84
2022-09-25T06:27:02.819Z,96853.16
2022-09-25T06:29:29.408Z,96842.81
2022-09-25T06:31:55.908Z,96843.50
2022-09-25T06:34:23.150Z,96842.53
2022-09-25T06:36:49.910Z,96845.84
2022-09-25T06:39:16.505Z,96852.59
2022-09-25T06:41:43.465Z,96851.50
2022-09-25T06:44:10.116Z,96848.25
2022-09-25T06:46:37.037Z,96856.78
2022-09-25T06:49:03.867Z,96853.91
2022-09-25T06:51:34.492Z,96856.59
2022-09-25T06:54:01.446Z,96867.75
2022-09-25T06:56:27.957Z,96866.94
2022-09-25T06:58:54.824Z,96869.03
2022-09-25T07:01:21.501Z,96869.66
2022-09-25T07:03:49.240Z,96868.84
2022-09-25T07:06:24.210Z,96865.81
2022-09-25T07:08:52.064Z,96873.84
2022-09-25T07:11:24.417Z,96870.41
2022-09-25T07:13:52.347Z,96876.38
2022-09-25T07:16:20.071Z,96872.97
2022-09-25T07:18:46.881Z,96878.66
2022-09-25T07:21:18.569Z,96874.06
2022-09-25T07:23:48.759Z,96881.97
2022-09-25T07:26:22.813Z,96877.56
2022-09-25T07:29:04.309Z,96881.31
2022-09-25T07:31:32.967Z,96886.38
2022-09-25T07:34:02.935Z,96892.03
2022-09-25T07:36:29.899Z,96885.13
2022-09-25T07:38:56.496Z,96880.72
2022-09-25T07:41:23.681Z,96886.75
2022-09-25T07:46:44.764Z,96884.78
2022-09-25T07:49:12.226Z,96885.69
2022-09-25T07:51:38.942Z,96885.91
2022-09-25T07:54:05.544Z,96894.25
2022-09-25T07:56:34.541Z,96888.97
2022-09-25T07:59:01.358Z,96891.78
2022-09-25T08:01:28.108Z,96896.25
2022-09-25T08:03:54.831Z,96899.22
2022-09-25T08:06:21.556Z,96892.50
2022-09-25T08:08:48.132Z,96899.81
2022-09-25T08:11:16.941Z,96881.16
2022-09-25T08:13:43.864Z,96889.59
2022-09-25T08:16:14.176Z,96891.69
2022-09-25T08:18:42.602Z,96890.72
2022-09-25T08:21:10.334Z,96898.50
2022-09-25T08:23:36.884Z,96905.63
2022-09-25T08:26:03.472Z,96911.78
2022-09-25T08:28:30.082Z,96903.44
2022-09-25T08:30:59.580Z,96917.88
2022-09-25T08:33:26.491Z,96907.31
2022-09-25T08:36:01.379Z,96913.31
2022-09-25T08:38:29.212Z,96911.13
2022-09-25T08:41:32.789Z,96911.19
2022-09-25T08:44:05.399Z,96912.47
2022-09-25T08:47:00.137Z,96910.09
2022-09-25T08:49:30.534Z,96906.09
2022-09-25T08:52:02.093Z,96910.28
2022-09-25T08:54:31.272Z,96911.25
2022-09-25T08:57:08.718Z,96904.34
2022-09-25T08:59:38.633Z,96911.31
2022-09-25T09:02:31.139Z,96916.44
2022-09-25T09:05:00.476Z,96907.50
2022-09-25T09:07:37.154Z,96906.94
2022-09-25T09:10:06.894Z,96917.03
2022-09-25T09:12:49.958Z,96914.84
2022-09-25T09:15:36.353Z,96907.81
2022-09-25T09:18:16.377Z,96903.56
2022-09-25T09:21:14.403Z,96906.72
2022-09-25T09:23:46.944Z,96903.41
2022-09-25T09:26:16.992Z,96913.38
2022-09-25T09:28:48.528Z,96916.31
2022-09-25T09:31:22.668Z,96911.25
2022-09-25T09:33:58.339Z,96914.50
2022-09-25T09:36:50.786Z,96917.34
2022-09-25T09:39:28.675Z,96911.41
2022-09-25T09:42:09.247Z,96909.28
2022-09-25T09:44:58.754Z,96914.03
2022-09-25T09:47:51.115Z,96907.34
2022-09-25T09:50:17.652Z,96917.16
2022-09-25T09:52:45.936Z,96913.81
2022-09-25T09:55:21.086Z,96909.84
2022-09-25T09:57:51.946Z,96907.91
2022-09-25T10:00:20.683Z,96902.13
2022-09-25T10:02:57.282Z,96899.88
2022-09-25T10:05:25.507Z,96900.69
2022-09-25T10:07:52.417Z,96894.00
2022-09-25T10:10:19.528Z,96889.75
2022-09-25T10:12:55.219Z,96896.38
2022-09-25T10:15:29.297Z,96890.88
2022-09-25T10:17:58.977Z,96880.03
2022-09-25T10:20:29.155Z,96889.44
2022-09-25T10:22:56.718Z,96886.25
2022-09-25T10:25:40.358Z,96884.44
2022-09-25T10:28:22.712Z,96883.19
2022-09-25T10:30:49.517Z,96890.38
2022-09-25T10:33:20.416Z,96879.03
2022-09-25T10:35:48.613Z,96882.25
2022-09-25T10:39:04.962Z,96881.75
2022-09-25T10:41:43.629Z,96873.94
2022-09-25T10:44:29.134Z,96874.56
2022-09-25T10:47:14.773Z,96877.13
2022-09-25T10:50:06.563Z,96879.31
2022-09-25T10:52:49.965Z,96879.72
2022-09-25T10:55:28.720Z,96879.16
2022-09-25T10:58:16.383Z,96886.84
2022-09-25T11:00:49.204Z,96872.38
2022-09-25T11:03:22.703Z,96880.22
2022-09-25T11:05:57.987Z,96876.19
2022-09-25T11:08:27.083Z,96863.91
2022-09-25T11:10:58.556Z,96868.41
2022-09-25T11:13:50.467Z,96863.56
2022-09-25T11:16:17.438Z,96859.16
2022-09-25T11:18:52.298Z,96859.22
2022-09-25T11:21:22.690Z,96857.38
2022-09-25T11:24:12.947Z,96858.63
2022-09-25T11:26:47.489Z,96877.91
2022-09-25T11:29:54.478Z,96880.78
2022-09-25T11:32:34.175Z,96876.53
2022-09-25T11:35:26.522Z,96869.16
2022-09-25T11:38:17.893Z,96861.91
2022-09-25T11:41:16.565Z,96854.78
2022-09-25T11:44:07.949Z,96864.34
2022-09-25T11:46:52.855Z,96861.44
2022-09-25T11:49:25.157Z,96866.56
2022-09-25T11:52:20.686Z,96852.78
2022-09-25T11:55:12.342Z,96851.66
2022-09-25T11:57:45.844Z,96849.00
2022-09-25T12:00:36.225Z,96851.13
2022-09-25T12:03:14.975Z,96859.63
2022-09-25T12:05:56.700Z,96867.44
2022-09-25T12:08:38.568Z,96864.94
2022-09-25T12:11:24.422Z,96861.84
2022-09-25T12:14:38.654Z,96846.88
2022-09-25T12:17:24.106Z,96852.06
2022-09-25T12:20:04.149Z,96852.81
2022-09-25T12:22:49.777Z,96836.59
2022-09-25T12:25:35.580Z,96831.94
2022-09-25T12:28:17.440Z,96831.41
2022-09-25T12:31:09.222Z,96833.31
2022-09-25T12:33:48.555Z,96834.84
2022-09-25T12:36:27.989Z,96833.03
2022-09-25T12:38:58.631Z,96840.19
2022-09-25T12:41:41.310Z,96833.00
2022-09-25T12:44:19.747Z,96839.09
2022-09-25T12:46:54.942Z,96834.00
2022-09-25T12:49:30.170Z,96830.16
2022-09-25T12:52:01.886Z,96826.72
2022-09-25T12:54:47.760Z,96823.50
2022-09-25T12:57:21.240Z,96815.72
2022-09-25T12:59:55.405Z,96806.00
2022-09-25T13:02:33.496Z,96808.25
2022-09-25T13:05:21.852Z,96800.78
2022-09-25T13:08:14.818Z,96803.59
2022-09-25T13:11:02.744Z,96812.81
2022-09-25T13:13:32.712Z,96810.09
2022-09-25T13:16:01.110Z,96804.78
2022-09-25T13:18:30.036Z,96798.22
2022-09-25T13:20:58.288Z,96802.94
2022-09-25T13:23:27.918Z,96799.00
2022-09-25T13:26:01.023Z,96787.28
2022-09-25T13:28:34.030Z,96797.16
2022-09-25T13:31:08.217Z,96792.59
2022-09-25T13:34:14.723Z,96793.59
2022-09-25T13:36:44.320Z,96784.69
2022-09-25T13:39:40.149Z,96776.19
2022-09-25T13:42:22.621Z,96772.16
2022-09-25T13:44:52.495Z,96777.38
2022-09-25T13:47:24.928Z,96782.63
2022-09-25T13:50:05.092Z,96789.09
2022-09-25T13:53:10.328Z,96797.81
2022-09-25T13:56:02.817Z,96788.94
2022-09-25T13:58:32.312Z,96789.91
2022-09-25T14:01:00.313Z,96780.84
2022-09-25T14:03:46.510Z,96778.38
2022-09-25T14:06:20.751Z,96775.47
2022-09-25T14:08:47.603Z,96770.19
2022-09-25T14:11:17.636Z,96765.56
2022-09-25T14:13:46.512Z,96769.31
2022-09-25T14:16:28.890Z,96766.44
2022-09-25T14:18:57.393Z,96773.03
2022-09-25T14:21:24.162Z,96770.09
2022-09-25T14:23:55.880Z,96773.09
2022-09-25T14:26:27.454Z,96762.66
2022-09-25T14:28:55.798Z,96757.06
2022-09-25T14:31:34.979Z,96766.81
2022-09-25T14:34:10.403Z,96769.50
2022-09-25T14:36:43.064Z,96765.91
2022-09-25T14:39:21.804Z,96754.75
2022-09-25T14:42:27.127Z,96758.84
2022-09-25T14:45:18.409Z,96762.84
2022-09-25T14:47:47.405Z,96758.97
2022-09-25T14:50:24.357Z,96752.19
2022-09-25T14:53:02.887Z,96759.25
2022-09-25T14:55:37.847Z,96757.50
2022-09-25T14:58:09.269Z,96763.88
2022-09-25T15:00:44.739Z,96761.47
2022-09-25T15:03:14.003Z,96758.97
2022-09-25T15:05:46.404Z,96755.03
2022-09-25T15:08:24.091Z,96751.91
2022-09-25T15:11:02.513Z,96750.25
2022-09-25T15:13:33.549Z,96742.84
2022-09-25T15:16:19.196Z,96735.75
2022-09-25T15:18:50.855Z,96745.06
2022-09-25T15:21:26.805Z,96729.03
2022-09-25T15:23:55.470Z,96733.84
2022-09-25T15:26:22.317Z,96741.16
2022-09-25T15:28:49.304Z,96734.81
2022-09-25T15:31:15.995Z,96737.31
2022-09-25T15:33:42.673Z,96739.53
2022-09-25T15:36:22.555Z,96741.09
2022-09-25T15:39:00.243Z,96743.69
2022-09-25T15:41:27.580Z,96748.34
2022-09-25T15:44:16.612Z,96752.53
2022-09-25T15:46:46.512Z,96748.53
2022-09-25T15:49:20.226Z,96745.19
2022-09-25T15:52:00.931Z,96745.69
2022-09-25T15:54:34.203Z,96735.97
2022-09-25T15:57:03.554Z,96730.72
2022-09-25T15:59:34.581Z,96733.25
2022-09-25T16:02:31.214Z,96726.97
2022-09-25T16:04:57.793Z,96725.59
2022-09-25T16:07:28.966Z,96724.97
2022-09-25T16:09:58.351Z,96725.00
2022-09-25T16:12:26.743Z,96723.59
2022-09-25T16:14:55.154Z,96726.63
2022-09-25T16:17:44.996Z,96721.72
2022-09-25T16:20:23.321Z,96729.06
2022-09-25T16:22:57.107Z,96732.28
2022-09-25T16:25:32.115Z,96726.59
2022-09-25T16:28:17.059Z,96735.09
2022-09-25T16:30:48.885Z,96731.44
2022-09-25T16:33:23.340Z,96735.84
2022-09-25T16:36:10.536Z,96738.91
2022-09-25T16:38:40.307Z,96735.84
2022-09-25T16:41:09.966Z,96734.97
2022-09-25T16:43:39.372Z,96728.25
2022-09-25T16:46:26.145Z,96728.34
2022-09-25T16:49:00.880Z,96738.63
2022-09-25T16:51:30.169Z,96724.38
2022-09-25T16:54:00.046Z,96733.94
2022-09-25T16:56:29.516Z,96729.44
2022-09-25T16:58:56.909Z,96725.31
2022-09-25T17:01:25.475Z,96722.97
2022-09-25T17:03:52.825Z,96730.44
2022-09-25T17:06:26.894Z,96734.81
2022-09-25T17:08:53.660Z,96735.53
2022-09-25T17:11:21.295Z,96735.84
2022-09-25T17:13:48.560Z,96735.13
2022-09-25T17:16:15.231Z,96742.91
2022-09-25T17:18:41.879Z,96741.97
2022-09-25T17:21:13.276Z,96740.63
2022-09-25T17:23:40.079Z,96744.19
2022-09-25T17:26:22.807Z,96742.47
2022-09-25T17:28:50.719Z,96739.34
2022-09-25T17:31:20.336Z,96747.13
2022-09-25T17:33:49.886Z,96747.78
2022-09-25T17:36:17.010Z,96744.22
2022-09-25T17:38:43.769Z,96743.22
2022-09-25T17:41:19.573Z,96738.28
2022-09-25T17:43:46.498Z,96742.63
2022-09-25T17:46:16.152Z,96743.91
2022-09-25T17:48:42.801Z,96744.16
2022-09-25T17:51:18.956Z,96754.84
2022-09-25T17:53:46.170Z,96753.59
2022-09-25T17:56:12.763Z,96755.59
2022-09-25T17:58:39.553Z,96760.41
2022-09-25T18:01:14.268Z,96755.38
2022-09-25T18:03:40.860Z,96754.06
2022-09-25T18:06:07.415Z,96751.75
2022-09-25T18:08:33.975Z,96752.09
2022-09-25T18:11:00.895Z,96755.00
2022-09-25T18:13:27.446Z,96757.78
2022-09-25T18:15:58.296Z,96753.09
2022-09-25T18:18:25.251Z,96748.16
2022-09-25T18:21:10.445Z,96740.00
2022-09-25T18:23:38.702Z,96746.78
2022-09-25T18:26:07.543Z,96737.41
2022-09-25T18:28:34.100Z,96746.63
2022-09-25T18:31:00.753Z,96738.34
2022-09-25T18:33:27.359Z,96747.91
2022-09-25T18:35:54.550Z,96754.97
2022-09-25T18:38:21.094Z,96750.72
2022-09-25T18:40:47.714Z,96754.47
2022-09-25T18:43:14.297Z,96750.09
2022-09-25T18:45:45.005Z,96754.25
2022-09-25T18:48:11.541Z,96753.34
2022-09-25T18:50:38.260Z,96760.91
2022-09-25T18:53:04.777Z,96757.66
2022-09-25T18:55:31.307Z,96758.75
2022-09-25T18:58:01.191Z,96754.69
2022-09-25T19:00:27.716Z,96761.75
2022-09-25T19:02:54.369Z,96755.69
2022-09-25T19:05:20.994Z,96753.75
2022-09-25T19:07:47.569Z,96752.41
2022-09-25T19:10:14.152Z,96748.44
2022-09-25T19:12:40.678Z,96751.06
2022-09-25T19:15:07.696Z,96751.78
2022-09-25T19:17:35.473Z,96749.53
2022-09-25T19:20:02.225Z,96744.34
2022-09-25T19:22:28.747Z,96748.47
2022-09-25T19:24:56.755Z,96747.00
2022-09-25T19:27:25.403Z,96758.44
2022-09-25T19:29:52.093Z,96751.44
2022-09-25T19:32:18.632Z,96754.88
2022-09-25T19:34:45.208Z,96754.19
2022-09-25T19:37:11.866Z,96744.69
2022-09-25T19:39:56.944Z,96741.75
2022-09-25T19:42:24.021Z,96742.25
2022-09-25T19:44:50.724Z,96729.84
2022-09-25T19:47:17.264Z,96739.16
2022-09-25T19:49:43.824Z,96740.78
2022-09-25T19:52:10.739Z,96733.09
2022-09-25T19:54:38.236Z,96738.34
2022-09-25T19:57:09.307Z,96735.72
2022-09-25T19:59:35.820Z,96739.50
2022-09-25T20:02:02.628Z,96740.31
2022-09-25T20:04:29.425Z,96737.22
2022-09-25T20:06:58.722Z,96732.97
2022-09-25T20:09:26.240Z,96723.50
2022-09-25T20:11:52.983Z,96727.91
2022-09-25T20:14:25.609Z,96720.88
2022-09-25T20:16:53.613Z,96719.22
2022-09-25T20:19:20.593Z,96714.47
2022-09-25T20:21:47.309Z,96710.91
2022-09-25T20:24:14.005Z,96709.91
2022-09-25T20:26:40.633Z,96712.69
2022-09-25T20:29:12.287Z,96708.09
2022-09-25T20:31:41.128Z,96704.50
2022-09-25T20:34:08.728Z,96703.19
2022-09-25T20:36:37.826Z,96698.75
2022-09-25T20:39:05.094Z,96698.63
2022-09-25T20:41:31.646Z,96697.34
2022-09-25T20:43:58.395Z,96701.94
2022-09-25T20:46:26.577Z,96699.00
2022-09-25T20:48:57.028Z,96692.13
2022-09-25T20:51:27.487Z,96695.41
2022-09-25T20:53:59.884Z,96697.03
2022-09-25T20:56:27.700Z,96690.97
2022-09-25T20:58:55.175Z,96699.13
2022-09-25T21:01:24.435Z,96690.16
2022-09-25T21:03:51.774Z,96693.78
2022-09-25T21:06:24.209Z,96689.03
2022-09-25T21:08:55.068Z,96695.41
2022-09-25T21:11:22.547Z,96692.16
2022-09-25T21:13:51.649Z,96688.88
2022-09-25T21:16:19.007Z,96682.84
2022-09-25T21:18:45.705Z,96695.75
2022-09-25T21:21:15.950Z,96682.00
2022-09-25T21:23:43.549Z,96678.72
2022-09-25T21:26:12.100Z,96679.06
2022-09-25T21:28:40.947Z,96685.91
2022-09-25T21:31:14.786Z,96679.34
2022-09-25T21:33:41.916Z,96678.19
2022-09-25T21:36:14.732Z,96670.66
2022-09-25T21:38:41.391Z,96672.78
2022-09-25T21:41:11.543Z,96669.66
2022-09-25T21:43:38.514Z,96666.66
2022-09-25T21:46:16.467Z,96667.13
2022-09-25T21:48:48.269Z,96661.56
2022-09-25T21:51:15.748Z,96660.06
2022-09-25T21:53:42.410Z,96661.38
2022-09-25T21:56:17.358Z,96654.31
2022-09-25T21:58:45.068Z,96653.97
2022-09-25T22:01:12.823Z,96659.50
2022-09-25T22:03:42.021Z,96657.88
2022-09-25T22:06:13.642Z,96657.88
2022-09-25T22:08:43.095Z,96652.31
2022-09-25T22:11:10.557Z,96650.66
2022-09-25T22:13:39.009Z,96654.09
2022-09-25T22:16:06.891Z,96656.91
2022-09-25T22:18:34.978Z,96647.75
2022-09-25T22:21:01.521Z,96654.66
2022-09-25T22:23:28.102Z,96644.03
2022-09-25T22:25:54.609Z,96645.53
2022-09-25T22:28:21.690Z,96642.91
2022-09-25T22:30:48.282Z,96650.59
2022-09-25T22:33:14.828Z,96647.50
2022-09-25T22:35:41.399Z,96645.09
2022-09-25T22:38:08.044Z,96646.59
2022-09-25T22:40:39.009Z,96636.63
2022-09-25T22:43:06.502Z,96638.78
2022-09-25T22:45:33.580Z,96636.16
2022-09-25T22:48:00.429Z,96635.34
2022-09-25T22:50:27.587Z,96633.25
2022-09-25T22:52:58.571Z,96630.44
2022-09-25T22:55:26.247Z,96637.81
2022-09-25T22:57:52.950Z,96638.16
2022-09-25T23:00:19.632Z,96616.91
2022-09-25T23:02:46.240Z,96616.41
2022-09-25T23:05:12.865Z,96605.47
2022-09-25T23:07:39.613Z,96611.00
2022-09-25T23:10:06.868Z,96611.53
2022-09-25T23:12:33.825Z,96611.53
2022-09-25T23:15:00.338Z,96609.06
2022-09-25T23:17:26.922Z,96606.44
2022-09-25T23:19:53.441Z,96598.25
2022-09-25T23:22:20.077Z,96596.63
2022-09-25T23:24:46.595Z,96591.72
2022-09-25T23:27:13.151Z,96591.44
2022-09-25T23:29:39.660Z,96585.22
2022-09-25T23:32:08.118Z,96582.41
2022-09-25T23:34:34.656Z,96580.63
2022-09-25T23:37:01.198Z,96572.78
2022-09-25T23:39:27.782Z,96581.31
2022-09-25T23:41:54.330Z,96578.38
2022-09-25T23:44:20.878Z,96576.41
2022-09-25T23:46:47.407Z,96562.34
2022-09-25T23:49:14.955Z,96564.28
2022-09-25T23:51:41.765Z,96563.97
2022-09-25T23:54:33.830Z,96571.50
2022-09-25T23:57:01.084Z,96563.31
2022-09-25T23:59:27.642Z,96568.94
