createdAt,value
2019-03-03T00:00:40.453Z,91.70
2019-03-03T00:03:11.834Z,91.70
2019-03-03T00:05:43.280Z,91.50
2019-03-03T00:08:14.762Z,91.40
2019-03-03T00:10:49.101Z,91.40
2019-03-03T00:13:29.779Z,91.50
2019-03-03T00:16:07.830Z,91.80
2019-03-03T00:21:37.761Z,92.10
2019-03-03T00:24:09.403Z,92.50
2019-03-03T00:26:43.444Z,92.60
2019-03-03T00:29:24.148Z,92.90
2019-03-03T00:31:59.654Z,93.00
2019-03-03T00:34:33.814Z,93.20
2019-03-03T00:37:10.241Z,93.30
2019-03-03T00:39:53.551Z,93.40
2019-03-03T00:42:37.211Z,93.50
2019-03-03T00:45:29.122Z,93.50
2019-03-03T00:48:01.263Z,93.60
2019-03-03T00:50:42.746Z,93.70
2019-03-03T00:53:15.875Z,93.70
2019-03-03T00:56:06.241Z,93.70
2019-03-03T00:58:48.920Z,93.90
2019-03-03T01:01:32.883Z,93.90
2019-03-03T01:04:16.709Z,93.80
2019-03-03T01:07:10.089Z,93.70
2019-03-03T01:09:47.267Z,93.60
2019-03-03T01:12:31.256Z,93.50
2019-03-03T01:18:16.255Z,93.50
2019-03-03T01:24:19.835Z,93.10
2019-03-03T01:26:58.989Z,93.00
2019-03-03T01:29:31.429Z,92.90
2019-03-03T01:32:01.642Z,92.80
2019-03-03T01:34:31.689Z,93.10
2019-03-03T01:37:04.594Z,92.70
2019-03-03T01:39:43.490Z,92.80
2019-03-03T01:42:14.980Z,92.80
2019-03-03T01:44:48.177Z,92.80
2019-03-03T01:47:18.247Z,92.90
2019-03-03T01:49:50.132Z,92.80
2019-03-03T01:52:21.130Z,92.90
2019-03-03T01:54:52.897Z,92.70
2019-03-03T01:57:22.762Z,92.70
2019-03-03T01:59:53.805Z,92.70
2019-03-03T02:02:27.360Z,92.80
2019-03-03T02:05:10.230Z,92.90
2019-03-03T02:07:45.409Z,93.00
2019-03-03T02:10:26.791Z,93.20
2019-03-03T02:13:01.948Z,93.40
2019-03-03T02:15:31.946Z,93.50
2019-03-03T02:18:08.868Z,93.50
2019-03-03T02:20:40.507Z,93.40
2019-03-03T02:23:14.774Z,93.40
2019-03-03T02:25:50.322Z,93.20
2019-03-03T02:28:23.989Z,93.10
2019-03-03T02:30:56.844Z,93.00
2019-03-03T02:33:31.982Z,92.90
2019-03-03T02:36:04.124Z,92.80
2019-03-03T02:38:35.409Z,92.70
2019-03-03T02:41:09.253Z,92.60
2019-03-03T02:43:41.443Z,92.50
2019-03-03T02:46:11.543Z,92.40
2019-03-03T02:48:42.381Z,92.20
2019-03-03T02:51:19.638Z,92.20
2019-03-03T02:53:51.516Z,92.00
2019-03-03T02:56:23.073Z,92.00
2019-03-03T02:58:53.405Z,91.90
2019-03-03T03:01:25.159Z,91.80
2019-03-03T03:03:56.782Z,91.80
2019-03-03T03:06:29.967Z,91.90
2019-03-03T03:09:17.805Z,91.80
2019-03-03T03:12:06.826Z,91.70
2019-03-03T03:14:51.459Z,91.70
2019-03-03T03:17:23.336Z,91.60
2019-03-03T03:19:59.959Z,91.60
2019-03-03T03:22:32.287Z,91.60
2019-03-03T03:25:09.858Z,91.60
2019-03-03T03:27:48.886Z,91.70
2019-03-03T03:30:24.739Z,91.80
2019-03-03T03:33:03.172Z,91.80
2019-03-03T03:35:36.771Z,91.90
2019-03-03T03:38:17.834Z,92.00
2019-03-03T03:40:54.176Z,92.10
2019-03-03T03:43:33.706Z,92.10
2019-03-03T03:46:18.389Z,92.20
2019-03-03T03:49:06.092Z,92.20
2019-03-03T03:51:40.770Z,92.30
2019-03-03T03:54:16.218Z,92.30
2019-03-03T03:56:59.798Z,92.30
2019-03-03T03:59:39.142Z,92.30
2019-03-03T04:02:28.109Z,92.40
2019-03-03T04:05:04.594Z,92.40
2019-03-03T04:07:52.889Z,92.50
2019-03-03T04:10:46.389Z,92.60
2019-03-03T04:13:28.697Z,92.60
2019-03-03T04:16:20.083Z,92.70
2019-03-03T04:19:03.584Z,92.70
2019-03-03T04:21:42.060Z,92.70
2019-03-03T04:24:26.515Z,92.70
2019-03-03T04:27:08.193Z,92.80
2019-03-03T04:29:39.679Z,92.70
2019-03-03T04:32:21.519Z,92.70
2019-03-03T04:35:04.992Z,92.60
2019-03-03T04:37:47.717Z,92.60
2019-03-03T04:40:32.003Z,92.60
2019-03-03T04:43:07.047Z,92.60
2019-03-03T04:45:43.083Z,92.60
2019-03-03T04:48:33.388Z,92.60
2019-03-03T04:51:09.870Z,92.60
2019-03-03T04:53:54.197Z,92.60
2019-03-03T04:56:26.899Z,92.60
2019-03-03T04:59:18.191Z,92.70
2019-03-03T05:01:51.645Z,92.60
2019-03-03T05:04:31.789Z,92.70
2019-03-03T05:07:17.973Z,92.60
2019-03-03T05:09:53.931Z,92.70
2019-03-03T05:12:38.821Z,92.70
2019-03-03T05:15:22.225Z,92.70
2019-03-03T05:17:59.228Z,92.70
2019-03-03T05:20:32.007Z,92.80
2019-03-03T05:23:03.572Z,92.80
2019-03-03T05:25:36.255Z,92.80
2019-03-03T05:28:07.214Z,92.80
2019-03-03T05:30:38.671Z,92.80
2019-03-03T05:33:14.162Z,92.80
2019-03-03T05:35:47.903Z,92.80
2019-03-03T05:38:20.094Z,92.80
2019-03-03T05:40:52.123Z,92.80
2019-03-03T05:43:24.744Z,92.80
2019-03-03T05:46:20.047Z,92.90
2019-03-03T05:48:50.347Z,92.90
2019-03-03T05:51:21.171Z,92.90
2019-03-03T05:53:52.614Z,92.80
2019-03-03T05:56:24.007Z,92.80
2019-03-03T05:58:55.526Z,92.80
2019-03-03T06:01:27.543Z,92.80
2019-03-03T06:03:58.004Z,92.90
2019-03-03T06:06:27.921Z,92.90
2019-03-03T06:08:59.006Z,93.00
2019-03-03T06:11:28.850Z,93.00
2019-03-03T06:13:59.943Z,93.10
2019-03-03T06:16:31.673Z,93.00
2019-03-03T06:21:42.204Z,93.00
2019-03-03T06:24:14.111Z,93.00
2019-03-03T06:26:45.058Z,93.00
2019-03-03T06:29:16.681Z,93.00
2019-03-03T06:31:51.635Z,92.90
2019-03-03T06:34:40.816Z,92.90
2019-03-03T06:37:13.768Z,92.80
2019-03-03T06:39:48.858Z,92.80
2019-03-03T06:42:18.752Z,92.70
2019-03-03T06:44:49.504Z,92.80
2019-03-03T06:47:19.410Z,92.80
2019-03-03T06:49:50.264Z,92.80
2019-03-03T06:52:21.133Z,92.80
2019-03-03T06:55:03.354Z,92.90
2019-03-03T06:57:37.672Z,92.90
2019-03-03T07:00:19.394Z,92.90
2019-03-03T07:02:51.615Z,92.90
2019-03-03T07:05:26.958Z,92.80
2019-03-03T07:08:01.184Z,92.80
2019-03-03T07:10:31.341Z,92.80
2019-03-03T07:13:03.104Z,92.70
2019-03-03T07:15:32.937Z,92.60
2019-03-03T07:18:04.232Z,92.60
2019-03-03T07:20:34.134Z,92.50
2019-03-03T07:23:05.856Z,92.60
2019-03-03T07:25:37.920Z,92.60
2019-03-03T07:28:08.216Z,92.60
2019-03-03T07:30:38.102Z,92.60
2019-03-03T07:33:13.864Z,92.60
2019-03-03T07:35:45.325Z,92.50
2019-03-03T07:38:23.314Z,92.50
2019-03-03T07:40:56.928Z,92.50
2019-03-03T07:43:27.723Z,92.40
2019-03-03T07:45:59.258Z,92.40
2019-03-03T07:48:29.495Z,92.40
2019-03-03T07:51:01.076Z,92.30
2019-03-03T07:53:32.796Z,92.30
2019-03-03T07:56:02.760Z,92.30
2019-03-03T07:58:34.459Z,92.30
2019-03-03T08:01:04.408Z,92.20
2019-03-03T08:03:34.275Z,92.20
2019-03-03T08:06:05.361Z,92.20
2019-03-03T08:08:36.691Z,92.00
2019-03-03T08:11:16.918Z,91.90
2019-03-03T08:13:53.895Z,91.80
2019-03-03T08:16:23.699Z,92.00
2019-03-03T08:18:55.856Z,92.00
2019-03-03T08:21:29.979Z,91.90
2019-03-03T08:24:01.727Z,92.10
2019-03-03T08:26:35.142Z,92.00
2019-03-03T08:29:09.855Z,91.90
2019-03-03T08:31:43.303Z,91.80
2019-03-03T08:34:15.061Z,91.80
2019-03-03T08:36:46.972Z,91.70
2019-03-03T08:39:23.796Z,91.60
2019-03-03T08:41:56.431Z,91.60
2019-03-03T08:44:30.425Z,91.60
2019-03-03T08:47:16.347Z,91.60
2019-03-03T08:49:51.072Z,91.80
2019-03-03T08:52:27.739Z,91.90
2019-03-03T08:55:17.670Z,92.10
2019-03-03T08:57:47.758Z,92.10
2019-03-03T09:00:29.451Z,92.10
2019-03-03T09:03:03.199Z,92.30
2019-03-03T09:05:42.610Z,92.50
2019-03-03T09:08:36.393Z,92.90
2019-03-03T09:11:19.013Z,92.80
2019-03-03T09:14:24.213Z,93.40
2019-03-03T09:17:01.523Z,93.90
2019-03-03T09:19:40.393Z,94.50
2019-03-03T09:22:21.799Z,94.80
2019-03-03T09:25:08.495Z,94.70
2019-03-03T09:27:51.157Z,94.70
2019-03-03T09:30:47.755Z,95.00
2019-03-03T09:33:37.438Z,94.40
2019-03-03T09:36:10.057Z,94.40
2019-03-03T09:39:00.927Z,94.70
2019-03-03T09:41:50.286Z,94.90
2019-03-03T09:44:28.403Z,95.30
2019-03-03T09:47:11.818Z,95.40
2019-03-03T09:49:45.657Z,95.40
2019-03-03T09:52:17.608Z,95.20
2019-03-03T09:55:02.393Z,95.00
2019-03-03T09:57:50.417Z,94.90
2019-03-03T10:00:39.763Z,94.80
2019-03-03T10:03:17.519Z,94.80
2019-03-03T10:06:02.869Z,93.70
2019-03-03T10:08:45.075Z,93.20
2019-03-03T10:11:31.658Z,93.00
2019-03-03T10:14:27.190Z,92.60
2019-03-03T10:23:23.163Z,93.10
2019-03-03T10:32:48.944Z,95.00
2019-03-03T10:39:07.944Z,96.00
2019-03-03T10:44:59.762Z,96.10
2019-03-03T10:47:49.905Z,96.00
2019-03-03T10:50:38.579Z,95.90
2019-03-03T10:53:16.224Z,96.00
2019-03-03T10:55:56.916Z,96.00
2019-03-03T10:58:37.121Z,96.00
2019-03-03T11:01:14.054Z,96.20
2019-03-03T11:03:49.259Z,96.10
2019-03-03T11:06:30.981Z,96.30
2019-03-03T11:09:07.056Z,96.70
2019-03-03T11:11:58.246Z,96.80
2019-03-03T11:14:31.538Z,97.10
2019-03-03T11:17:10.772Z,97.10
2019-03-03T11:20:05.526Z,97.40
2019-03-03T11:22:46.344Z,97.60
2019-03-03T11:25:32.410Z,98.00
2019-03-03T11:28:05.564Z,98.10
2019-03-03T11:30:39.602Z,98.20
2019-03-03T11:33:14.130Z,98.20
2019-03-03T11:36:05.514Z,98.00
2019-03-03T11:38:37.849Z,98.00
2019-03-03T11:41:12.363Z,98.00
2019-03-03T11:43:45.075Z,98.20
2019-03-03T11:46:35.505Z,98.10
2019-03-03T11:49:23.909Z,98.20
2019-03-03T11:52:16.536Z,98.20
2019-03-03T11:54:48.447Z,98.10
2019-03-03T11:57:40.423Z,98.30
2019-03-03T12:00:30.905Z,97.80
2019-03-03T12:03:12.471Z,97.90
2019-03-03T12:06:03.333Z,97.60
2019-03-03T12:08:53.068Z,97.40
2019-03-03T12:11:43.221Z,97.30
2019-03-03T12:14:17.012Z,97.50
2019-03-03T12:16:50.512Z,97.60
2019-03-03T12:19:28.073Z,97.80
2019-03-03T12:22:06.002Z,98.20
2019-03-03T12:24:50.713Z,98.50
2019-03-03T12:27:36.532Z,98.90
2019-03-03T12:30:11.992Z,99.00
2019-03-03T12:32:44.958Z,99.40
2019-03-03T12:35:18.758Z,99.80
2019-03-03T12:38:12.749Z,99.90
2019-03-03T12:41:00.454Z,99.90
2019-03-03T12:43:39.121Z,99.90
2019-03-03T12:46:25.758Z,99.90
2019-03-03T12:48:58.731Z,99.90
2019-03-03T12:51:34.713Z,99.90
2019-03-03T12:54:11.234Z,99.90
2019-03-03T12:56:52.102Z,99.90
2019-03-03T12:59:30.400Z,99.90
2019-03-03T13:02:20.969Z,99.90
2019-03-03T13:04:53.110Z,99.90
2019-03-03T13:07:26.686Z,99.90
2019-03-03T13:10:02.946Z,99.90
2019-03-03T13:12:45.974Z,99.90
2019-03-03T13:15:26.945Z,99.90
2019-03-03T13:17:59.518Z,99.90
2019-03-03T13:20:53.714Z,99.90
2019-03-03T13:23:42.102Z,99.90
2019-03-03T13:26:17.563Z,99.90
2019-03-03T13:28:52.973Z,99.90
2019-03-03T13:31:40.922Z,99.90
2019-03-03T13:34:16.103Z,99.90
2019-03-03T13:36:53.908Z,99.90
2019-03-03T13:39:34.925Z,99.90
2019-03-03T13:42:07.757Z,99.90
2019-03-03T13:44:39.632Z,99.90
2019-03-03T13:47:10.583Z,99.90
2019-03-03T13:49:44.279Z,99.90
2019-03-03T13:52:15.071Z,99.90
2019-03-03T13:54:50.117Z,99.90
2019-03-03T13:57:23.698Z,99.90
2019-03-03T13:59:54.633Z,99.90
2019-03-03T14:02:26.798Z,99.90
2019-03-03T14:04:58.368Z,99.90
2019-03-03T14:07:29.455Z,99.90
2019-03-03T14:10:01.058Z,99.90
2019-03-03T14:12:31.089Z,99.90
2019-03-03T14:15:00.969Z,99.90
2019-03-03T14:17:37.523Z,99.90
2019-03-03T14:20:10.794Z,99.90
2019-03-03T14:22:49.062Z,99.90
2019-03-03T14:25:19.968Z,99.90
2019-03-03T14:27:53.266Z,99.90
2019-03-03T14:30:28.958Z,99.90
2019-03-03T14:33:00.497Z,99.90
2019-03-03T14:35:48.156Z,99.90
2019-03-03T14:38:24.866Z,99.90
2019-03-03T14:41:04.028Z,99.90
2019-03-03T14:43:35.481Z,99.90
2019-03-03T14:46:08.934Z,99.90
2019-03-03T14:48:52.950Z,99.90
2019-03-03T14:51:25.203Z,99.90
2019-03-03T14:53:57.577Z,99.90
2019-03-03T14:56:29.671Z,99.90
2019-03-03T14:59:01.120Z,99.90
2019-03-03T15:01:34.105Z,99.90
2019-03-03T15:04:07.424Z,99.90
2019-03-03T15:06:37.994Z,99.90
2019-03-03T15:09:09.448Z,99.90
2019-03-03T15:11:45.125Z,99.90
2019-03-03T15:14:19.080Z,99.90
2019-03-03T15:17:00.690Z,99.90
2019-03-03T15:19:34.114Z,99.90
2019-03-03T15:22:06.148Z,99.90
2019-03-03T15:24:37.172Z,99.90
2019-03-03T15:27:09.186Z,99.90
2019-03-03T15:29:51.390Z,99.90
2019-03-03T15:32:21.807Z,99.90
2019-03-03T15:34:55.928Z,99.90
2019-03-03T15:37:45.989Z,99.90
2019-03-03T15:40:23.782Z,99.90
2019-03-03T15:46:05.222Z,99.90
2019-03-03T15:48:40.844Z,99.90
2019-03-03T15:51:27.160Z,99.90
2019-03-03T15:54:31.532Z,99.90
2019-03-03T16:03:16.907Z,99.90
2019-03-03T16:05:55.392Z,99.90
2019-03-03T16:08:25.899Z,99.90
2019-03-03T16:10:55.877Z,99.90
2019-03-03T16:13:32.678Z,99.90
2019-03-03T16:16:05.051Z,99.90
2019-03-03T16:18:41.569Z,99.90
2019-03-03T16:21:15.590Z,99.90
2019-03-03T16:23:50.221Z,99.90
2019-03-03T16:29:28.148Z,99.90
2019-03-03T16:31:55.153Z,99.90
2019-03-03T16:43:47.485Z,99.90
2019-03-03T16:46:29.955Z,99.90
2019-03-03T16:49:02.089Z,99.90
2019-03-03T16:51:44.444Z,99.90
2019-03-03T16:54:16.282Z,99.90
2019-03-03T16:56:47.924Z,99.90
2019-03-03T16:59:20.791Z,99.90
2019-03-03T17:01:52.968Z,99.90
2019-03-03T17:04:26.422Z,99.90
2019-03-03T17:07:16.748Z,99.90
2019-03-03T17:12:51.431Z,99.90
2019-03-03T17:15:25.702Z,99.90
2019-03-03T17:17:55.853Z,99.90
2019-03-03T17:20:50.124Z,99.80
2019-03-03T17:23:21.482Z,99.80
2019-03-03T17:26:15.223Z,99.80
2019-03-03T17:28:45.383Z,99.80
2019-03-03T17:34:13.443Z,99.90
2019-03-03T17:36:49.897Z,99.70
2019-03-03T17:39:21.050Z,99.40
2019-03-03T17:41:54.096Z,99.40
2019-03-03T17:44:28.370Z,99.30
2019-03-03T17:47:04.492Z,99.00
2019-03-03T17:49:34.849Z,98.50
2019-03-03T17:52:12.234Z,98.30
2019-03-03T17:54:44.781Z,97.60
2019-03-03T17:57:18.009Z,97.30
2019-03-03T17:59:49.644Z,97.10
2019-03-03T18:08:04.523Z,96.40
2019-03-03T18:10:39.934Z,96.20
2019-03-03T18:13:30.347Z,96.00
2019-03-03T18:16:04.698Z,95.80
2019-03-03T18:18:34.517Z,96.00
2019-03-03T18:21:04.422Z,95.40
2019-03-03T18:23:36.667Z,95.30
2019-03-03T18:26:09.895Z,95.10
2019-03-03T18:28:42.545Z,95.00
2019-03-03T18:31:12.971Z,95.10
2019-03-03T18:33:48.024Z,95.30
2019-03-03T18:36:18.033Z,95.30
2019-03-03T18:38:50.862Z,95.10
2019-03-03T18:41:22.833Z,95.30
2019-03-03T18:43:57.566Z,95.30
2019-03-03T18:46:28.583Z,95.20
2019-03-03T18:49:00.195Z,95.10
2019-03-03T18:51:52.334Z,95.00
2019-03-03T19:04:42.986Z,94.80
2019-03-03T20:32:20.803Z,97.30
2019-03-03T20:41:12.611Z,97.90
2019-03-03T20:43:51.789Z,98.10
2019-03-03T20:46:25.948Z,98.60
2019-03-03T20:49:00.784Z,98.70
2019-03-03T20:51:30.843Z,98.90
2019-03-03T20:54:15.068Z,98.90
2019-03-03T21:03:09.499Z,98.90
2019-03-03T21:05:43.036Z,98.50
2019-03-03T21:08:21.266Z,97.90
2019-03-03T21:13:58.861Z,97.10
2019-03-03T21:19:56.849Z,96.20
2019-03-03T21:22:36.295Z,95.60
2019-03-03T21:25:18.713Z,95.40
2019-03-03T21:27:53.353Z,95.40
2019-03-03T21:39:05.699Z,94.90
2019-03-03T21:41:37.299Z,94.50
2019-03-03T21:44:09.714Z,94.70
2019-03-03T21:46:43.024Z,94.90
2019-03-03T21:49:55.535Z,95.30
2019-03-03T21:52:28.036Z,95.90
2019-03-03T22:13:17.602Z,96.80
