createdAt,value
2019-04-27T00:00:53.514Z,1010.49
2019-04-27T00:01:51.558Z,1010.49
2019-04-27T00:02:51.522Z,1010.50
2019-04-27T00:03:51.464Z,1010.52
2019-04-27T00:04:52.823Z,1010.51
2019-04-27T00:05:51.392Z,1010.51
2019-04-27T00:06:51.331Z,1010.48
2019-04-27T00:07:55.445Z,1010.50
2019-04-27T00:08:51.231Z,1010.46
2019-04-27T00:09:51.503Z,1010.48
2019-04-27T00:10:51.137Z,1010.48
2019-04-27T00:11:51.094Z,1010.48
2019-04-27T00:12:51.042Z,1010.51
2019-04-27T00:13:50.995Z,1010.48
2019-04-27T00:15:50.966Z,1010.42
2019-04-27T00:16:51.179Z,1010.41
2019-04-27T00:17:50.816Z,1010.41
2019-04-27T00:18:56.438Z,1010.38
2019-04-27T00:19:50.729Z,1010.40
2019-04-27T00:20:50.669Z,1010.41
2019-04-27T00:21:50.629Z,1010.40
2019-04-27T00:22:50.579Z,1010.39
2019-04-27T00:23:50.534Z,1010.40
2019-04-27T00:24:50.486Z,1010.38
2019-04-27T00:25:50.435Z,1010.35
2019-04-27T00:26:50.393Z,1010.34
2019-04-27T00:32:08.526Z,1010.35
2019-04-27T00:33:08.489Z,1010.37
2019-04-27T00:34:08.434Z,1010.32
2019-04-27T00:35:08.385Z,1010.32
2019-04-27T00:36:08.338Z,1010.26
2019-04-27T00:37:08.294Z,1010.26
2019-04-27T00:38:08.246Z,1010.25
2019-04-27T00:39:08.278Z,1010.23
2019-04-27T00:40:08.157Z,1010.22
2019-04-27T00:41:08.102Z,1010.23
2019-04-27T00:42:08.057Z,1010.19
2019-04-27T00:43:08.012Z,1010.17
2019-04-27T00:44:07.962Z,1010.21
2019-04-27T00:45:07.914Z,1010.24
2019-04-27T00:46:07.871Z,1010.23
2019-04-27T00:47:07.824Z,1010.14
2019-04-27T00:48:07.774Z,1010.25
2019-04-27T00:49:07.735Z,1010.23
2019-04-27T00:50:07.683Z,1010.23
2019-04-27T00:51:07.634Z,1010.26
2019-04-27T00:52:07.591Z,1010.21
2019-04-27T00:53:07.541Z,1010.26
2019-04-27T00:54:07.492Z,1010.22
2019-04-27T00:55:07.448Z,1010.26
2019-04-27T00:56:07.399Z,1010.25
2019-04-27T00:57:07.355Z,1010.21
2019-04-27T00:58:07.317Z,1010.18
2019-04-27T00:59:07.257Z,1010.21
2019-04-27T01:00:07.210Z,1010.20
2019-04-27T01:01:07.162Z,1010.21
2019-04-27T01:02:07.117Z,1010.21
2019-04-27T01:03:07.071Z,1010.20
2019-04-27T01:04:07.022Z,1010.19
2019-04-27T01:05:06.974Z,1010.16
2019-04-27T01:06:06.930Z,1010.14
2019-04-27T01:07:06.880Z,1010.14
2019-04-27T01:08:06.832Z,1010.12
2019-04-27T01:09:06.784Z,1010.06
2019-04-27T01:10:06.739Z,1010.09
2019-04-27T01:11:06.692Z,1010.09
2019-04-27T01:12:06.643Z,1010.04
2019-04-27T01:13:06.595Z,1010.04
2019-04-27T01:14:06.549Z,1010.02
2019-04-27T01:15:06.502Z,1009.98
2019-04-27T01:16:06.454Z,1009.98
2019-04-27T01:17:06.408Z,1009.94
2019-04-27T01:18:13.299Z,1009.92
2019-04-27T01:19:06.311Z,1009.89
2019-04-27T01:20:06.269Z,1009.89
2019-04-27T01:21:06.216Z,1009.91
2019-04-27T01:22:06.175Z,1009.88
2019-04-27T01:23:06.122Z,1009.87
2019-04-27T01:24:06.077Z,1009.84
2019-04-27T01:25:06.030Z,1009.84
2019-04-27T01:26:05.981Z,1009.85
2019-04-27T01:27:05.936Z,1009.84
2019-04-27T01:28:05.889Z,1009.84
2019-04-27T01:29:05.842Z,1009.84
2019-04-27T01:30:05.792Z,1009.85
2019-04-27T01:31:05.748Z,1009.82
2019-04-27T01:32:05.701Z,1009.82
2019-04-27T01:33:05.649Z,1009.78
2019-04-27T01:34:05.602Z,1009.76
2019-04-27T01:35:05.556Z,1009.81
2019-04-27T01:36:05.509Z,1009.73
2019-04-27T01:37:05.460Z,1009.77
2019-04-27T01:38:05.414Z,1009.76
2019-04-27T01:39:05.365Z,1009.73
2019-04-27T01:40:05.319Z,1009.76
2019-04-27T01:41:05.269Z,1009.78
2019-04-27T01:42:05.249Z,1009.72
2019-04-27T01:43:05.199Z,1009.74
2019-04-27T01:44:05.130Z,1009.72
2019-04-27T01:45:05.085Z,1009.66
2019-04-27T01:46:05.036Z,1009.71
2019-04-27T01:47:04.988Z,1009.70
2019-04-27T01:48:04.942Z,1009.72
2019-04-27T01:49:04.892Z,1009.71
2019-04-27T01:50:04.848Z,1009.76
2019-04-27T01:51:04.798Z,1009.73
2019-04-27T01:52:04.752Z,1009.74
2019-04-27T01:53:04.702Z,1009.71
2019-04-27T01:54:04.654Z,1009.70
2019-04-27T01:55:04.613Z,1009.71
2019-04-27T01:56:04.574Z,1009.65
2019-04-27T01:57:04.515Z,1009.66
2019-04-27T01:58:04.468Z,1009.67
2019-04-27T01:59:04.418Z,1009.63
2019-04-27T02:00:04.370Z,1009.64
2019-04-27T02:01:04.323Z,1009.59
2019-04-27T02:02:04.276Z,1009.56
2019-04-27T02:03:04.232Z,1009.57
2019-04-27T02:04:04.182Z,1009.59
2019-04-27T02:05:04.133Z,1009.57
2019-04-27T02:06:04.086Z,1009.59
2019-04-27T02:07:04.037Z,1009.56
2019-04-27T02:08:03.990Z,1009.61
2019-04-27T02:09:03.946Z,1009.60
2019-04-27T02:10:03.900Z,1009.56
2019-04-27T02:11:03.856Z,1009.61
2019-04-27T02:12:03.799Z,1009.61
2019-04-27T02:13:03.754Z,1009.61
2019-04-27T02:14:03.706Z,1009.58
2019-04-27T02:15:03.657Z,1009.59
2019-04-27T02:16:03.613Z,1009.60
2019-04-27T02:17:03.560Z,1009.54
2019-04-27T02:18:03.519Z,1009.61
2019-04-27T02:19:03.468Z,1009.61
2019-04-27T02:20:03.420Z,1009.53
2019-04-27T02:21:03.372Z,1009.59
2019-04-27T02:22:03.325Z,1009.56
2019-04-27T02:23:03.278Z,1009.56
2019-04-27T02:24:03.232Z,1009.51
2019-04-27T02:25:03.182Z,1009.55
2019-04-27T02:26:03.136Z,1009.50
2019-04-27T02:27:03.090Z,1009.53
2019-04-27T02:28:03.038Z,1009.52
2019-04-27T02:29:02.993Z,1009.51
2019-04-27T02:30:02.952Z,1009.52
2019-04-27T02:31:02.897Z,1009.51
2019-04-27T02:32:03.161Z,1009.51
2019-04-27T02:33:02.800Z,1009.49
2019-04-27T02:34:02.770Z,1009.47
2019-04-27T02:35:02.708Z,1009.49
2019-04-27T02:36:02.669Z,1009.49
2019-04-27T02:37:03.003Z,1009.47
2019-04-27T02:38:02.563Z,1009.48
2019-04-27T02:39:02.521Z,1009.44
2019-04-27T02:40:02.486Z,1009.40
2019-04-27T02:42:02.373Z,1009.36
2019-04-27T02:43:02.328Z,1009.39
2019-04-27T02:44:02.312Z,1009.37
2019-04-27T02:45:02.244Z,1009.38
2019-04-27T02:46:02.184Z,1009.33
2019-04-27T02:47:02.159Z,1009.25
2019-04-27T02:48:02.089Z,1009.28
2019-04-27T02:49:06.289Z,1009.26
2019-04-27T02:50:01.993Z,1009.27
2019-04-27T02:51:01.945Z,1009.27
2019-04-27T02:52:01.902Z,1009.24
2019-04-27T02:53:03.211Z,1009.26
2019-04-27T02:54:01.834Z,1009.24
2019-04-27T02:55:01.757Z,1009.22
2019-04-27T02:56:01.709Z,1009.22
2019-04-27T02:57:01.658Z,1009.19
2019-04-27T02:58:01.615Z,1009.15
2019-04-27T02:59:01.566Z,1009.16
2019-04-27T03:00:01.568Z,1009.17
2019-04-27T03:01:01.469Z,1009.16
2019-04-27T03:02:01.436Z,1009.17
2019-04-27T03:03:02.406Z,1009.15
2019-04-27T03:04:01.329Z,1009.16
2019-04-27T03:05:01.279Z,1009.14
2019-04-27T03:06:01.230Z,1009.14
2019-04-27T03:07:01.183Z,1009.13
2019-04-27T03:08:01.144Z,1009.11
2019-04-27T03:09:01.091Z,1009.13
2019-04-27T03:10:02.446Z,1009.09
2019-04-27T03:11:01.334Z,1009.07
2019-04-27T03:12:00.946Z,1009.10
2019-04-27T03:13:00.899Z,1009.06
2019-04-27T03:14:00.851Z,1009.10
2019-04-27T03:15:00.803Z,1009.01
2019-04-27T03:16:00.756Z,1009.05
2019-04-27T03:17:00.707Z,1009.00
2019-04-27T03:18:00.659Z,1009.03
2019-04-27T03:19:11.510Z,1009.04
2019-04-27T03:20:00.564Z,1009.02
2019-04-27T03:21:00.580Z,1009.02
2019-04-27T03:22:00.468Z,1009.04
2019-04-27T03:23:00.433Z,1009.03
2019-04-27T03:24:00.382Z,1009.04
2019-04-27T03:25:00.434Z,1009.02
2019-04-27T03:26:00.521Z,1009.00
2019-04-27T03:27:00.687Z,1009.01
2019-04-27T03:28:02.410Z,1008.97
2019-04-27T03:29:00.172Z,1009.00
2019-04-27T03:30:00.087Z,1008.99
2019-04-27T03:31:02.545Z,1008.94
2019-04-27T03:32:02.007Z,1008.90
2019-04-27T03:33:02.883Z,1008.91
2019-04-27T03:34:04.851Z,1008.89
2019-04-27T03:35:02.715Z,1008.87
2019-04-27T03:36:02.669Z,1008.85
2019-04-27T03:36:59.870Z,1008.86
2019-04-27T03:38:00.590Z,1008.81
2019-04-27T03:39:00.091Z,1008.84
2019-04-27T03:40:00.162Z,1008.80
2019-04-27T03:41:00.515Z,1008.84
2019-04-27T03:42:00.233Z,1008.80
2019-04-27T03:42:59.710Z,1008.79
2019-04-27T03:43:59.632Z,1008.82
2019-04-27T03:45:00.574Z,1008.77
2019-04-27T03:46:00.437Z,1008.83
2019-04-27T03:46:59.594Z,1008.75
2019-04-27T03:48:00.387Z,1008.77
2019-04-27T03:49:00.048Z,1008.76
2019-04-27T03:50:00.058Z,1008.74
2019-04-27T03:50:59.666Z,1008.72
2019-04-27T03:52:00.272Z,1008.69
2019-04-27T03:52:59.990Z,1008.73
2019-04-27T03:54:00.509Z,1008.66
2019-04-27T03:54:59.825Z,1008.70
2019-04-27T03:55:59.947Z,1008.66
2019-04-27T03:56:59.488Z,1008.62
2019-04-27T03:58:00.175Z,1008.65
2019-04-27T03:58:59.811Z,1008.60
2019-04-27T03:59:59.652Z,1008.60
2019-04-27T04:01:00.046Z,1008.58
2019-04-27T04:01:59.001Z,1008.60
2019-04-27T04:03:00.561Z,1008.60
2019-04-27T04:03:59.856Z,1008.60
2019-04-27T04:04:59.648Z,1008.59
2019-04-27T04:06:59.636Z,1008.57
2019-04-27T04:08:00.175Z,1008.55
2019-04-27T04:09:00.200Z,1008.54
2019-04-27T04:10:00.193Z,1008.56
2019-04-27T04:10:59.636Z,1008.56
2019-04-27T04:11:59.185Z,1008.53
2019-04-27T04:13:00.963Z,1008.49
2019-04-27T04:14:00.139Z,1008.50
2019-04-27T04:14:59.793Z,1008.51
2019-04-27T04:16:00.150Z,1008.51
2019-04-27T04:17:01.818Z,1008.53
2019-04-27T04:17:59.489Z,1008.52
2019-04-27T04:19:00.377Z,1008.57
2019-04-27T04:20:00.426Z,1008.51
2019-04-27T04:21:00.346Z,1008.49
2019-04-27T04:21:59.632Z,1008.49
2019-04-27T04:23:00.149Z,1008.49
2019-04-27T04:23:57.509Z,1008.46
2019-04-27T04:24:59.677Z,1008.51
2019-04-27T04:25:59.523Z,1008.48
2019-04-27T04:26:59.742Z,1008.47
2019-04-27T04:27:57.318Z,1008.46
2019-04-27T04:28:59.744Z,1008.47
2019-04-27T04:29:59.477Z,1008.46
2019-04-27T04:30:57.181Z,1008.44
2019-04-27T04:31:57.126Z,1008.38
2019-04-27T04:32:59.668Z,1008.41
2019-04-27T04:33:59.520Z,1008.37
2019-04-27T04:34:56.989Z,1008.33
2019-04-27T04:35:59.590Z,1008.33
2019-04-27T04:36:56.886Z,1008.33
2019-04-27T04:37:56.861Z,1008.31
2019-04-27T04:38:56.797Z,1008.30
2019-04-27T04:39:56.747Z,1008.29
2019-04-27T04:40:59.094Z,1008.29
2019-04-27T04:41:56.651Z,1008.31
2019-04-27T04:42:56.603Z,1008.38
2019-04-27T04:43:56.555Z,1008.34
2019-04-27T04:44:56.507Z,1008.37
2019-04-27T04:45:56.459Z,1008.37
2019-04-27T04:46:56.411Z,1008.40
2019-04-27T04:47:56.364Z,1008.37
2019-04-27T04:48:56.319Z,1008.42
2019-04-27T04:50:08.471Z,1008.39
2019-04-27T04:50:56.221Z,1008.42
2019-04-27T04:51:56.181Z,1008.41
2019-04-27T04:52:56.124Z,1008.48
2019-04-27T04:53:56.080Z,1008.44
2019-04-27T04:54:56.048Z,1008.47
2019-04-27T04:55:55.988Z,1008.45
2019-04-27T04:56:55.934Z,1008.45
2019-04-27T04:57:55.897Z,1008.43
2019-04-27T04:58:55.839Z,1008.48
2019-04-27T04:59:55.792Z,1008.46
2019-04-27T05:00:55.743Z,1008.48
2019-04-27T05:01:55.695Z,1008.48
2019-04-27T05:02:55.650Z,1008.47
2019-04-27T05:03:55.601Z,1008.49
2019-04-27T05:04:55.553Z,1008.53
2019-04-27T05:05:55.507Z,1008.54
2019-04-27T05:06:55.459Z,1008.51
2019-04-27T05:07:55.412Z,1008.54
2019-04-27T05:08:55.363Z,1008.50
2019-04-27T05:09:55.318Z,1008.46
2019-04-27T05:10:55.269Z,1008.53
2019-04-27T05:11:55.225Z,1008.53
2019-04-27T05:12:55.176Z,1008.53
2019-04-27T05:13:55.125Z,1008.50
2019-04-27T05:14:55.079Z,1008.56
2019-04-27T05:15:55.033Z,1008.51
2019-04-27T05:16:54.985Z,1008.55
2019-04-27T05:17:54.940Z,1008.57
2019-04-27T05:18:54.890Z,1008.54
2019-04-27T05:19:54.842Z,1008.51
2019-04-27T05:20:54.823Z,1008.53
2019-04-27T05:21:54.748Z,1008.52
2019-04-27T05:22:54.698Z,1008.53
2019-04-27T05:23:54.653Z,1008.56
2019-04-27T05:24:54.606Z,1008.54
2019-04-27T05:25:54.557Z,1008.57
2019-04-27T05:26:54.509Z,1008.54
2019-04-27T05:27:54.464Z,1008.51
2019-04-27T05:28:54.419Z,1008.54
2019-04-27T05:29:54.390Z,1008.52
2019-04-27T05:30:54.322Z,1008.55
2019-04-27T05:31:54.272Z,1008.56
2019-04-27T05:32:54.225Z,1008.56
2019-04-27T05:33:54.180Z,1008.56
2019-04-27T05:34:54.133Z,1008.52
2019-04-27T05:35:54.086Z,1008.53
2019-04-27T05:36:54.060Z,1008.61
2019-04-27T05:37:53.993Z,1008.57
2019-04-27T05:39:53.903Z,1008.56
2019-04-27T05:40:53.877Z,1008.56
2019-04-27T05:41:53.812Z,1008.55
2019-04-27T05:42:55.188Z,1008.51
2019-04-27T05:43:53.720Z,1008.56
2019-04-27T05:44:53.671Z,1008.55
2019-04-27T05:45:57.711Z,1008.57
2019-04-27T05:46:53.606Z,1008.55
2019-04-27T05:47:53.533Z,1008.56
2019-04-27T05:48:53.485Z,1008.53
2019-04-27T05:49:53.439Z,1008.55
2019-04-27T05:50:58.815Z,1008.53
2019-04-27T05:51:53.352Z,1008.54
2019-04-27T05:52:53.307Z,1008.51
2019-04-27T05:53:53.262Z,1008.54
2019-04-27T05:54:53.210Z,1008.53
2019-04-27T05:55:53.165Z,1008.52
2019-04-27T05:56:53.117Z,1008.55
2019-04-27T05:57:53.080Z,1008.52
2019-04-27T05:58:53.034Z,1008.52
2019-04-27T05:59:52.980Z,1008.49
2019-04-27T06:00:52.936Z,1008.44
2019-04-27T06:01:52.893Z,1008.46
2019-04-27T06:02:52.848Z,1008.45
2019-04-27T06:03:52.799Z,1008.41
2019-04-27T06:04:52.757Z,1008.42
2019-04-27T06:05:52.707Z,1008.42
2019-04-27T06:06:52.666Z,1008.37
2019-04-27T06:08:34.999Z,1008.43
2019-04-27T06:09:34.943Z,1008.37
2019-04-27T06:10:35.312Z,1008.39
2019-04-27T06:11:34.867Z,1008.38
2019-04-27T06:12:34.814Z,1008.36
2019-04-27T06:13:34.762Z,1008.37
2019-04-27T06:14:34.730Z,1008.41
2019-04-27T06:15:34.676Z,1008.38
2019-04-27T06:16:34.628Z,1008.39
2019-04-27T06:17:34.582Z,1008.36
2019-04-27T06:18:34.539Z,1008.34
2019-04-27T06:19:34.497Z,1008.34
2019-04-27T06:20:34.442Z,1008.34
2019-04-27T06:21:34.407Z,1008.33
2019-04-27T06:22:34.360Z,1008.33
2019-04-27T06:23:34.314Z,1008.28
2019-04-27T06:24:34.271Z,1008.31
2019-04-27T06:25:34.218Z,1008.27
2019-04-27T06:26:34.183Z,1008.29
2019-04-27T06:27:34.165Z,1008.28
2019-04-27T06:28:34.092Z,1008.23
2019-04-27T06:29:34.049Z,1008.25
2019-04-27T06:30:34.006Z,1008.23
2019-04-27T06:31:33.945Z,1008.25
2019-04-27T06:32:33.907Z,1008.29
2019-04-27T06:33:34.454Z,1008.22
2019-04-27T06:34:33.812Z,1008.25
2019-04-27T06:35:33.779Z,1008.26
2019-04-27T06:36:33.721Z,1008.23
2019-04-27T06:37:33.680Z,1008.22
2019-04-27T06:38:33.638Z,1008.26
2019-04-27T06:39:33.586Z,1008.25
2019-04-27T06:40:35.413Z,1008.23
2019-04-27T06:41:33.490Z,1008.23
2019-04-27T06:42:33.444Z,1008.26
2019-04-27T06:43:33.400Z,1008.25
2019-04-27T06:44:33.352Z,1008.23
2019-04-27T06:45:33.312Z,1008.20
2019-04-27T06:46:33.266Z,1008.21
2019-04-27T06:47:33.218Z,1008.22
2019-04-27T06:48:33.177Z,1008.22
2019-04-27T06:49:33.126Z,1008.20
2019-04-27T06:50:33.099Z,1008.22
2019-04-27T06:51:33.032Z,1008.25
2019-04-27T06:52:32.990Z,1008.26
2019-04-27T06:53:32.946Z,1008.26
2019-04-27T06:54:32.892Z,1008.22
2019-04-27T06:55:32.854Z,1008.27
2019-04-27T06:56:32.802Z,1008.29
2019-04-27T06:57:32.759Z,1008.25
2019-04-27T06:58:33.065Z,1008.26
2019-04-27T06:59:32.664Z,1008.22
2019-04-27T07:00:32.620Z,1008.15
2019-04-27T07:01:32.596Z,1008.13
2019-04-27T07:02:32.533Z,1008.20
2019-04-27T07:03:32.492Z,1008.15
2019-04-27T07:04:32.443Z,1008.11
2019-04-27T07:05:32.397Z,1008.11
2019-04-27T07:06:32.346Z,1008.07
2019-04-27T07:07:32.300Z,1008.12
2019-04-27T07:08:32.273Z,1008.12
2019-04-27T07:09:32.213Z,1008.14
2019-04-27T07:10:32.498Z,1008.11
2019-04-27T07:11:32.119Z,1008.12
2019-04-27T07:12:32.074Z,1008.14
2019-04-27T07:14:32.316Z,1008.14
2019-04-27T07:15:32.746Z,1008.14
2019-04-27T07:16:31.890Z,1008.15
2019-04-27T07:17:31.845Z,1008.13
2019-04-27T07:18:31.799Z,1008.13
2019-04-27T07:19:31.752Z,1008.12
2019-04-27T07:20:31.708Z,1008.12
2019-04-27T07:21:31.659Z,1008.11
2019-04-27T07:22:31.615Z,1008.16
2019-04-27T07:23:31.569Z,1008.18
2019-04-27T07:24:31.521Z,1008.13
2019-04-27T07:25:31.474Z,1008.15
2019-04-27T07:27:31.389Z,1008.12
2019-04-27T07:28:31.334Z,1008.16
2019-04-27T07:29:31.292Z,1008.15
2019-04-27T07:30:31.242Z,1008.15
2019-04-27T07:31:31.867Z,1008.16
2019-04-27T07:32:31.149Z,1008.16
2019-04-27T07:33:31.101Z,1008.12
2019-04-27T07:34:31.055Z,1008.16
2019-04-27T07:35:31.008Z,1008.16
2019-04-27T07:36:30.963Z,1008.15
2019-04-27T07:37:30.914Z,1008.17
2019-04-27T07:38:30.872Z,1008.10
2019-04-27T07:39:30.821Z,1008.16
2019-04-27T07:40:30.774Z,1008.17
2019-04-27T07:41:30.733Z,1008.21
2019-04-27T07:42:32.243Z,1008.11
2019-04-27T07:43:30.634Z,1008.08
2019-04-27T07:44:30.586Z,1008.08
2019-04-27T07:45:30.542Z,1008.10
2019-04-27T07:47:31.031Z,1008.09
2019-04-27T07:48:30.398Z,1008.10
2019-04-27T07:49:30.350Z,1008.12
2019-04-27T07:50:30.305Z,1008.10
2019-04-27T07:51:34.066Z,1008.10
2019-04-27T07:52:30.212Z,1008.06
2019-04-27T07:53:30.164Z,1008.06
2019-04-27T07:54:30.119Z,1008.06
2019-04-27T07:55:30.070Z,1008.02
2019-04-27T07:56:30.023Z,1008.01
2019-04-27T07:57:29.974Z,1008.04
2019-04-27T07:58:29.928Z,1008.02
2019-04-27T07:59:29.883Z,1007.99
2019-04-27T08:00:29.838Z,1008.01
2019-04-27T08:01:29.791Z,1007.98
2019-04-27T08:02:29.745Z,1008.01
2019-04-27T08:03:29.694Z,1007.98
2019-04-27T08:04:29.685Z,1007.96
2019-04-27T08:05:29.601Z,1007.96
2019-04-27T08:06:29.553Z,1007.94
2019-04-27T08:07:29.507Z,1007.95
2019-04-27T08:08:29.460Z,1007.94
2019-04-27T08:09:29.413Z,1007.94
2019-04-27T08:10:29.379Z,1007.93
2019-04-27T08:11:29.398Z,1007.97
2019-04-27T08:12:29.269Z,1007.94
2019-04-27T08:13:29.433Z,1007.95
2019-04-27T08:14:29.186Z,1007.96
2019-04-27T08:15:29.211Z,1007.94
2019-04-27T08:16:29.238Z,1007.95
2019-04-27T08:17:30.202Z,1007.99
2019-04-27T08:18:29.932Z,1007.96
2019-04-27T08:19:29.499Z,1007.95
2019-04-27T08:20:29.421Z,1007.94
2019-04-27T08:21:29.014Z,1007.93
2019-04-27T08:22:29.148Z,1007.89
2019-04-27T08:23:29.460Z,1007.94
2019-04-27T08:25:30.712Z,1007.97
2019-04-27T08:26:28.720Z,1007.95
2019-04-27T08:27:29.447Z,1007.90
2019-04-27T08:28:28.842Z,1007.92
2019-04-27T08:29:29.938Z,1007.91
2019-04-27T08:30:29.427Z,1007.91
2019-04-27T08:31:28.728Z,1007.87
2019-04-27T08:32:29.270Z,1007.90
2019-04-27T08:33:29.004Z,1007.85
2019-04-27T08:34:29.545Z,1007.91
2019-04-27T08:35:31.043Z,1007.88
2019-04-27T08:36:28.867Z,1007.89
2019-04-27T08:37:28.678Z,1007.90
2019-04-27T08:38:28.901Z,1007.89
2019-04-27T08:39:29.657Z,1007.86
2019-04-27T08:40:29.259Z,1007.86
2019-04-27T08:41:29.452Z,1007.81
2019-04-27T08:42:29.358Z,1007.83
2019-04-27T08:43:28.967Z,1007.86
2019-04-27T08:44:29.219Z,1007.80
2019-04-27T08:45:29.240Z,1007.82
2019-04-27T08:46:28.616Z,1007.82
2019-04-27T08:47:29.250Z,1007.80
2019-04-27T08:48:34.706Z,1007.83
2019-04-27T08:49:29.204Z,1007.81
2019-04-27T08:50:28.626Z,1007.82
2019-04-27T08:51:29.023Z,1007.81
2019-04-27T08:52:28.936Z,1007.79
2019-04-27T08:53:27.343Z,1007.83
2019-04-27T08:54:27.301Z,1007.80
2019-04-27T08:55:27.251Z,1007.79
2019-04-27T08:56:27.205Z,1007.81
2019-04-27T08:57:28.845Z,1007.84
2019-04-27T08:58:28.611Z,1007.79
2019-04-27T08:59:27.062Z,1007.84
2019-04-27T09:00:27.013Z,1007.70
2019-04-27T09:01:26.967Z,1007.87
2019-04-27T09:02:39.743Z,1007.79
2019-04-27T09:04:28.713Z,1007.76
2019-04-27T09:05:28.647Z,1007.77
2019-04-27T09:06:26.733Z,1007.79
2019-04-27T09:07:26.698Z,1007.79
2019-04-27T09:08:26.638Z,1007.75
2019-04-27T09:09:26.591Z,1007.77
2019-04-27T09:10:26.548Z,1007.72
2019-04-27T09:11:26.496Z,1007.74
2019-04-27T09:12:26.450Z,1007.70
2019-04-27T09:13:26.402Z,1007.74
2019-04-27T09:14:26.355Z,1007.73
2019-04-27T09:15:26.314Z,1007.72
2019-04-27T09:16:26.259Z,1007.69
2019-04-27T09:17:26.217Z,1007.67
2019-04-27T09:18:26.168Z,1007.67
2019-04-27T09:19:26.119Z,1007.65
2019-04-27T09:20:26.072Z,1007.65
2019-04-27T09:21:26.023Z,1007.57
2019-04-27T09:22:25.976Z,1007.59
2019-04-27T09:23:25.932Z,1007.59
2019-04-27T09:24:25.883Z,1007.55
2019-04-27T09:25:25.834Z,1007.60
2019-04-27T09:26:25.788Z,1007.57
2019-04-27T09:27:25.744Z,1007.55
2019-04-27T09:28:25.694Z,1007.55
2019-04-27T09:29:25.647Z,1007.56
2019-04-27T09:30:25.601Z,1007.48
2019-04-27T09:31:25.562Z,1007.47
2019-04-27T09:32:25.506Z,1007.46
2019-04-27T09:33:25.464Z,1007.48
2019-04-27T09:34:26.112Z,1007.44
2019-04-27T09:35:26.447Z,1007.43
2019-04-27T09:36:26.075Z,1007.42
2019-04-27T09:37:25.277Z,1007.46
2019-04-27T09:38:26.481Z,1007.43
2019-04-27T09:39:26.487Z,1007.40
2019-04-27T09:40:26.786Z,1007.38
2019-04-27T09:41:26.226Z,1007.45
2019-04-27T09:42:26.716Z,1007.45
2019-04-27T09:43:26.437Z,1007.47
2019-04-27T09:44:26.622Z,1007.54
2019-04-27T09:45:26.892Z,1007.61
2019-04-27T09:46:25.994Z,1007.55
2019-04-27T09:47:26.551Z,1007.52
2019-04-27T09:48:25.918Z,1007.62
2019-04-27T09:49:26.285Z,1007.61
2019-04-27T09:50:27.968Z,1007.64
2019-04-27T09:51:25.651Z,1007.69
2019-04-27T09:52:26.887Z,1007.67
2019-04-27T09:53:24.524Z,1007.71
2019-04-27T09:54:24.487Z,1007.72
2019-04-27T09:55:26.138Z,1007.68
2019-04-27T09:56:26.081Z,1007.69
2019-04-27T09:57:25.900Z,1007.72
2019-04-27T09:58:25.741Z,1007.71
2019-04-27T09:59:24.246Z,1007.73
2019-04-27T10:00:24.196Z,1007.72
2019-04-27T10:01:24.148Z,1007.76
2019-04-27T10:02:24.103Z,1007.75
2019-04-27T10:03:24.058Z,1007.82
2019-04-27T10:04:24.015Z,1007.78
2019-04-27T10:05:23.985Z,1007.82
2019-04-27T10:06:23.931Z,1007.75
2019-04-27T10:07:23.891Z,1007.81
2019-04-27T10:08:23.828Z,1007.85
2019-04-27T10:09:23.775Z,1007.84
2019-04-27T10:10:23.730Z,1007.92
2019-04-27T10:11:26.547Z,1007.89
2019-04-27T10:12:23.635Z,1007.93
2019-04-27T10:13:23.589Z,1007.94
2019-04-27T10:14:23.543Z,1007.92
2019-04-27T10:15:23.498Z,1007.96
2019-04-27T10:16:23.447Z,1007.89
2019-04-27T10:17:23.403Z,1007.89
2019-04-27T10:18:23.356Z,1007.88
2019-04-27T10:19:30.728Z,1007.87
2019-04-27T10:20:23.261Z,1007.90
2019-04-27T10:21:23.216Z,1007.85
2019-04-27T10:22:23.281Z,1007.85
2019-04-27T10:23:23.124Z,1007.88
2019-04-27T10:24:23.076Z,1007.92
2019-04-27T10:25:23.032Z,1007.92
2019-04-27T10:26:22.981Z,1007.89
2019-04-27T10:27:22.938Z,1007.92
2019-04-27T10:28:22.889Z,1007.94
2019-04-27T10:29:22.842Z,1008.00
2019-04-27T10:30:22.798Z,1008.01
2019-04-27T10:31:22.749Z,1008.03
2019-04-27T10:32:22.705Z,1008.04
2019-04-27T10:33:22.655Z,1008.03
2019-04-27T10:34:22.812Z,1008.04
2019-04-27T10:35:22.563Z,1008.07
2019-04-27T10:36:22.517Z,1008.09
2019-04-27T10:37:22.470Z,1008.15
2019-04-27T10:38:22.442Z,1008.17
2019-04-27T10:39:22.376Z,1008.12
2019-04-27T10:40:22.331Z,1008.14
2019-04-27T10:41:22.283Z,1008.13
2019-04-27T10:42:22.235Z,1008.21
2019-04-27T10:43:22.188Z,1008.12
2019-04-27T10:44:22.143Z,1008.15
2019-04-27T10:45:22.097Z,1008.14
2019-04-27T10:46:22.048Z,1008.15
2019-04-27T10:47:22.003Z,1008.14
2019-04-27T10:48:21.955Z,1008.14
2019-04-27T10:49:21.915Z,1008.17
2019-04-27T10:50:21.875Z,1008.21
2019-04-27T10:51:21.818Z,1008.28
2019-04-27T10:52:21.774Z,1008.18
2019-04-27T10:53:21.721Z,1008.26
2019-04-27T10:54:21.675Z,1008.17
2019-04-27T10:55:21.630Z,1008.19
2019-04-27T10:56:21.584Z,1008.22
2019-04-27T10:57:21.538Z,1008.23
2019-04-27T10:58:21.489Z,1008.27
2019-04-27T10:59:21.442Z,1008.29
2019-04-27T11:00:21.394Z,1008.27
2019-04-27T11:01:21.347Z,1008.30
2019-04-27T11:02:21.302Z,1008.25
2019-04-27T11:03:21.257Z,1008.23
2019-04-27T11:04:21.208Z,1008.24
2019-04-27T11:05:21.162Z,1008.19
2019-04-27T11:06:21.114Z,1008.21
2019-04-27T11:07:21.071Z,1008.16
2019-04-27T11:08:21.039Z,1008.19
2019-04-27T11:09:20.979Z,1008.18
2019-04-27T11:10:20.928Z,1008.25
2019-04-27T11:11:20.885Z,1008.26
2019-04-27T11:12:20.838Z,1008.24
2019-04-27T11:13:20.789Z,1008.24
2019-04-27T11:14:20.739Z,1008.28
2019-04-27T11:15:20.693Z,1008.30
2019-04-27T11:16:20.647Z,1008.34
2019-04-27T11:17:20.598Z,1008.34
2019-04-27T11:18:20.552Z,1008.32
2019-04-27T11:19:20.505Z,1008.29
2019-04-27T11:20:20.458Z,1008.34
2019-04-27T11:21:20.413Z,1008.31
2019-04-27T11:22:20.365Z,1008.26
2019-04-27T11:23:20.319Z,1008.32
2019-04-27T11:24:20.270Z,1008.34
2019-04-27T11:25:20.224Z,1008.28
2019-04-27T11:26:20.180Z,1008.29
2019-04-27T11:27:20.130Z,1008.37
2019-04-27T11:28:20.084Z,1008.38
2019-04-27T11:29:20.037Z,1008.41
2019-04-27T11:30:19.993Z,1008.43
2019-04-27T11:32:19.896Z,1008.43
2019-04-27T11:33:19.851Z,1008.49
2019-04-27T11:34:19.804Z,1008.53
2019-04-27T11:35:19.757Z,1008.48
2019-04-27T11:36:19.707Z,1008.50
2019-04-27T11:37:19.660Z,1008.44
2019-04-27T11:38:19.622Z,1008.43
2019-04-27T11:39:21.099Z,1008.47
2019-04-27T11:40:19.519Z,1008.43
2019-04-27T11:41:19.472Z,1008.44
2019-04-27T11:42:19.426Z,1008.45
2019-04-27T11:43:19.381Z,1008.40
2019-04-27T11:44:19.356Z,1008.46
2019-04-27T11:45:19.283Z,1008.48
2019-04-27T11:46:19.242Z,1008.44
2019-04-27T11:47:19.191Z,1008.53
2019-04-27T11:48:19.143Z,1008.53
2019-04-27T11:49:19.098Z,1008.53
2019-04-27T11:50:19.053Z,1008.54
2019-04-27T11:51:19.002Z,1008.57
2019-04-27T11:52:18.955Z,1008.62
2019-04-27T11:53:22.350Z,1008.65
2019-04-27T11:54:18.862Z,1008.72
2019-04-27T11:55:18.814Z,1008.76
2019-04-27T11:56:18.778Z,1008.62
2019-04-27T11:57:18.720Z,1008.35
2019-04-27T11:58:18.677Z,1008.29
2019-04-27T11:59:18.627Z,1008.28
2019-04-27T12:00:18.581Z,1008.25
2019-04-27T12:01:18.531Z,1008.35
2019-04-27T12:02:18.487Z,1008.44
2019-04-27T12:03:18.439Z,1008.46
2019-04-27T12:04:18.391Z,1008.53
2019-04-27T12:05:18.343Z,1008.51
2019-04-27T12:06:18.298Z,1008.50
2019-04-27T12:07:18.253Z,1008.47
2019-04-27T12:08:18.202Z,1008.47
2019-04-27T12:09:18.170Z,1008.40
2019-04-27T12:10:18.112Z,1008.40
2019-04-27T12:11:18.061Z,1008.40
2019-04-27T12:12:21.759Z,1008.39
2019-04-27T12:13:17.967Z,1008.37
2019-04-27T12:14:17.926Z,1008.37
2019-04-27T12:15:17.874Z,1008.35
2019-04-27T12:16:17.827Z,1008.38
2019-04-27T12:17:17.783Z,1008.38
2019-04-27T12:18:17.745Z,1008.41
2019-04-27T12:19:17.688Z,1008.34
2019-04-27T12:20:18.047Z,1008.37