createdAt,value
2022-12-12T00:02:18.786Z,-0.59
2022-12-12T00:04:46.689Z,-0.61
2022-12-12T00:07:13.246Z,-0.60
2022-12-12T00:09:39.806Z,-0.59
2022-12-12T00:12:06.601Z,-0.59
2022-12-12T00:14:33.270Z,-0.57
2022-12-12T00:16:59.788Z,-0.57
2022-12-12T00:19:26.339Z,-0.57
2022-12-12T00:21:54.250Z,-0.56
2022-12-12T00:24:20.771Z,-0.55
2022-12-12T00:26:47.295Z,-0.55
2022-12-12T00:29:13.879Z,-0.55
2022-12-12T00:31:40.413Z,-0.53
2022-12-12T00:34:06.892Z,-0.53
2022-12-12T00:36:33.777Z,-0.52
2022-12-12T00:39:01.669Z,-0.51
2022-12-12T00:41:28.428Z,-0.49
2022-12-12T00:43:55.086Z,-0.49
2022-12-12T00:46:23.950Z,-0.48
2022-12-12T00:48:53.075Z,-0.49
2022-12-12T00:51:21.827Z,-0.49
2022-12-12T00:53:48.872Z,-0.49
2022-12-12T00:56:17.343Z,-0.49
2022-12-12T00:58:43.855Z,-0.49
2022-12-12T01:01:14.341Z,-0.50
2022-12-12T01:03:41.815Z,-0.51
2022-12-12T01:06:09.179Z,-0.50
2022-12-12T01:08:35.734Z,-0.48
2022-12-12T01:11:02.359Z,-0.48
2022-12-12T01:13:30.849Z,-0.46
2022-12-12T01:15:57.683Z,-0.45
2022-12-12T01:18:24.796Z,-0.47
2022-12-12T01:20:52.079Z,-0.48
2022-12-12T01:23:18.615Z,-0.51
2022-12-12T01:25:45.142Z,-0.53
2022-12-12T01:28:11.702Z,-0.55
2022-12-12T01:30:39.669Z,-0.55
2022-12-12T01:33:06.301Z,-0.55
2022-12-12T01:35:34.389Z,-0.56
2022-12-12T01:38:01.186Z,-0.55
2022-12-12T01:40:30.029Z,-0.54
2022-12-12T01:42:56.634Z,-0.51
2022-12-12T01:46:00.762Z,-0.49
2022-12-12T01:48:30.418Z,-0.46
2022-12-12T01:50:59.605Z,-0.45
2022-12-12T01:53:28.202Z,-0.44
2022-12-12T01:55:55.692Z,-0.43
2022-12-12T01:58:22.831Z,-0.46
2022-12-12T02:00:49.779Z,-0.46
2022-12-12T02:03:16.405Z,-0.46
2022-12-12T02:05:49.222Z,-0.45
2022-12-12T02:08:17.556Z,-0.44
2022-12-12T02:10:44.149Z,-0.42
2022-12-12T02:13:14.398Z,-0.40
2022-12-12T02:15:44.088Z,-0.38
2022-12-12T02:18:19.033Z,-0.37
2022-12-12T02:21:01.474Z,-0.37
2022-12-12T02:24:10.374Z,-0.37
2022-12-12T02:27:14.654Z,-0.35
2022-12-12T02:30:10.922Z,-0.35
2022-12-12T02:33:16.201Z,-0.37
2022-12-12T02:35:55.620Z,-0.36
2022-12-12T02:38:29.198Z,-0.38
2022-12-12T02:41:15.263Z,-0.40
2022-12-12T02:43:50.664Z,-0.40
2022-12-12T02:46:24.462Z,-0.40
2022-12-12T02:48:57.775Z,-0.39
2022-12-12T02:51:26.657Z,-0.39
2022-12-12T02:53:53.254Z,-0.37
2022-12-12T02:56:43.241Z,-0.37
2022-12-12T02:59:12.500Z,-0.36
2022-12-12T03:01:47.464Z,-0.35
2022-12-12T03:04:22.620Z,-0.33
2022-12-12T03:07:02.354Z,-0.32
2022-12-12T03:09:37.879Z,-0.30
2022-12-12T03:12:07.856Z,-0.29
2022-12-12T03:14:48.199Z,-0.27
2022-12-12T03:17:24.299Z,-0.26
2022-12-12T03:19:59.883Z,-0.22
2022-12-12T03:22:32.664Z,-0.21
2022-12-12T03:25:05.986Z,-0.19
2022-12-12T03:27:34.796Z,-0.15
2022-12-12T03:30:04.683Z,-0.14
2022-12-12T03:32:36.340Z,-0.12
2022-12-12T03:35:10.403Z,-0.10
2022-12-12T03:37:44.313Z,-0.09
2022-12-12T03:40:13.785Z,-0.06
2022-12-12T03:42:44.245Z,-0.05
2022-12-12T03:45:16.716Z,-0.04
2022-12-12T03:47:50.628Z,-0.04
2022-12-12T03:50:20.892Z,-0.02
2022-12-12T03:52:54.484Z,0.00
2022-12-12T03:55:26.875Z,0.04
2022-12-12T03:57:59.247Z,0.06
2022-12-12T04:00:28.553Z,0.08
2022-12-12T04:03:01.493Z,0.08
2022-12-12T04:05:37.072Z,0.10
2022-12-12T04:08:10.326Z,0.12
2022-12-12T04:10:40.060Z,0.14
2022-12-12T04:13:13.033Z,0.13
2022-12-12T04:15:55.957Z,0.14
2022-12-12T04:18:30.783Z,0.13
2022-12-12T04:21:10.775Z,0.14
2022-12-12T04:23:51.476Z,0.14
2022-12-12T04:26:23.125Z,0.15
2022-12-12T04:29:02.552Z,0.16
2022-12-12T04:31:32.893Z,0.17
2022-12-12T04:34:05.354Z,0.19
2022-12-12T04:36:33.794Z,0.20
2022-12-12T04:39:03.627Z,0.20
2022-12-12T04:41:33.380Z,0.20
2022-12-12T04:44:01.421Z,0.21
2022-12-12T04:46:31.204Z,0.19
2022-12-12T04:49:02.713Z,0.19
2022-12-12T04:51:33.640Z,0.21
2022-12-12T04:54:09.532Z,0.20
2022-12-12T04:56:38.635Z,0.21
2022-12-12T04:59:07.353Z,0.20
2022-12-12T05:01:48.241Z,0.21
2022-12-12T05:04:27.807Z,0.20
2022-12-12T05:06:58.966Z,0.18
2022-12-12T05:09:27.386Z,0.20
2022-12-12T05:11:54.349Z,0.21
2022-12-12T05:14:20.893Z,0.20
2022-12-12T05:16:51.893Z,0.20
2022-12-12T05:19:18.470Z,0.20
2022-12-12T05:21:45.000Z,0.19
2022-12-12T05:24:11.486Z,0.17
2022-12-12T05:26:39.387Z,0.16
2022-12-12T05:29:07.670Z,0.15
2022-12-12T05:31:34.499Z,0.11
2022-12-12T05:34:01.290Z,0.09
2022-12-12T05:36:27.843Z,0.08
2022-12-12T05:38:54.377Z,0.09
2022-12-12T05:41:20.866Z,0.08
2022-12-12T05:43:48.809Z,0.07
2022-12-12T05:46:15.523Z,0.05
2022-12-12T05:48:42.215Z,0.02
2022-12-12T05:51:08.780Z,-0.01
2022-12-12T05:53:42.466Z,-0.01
2022-12-12T05:56:09.888Z,0.00
2022-12-12T05:58:36.558Z,0.01
2022-12-12T06:01:05.439Z,0.02
2022-12-12T06:03:32.629Z,0.02
2022-12-12T06:05:59.201Z,0.00
2022-12-12T06:08:25.942Z,-0.01
2022-12-12T06:10:52.475Z,-0.02
2022-12-12T06:13:19.035Z,-0.02
2022-12-12T06:15:45.604Z,-0.04
2022-12-12T06:18:13.491Z,-0.04
2022-12-12T06:20:39.960Z,-0.06
2022-12-12T06:23:06.605Z,-0.08
2022-12-12T06:25:33.152Z,-0.08
2022-12-12T06:28:00.204Z,-0.09
2022-12-12T06:30:26.791Z,-0.10
2022-12-12T06:32:53.291Z,-0.12
2022-12-12T06:35:21.385Z,-0.14
2022-12-12T06:37:47.976Z,-0.16
2022-12-12T06:40:15.402Z,-0.17
2022-12-12T06:42:47.715Z,-0.18
2022-12-12T06:45:15.476Z,-0.19
2022-12-12T06:47:42.426Z,-0.19
2022-12-12T06:50:09.710Z,-0.21
2022-12-12T06:52:37.648Z,-0.19
2022-12-12T06:55:04.800Z,-0.20
2022-12-12T06:57:31.320Z,-0.21
2022-12-12T06:59:57.832Z,-0.23
2022-12-12T07:02:29.616Z,-0.25
2022-12-12T07:04:56.876Z,-0.24
2022-12-12T07:07:23.381Z,-0.25
2022-12-12T07:09:51.310Z,-0.25
2022-12-12T07:12:17.891Z,-0.26
2022-12-12T07:14:44.467Z,-0.26
2022-12-12T07:17:11.014Z,-0.25
2022-12-12T07:19:37.560Z,-0.23
2022-12-12T07:22:09.295Z,-0.23
2022-12-12T07:24:36.777Z,-0.23
2022-12-12T07:27:05.791Z,-0.23
2022-12-12T07:29:32.518Z,-0.23
2022-12-12T07:31:59.019Z,-0.22
2022-12-12T07:34:25.775Z,-0.20
2022-12-12T07:36:52.291Z,-0.20
2022-12-12T07:39:20.929Z,-0.19
2022-12-12T07:41:47.933Z,-0.19
2022-12-12T07:44:17.036Z,-0.16
2022-12-12T07:46:43.640Z,-0.16
2022-12-12T07:49:10.229Z,-0.14
2022-12-12T07:51:37.228Z,-0.13
2022-12-12T07:54:03.831Z,-0.13
2022-12-12T07:56:30.410Z,-0.12
2022-12-12T07:58:56.940Z,-0.10
2022-12-12T08:01:26.795Z,-0.09
2022-12-12T08:03:54.364Z,-0.07
2022-12-12T08:06:22.880Z,-0.06
2022-12-12T08:08:49.809Z,-0.04
2022-12-12T08:11:19.690Z,-0.01
2022-12-12T08:13:46.714Z,0.02
2022-12-12T08:16:15.236Z,0.03
2022-12-12T08:18:43.723Z,0.04
2022-12-12T08:21:11.629Z,0.06
2022-12-12T08:23:39.084Z,0.07
2022-12-12T08:26:07.061Z,0.10
2022-12-12T08:28:34.339Z,0.12
2022-12-12T08:31:01.261Z,0.15
2022-12-12T08:33:28.067Z,0.17
2022-12-12T08:35:55.975Z,0.19
2022-12-12T08:38:22.489Z,0.23
2022-12-12T08:40:49.215Z,0.23
2022-12-12T08:43:15.754Z,0.24
2022-12-12T08:45:42.206Z,0.25
2022-12-12T08:48:11.911Z,0.26
2022-12-12T08:50:40.540Z,0.28
2022-12-12T08:53:08.488Z,0.31
2022-12-12T08:55:35.092Z,0.33
2022-12-12T08:58:01.673Z,0.37
2022-12-12T09:00:28.196Z,0.38
2022-12-12T09:02:54.871Z,0.41
2022-12-12T09:05:21.451Z,0.43
2022-12-12T09:07:48.105Z,0.45
2022-12-12T09:10:16.053Z,0.45
2022-12-12T09:12:42.557Z,0.46
2022-12-12T09:15:09.725Z,0.47
2022-12-12T09:17:36.361Z,0.50
2022-12-12T09:20:03.385Z,0.52
2022-12-12T09:22:29.907Z,0.52
2022-12-12T09:24:56.445Z,0.50
2022-12-12T09:27:24.378Z,0.51
2022-12-12T09:29:50.959Z,0.55
2022-12-12T09:32:22.821Z,0.54
2022-12-12T09:34:51.168Z,0.54
2022-12-12T09:37:17.769Z,0.56
2022-12-12T09:39:44.299Z,0.60
2022-12-12T09:42:19.092Z,0.65
2022-12-12T09:44:47.734Z,0.69
2022-12-12T09:47:19.333Z,0.72
2022-12-12T09:49:48.912Z,0.73
2022-12-12T09:52:17.476Z,0.73
2022-12-12T09:54:44.167Z,0.70
2022-12-12T09:57:26.017Z,0.64
2022-12-12T09:59:59.371Z,0.63
2022-12-12T10:02:40.334Z,0.64
2022-12-12T10:05:19.656Z,0.65
2022-12-12T10:07:53.406Z,0.68
2022-12-12T10:10:25.485Z,0.73
2022-12-12T10:12:53.952Z,0.74
2022-12-12T10:15:31.176Z,0.71
2022-12-12T10:18:00.862Z,0.65
2022-12-12T10:20:29.659Z,0.59
2022-12-12T10:23:02.031Z,0.62
2022-12-12T10:25:38.050Z,0.65
2022-12-12T10:28:10.441Z,0.70
2022-12-12T10:30:55.311Z,0.74
2022-12-12T10:33:32.936Z,0.76
2022-12-12T10:36:10.764Z,0.68
2022-12-12T10:38:56.855Z,0.69
2022-12-12T10:41:32.198Z,0.67
2022-12-12T10:44:05.431Z,0.63
2022-12-12T10:46:38.863Z,0.58
2022-12-12T10:49:15.081Z,0.58
2022-12-12T10:51:43.118Z,0.55
2022-12-12T10:54:16.419Z,0.53
2022-12-12T10:56:57.626Z,0.54
2022-12-12T10:59:24.139Z,0.56
2022-12-12T11:02:12.799Z,0.55
2022-12-12T11:04:39.439Z,0.53
2022-12-12T11:07:06.015Z,0.52
2022-12-12T11:09:32.560Z,0.51
2022-12-12T11:12:02.029Z,0.50
2022-12-12T11:14:33.767Z,0.51
2022-12-12T11:17:02.576Z,0.44
2022-12-12T11:19:37.175Z,0.41
2022-12-12T11:22:04.457Z,0.39
2022-12-12T11:24:32.741Z,0.39
2022-12-12T11:27:01.938Z,0.36
2022-12-12T11:29:37.207Z,0.42
2022-12-12T11:32:11.784Z,0.50
2022-12-12T11:34:43.085Z,0.52
2022-12-12T11:37:15.755Z,0.49
2022-12-12T11:39:45.540Z,0.47
2022-12-12T11:42:21.425Z,0.43
2022-12-12T11:44:58.242Z,0.38
2022-12-12T11:47:28.166Z,0.36
2022-12-12T11:49:56.395Z,0.34
2022-12-12T11:52:26.244Z,0.31
2022-12-12T11:54:53.693Z,0.33
2022-12-12T11:57:38.595Z,0.34
2022-12-12T12:00:11.069Z,0.35
2022-12-12T12:03:08.384Z,0.35
2022-12-12T12:05:45.562Z,0.39
2022-12-12T12:08:26.867Z,0.42
2022-12-12T12:11:08.248Z,0.45
2022-12-12T12:13:54.093Z,0.53
2022-12-12T12:16:31.484Z,0.60
2022-12-12T12:19:10.493Z,0.66
2022-12-12T12:21:47.373Z,0.74
2022-12-12T12:24:51.928Z,0.83
2022-12-12T12:27:28.346Z,0.86
2022-12-12T12:30:11.814Z,0.86
2022-12-12T12:32:49.087Z,0.86
2022-12-12T12:35:27.674Z,0.89
2022-12-12T12:38:06.019Z,0.89
2022-12-12T12:40:48.332Z,0.92
2022-12-12T12:43:36.203Z,0.90
2022-12-12T12:46:12.216Z,0.90
2022-12-12T12:48:43.093Z,0.91
2022-12-12T12:51:18.435Z,0.89
2022-12-12T12:53:51.316Z,0.86
2022-12-12T12:56:26.254Z,0.83
2022-12-12T12:58:56.528Z,0.82
2022-12-12T13:01:26.400Z,0.76
2022-12-12T13:04:01.424Z,0.71
2022-12-12T13:06:38.947Z,0.70
2022-12-12T13:09:17.898Z,0.66
2022-12-12T13:11:49.589Z,0.67
2022-12-12T13:14:26.950Z,0.66
2022-12-12T13:16:58.381Z,0.65
2022-12-12T13:19:30.694Z,0.62
2022-12-12T13:22:04.384Z,0.59
2022-12-12T13:24:40.776Z,0.54
2022-12-12T13:27:15.371Z,0.48
2022-12-12T13:29:48.927Z,0.46
2022-12-12T13:32:54.142Z,0.44
2022-12-12T13:35:27.109Z,0.38
2022-12-12T13:37:56.069Z,0.36
2022-12-12T13:40:29.225Z,0.38
2022-12-12T13:42:59.301Z,0.36
2022-12-12T13:45:42.633Z,0.34
2022-12-12T13:48:36.441Z,0.35
2022-12-12T13:51:32.581Z,0.35
2022-12-12T13:54:36.488Z,0.30
2022-12-12T13:57:12.009Z,0.25
2022-12-12T14:00:15.273Z,0.19
2022-12-12T14:02:45.589Z,0.13
2022-12-12T14:05:14.893Z,0.11
2022-12-12T14:07:48.451Z,0.07
2022-12-12T14:10:22.851Z,0.08
2022-12-12T14:12:50.789Z,0.08
2022-12-12T14:15:26.733Z,0.05
2022-12-12T14:17:56.737Z,0.00
2022-12-12T14:20:27.125Z,-0.05
2022-12-12T14:23:23.612Z,-0.09
2022-12-12T14:25:50.780Z,-0.11
2022-12-12T14:28:22.407Z,-0.14
2022-12-12T14:31:01.511Z,-0.16
2022-12-12T14:34:21.513Z,-0.18
2022-12-12T14:37:13.879Z,-0.21
2022-12-12T14:39:56.550Z,-0.25
2022-12-12T14:43:17.803Z,-0.27
2022-12-12T14:45:52.178Z,-0.29
2022-12-12T14:48:21.364Z,-0.33
2022-12-12T14:50:53.154Z,-0.34
2022-12-12T14:53:22.470Z,-0.37
2022-12-12T14:55:55.336Z,-0.38
2022-12-12T14:58:24.725Z,-0.38
2022-12-12T15:00:55.217Z,-0.40
2022-12-12T15:03:24.714Z,-0.42
2022-12-12T15:06:19.435Z,-0.44
2022-12-12T15:08:46.287Z,-0.46
2022-12-12T15:11:14.078Z,-0.46
2022-12-12T15:13:49.828Z,-0.47
2022-12-12T15:16:18.968Z,-0.49
2022-12-12T15:18:45.960Z,-0.49
2022-12-12T15:21:14.361Z,-0.49
2022-12-12T15:23:41.837Z,-0.49
2022-12-12T15:26:16.913Z,-0.50
2022-12-12T15:28:45.419Z,-0.51
2022-12-12T15:31:16.075Z,-0.52
2022-12-12T15:33:44.343Z,-0.51
2022-12-12T15:36:20.595Z,-0.50
2022-12-12T15:39:03.126Z,-0.51
2022-12-12T15:41:30.740Z,-0.51
2022-12-12T15:43:57.752Z,-0.53
2022-12-12T15:46:24.723Z,-0.55
2022-12-12T15:48:52.990Z,-0.56
2022-12-12T15:51:25.127Z,-0.57
2022-12-12T15:53:53.626Z,-0.57
2022-12-12T15:56:24.274Z,-0.58
2022-12-12T15:58:53.078Z,-0.55
2022-12-12T16:01:25.379Z,-0.55
2022-12-12T16:04:01.760Z,-0.56
2022-12-12T16:06:30.438Z,-0.57
2022-12-12T16:09:02.787Z,-0.57
2022-12-12T16:11:38.615Z,-0.57
2022-12-12T16:14:06.178Z,-0.58
2022-12-12T16:16:42.784Z,-0.61
2022-12-12T16:19:29.350Z,-0.61
2022-12-12T16:21:56.085Z,-0.61
2022-12-12T16:24:25.800Z,-0.60
2022-12-12T16:26:52.736Z,-0.60
2022-12-12T16:29:19.458Z,-0.61
2022-12-12T16:31:46.018Z,-0.61
2022-12-12T16:34:12.626Z,-0.60
2022-12-12T16:36:42.475Z,-0.61
2022-12-12T16:39:09.853Z,-0.62
2022-12-12T16:41:36.884Z,-0.64
2022-12-12T16:44:03.517Z,-0.62
2022-12-12T16:46:30.070Z,-0.61
2022-12-12T16:48:56.577Z,-0.61
2022-12-12T16:51:27.957Z,-0.62
2022-12-12T16:53:56.235Z,-0.62
2022-12-12T16:56:22.800Z,-0.62
2022-12-12T16:58:49.293Z,-0.61
2022-12-12T17:01:15.934Z,-0.61
2022-12-12T17:03:42.556Z,-0.61
2022-12-12T17:06:09.497Z,-0.61
2022-12-12T17:08:36.069Z,-0.60
2022-12-12T17:11:10.354Z,-0.60
2022-12-12T17:13:40.805Z,-0.60
2022-12-12T17:16:07.621Z,-0.58
2022-12-12T17:18:35.394Z,-0.58
2022-12-12T17:21:02.019Z,-0.58
2022-12-12T17:23:28.545Z,-0.57
2022-12-12T17:26:02.461Z,-0.55
2022-12-12T17:28:33.049Z,-0.55
2022-12-12T17:30:59.900Z,-0.57
2022-12-12T17:33:27.079Z,-0.58
2022-12-12T17:36:00.267Z,-0.57
2022-12-12T17:38:27.028Z,-0.57
2022-12-12T17:40:53.737Z,-0.57
2022-12-12T17:43:20.251Z,-0.57
2022-12-12T17:45:57.355Z,-0.57
2022-12-12T17:48:24.015Z,-0.55
2022-12-12T17:50:56.248Z,-0.55
2022-12-12T17:53:22.779Z,-0.55
2022-12-12T17:55:53.079Z,-0.56
2022-12-12T17:58:27.974Z,-0.56
2022-12-12T18:00:57.603Z,-0.57
2022-12-12T18:03:24.160Z,-0.59
2022-12-12T18:05:50.951Z,-0.57
2022-12-12T18:08:17.521Z,-0.57
2022-12-12T18:10:44.119Z,-0.58
2022-12-12T18:13:10.663Z,-0.57
2022-12-12T18:15:37.192Z,-0.58
2022-12-12T18:18:05.203Z,-0.60
2022-12-12T18:20:33.226Z,-0.59
2022-12-12T18:22:59.727Z,-0.59
2022-12-12T18:25:26.213Z,-0.59
2022-12-12T18:27:52.737Z,-0.59
2022-12-12T18:30:19.275Z,-0.58
2022-12-12T18:32:45.838Z,-0.56
2022-12-12T18:35:13.790Z,-0.56
2022-12-12T18:37:40.326Z,-0.57
2022-12-12T18:40:07.328Z,-0.57
2022-12-12T18:42:33.871Z,-0.58
2022-12-12T18:45:00.599Z,-0.56
2022-12-12T18:47:27.116Z,-0.55
2022-12-12T18:49:53.657Z,-0.54
2022-12-12T18:52:21.797Z,-0.52
2022-12-12T18:54:48.315Z,-0.51
2022-12-12T18:57:14.832Z,-0.51
2022-12-12T18:59:41.466Z,-0.49
2022-12-12T19:02:12.135Z,-0.47
2022-12-12T19:04:38.771Z,-0.46
2022-12-12T19:07:05.511Z,-0.46
2022-12-12T19:09:33.382Z,-0.45
2022-12-12T19:12:02.504Z,-0.45
2022-12-12T19:14:45.958Z,-0.44
2022-12-12T19:17:18.417Z,-0.43
2022-12-12T19:19:49.903Z,-0.41
2022-12-12T19:22:43.868Z,-0.39
2022-12-12T19:25:05.412Z,-0.37
2022-12-12T19:27:31.874Z,-0.36
2022-12-12T19:29:58.413Z,-0.36
2022-12-12T19:32:24.948Z,-0.36
2022-12-12T19:34:51.489Z,-0.38
2022-12-12T19:37:18.002Z,-0.38
2022-12-12T19:39:44.561Z,-0.37
2022-12-12T19:42:12.428Z,-0.34
2022-12-12T19:44:43.325Z,-0.35
2022-12-12T19:47:10.308Z,-0.37
2022-12-12T19:49:36.846Z,-0.38
2022-12-12T19:52:03.400Z,-0.37
2022-12-12T19:54:30.177Z,-0.37
2022-12-12T19:56:56.785Z,-0.36
2022-12-12T19:59:24.714Z,-0.35
2022-12-12T20:01:51.310Z,-0.34
2022-12-12T20:04:20.539Z,-0.34
2022-12-12T20:06:48.318Z,-0.33
2022-12-12T20:09:17.655Z,-0.34
2022-12-12T20:11:44.688Z,-0.35
2022-12-12T20:14:14.052Z,-0.35
2022-12-12T20:16:42.264Z,-0.37
2022-12-12T20:19:09.072Z,-0.35
2022-12-12T20:24:23.181Z,-0.35
2022-12-12T20:26:50.275Z,-0.35
2022-12-12T20:29:17.268Z,-0.36
2022-12-12T20:31:45.667Z,-0.36
2022-12-12T20:34:13.292Z,-0.37
2022-12-12T20:36:40.207Z,-0.37
2022-12-12T20:39:08.833Z,-0.38
2022-12-12T20:41:38.990Z,-0.40
2022-12-12T20:44:07.608Z,-0.40
2022-12-12T20:46:36.479Z,-0.41
2022-12-12T20:49:07.374Z,-0.43
2022-12-12T20:54:20.476Z,-0.44
2022-12-12T20:56:48.272Z,-0.43
2022-12-12T20:59:14.868Z,-0.45
2022-12-12T21:01:41.671Z,-0.43
2022-12-12T21:04:09.670Z,-0.46
2022-12-12T21:06:38.083Z,-0.45
2022-12-12T21:09:06.626Z,-0.46
2022-12-12T21:11:33.979Z,-0.44
2022-12-12T21:14:00.618Z,-0.46
2022-12-12T21:16:29.406Z,-0.46
2022-12-12T21:18:58.340Z,-0.48
2022-12-12T21:21:27.052Z,-0.48
2022-12-12T21:23:54.517Z,-0.50
2022-12-12T21:26:28.459Z,-0.50
2022-12-12T21:28:56.148Z,-0.50
2022-12-12T21:31:25.528Z,-0.51
2022-12-12T21:33:53.854Z,-0.50
2022-12-12T21:36:23.062Z,-0.49
2022-12-12T21:38:52.740Z,-0.50
2022-12-12T21:41:20.891Z,-0.48
2022-12-12T21:43:48.543Z,-0.48
2022-12-12T21:46:17.376Z,-0.46
2022-12-12T21:48:44.351Z,-0.46
2022-12-12T21:51:14.375Z,-0.45
2022-12-12T21:53:41.546Z,-0.43
2022-12-12T21:56:12.800Z,-0.44
2022-12-12T21:58:40.643Z,-0.46
2022-12-12T22:01:09.673Z,-0.48
2022-12-12T22:03:36.545Z,-0.48
2022-12-12T22:06:09.575Z,-0.48
2022-12-12T22:08:36.118Z,-0.49
2022-12-12T22:11:02.726Z,-0.48
2022-12-12T22:13:35.302Z,-0.50
2022-12-12T22:16:06.851Z,-0.50
2022-12-12T22:18:34.000Z,-0.53
2022-12-12T22:21:02.998Z,-0.52
2022-12-12T22:23:29.758Z,-0.54
2022-12-12T22:25:56.256Z,-0.54
2022-12-12T22:28:22.784Z,-0.53
2022-12-12T22:30:50.651Z,-0.54
2022-12-12T22:33:17.181Z,-0.52
2022-12-12T22:35:43.724Z,-0.51
2022-12-12T22:38:10.190Z,-0.52
2022-12-12T22:40:36.723Z,-0.52
2022-12-12T22:43:03.286Z,-0.54
2022-12-12T22:45:32.720Z,-0.56
2022-12-12T22:48:00.572Z,-0.56
2022-12-12T22:50:27.110Z,-0.55
2022-12-12T22:52:53.707Z,-0.56
2022-12-12T22:55:20.199Z,-0.55
2022-12-12T22:57:46.777Z,-0.54
2022-12-12T23:00:14.264Z,-0.54
2022-12-12T23:02:40.817Z,-0.55
2022-12-12T23:05:09.856Z,-0.55
2022-12-12T23:07:36.675Z,-0.55
2022-12-12T23:10:04.311Z,-0.55
2022-12-12T23:12:30.824Z,-0.58
2022-12-12T23:14:57.327Z,-0.55
2022-12-12T23:17:23.877Z,-0.57
2022-12-12T23:19:50.395Z,-0.56
2022-12-12T23:22:18.285Z,-0.57
2022-12-12T23:24:44.958Z,-0.57
2022-12-12T23:27:11.488Z,-0.55
2022-12-12T23:29:38.185Z,-0.54
2022-12-12T23:32:04.740Z,-0.54
2022-12-12T23:34:31.286Z,-0.54
2022-12-12T23:36:57.778Z,-0.55
2022-12-12T23:39:26.504Z,-0.55
2022-12-12T23:41:53.816Z,-0.56
2022-12-12T23:44:22.844Z,-0.57
2022-12-12T23:46:49.910Z,-0.55
2022-12-12T23:49:17.994Z,-0.54
2022-12-12T23:51:46.595Z,-0.52
2022-12-12T23:54:14.561Z,-0.53
2022-12-12T23:56:42.688Z,-0.52
2022-12-12T23:59:15.517Z,-0.51
