createdAt,value
2018-04-02T00:00:11.059Z,6.12
2018-04-02T00:02:38.619Z,6.12
2018-04-02T00:05:06.239Z,6.11
2018-04-02T00:07:33.800Z,5.95
2018-04-02T00:10:01.462Z,5.93
2018-04-02T00:12:29.063Z,6.11
2018-04-02T00:14:56.631Z,6.03
2018-04-02T00:17:24.213Z,6.07
2018-04-02T00:19:51.954Z,6.01
2018-04-02T00:22:19.511Z,5.89
2018-04-02T00:24:47.090Z,6.08
2018-04-02T00:27:14.660Z,6.21
2018-04-02T00:29:42.251Z,5.80
2018-04-02T00:32:09.846Z,5.71
2018-04-02T00:34:37.407Z,5.68
2018-04-02T00:37:04.986Z,5.80
2018-04-02T00:39:32.536Z,5.83
2018-04-02T00:42:00.198Z,6.04
2018-04-02T00:44:27.759Z,5.79
2018-04-02T00:46:55.312Z,5.67
2018-04-02T00:49:22.878Z,5.62
2018-04-02T00:51:50.743Z,5.90
2018-04-02T00:57:09.061Z,5.93
2018-04-02T00:59:36.612Z,5.94
2018-04-02T01:02:04.183Z,6.04
2018-04-02T01:04:31.731Z,5.91
2018-04-02T01:06:59.283Z,5.87
2018-04-02T01:09:26.860Z,5.89
2018-04-02T01:11:54.411Z,5.98
2018-04-02T01:14:22.229Z,5.94
2018-04-02T01:16:49.779Z,5.88
2018-04-02T01:19:17.340Z,5.59
2018-04-02T01:21:45.006Z,5.75
2018-04-02T01:24:12.563Z,5.82
2018-04-02T01:26:40.234Z,5.74
2018-04-02T01:29:07.790Z,5.74
2018-04-02T01:31:35.365Z,5.53
2018-04-02T01:34:02.943Z,5.18
2018-04-02T01:36:30.490Z,5.32
2018-04-02T01:38:58.165Z,5.71
2018-04-02T01:41:25.719Z,5.71
2018-04-02T01:43:53.271Z,5.59
2018-04-02T01:46:20.855Z,5.44
2018-04-02T01:48:48.403Z,5.56
2018-04-02T01:51:16.231Z,5.50
2018-04-02T01:53:43.779Z,5.47
2018-04-02T01:56:11.362Z,5.38
2018-04-02T01:58:38.946Z,5.44
2018-04-02T02:01:06.499Z,5.28
2018-04-02T02:03:34.238Z,5.40
2018-04-02T02:06:01.786Z,5.27
2018-04-02T02:08:29.411Z,4.99
2018-04-02T02:10:56.991Z,4.80
2018-04-02T02:13:24.551Z,5.13
2018-04-02T02:15:52.142Z,4.98
2018-04-02T02:18:19.704Z,5.06
2018-04-02T02:20:47.262Z,4.89
2018-04-02T02:23:14.850Z,5.00
2018-04-02T02:25:42.410Z,5.01
2018-04-02T02:28:10.250Z,4.97
2018-04-02T02:30:37.811Z,5.01
2018-04-02T02:33:05.375Z,5.06
2018-04-02T02:35:33.833Z,5.04
2018-04-02T02:38:01.378Z,4.98
2018-04-02T02:40:29.173Z,4.91
2018-04-02T02:42:56.751Z,5.08
2018-04-02T02:45:24.327Z,5.06
2018-04-02T02:47:51.913Z,5.08
2018-04-02T02:50:19.475Z,5.11
2018-04-02T02:52:47.170Z,4.98
2018-04-02T02:55:14.730Z,4.82
2018-04-02T02:57:42.279Z,4.89
2018-04-02T03:00:09.868Z,4.68
2018-04-02T03:02:37.419Z,4.63
2018-04-02T03:05:05.007Z,4.62
2018-04-02T03:07:32.616Z,4.71
2018-04-02T03:10:00.168Z,4.80
2018-04-02T03:12:27.747Z,4.69
2018-04-02T03:14:55.299Z,4.81
2018-04-02T03:17:22.878Z,4.81
2018-04-02T03:19:50.447Z,4.86
2018-04-02T03:22:18.002Z,4.71
2018-04-02T03:24:45.741Z,4.68
2018-04-02T03:27:13.299Z,4.57
2018-04-02T03:29:40.894Z,4.57
2018-04-02T03:32:08.450Z,4.49
2018-04-02T03:34:36.006Z,4.16
2018-04-02T03:37:03.584Z,3.94
2018-04-02T03:39:31.143Z,4.07
2018-04-02T03:41:58.739Z,4.10
2018-04-02T03:44:26.291Z,3.88
2018-04-02T03:46:53.852Z,3.90
2018-04-02T03:49:21.420Z,3.98
2018-04-02T03:51:48.975Z,3.99
2018-04-02T03:54:16.663Z,3.93
2018-04-02T03:56:44.226Z,4.06
2018-04-02T03:59:12.566Z,3.90
2018-04-02T04:01:40.135Z,3.95
2018-04-02T04:04:07.688Z,3.98
2018-04-02T04:06:35.266Z,3.86
2018-04-02T04:09:02.826Z,3.80
2018-04-02T04:11:30.382Z,3.84
2018-04-02T04:13:57.956Z,3.91
2018-04-02T04:16:25.503Z,3.88
2018-04-02T04:18:53.369Z,3.80
2018-04-02T04:21:20.919Z,3.76
2018-04-02T04:23:48.477Z,3.87
2018-04-02T04:26:16.051Z,3.78
2018-04-02T04:28:43.924Z,3.71
2018-04-02T04:31:11.884Z,3.82
2018-04-02T04:33:39.471Z,3.78
2018-04-02T04:36:07.039Z,3.96
2018-04-02T04:38:34.610Z,4.17
2018-04-02T04:41:02.158Z,4.12
2018-04-02T04:43:30.501Z,4.02
2018-04-02T04:45:58.160Z,4.08
2018-04-02T04:48:27.392Z,4.22
2018-04-02T04:50:55.010Z,4.33
2018-04-02T04:53:22.885Z,4.31
2018-04-02T04:55:50.478Z,4.16
2018-04-02T04:58:18.031Z,4.32
2018-04-02T05:00:45.583Z,4.35
2018-04-02T05:03:13.179Z,4.07
2018-04-02T05:05:41.643Z,4.10
2018-04-02T05:08:09.454Z,4.14
2018-04-02T05:10:37.006Z,4.18
2018-04-02T05:13:04.559Z,4.15
2018-04-02T05:15:32.178Z,4.32
2018-04-02T05:17:59.739Z,4.39
2018-04-02T05:20:27.474Z,4.42
2018-04-02T05:22:55.018Z,4.46
2018-04-02T05:25:22.576Z,4.36
2018-04-02T05:27:50.151Z,4.23
2018-04-02T05:30:17.714Z,4.41
2018-04-02T05:32:45.682Z,4.39
2018-04-02T05:35:14.158Z,4.45
2018-04-02T05:37:41.706Z,4.57
2018-04-02T05:40:09.274Z,4.46
2018-04-02T05:42:36.823Z,4.56
2018-04-02T05:45:04.401Z,4.68
2018-04-02T05:47:31.943Z,4.64
2018-04-02T05:49:59.505Z,4.75
2018-04-02T05:52:27.071Z,4.63
2018-04-02T05:54:54.624Z,4.90
2018-04-02T05:57:22.294Z,5.14
2018-04-02T05:59:49.839Z,4.83
2018-04-02T06:02:17.398Z,4.93
2018-04-02T06:04:44.970Z,4.94
2018-04-02T06:07:12.523Z,5.19
2018-04-02T06:09:40.302Z,5.29
2018-04-02T06:12:07.841Z,5.89
2018-04-02T06:14:35.387Z,5.81
2018-04-02T06:17:02.986Z,6.07
2018-04-02T06:19:30.524Z,6.18
2018-04-02T06:21:58.095Z,6.22
2018-04-02T06:24:25.639Z,6.52
2018-04-02T06:26:53.618Z,6.58
2018-04-02T06:29:21.208Z,6.73
2018-04-02T06:31:48.785Z,7.34
2018-04-02T06:34:16.706Z,7.22
2018-04-02T06:36:44.256Z,7.66
2018-04-02T06:39:11.818Z,8.14
2018-04-02T06:41:39.391Z,8.53
2018-04-02T06:44:06.934Z,8.78
2018-04-02T06:46:34.509Z,9.28
2018-04-02T06:49:02.051Z,9.65
2018-04-02T06:51:29.598Z,10.22
2018-04-02T06:53:57.174Z,10.22
2018-04-02T06:56:24.725Z,10.10
2018-04-02T06:58:52.321Z,10.57
2018-04-02T07:01:19.886Z,10.55
2018-04-02T07:03:47.450Z,10.50
2018-04-02T07:06:15.023Z,11.15
2018-04-02T07:08:42.583Z,11.41
2018-04-02T07:11:10.307Z,11.23
2018-04-02T07:13:37.854Z,11.25
2018-04-02T07:16:05.407Z,11.39
2018-04-02T07:18:32.976Z,11.62
2018-04-02T07:21:00.528Z,11.67
2018-04-02T07:23:28.302Z,11.95
2018-04-02T07:25:55.966Z,12.35
2018-04-02T07:28:23.522Z,12.61
2018-04-02T07:30:51.118Z,12.88
2018-04-02T07:33:18.667Z,12.88
2018-04-02T07:35:46.394Z,13.27
2018-04-02T07:38:13.970Z,13.22
2018-04-02T07:40:41.574Z,13.54
2018-04-02T07:43:09.173Z,13.96
2018-04-02T07:45:36.750Z,13.81
2018-04-02T07:48:04.884Z,14.41
2018-04-02T07:50:32.430Z,14.71
2018-04-02T07:53:00.264Z,15.28
2018-04-02T07:55:30.610Z,15.51
2018-04-02T07:57:58.183Z,16.09
2018-04-02T08:00:26.198Z,16.44
2018-04-02T08:02:54.033Z,16.54
2018-04-02T08:05:21.594Z,16.33
2018-04-02T08:07:49.170Z,16.88
2018-04-02T08:10:16.718Z,17.57
2018-04-02T08:12:44.448Z,17.89
2018-04-02T08:15:13.277Z,18.33
2018-04-02T08:17:40.956Z,18.94
2018-04-02T08:20:08.544Z,19.13
2018-04-02T08:22:36.118Z,19.63
2018-04-02T08:25:03.971Z,20.02
2018-04-02T08:27:31.526Z,19.84
2018-04-02T08:29:59.074Z,20.36
2018-04-02T08:32:27.582Z,20.41
2018-04-02T08:34:55.138Z,19.97
2018-04-02T08:37:22.848Z,19.25
2018-04-02T08:39:50.402Z,18.35
2018-04-02T08:42:17.961Z,18.86
2018-04-02T08:44:45.548Z,19.44
2018-04-02T08:47:13.511Z,20.54
2018-04-02T08:49:41.097Z,20.73
2018-04-02T08:52:08.643Z,20.67
2018-04-02T08:54:36.290Z,21.00
2018-04-02T08:57:03.857Z,21.19
2018-04-02T08:59:31.406Z,22.78
2018-04-02T09:01:59.425Z,22.07
2018-04-02T09:04:26.990Z,22.11
2018-04-02T09:06:54.543Z,22.60
2018-04-02T09:09:22.147Z,23.08
2018-04-02T09:11:49.753Z,23.97
2018-04-02T09:14:17.350Z,23.23
2018-04-02T09:16:44.906Z,21.77
2018-04-02T09:19:12.663Z,23.00
2018-04-02T09:21:40.263Z,22.36
2018-04-02T09:24:07.978Z,22.36
2018-04-02T09:26:37.030Z,21.93
2018-04-02T09:29:04.786Z,22.87
2018-04-02T09:31:32.805Z,23.10
2018-04-02T09:34:00.857Z,23.32
2018-04-02T09:36:29.304Z,23.38
2018-04-02T09:38:57.481Z,23.15
2018-04-02T09:41:25.138Z,22.27
2018-04-02T09:43:53.006Z,23.75
2018-04-02T09:46:21.226Z,24.41
2018-04-02T09:48:48.942Z,25.76
2018-04-02T09:51:17.373Z,25.35
2018-04-02T09:53:44.982Z,26.30
2018-04-02T09:56:12.562Z,27.12
2018-04-02T09:58:40.191Z,25.94
2018-04-02T10:01:08.082Z,26.85
2018-04-02T10:03:39.018Z,27.21
2018-04-02T10:06:06.774Z,26.53
2018-04-02T10:08:34.351Z,23.34
2018-04-02T10:11:01.948Z,22.07
2018-04-02T10:13:29.495Z,22.82
2018-04-02T10:15:57.343Z,22.92
2018-04-02T10:18:24.907Z,23.24
2018-04-02T10:20:52.752Z,24.34
2018-04-02T10:23:20.347Z,23.98
2018-04-02T10:25:48.887Z,25.10
2018-04-02T10:28:16.676Z,24.65
2018-04-02T10:30:44.323Z,23.12
2018-04-02T10:33:11.818Z,23.20
2018-04-02T10:35:39.438Z,22.80
2018-04-02T10:38:07.092Z,23.27
2018-04-02T10:40:34.702Z,23.84
2018-04-02T10:43:02.260Z,23.83
2018-04-02T10:45:29.831Z,22.78
2018-04-02T10:47:57.678Z,21.20
2018-04-02T10:50:25.243Z,20.82
2018-04-02T10:52:53.088Z,21.85
2018-04-02T10:55:20.678Z,21.21
2018-04-02T10:57:48.319Z,22.37
2018-04-02T11:00:15.906Z,24.24
2018-04-02T11:02:43.452Z,24.57
2018-04-02T11:05:11.371Z,25.28
2018-04-02T11:07:38.934Z,25.31
2018-04-02T11:10:06.494Z,26.34
2018-04-02T11:12:34.253Z,27.65
2018-04-02T11:15:01.823Z,29.57
2018-04-02T11:17:29.884Z,28.59
2018-04-02T11:19:57.435Z,28.63
2018-04-02T11:22:25.048Z,28.66
2018-04-02T11:24:52.859Z,28.27
2018-04-02T11:27:20.735Z,28.82
2018-04-02T11:29:48.500Z,29.66
2018-04-02T11:32:16.163Z,30.80
2018-04-02T11:34:44.130Z,29.62
2018-04-02T11:37:11.736Z,30.73
2018-04-02T11:39:39.302Z,30.45
2018-04-02T11:42:06.902Z,30.62
2018-04-02T11:44:34.675Z,32.20
2018-04-02T11:47:02.224Z,30.20
2018-04-02T11:49:29.851Z,30.80
2018-04-02T11:51:57.739Z,31.71
2018-04-02T11:54:26.250Z,32.15
2018-04-02T11:56:54.002Z,29.44
2018-04-02T11:59:21.873Z,32.15
2018-04-02T12:01:50.650Z,31.79
2018-04-02T12:04:18.313Z,33.04
2018-04-02T12:06:46.123Z,32.62
2018-04-02T12:09:14.665Z,33.95
2018-04-02T12:11:42.331Z,33.35
2018-04-02T12:14:09.942Z,32.47
2018-04-02T12:16:37.501Z,32.04
2018-04-02T12:19:05.431Z,32.86
2018-04-02T12:21:33.000Z,32.46
2018-04-02T12:24:00.594Z,29.08
2018-04-02T12:26:28.274Z,28.86
2018-04-02T12:28:55.845Z,29.41
2018-04-02T12:31:23.607Z,29.60
2018-04-02T12:33:51.146Z,28.89
2018-04-02T12:36:18.701Z,28.72
2018-04-02T12:38:46.305Z,30.70
2018-04-02T12:41:13.850Z,30.54
2018-04-02T12:43:41.671Z,31.18
2018-04-02T12:46:09.230Z,31.58
2018-04-02T12:48:36.770Z,31.32
2018-04-02T12:51:04.423Z,32.35
2018-04-02T12:53:31.983Z,31.57
2018-04-02T12:55:59.866Z,31.61
2018-04-02T12:58:27.496Z,31.37
2018-04-02T13:00:55.098Z,31.82
2018-04-02T13:03:22.678Z,33.22
2018-04-02T13:05:50.231Z,31.25
2018-04-02T13:08:17.839Z,32.67
2018-04-02T13:10:45.386Z,34.86
2018-04-02T13:13:12.942Z,34.84
2018-04-02T13:15:40.554Z,34.49
2018-04-02T13:18:08.111Z,33.80
2018-04-02T13:20:36.022Z,31.84
2018-04-02T13:23:03.576Z,30.74
2018-04-02T13:25:31.131Z,30.61
2018-04-02T13:27:58.711Z,31.34
2018-04-02T13:30:26.691Z,30.65
2018-04-02T13:32:54.656Z,30.46
2018-04-02T13:35:22.320Z,30.64
2018-04-02T13:37:50.083Z,30.04
2018-04-02T13:40:17.735Z,30.41
2018-04-02T13:42:45.294Z,29.00
2018-04-02T13:45:12.925Z,28.82
2018-04-02T13:47:40.628Z,29.10
2018-04-02T13:50:08.210Z,28.14
2018-04-02T13:52:35.812Z,27.13
2018-04-02T13:55:03.513Z,25.10
2018-04-02T13:57:31.106Z,25.15
2018-04-02T13:59:58.677Z,25.81
2018-04-02T14:02:26.508Z,25.80
2018-04-02T14:04:54.361Z,25.66
2018-04-02T14:07:22.226Z,24.94
2018-04-02T14:09:50.002Z,24.15
2018-04-02T14:12:17.547Z,23.23
2018-04-02T14:14:45.146Z,22.69
2018-04-02T14:17:12.724Z,22.21
2018-04-02T14:19:40.432Z,21.77
2018-04-02T14:22:08.030Z,21.81
2018-04-02T14:24:35.654Z,21.35
2018-04-02T14:27:03.207Z,21.27
2018-04-02T14:29:30.786Z,22.73
2018-04-02T14:31:58.336Z,23.00
2018-04-02T14:34:26.373Z,23.62
2018-04-02T14:36:54.017Z,23.14
2018-04-02T14:39:21.662Z,23.44
2018-04-02T14:41:49.501Z,24.91
2018-04-02T14:44:17.291Z,26.70
2018-04-02T14:46:46.096Z,26.45
2018-04-02T14:49:13.891Z,26.56
2018-04-02T14:51:41.746Z,26.75
2018-04-02T14:54:10.972Z,26.55
2018-04-02T14:56:39.259Z,26.04
2018-04-02T14:59:07.475Z,25.23
2018-04-02T15:01:35.415Z,25.60
2018-04-02T15:04:06.237Z,25.73
2018-04-02T15:06:33.890Z,26.40
2018-04-02T15:09:01.756Z,27.11
2018-04-02T15:11:29.930Z,26.84
2018-04-02T15:13:58.614Z,27.01
2018-04-02T15:16:27.509Z,27.07
2018-04-02T15:18:55.151Z,24.31
2018-04-02T15:21:22.746Z,22.48
2018-04-02T15:23:51.003Z,22.80
2018-04-02T15:26:19.381Z,22.75
2018-04-02T15:28:47.248Z,22.63
2018-04-02T15:31:14.986Z,21.90
2018-04-02T15:33:42.636Z,21.90
2018-04-02T15:36:10.643Z,21.71
2018-04-02T15:38:39.532Z,21.78
2018-04-02T15:41:07.106Z,21.18
2018-04-02T15:43:34.683Z,21.46
2018-04-02T15:46:02.621Z,21.14
2018-04-02T15:48:30.385Z,20.65
2018-04-02T15:50:58.153Z,20.88
2018-04-02T15:53:26.117Z,20.62
2018-04-02T15:55:54.189Z,20.39
2018-04-02T15:58:22.903Z,20.20
2018-04-02T16:00:51.284Z,20.34
2018-04-02T16:03:21.343Z,20.61
2018-04-02T16:05:49.240Z,20.12
2018-04-02T16:08:17.207Z,20.51
2018-04-02T16:10:45.323Z,20.84
2018-04-02T16:13:13.453Z,20.66
2018-04-02T16:15:41.422Z,20.33
2018-04-02T16:18:10.005Z,19.94
2018-04-02T16:20:38.077Z,20.00
2018-04-02T16:23:06.046Z,19.99
2018-04-02T16:25:34.117Z,19.96
2018-04-02T16:28:01.983Z,20.02
2018-04-02T16:30:29.747Z,19.90
2018-04-02T16:32:57.741Z,19.86
2018-04-02T16:35:25.686Z,19.75
2018-04-02T16:37:53.767Z,19.77
2018-04-02T16:40:22.033Z,19.73
2018-04-02T16:42:49.898Z,19.62
2018-04-02T16:45:17.814Z,19.34
2018-04-02T16:47:45.700Z,18.91
2018-04-02T16:50:13.609Z,19.35
2018-04-02T16:52:41.571Z,18.86
2018-04-02T16:55:09.542Z,18.75
2018-04-02T16:57:37.744Z,18.73
2018-04-02T17:00:05.570Z,18.71
2018-04-02T17:02:33.757Z,18.84
2018-04-02T17:05:01.745Z,18.79
2018-04-02T17:07:29.661Z,18.58
2018-04-02T17:09:57.662Z,18.34
2018-04-02T17:12:25.427Z,18.58
2018-04-02T17:14:53.733Z,18.48
2018-04-02T17:17:21.671Z,18.79
2018-04-02T17:19:49.676Z,18.95
2018-04-02T17:22:18.020Z,18.86
2018-04-02T17:24:45.929Z,18.80
2018-04-02T17:27:13.743Z,18.64
2018-04-02T17:29:41.620Z,18.38
2018-04-02T17:32:09.483Z,18.14
2018-04-02T17:34:37.661Z,18.35
2018-04-02T17:37:05.938Z,18.32
2018-04-02T17:39:35.539Z,18.34
2018-04-02T17:42:03.610Z,18.18
2018-04-02T17:44:31.465Z,18.24
2018-04-02T17:46:59.635Z,18.11
2018-04-02T17:49:27.722Z,17.87
2018-04-02T17:51:56.393Z,17.75
2018-04-02T17:54:24.992Z,17.67
2018-04-02T17:56:53.022Z,17.91
2018-04-02T17:59:21.135Z,17.88
2018-04-02T18:01:49.199Z,17.88
2018-04-02T18:04:17.176Z,17.59
2018-04-02T18:06:45.100Z,17.75
2018-04-02T18:09:13.117Z,17.84
2018-04-02T18:11:40.977Z,18.07
2018-04-02T18:14:09.082Z,17.87
2018-04-02T18:16:37.225Z,17.96
2018-04-02T18:19:05.193Z,18.04
2018-04-02T18:21:34.101Z,17.89
2018-04-02T18:24:02.053Z,17.97
2018-04-02T18:26:29.918Z,17.90
2018-04-02T18:28:57.925Z,17.55
2018-04-02T18:31:25.857Z,17.60
2018-04-02T18:33:53.842Z,17.44
2018-04-02T18:36:21.931Z,17.51
2018-04-02T18:38:49.866Z,17.41
2018-04-02T18:41:18.450Z,17.44
2018-04-02T18:43:46.319Z,17.29
2018-04-02T18:46:14.953Z,17.44
2018-04-02T18:48:43.072Z,17.19
2018-04-02T18:51:11.042Z,17.20
2018-04-02T18:53:39.018Z,17.15
2018-04-02T18:56:07.721Z,17.14
2018-04-02T18:58:35.771Z,17.18
2018-04-02T19:01:03.690Z,16.92
2018-04-02T19:03:32.543Z,16.77
2018-04-02T19:06:00.596Z,16.86
2018-04-02T19:08:28.565Z,16.67
2018-04-02T19:10:56.534Z,16.77
2018-04-02T19:13:24.483Z,16.89
2018-04-02T19:15:52.345Z,16.89
2018-04-02T19:18:20.236Z,16.80
2018-04-02T19:20:48.205Z,16.73
2018-04-02T19:23:17.225Z,16.69
2018-04-02T19:25:46.123Z,16.65
2018-04-02T19:28:14.032Z,16.54
2018-04-02T19:30:42.132Z,16.68
2018-04-02T19:33:11.337Z,16.63
2018-04-02T19:35:39.409Z,16.48
2018-04-02T19:38:07.367Z,16.53
2018-04-02T19:40:35.234Z,16.63
2018-04-02T19:43:04.008Z,16.53
2018-04-02T19:45:32.399Z,16.31
2018-04-02T19:48:00.486Z,16.06
2018-04-02T19:50:28.510Z,16.59
2018-04-02T19:52:56.514Z,16.81
2018-04-02T19:55:24.891Z,16.63
2018-04-02T19:57:53.270Z,16.73
2018-04-02T20:00:21.587Z,16.77
2018-04-02T20:02:49.513Z,16.65
2018-04-02T20:05:17.383Z,16.70
2018-04-02T20:07:45.354Z,16.66
2018-04-02T20:10:14.240Z,16.59
2018-04-02T20:12:42.316Z,16.54
2018-04-02T20:15:10.279Z,16.51
2018-04-02T20:17:38.353Z,16.28
2018-04-02T20:20:06.320Z,16.23
2018-04-02T20:22:34.187Z,16.39
2018-04-02T20:25:02.422Z,16.29
2018-04-02T20:27:30.289Z,16.33
2018-04-02T20:29:58.196Z,15.83
2018-04-02T20:32:26.164Z,15.70
2018-04-02T20:34:54.545Z,15.48
2018-04-02T20:37:22.819Z,15.33
2018-04-02T20:39:50.789Z,15.33
2018-04-02T20:42:18.860Z,14.95
2018-04-02T20:44:46.706Z,14.76
2018-04-02T20:47:14.504Z,15.12
2018-04-02T20:49:42.866Z,14.82
2018-04-02T20:52:10.808Z,15.29
2018-04-02T20:54:38.604Z,15.20
2018-04-02T20:57:06.404Z,15.29
2018-04-02T20:59:34.248Z,15.36
2018-04-02T21:02:02.201Z,15.20
2018-04-02T21:04:31.803Z,15.03
2018-04-02T21:07:00.493Z,14.92
2018-04-02T21:09:28.463Z,15.06
2018-04-02T21:12:00.138Z,14.98
2018-04-02T21:14:28.700Z,15.01
2018-04-02T21:16:56.669Z,14.75
2018-04-02T21:19:24.644Z,14.77
2018-04-02T21:21:52.607Z,14.81
2018-04-02T21:24:20.475Z,14.68
2018-04-02T21:26:48.239Z,14.83
2018-04-02T21:29:16.208Z,14.76
2018-04-02T21:31:44.074Z,14.69
2018-04-02T21:34:12.042Z,14.88
2018-04-02T21:36:39.909Z,14.45
2018-04-02T21:39:08.281Z,14.74
2018-04-02T21:41:36.159Z,14.90
2018-04-02T21:44:04.124Z,15.05
2018-04-02T21:46:31.935Z,15.24
2018-04-02T21:48:59.856Z,14.98
2018-04-02T21:51:27.885Z,15.11
2018-04-02T21:53:55.572Z,15.40
2018-04-02T21:56:23.456Z,15.39
2018-04-02T21:58:51.529Z,15.40
2018-04-02T22:01:19.496Z,15.12
2018-04-02T22:03:47.621Z,15.33
2018-04-02T22:06:27.310Z,15.31
2018-04-02T22:08:55.231Z,15.20
2018-04-02T22:11:23.974Z,14.98
2018-04-02T22:13:52.550Z,14.89
2018-04-02T22:16:20.258Z,14.76
2018-04-02T22:18:47.976Z,14.78
2018-04-02T22:21:16.007Z,14.71
2018-04-02T22:23:43.593Z,14.77
2018-04-02T22:26:11.348Z,15.04
2018-04-02T22:28:39.089Z,14.90
2018-04-02T22:31:06.901Z,14.93
2018-04-02T22:33:34.707Z,14.95
2018-04-02T22:36:02.402Z,14.78
2018-04-02T22:38:30.024Z,14.48
2018-04-02T22:40:57.598Z,14.66
2018-04-02T22:43:25.423Z,14.22
2018-04-02T22:45:53.013Z,14.32
2018-04-02T22:48:21.307Z,14.08
2018-04-02T22:50:48.871Z,13.96
2018-04-02T22:53:17.203Z,14.02
2018-04-02T22:55:44.803Z,13.83
2018-04-02T22:58:12.509Z,13.94
2018-04-02T23:00:40.069Z,13.57
2018-04-02T23:03:07.647Z,13.79
2018-04-02T23:05:35.291Z,13.55
2018-04-02T23:08:02.872Z,13.84
2018-04-02T23:10:30.617Z,13.89
2018-04-02T23:12:58.167Z,14.03
2018-04-02T23:15:25.735Z,13.92
2018-04-02T23:17:53.335Z,13.71
2018-04-02T23:20:20.890Z,13.89
2018-04-02T23:22:53.040Z,13.88
2018-04-02T23:25:20.624Z,13.93
2018-04-02T23:27:48.334Z,14.01
2018-04-02T23:30:16.012Z,14.13
2018-04-02T23:32:43.612Z,13.75
2018-04-02T23:35:11.215Z,13.50
2018-04-02T23:37:38.775Z,13.89
2018-04-02T23:40:06.335Z,13.75
2018-04-02T23:42:33.946Z,13.69
2018-04-02T23:45:01.625Z,13.72
2018-04-02T23:47:29.531Z,13.81
2018-04-02T23:49:57.088Z,13.68
2018-04-02T23:52:24.642Z,13.68
2018-04-02T23:54:52.290Z,13.84
2018-04-02T23:57:20.631Z,13.75
2018-04-02T23:59:48.467Z,13.63
