createdAt,value
2022-09-28T00:01:21.684Z,2.50
2022-09-28T00:03:50.081Z,2.45
2022-09-28T00:06:19.902Z,2.70
2022-09-28T00:08:47.363Z,2.42
2022-09-28T00:11:18.898Z,2.42
2022-09-28T00:13:48.718Z,2.60
2022-09-28T00:16:17.878Z,2.70
2022-09-28T00:21:15.006Z,2.60
2022-09-28T00:26:29.581Z,2.30
2022-09-28T00:28:59.211Z,2.50
2022-09-28T00:31:29.208Z,2.55
2022-09-28T00:34:00.330Z,2.33
2022-09-28T00:36:28.346Z,2.42
2022-09-28T00:38:56.603Z,2.30
2022-09-28T00:41:25.534Z,2.22
2022-09-28T00:43:53.222Z,2.33
2022-09-28T00:46:26.523Z,2.10
2022-09-28T00:49:00.278Z,2.20
2022-09-28T00:51:27.711Z,2.00
2022-09-28T00:53:56.200Z,2.10
2022-09-28T00:56:27.850Z,2.40
2022-09-28T00:58:55.123Z,2.10
2022-09-28T01:01:23.113Z,2.10
2022-09-28T01:03:50.068Z,2.00
2022-09-28T01:06:28.259Z,1.88
2022-09-28T01:08:58.568Z,1.90
2022-09-28T01:11:26.966Z,2.13
2022-09-28T01:13:56.617Z,1.70
2022-09-28T01:16:31.998Z,1.90
2022-09-28T01:19:36.660Z,2.10
2022-09-28T01:22:25.145Z,2.10
2022-09-28T01:25:33.694Z,1.90
2022-09-28T01:28:06.497Z,1.80
2022-09-28T01:30:48.889Z,1.75
2022-09-28T01:33:30.049Z,1.70
2022-09-28T01:36:27.440Z,1.90
2022-09-28T01:39:09.504Z,1.70
2022-09-28T01:41:40.477Z,1.88
2022-09-28T01:44:13.953Z,1.88
2022-09-28T01:46:48.300Z,2.00
2022-09-28T01:49:24.018Z,1.70
2022-09-28T01:54:31.312Z,1.67
2022-09-28T01:57:07.318Z,1.70
2022-09-28T01:59:36.816Z,1.75
2022-09-28T02:04:46.076Z,1.90
2022-09-28T02:07:20.368Z,2.05
2022-09-28T02:10:03.053Z,1.70
2022-09-28T02:12:51.895Z,1.75
2022-09-28T02:15:24.180Z,2.10
2022-09-28T02:17:51.806Z,1.73
2022-09-28T02:20:20.481Z,1.80
2022-09-28T02:22:54.295Z,1.92
2022-09-28T02:25:50.245Z,2.08
2022-09-28T02:28:19.105Z,1.77
2022-09-28T02:30:46.153Z,2.13
2022-09-28T02:33:24.585Z,2.03
2022-09-28T02:35:51.854Z,2.28
2022-09-28T02:38:20.511Z,2.40
2022-09-28T02:41:17.419Z,2.40
2022-09-28T02:43:57.075Z,2.65
2022-09-28T02:46:34.658Z,2.45
2022-09-28T02:49:35.710Z,2.40
2022-09-28T02:52:18.651Z,2.42
2022-09-28T02:55:04.102Z,2.40
2022-09-28T02:58:03.545Z,2.20
2022-09-28T03:00:32.929Z,2.13
2022-09-28T03:03:20.041Z,1.85
2022-09-28T03:06:02.413Z,1.70
2022-09-28T03:08:50.449Z,1.50
2022-09-28T03:14:03.608Z,1.42
2022-09-28T03:16:44.392Z,1.73
2022-09-28T03:19:12.836Z,1.52
2022-09-28T03:21:40.203Z,1.40
2022-09-28T03:24:07.705Z,1.42
2022-09-28T03:26:34.588Z,1.52
2022-09-28T03:29:01.783Z,1.27
2022-09-28T03:31:28.782Z,1.20
2022-09-28T03:33:55.776Z,1.27
2022-09-28T03:36:22.880Z,1.15
2022-09-28T03:38:55.102Z,1.05
2022-09-28T03:41:24.749Z,1.17
2022-09-28T03:43:51.607Z,1.20
2022-09-28T03:46:18.641Z,1.20
2022-09-28T03:48:49.611Z,0.88
2022-09-28T03:51:16.542Z,0.90
2022-09-28T03:53:43.523Z,1.00
2022-09-28T03:56:13.341Z,1.10
2022-09-28T03:58:41.366Z,1.00
2022-09-28T04:01:16.935Z,0.80
2022-09-28T04:03:46.336Z,0.90
2022-09-28T04:06:13.662Z,0.80
2022-09-28T04:08:40.723Z,0.90
2022-09-28T04:11:08.657Z,0.85
2022-09-28T04:13:35.569Z,0.80
2022-09-28T04:16:02.645Z,0.70
2022-09-28T04:18:33.762Z,0.75
2022-09-28T04:21:14.217Z,0.70
2022-09-28T04:24:16.603Z,0.60
2022-09-28T04:26:43.512Z,0.60
2022-09-28T04:29:18.157Z,0.60
2022-09-28T04:31:56.391Z,1.00
2022-09-28T04:34:36.592Z,0.50
2022-09-28T04:37:05.576Z,0.60
2022-09-28T04:39:32.463Z,0.60
2022-09-28T04:41:59.915Z,0.57
2022-09-28T04:44:27.575Z,0.40
2022-09-28T04:47:04.987Z,0.60
2022-09-28T04:49:32.442Z,0.50
2022-09-28T04:52:08.297Z,0.50
2022-09-28T04:54:35.701Z,0.40
2022-09-28T04:57:03.850Z,0.30
2022-09-28T04:59:30.891Z,0.40
2022-09-28T05:01:57.909Z,0.50
2022-09-28T05:04:36.786Z,0.30
2022-09-28T05:07:18.289Z,0.50
2022-09-28T05:09:45.186Z,0.40
2022-09-28T05:12:12.068Z,0.50
2022-09-28T05:14:39.131Z,0.40
2022-09-28T05:17:06.027Z,0.30
2022-09-28T05:19:39.650Z,0.47
2022-09-28T05:22:11.341Z,0.60
2022-09-28T05:24:41.753Z,0.50
2022-09-28T05:27:09.184Z,0.40
2022-09-28T05:29:36.042Z,0.40
2022-09-28T05:32:21.662Z,0.60
2022-09-28T05:35:11.807Z,0.30
2022-09-28T05:37:42.190Z,0.40
2022-09-28T05:40:10.139Z,0.50
2022-09-28T05:42:38.613Z,0.50
2022-09-28T05:45:06.296Z,0.43
2022-09-28T05:47:41.466Z,0.50
2022-09-28T05:50:16.010Z,0.43
2022-09-28T05:52:43.960Z,0.50
2022-09-28T05:55:11.586Z,0.50
2022-09-28T05:57:38.622Z,0.50
2022-09-28T06:00:08.954Z,0.50
2022-09-28T06:02:56.242Z,0.50
2022-09-28T06:05:23.817Z,0.50
2022-09-28T06:07:50.687Z,0.50
2022-09-28T06:10:17.839Z,0.63
2022-09-28T06:12:46.996Z,0.57
2022-09-28T06:15:16.564Z,0.68
2022-09-28T06:17:44.684Z,0.70
2022-09-28T06:20:34.868Z,0.52
2022-09-28T06:23:21.985Z,0.60
2022-09-28T06:25:48.938Z,0.60
2022-09-28T06:28:16.560Z,0.80
2022-09-28T06:30:44.122Z,0.68
2022-09-28T06:33:16.442Z,0.85
2022-09-28T06:35:43.401Z,0.60
2022-09-28T06:38:11.162Z,0.80
2022-09-28T06:40:38.817Z,0.85
2022-09-28T06:43:15.326Z,0.70
2022-09-28T06:46:01.978Z,0.70
2022-09-28T06:48:57.798Z,0.68
2022-09-28T06:51:51.152Z,0.60
2022-09-28T06:54:25.586Z,0.80
2022-09-28T06:57:02.432Z,0.82
2022-09-28T06:59:30.119Z,0.95
2022-09-28T07:01:58.193Z,1.00
2022-09-28T07:04:47.931Z,1.00
2022-09-28T07:07:35.099Z,0.95
2022-09-28T07:10:12.052Z,0.93
2022-09-28T07:13:02.176Z,0.90
2022-09-28T07:15:34.571Z,0.80
2022-09-28T07:18:04.216Z,0.80
2022-09-28T07:20:51.803Z,0.90
2022-09-28T07:23:20.228Z,1.10
2022-09-28T07:26:26.014Z,1.00
2022-09-28T07:28:59.074Z,0.82
2022-09-28T07:31:56.140Z,1.10
2022-09-28T07:34:43.857Z,0.88
2022-09-28T07:37:26.961Z,1.23
2022-09-28T07:40:13.050Z,1.23
2022-09-28T07:42:40.037Z,1.00
2022-09-28T07:45:07.571Z,1.08
2022-09-28T07:47:35.368Z,1.45
2022-09-28T07:50:18.128Z,1.00
2022-09-28T07:53:14.014Z,1.00
2022-09-28T07:56:08.737Z,1.00
2022-09-28T07:58:43.111Z,0.80
2022-09-28T08:01:21.883Z,1.27
2022-09-28T08:03:50.199Z,0.98
2022-09-28T08:06:17.669Z,0.82
2022-09-28T08:08:45.133Z,1.00
2022-09-28T08:11:16.881Z,1.00
2022-09-28T08:14:02.655Z,0.95
2022-09-28T08:16:49.649Z,1.40
2022-09-28T08:19:53.917Z,1.83
2022-09-28T08:22:21.320Z,1.25
2022-09-28T08:24:50.615Z,1.10
2022-09-28T08:27:18.354Z,1.10
2022-09-28T08:29:45.317Z,0.85
2022-09-28T08:32:32.754Z,1.00
2022-09-28T08:35:35.196Z,1.40
2022-09-28T08:38:13.427Z,1.25
2022-09-28T08:41:24.283Z,1.00
2022-09-28T08:44:25.161Z,0.90
2022-09-28T08:47:46.330Z,1.38
2022-09-28T08:50:29.355Z,0.70
2022-09-28T08:53:31.338Z,0.63
2022-09-28T08:56:42.846Z,0.80
2022-09-28T08:59:17.127Z,0.68
2022-09-28T09:01:58.661Z,0.80
2022-09-28T09:04:27.042Z,0.80
2022-09-28T09:07:56.820Z,0.75
2022-09-28T09:10:52.069Z,0.80
2022-09-28T09:13:50.239Z,0.85
2022-09-28T09:16:49.381Z,0.80
2022-09-28T09:19:58.709Z,0.70
2022-09-28T09:23:28.334Z,0.80
2022-09-28T09:26:03.854Z,0.70
2022-09-28T09:31:36.696Z,0.55
2022-09-28T09:34:11.815Z,0.50
2022-09-28T09:37:34.428Z,0.50
2022-09-28T09:40:41.966Z,0.57
2022-09-28T09:43:37.182Z,0.45
2022-09-28T09:46:34.987Z,0.68
2022-09-28T09:49:17.781Z,0.73
2022-09-28T09:51:54.546Z,0.60
2022-09-28T09:54:27.974Z,0.50
2022-09-28T09:57:03.889Z,0.50
2022-09-28T09:59:48.053Z,0.40
2022-09-28T10:02:42.217Z,0.45
2022-09-28T10:05:27.769Z,0.55
2022-09-28T10:08:17.889Z,0.50
2022-09-28T10:11:12.732Z,0.50
2022-09-28T10:13:42.881Z,0.40
2022-09-28T10:16:33.269Z,0.40
2022-09-28T10:19:01.693Z,0.50
2022-09-28T10:21:51.639Z,0.50
2022-09-28T10:24:54.844Z,0.30
2022-09-28T10:27:25.678Z,0.43
2022-09-28T10:29:56.732Z,0.20
2022-09-28T10:32:39.141Z,0.50
2022-09-28T10:35:22.919Z,0.30
2022-09-28T10:38:06.304Z,0.45
2022-09-28T10:40:47.807Z,0.40
2022-09-28T10:43:38.459Z,0.35
2022-09-28T10:46:14.833Z,0.35
2022-09-28T10:49:09.543Z,0.60
2022-09-28T10:51:52.035Z,0.38
2022-09-28T10:54:31.180Z,0.38
2022-09-28T10:57:00.410Z,0.73
2022-09-28T10:59:43.961Z,0.50
2022-09-28T11:05:01.686Z,0.60
2022-09-28T11:07:43.943Z,0.88
2022-09-28T11:10:21.698Z,0.70
2022-09-28T11:12:50.151Z,0.70
2022-09-28T11:15:31.545Z,0.77
2022-09-28T11:18:31.584Z,0.90
2022-09-28T11:21:15.862Z,1.00
2022-09-28T11:24:19.277Z,0.90
2022-09-28T11:26:49.622Z,0.90
2022-09-28T11:29:24.650Z,1.00
2022-09-28T11:32:15.546Z,1.20
2022-09-28T11:35:01.295Z,0.90
2022-09-28T11:37:28.993Z,0.90
2022-09-28T11:40:09.848Z,1.00
2022-09-28T11:42:48.958Z,1.00
2022-09-28T11:45:40.853Z,1.10
2022-09-28T11:48:13.397Z,1.10
2022-09-28T11:51:16.708Z,0.90
2022-09-28T11:53:50.502Z,1.00
2022-09-28T11:56:31.515Z,0.90
2022-09-28T11:59:32.000Z,1.00
2022-09-28T12:02:24.916Z,0.95
2022-09-28T12:05:25.059Z,1.05
2022-09-28T12:08:02.039Z,1.00
2022-09-28T12:11:03.936Z,1.00
2022-09-28T12:13:54.036Z,1.00
2022-09-28T12:19:21.832Z,0.90
2022-09-28T12:21:56.068Z,0.68
2022-09-28T12:24:34.908Z,0.70
2022-09-28T12:27:23.365Z,0.80
2022-09-28T12:30:20.108Z,0.80
2022-09-28T12:32:49.349Z,0.95
2022-09-28T12:35:23.302Z,0.90
2022-09-28T12:37:56.194Z,0.93
2022-09-28T12:40:55.832Z,0.90
2022-09-28T12:43:53.078Z,1.20
2022-09-28T12:46:28.879Z,1.00
2022-09-28T12:50:20.167Z,1.20
2022-09-28T12:52:08.208Z,1.15
2022-09-28T12:55:06.191Z,1.45
2022-09-28T12:57:46.649Z,1.10
2022-09-28T13:00:16.012Z,1.10
2022-09-28T13:03:13.331Z,1.10
2022-09-28T13:05:46.507Z,1.10
2022-09-28T13:08:44.857Z,1.05
2022-09-28T13:11:41.251Z,1.25
2022-09-28T13:14:27.073Z,1.02
2022-09-28T13:17:00.859Z,1.15
2022-09-28T13:19:47.372Z,1.10
2022-09-28T13:22:33.823Z,1.10
2022-09-28T13:25:06.601Z,1.00
2022-09-28T13:27:37.132Z,1.02
2022-09-28T13:30:08.878Z,1.00
2022-09-28T13:32:37.485Z,0.98
2022-09-28T13:35:06.361Z,1.17
2022-09-28T13:37:34.426Z,0.90
2022-09-28T13:40:06.118Z,0.93
2022-09-28T13:42:45.759Z,0.85
2022-09-28T13:45:22.113Z,0.80
2022-09-28T13:47:52.379Z,0.80
2022-09-28T13:50:46.994Z,1.00
2022-09-28T13:53:23.259Z,0.80
2022-09-28T13:56:00.742Z,0.73
2022-09-28T13:59:10.308Z,0.80
2022-09-28T14:01:44.881Z,0.95
2022-09-28T14:04:23.199Z,0.50
2022-09-28T14:06:54.843Z,0.68
2022-09-28T14:09:28.221Z,0.60
2022-09-28T14:12:04.349Z,0.80
2022-09-28T14:14:52.351Z,0.90
2022-09-28T14:17:19.201Z,0.60
2022-09-28T14:19:54.386Z,0.70
2022-09-28T14:22:24.269Z,0.70
2022-09-28T14:25:17.167Z,0.70
2022-09-28T14:28:23.233Z,0.70
2022-09-28T14:30:53.562Z,0.60
2022-09-28T14:33:27.633Z,0.73
2022-09-28T14:36:04.717Z,0.68
2022-09-28T14:38:56.583Z,0.70
2022-09-28T14:41:40.159Z,0.80
2022-09-28T14:44:16.483Z,0.77
2022-09-28T14:46:47.871Z,0.70
2022-09-28T14:49:17.701Z,0.88
2022-09-28T14:51:47.647Z,0.80
2022-09-28T14:54:19.882Z,0.80
2022-09-28T14:56:52.649Z,0.80
2022-09-28T14:59:25.585Z,0.90
2022-09-28T15:02:10.813Z,0.70
2022-09-28T15:04:49.362Z,0.60
2022-09-28T15:07:25.057Z,0.80
2022-09-28T15:12:24.591Z,0.70
2022-09-28T15:15:04.368Z,0.50
2022-09-28T15:17:40.222Z,0.47
2022-09-28T15:20:31.672Z,0.75
2022-09-28T15:23:00.101Z,0.88
2022-09-28T15:25:29.564Z,0.70
2022-09-28T15:28:17.856Z,0.85
2022-09-28T15:30:45.773Z,0.75
2022-09-28T15:33:52.118Z,0.80
2022-09-28T15:36:26.409Z,0.80
2022-09-28T15:39:17.016Z,0.90
2022-09-28T15:41:45.334Z,0.80
2022-09-28T15:44:37.351Z,0.88
2022-09-28T15:47:25.218Z,0.80
2022-09-28T15:50:09.187Z,1.00
2022-09-28T15:52:41.110Z,0.80
2022-09-28T15:55:37.530Z,0.90
2022-09-28T15:58:19.618Z,0.80
2022-09-28T16:00:49.361Z,0.80
2022-09-28T16:03:20.981Z,0.80
2022-09-28T16:06:07.623Z,0.95
2022-09-28T16:08:43.333Z,0.85
2022-09-28T16:11:24.257Z,0.70
2022-09-28T16:14:08.859Z,0.60
2022-09-28T16:16:50.550Z,0.57
2022-09-28T16:19:24.059Z,0.80
2022-09-28T16:21:56.924Z,0.77
2022-09-28T16:24:30.450Z,0.90
2022-09-28T16:27:23.510Z,0.90
2022-09-28T16:30:25.637Z,0.75
2022-09-28T16:33:38.061Z,0.95
2022-09-28T16:36:10.774Z,1.00
2022-09-28T16:38:38.809Z,0.70
2022-09-28T16:41:06.316Z,1.08
2022-09-28T16:43:36.669Z,0.90
2022-09-28T16:46:09.947Z,1.00
2022-09-28T16:48:51.102Z,1.00
2022-09-28T16:51:19.303Z,0.80
2022-09-28T16:54:05.152Z,0.75
2022-09-28T16:56:33.848Z,0.95
2022-09-28T16:59:02.240Z,1.00
2022-09-28T17:01:31.335Z,1.00
2022-09-28T17:03:58.381Z,0.73
2022-09-28T17:06:25.807Z,0.90
2022-09-28T17:08:56.728Z,1.10
2022-09-28T17:11:25.078Z,1.05
2022-09-28T17:13:58.811Z,1.10
2022-09-28T17:16:49.712Z,1.38
2022-09-28T17:19:24.370Z,1.20
2022-09-28T17:21:52.393Z,1.08
2022-09-28T17:24:20.112Z,1.20
2022-09-28T17:26:49.192Z,1.20
2022-09-28T17:29:16.558Z,1.20
2022-09-28T17:31:45.729Z,1.23
2022-09-28T17:34:15.137Z,1.10
2022-09-28T17:36:43.098Z,1.30
2022-09-28T17:39:15.277Z,1.30
2022-09-28T17:41:42.557Z,1.20
2022-09-28T17:44:09.682Z,2.70
2022-09-28T17:46:39.472Z,2.65
2022-09-28T17:49:10.149Z,2.80
2022-09-28T17:51:38.593Z,2.55
2022-09-28T17:54:08.069Z,2.80
2022-09-28T17:56:36.809Z,2.90
2022-09-28T17:59:07.058Z,2.78
2022-09-28T18:01:37.589Z,2.50
2022-09-28T18:04:07.462Z,2.60
2022-09-28T18:06:35.196Z,2.10
2022-09-28T18:09:03.183Z,2.08
2022-09-28T18:11:31.320Z,2.00
2022-09-28T18:13:58.282Z,1.80
2022-09-28T18:16:26.083Z,1.75
2022-09-28T18:18:52.933Z,1.80
2022-09-28T18:21:19.935Z,2.50
2022-09-28T18:23:46.859Z,2.40
2022-09-28T18:26:16.817Z,2.42
2022-09-28T18:28:43.795Z,2.70
2022-09-28T18:31:14.457Z,2.53
2022-09-28T18:33:41.718Z,2.25
2022-09-28T18:36:08.893Z,2.50
2022-09-28T18:38:36.563Z,2.30
2022-09-28T18:41:11.363Z,2.35
2022-09-28T18:43:38.266Z,2.17
2022-09-28T18:46:09.914Z,2.08
2022-09-28T18:48:40.462Z,1.98
2022-09-28T18:51:11.878Z,2.00
2022-09-28T18:53:39.740Z,1.80
2022-09-28T18:56:08.844Z,1.85
2022-09-28T19:01:28.858Z,1.73
2022-09-28T19:03:56.419Z,1.60
2022-09-28T19:06:23.372Z,1.60
2022-09-28T19:08:55.680Z,1.50
2022-09-28T19:11:23.443Z,1.63
2022-09-28T19:13:50.845Z,1.52
2022-09-28T19:16:20.892Z,1.60
2022-09-28T19:18:48.625Z,1.70
2022-09-28T19:21:16.084Z,1.83
2022-09-28T19:23:49.017Z,1.80
2022-09-28T19:26:20.386Z,1.80
2022-09-28T19:28:48.212Z,2.00
2022-09-28T19:31:15.583Z,1.95
2022-09-28T19:33:44.562Z,1.95
2022-09-28T19:36:14.350Z,1.90
2022-09-28T19:38:41.683Z,1.98
2022-09-28T19:41:39.510Z,1.90
2022-09-28T19:44:27.061Z,1.80
2022-09-28T19:46:58.160Z,1.80
2022-09-28T19:49:33.314Z,2.25
2022-09-28T19:52:16.981Z,2.03
2022-09-28T19:54:56.965Z,1.95
2022-09-28T19:57:26.073Z,2.15
2022-09-28T19:59:56.655Z,1.92
2022-09-28T20:02:33.401Z,1.92
2022-09-28T20:05:03.462Z,3.00
2022-09-28T20:07:35.366Z,1.90
2022-09-28T20:10:02.634Z,1.90
2022-09-28T20:12:29.871Z,2.05
2022-09-28T20:14:56.993Z,1.80
2022-09-28T20:17:24.195Z,2.08
2022-09-28T20:19:51.883Z,2.10
2022-09-28T20:22:19.875Z,2.25
2022-09-28T20:24:46.726Z,2.30
2022-09-28T20:27:13.572Z,1.90
2022-09-28T20:29:40.397Z,1.80
2022-09-28T20:32:07.246Z,2.30
2022-09-28T20:34:34.121Z,2.25
2022-09-28T20:37:01.603Z,2.17
2022-09-28T20:39:28.718Z,2.17
2022-09-28T20:41:57.701Z,2.13
2022-09-28T20:44:24.803Z,2.30
2022-09-28T20:46:51.950Z,2.55
2022-09-28T20:49:18.865Z,2.90
2022-09-28T20:51:45.875Z,2.63
2022-09-28T20:54:12.816Z,2.47
2022-09-28T20:56:39.748Z,2.65
2022-09-28T20:59:12.907Z,2.55
2022-09-28T21:01:40.571Z,2.58
2022-09-28T21:04:09.550Z,2.67
2022-09-28T21:06:38.798Z,2.72
2022-09-28T21:09:07.307Z,2.40
2022-09-28T21:11:35.653Z,2.78
2022-09-28T21:14:07.340Z,2.53
2022-09-28T21:16:35.473Z,2.33
2022-09-28T21:19:02.634Z,2.78
2022-09-28T21:21:29.483Z,2.38
2022-09-28T21:23:58.410Z,2.50
2022-09-28T21:26:30.879Z,2.80
2022-09-28T21:29:02.471Z,2.80
2022-09-28T21:31:32.785Z,2.63
2022-09-28T21:33:59.945Z,2.92
2022-09-28T21:36:26.925Z,2.72
2022-09-28T21:38:56.057Z,2.80
2022-09-28T21:43:53.202Z,2.90
2022-09-28T21:46:20.240Z,2.65
2022-09-28T21:48:52.496Z,2.72
2022-09-28T21:51:19.637Z,2.60
2022-09-28T21:53:48.496Z,3.03
2022-09-28T21:56:15.383Z,2.70
2022-09-28T21:58:42.444Z,2.90
2022-09-28T22:01:19.669Z,3.47
2022-09-28T22:03:52.270Z,2.97
2022-09-28T22:06:20.858Z,2.90
2022-09-28T22:08:48.971Z,3.20
2022-09-28T22:11:22.363Z,2.63
2022-09-28T22:13:57.877Z,2.90
2022-09-28T22:16:27.651Z,2.70
2022-09-28T22:18:54.809Z,3.13
2022-09-28T22:21:32.908Z,2.90
2022-09-28T22:24:01.977Z,3.20
2022-09-28T22:26:30.243Z,3.03
2022-09-28T22:28:59.557Z,2.83
2022-09-28T22:31:33.269Z,2.80
2022-09-28T22:34:00.619Z,3.10
2022-09-28T22:36:28.284Z,3.33
2022-09-28T22:38:56.216Z,3.50
2022-09-28T22:41:23.521Z,2.85
2022-09-28T22:43:52.754Z,3.20
2022-09-28T22:46:22.428Z,2.75
2022-09-28T22:48:57.714Z,3.00
2022-09-28T22:51:26.651Z,2.63
2022-09-28T22:53:53.590Z,3.25
2022-09-28T22:56:20.503Z,2.53
2022-09-28T22:58:47.401Z,2.65
2022-09-28T23:01:20.894Z,2.95
2022-09-28T23:03:49.353Z,2.53
2022-09-28T23:06:17.798Z,2.70
2022-09-28T23:08:45.874Z,2.50
2022-09-28T23:11:12.917Z,2.70
2022-09-28T23:13:39.902Z,2.65
2022-09-28T23:16:08.691Z,2.60
2022-09-28T23:18:37.481Z,2.70
2022-09-28T23:21:06.854Z,2.53
2022-09-28T23:23:34.391Z,2.50
2022-09-28T23:26:09.487Z,2.88
2022-09-28T23:28:36.364Z,2.30
2022-09-28T23:31:18.608Z,2.50
2022-09-28T23:33:45.684Z,2.60
2022-09-28T23:36:12.682Z,2.50
2022-09-28T23:38:39.776Z,2.40
2022-09-28T23:41:07.061Z,2.60
2022-09-28T23:43:34.510Z,2.40
2022-09-28T23:46:01.667Z,2.30
2022-09-28T23:48:28.727Z,2.63
2022-09-28T23:50:55.744Z,2.20
2022-09-28T23:53:22.773Z,2.47
2022-09-28T23:55:49.794Z,2.50
2022-09-28T23:58:17.015Z,2.70
