createdAt,value
2018-02-03T00:01:48.855Z,93.50
2018-02-03T00:04:16.285Z,93.40
2018-02-03T00:06:43.708Z,93.10
2018-02-03T00:09:11.888Z,92.90
2018-02-03T00:11:39.313Z,92.80
2018-02-03T00:14:07.511Z,93.40
2018-02-03T00:16:34.943Z,93.40
2018-02-03T00:19:02.364Z,93.60
2018-02-03T00:21:30.556Z,93.50
2018-02-03T00:23:58.024Z,93.50
2018-02-03T00:26:25.444Z,93.30
2018-02-03T00:28:52.872Z,92.50
2018-02-03T00:31:20.295Z,92.60
2018-02-03T00:33:47.715Z,91.70
2018-02-03T00:36:15.920Z,91.40
2018-02-03T00:38:43.344Z,91.40
2018-02-03T00:41:10.763Z,91.20
2018-02-03T00:43:38.947Z,91.60
2018-02-03T00:46:06.379Z,91.60
2018-02-03T00:48:33.859Z,92.00
2018-02-03T00:51:01.275Z,91.80
2018-02-03T00:53:28.700Z,92.00
2018-02-03T00:55:56.115Z,92.30
2018-02-03T00:58:23.540Z,91.50
2018-02-03T01:00:50.978Z,91.00
2018-02-03T01:03:18.419Z,91.20
2018-02-03T01:05:45.835Z,91.00
2018-02-03T01:08:13.288Z,91.00
2018-02-03T01:10:40.727Z,90.90
2018-02-03T01:13:08.139Z,90.90
2018-02-03T01:15:35.571Z,91.50
2018-02-03T01:18:03.743Z,93.50
2018-02-03T01:20:31.180Z,93.50
2018-02-03T01:22:58.602Z,94.40
2018-02-03T01:25:26.788Z,95.80
2018-02-03T01:27:54.211Z,95.80
2018-02-03T01:30:21.631Z,96.10
2018-02-03T01:32:49.819Z,96.60
2018-02-03T01:35:17.241Z,96.50
2018-02-03T01:37:45.443Z,97.00
2018-02-03T01:40:12.904Z,97.00
2018-02-03T01:42:40.355Z,97.00
2018-02-03T01:45:07.788Z,96.90
2018-02-03T01:47:47.194Z,97.10
2018-02-03T01:50:14.619Z,96.80
2018-02-03T01:52:42.087Z,96.70
2018-02-03T01:55:09.507Z,96.90
2018-02-03T01:57:36.935Z,97.10
2018-02-03T02:00:05.108Z,97.50
2018-02-03T02:02:32.523Z,97.50
2018-02-03T02:04:59.952Z,97.40
2018-02-03T02:07:28.129Z,97.50
2018-02-03T02:09:55.543Z,97.50
2018-02-03T02:12:23.731Z,98.50
2018-02-03T02:14:51.184Z,98.10
2018-02-03T02:17:18.595Z,97.90
2018-02-03T02:19:46.793Z,97.90
2018-02-03T02:22:14.203Z,97.80
2018-02-03T02:24:42.400Z,98.10
2018-02-03T02:27:09.824Z,98.10
2018-02-03T02:29:37.243Z,98.20
2018-02-03T02:32:05.427Z,98.40
2018-02-03T02:34:32.876Z,98.40
2018-02-03T02:37:00.313Z,98.70
2018-02-03T02:39:27.731Z,99.00
2018-02-03T02:41:55.920Z,99.20
2018-02-03T02:44:23.394Z,99.20
2018-02-03T02:46:50.808Z,99.10
2018-02-03T02:49:18.244Z,98.60
2018-02-03T02:51:45.654Z,98.40
2018-02-03T02:54:13.861Z,97.90
2018-02-03T02:56:41.304Z,97.90
2018-02-03T02:59:08.764Z,98.00
2018-02-03T03:01:36.184Z,98.20
2018-02-03T03:04:03.630Z,98.30
2018-02-03T03:06:31.041Z,98.50
2018-02-03T03:08:58.472Z,98.70
2018-02-03T03:11:25.895Z,98.70
2018-02-03T03:13:54.076Z,98.20
2018-02-03T03:16:21.508Z,98.10
2018-02-03T03:18:48.935Z,97.80
2018-02-03T03:21:16.360Z,97.70
2018-02-03T03:23:43.780Z,97.50
2018-02-03T03:26:11.205Z,97.60
2018-02-03T03:28:38.648Z,97.50
2018-02-03T03:31:06.056Z,97.70
2018-02-03T03:33:33.479Z,97.70
2018-02-03T03:36:01.679Z,97.90
2018-02-03T03:38:29.091Z,97.90
2018-02-03T03:40:57.279Z,97.90
2018-02-03T03:43:24.714Z,97.90
2018-02-03T03:45:52.141Z,98.00
2018-02-03T03:48:19.555Z,97.80
2018-02-03T03:50:47.805Z,98.10
2018-02-03T03:53:15.207Z,97.90
2018-02-03T03:55:42.627Z,97.90
2018-02-03T03:58:10.055Z,97.70
2018-02-03T04:00:38.242Z,97.80
2018-02-03T04:03:05.698Z,97.80
2018-02-03T04:05:33.103Z,97.70
2018-02-03T04:08:01.277Z,97.80
2018-02-03T04:10:28.693Z,97.70
2018-02-03T04:12:56.888Z,97.50
2018-02-03T04:15:24.313Z,97.50
2018-02-03T04:17:51.735Z,97.40
2018-02-03T04:20:19.924Z,97.80
2018-02-03T04:22:47.344Z,97.80
2018-02-03T04:25:15.552Z,97.70
2018-02-03T04:27:42.974Z,97.60
2018-02-03T04:30:10.397Z,97.60
2018-02-03T04:32:37.815Z,97.80
2018-02-03T04:35:06.011Z,97.50
2018-02-03T04:37:33.479Z,97.50
2018-02-03T04:40:00.904Z,97.50
2018-02-03T04:42:28.327Z,97.40
2018-02-03T04:44:55.758Z,97.20
2018-02-03T04:47:23.191Z,97.50
2018-02-03T04:49:51.385Z,97.50
2018-02-03T04:52:18.800Z,97.40
2018-02-03T04:54:46.215Z,97.60
2018-02-03T04:57:14.399Z,97.60
2018-02-03T04:59:41.824Z,97.60
2018-02-03T05:02:10.032Z,97.60
2018-02-03T05:04:37.458Z,97.60
2018-02-03T05:07:04.894Z,97.60
2018-02-03T05:09:32.364Z,97.80
2018-02-03T05:11:59.787Z,98.50
2018-02-03T05:14:27.226Z,99.10
2018-02-03T05:16:54.677Z,99.50
2018-02-03T05:19:22.104Z,99.80
2018-02-03T05:21:49.543Z,99.90
2018-02-03T05:24:16.987Z,99.90
2018-02-03T05:26:44.416Z,99.90
2018-02-03T05:29:12.595Z,99.90
2018-02-03T05:31:40.023Z,99.90
2018-02-03T05:34:07.464Z,99.90
2018-02-03T05:36:34.882Z,99.90
2018-02-03T05:39:03.091Z,99.90
2018-02-03T05:41:30.511Z,99.90
2018-02-03T05:43:57.939Z,99.90
2018-02-03T05:46:25.375Z,99.90
2018-02-03T05:48:52.823Z,99.90
2018-02-03T05:51:20.244Z,99.90
2018-02-03T05:53:48.439Z,99.90
2018-02-03T05:56:15.868Z,99.90
2018-02-03T05:58:43.286Z,99.90
2018-02-03T06:01:11.492Z,99.90
2018-02-03T06:03:38.919Z,99.90
2018-02-03T06:06:06.348Z,99.90
2018-02-03T06:08:33.767Z,99.90
2018-02-03T06:11:01.964Z,99.80
2018-02-03T06:13:29.392Z,99.80
2018-02-03T06:15:56.832Z,99.90
2018-02-03T06:18:25.032Z,99.90
2018-02-03T06:20:52.464Z,99.90
2018-02-03T06:23:20.036Z,99.90
2018-02-03T06:25:47.468Z,99.90
2018-02-03T06:28:14.903Z,99.90
2018-02-03T06:30:42.332Z,99.90
2018-02-03T06:33:09.760Z,99.90
2018-02-03T06:35:37.195Z,99.90
2018-02-03T06:38:04.631Z,99.90
2018-02-03T06:40:32.059Z,99.90
2018-02-03T06:43:00.267Z,99.90
2018-02-03T06:45:27.697Z,99.90
2018-02-03T06:47:55.124Z,99.90
2018-02-03T06:50:22.555Z,99.90
2018-02-03T06:52:49.975Z,99.80
2018-02-03T06:55:18.155Z,99.70
2018-02-03T06:57:45.571Z,99.70
2018-02-03T07:00:12.996Z,99.50
2018-02-03T07:02:40.416Z,99.50
2018-02-03T07:05:07.851Z,99.60
2018-02-03T07:07:35.278Z,99.50
2018-02-03T07:10:02.703Z,99.70
2018-02-03T07:12:30.135Z,99.50
2018-02-03T07:14:57.563Z,99.60
2018-02-03T07:17:24.983Z,99.60
2018-02-03T07:19:52.503Z,99.60
2018-02-03T07:22:19.944Z,99.40
2018-02-03T07:24:47.380Z,99.60
2018-02-03T07:27:14.802Z,99.60
2018-02-03T07:29:42.228Z,99.70
2018-02-03T07:32:09.643Z,99.50
2018-02-03T07:34:37.891Z,99.60
2018-02-03T07:37:05.267Z,99.50
2018-02-03T07:39:32.708Z,99.60
2018-02-03T07:42:00.131Z,99.70
2018-02-03T07:44:28.354Z,99.70
2018-02-03T07:46:55.791Z,99.60
2018-02-03T07:49:23.231Z,99.70
2018-02-03T07:51:50.655Z,99.60
2018-02-03T07:54:18.095Z,99.70
2018-02-03T07:56:45.523Z,99.70
2018-02-03T07:59:12.939Z,99.80
2018-02-03T08:01:41.139Z,99.00
2018-02-03T08:04:08.568Z,99.30
2018-02-03T08:06:35.991Z,98.40
2018-02-03T08:09:04.196Z,98.40
2018-02-03T08:11:31.620Z,98.30
2018-02-03T08:13:59.061Z,98.20
2018-02-03T08:16:26.492Z,98.10
2018-02-03T08:18:53.921Z,97.60
2018-02-03T08:21:21.357Z,96.50
2018-02-03T08:23:49.539Z,96.90
2018-02-03T08:26:16.963Z,96.90
2018-02-03T08:28:44.388Z,95.90
2018-02-03T08:31:12.587Z,95.90
2018-02-03T08:33:39.995Z,95.90
2018-02-03T08:36:08.184Z,95.20
2018-02-03T08:38:35.599Z,95.20
2018-02-03T08:41:03.796Z,95.30
2018-02-03T08:43:31.207Z,95.20
2018-02-03T08:45:58.628Z,95.50
2018-02-03T08:48:26.812Z,95.70
2018-02-03T08:50:54.288Z,95.70
2018-02-03T08:53:21.699Z,95.60
2018-02-03T08:55:49.137Z,95.10
2018-02-03T08:58:16.559Z,95.10
2018-02-03T09:00:44.767Z,95.10
2018-02-03T09:03:12.191Z,95.10
2018-02-03T09:05:39.612Z,95.60
2018-02-03T09:08:07.039Z,94.50
2018-02-03T09:10:35.216Z,94.60
2018-02-03T09:13:02.635Z,94.60
2018-02-03T09:15:30.828Z,94.60
2018-02-03T09:17:58.255Z,94.60
2018-02-03T09:20:25.668Z,93.50
2018-02-03T09:22:54.612Z,93.30
2018-02-03T09:25:22.035Z,93.30
2018-02-03T09:27:49.460Z,93.50
2018-02-03T09:30:16.876Z,92.70
2018-02-03T09:32:45.057Z,92.80
2018-02-03T09:35:12.479Z,92.80
2018-02-03T09:37:40.673Z,93.20
2018-02-03T09:40:08.089Z,93.20
2018-02-03T09:42:36.275Z,91.80
2018-02-03T09:45:03.683Z,91.70
2018-02-03T09:47:31.876Z,91.40
2018-02-03T09:49:59.299Z,91.40
2018-02-03T09:52:26.719Z,91.40
2018-02-03T09:54:54.915Z,91.70
2018-02-03T09:57:22.331Z,91.70
2018-02-03T09:59:50.511Z,90.30
2018-02-03T10:02:17.931Z,90.20
2018-02-03T10:04:46.111Z,90.80
2018-02-03T10:07:13.548Z,90.80
2018-02-03T10:09:40.968Z,89.70
2018-02-03T10:12:09.165Z,90.40
2018-02-03T10:14:36.575Z,90.40
2018-02-03T10:17:04.000Z,89.10
2018-02-03T10:19:32.200Z,90.10
2018-02-03T10:21:59.659Z,90.10
2018-02-03T10:24:27.084Z,90.00
2018-02-03T10:26:54.499Z,89.60
2018-02-03T10:29:21.915Z,90.30
2018-02-03T10:31:50.102Z,89.10
2018-02-03T10:34:17.534Z,89.10
2018-02-03T10:36:45.723Z,88.90
2018-02-03T10:39:13.154Z,88.80
2018-02-03T10:41:40.587Z,89.50
2018-02-03T10:44:08.763Z,90.60
2018-02-03T10:46:36.183Z,90.50
2018-02-03T10:49:03.603Z,90.00
2018-02-03T10:51:31.787Z,88.10
2018-02-03T10:53:59.271Z,88.60
2018-02-03T10:56:26.707Z,88.20
2018-02-03T10:58:54.111Z,89.00
2018-02-03T11:01:21.540Z,90.30
2018-02-03T11:03:49.719Z,87.20
2018-02-03T11:06:17.143Z,87.20
2018-02-03T11:08:45.327Z,89.20
2018-02-03T11:11:12.761Z,89.10
2018-02-03T11:13:40.179Z,86.50
2018-02-03T11:16:08.361Z,87.80
2018-02-03T11:18:35.779Z,87.80
2018-02-03T11:21:03.977Z,87.70
2018-02-03T11:23:31.392Z,87.70
2018-02-03T11:25:58.812Z,87.50
2018-02-03T11:28:26.248Z,86.70
2018-02-03T11:30:53.660Z,85.60
2018-02-03T11:33:21.088Z,85.50
2018-02-03T11:35:48.521Z,85.60
2018-02-03T11:38:15.927Z,86.40
2018-02-03T11:40:44.115Z,87.40
2018-02-03T11:43:11.548Z,87.40
2018-02-03T11:45:38.971Z,87.20
2018-02-03T11:48:07.155Z,86.60
2018-02-03T11:50:34.586Z,86.60
2018-02-03T11:53:02.000Z,86.90
2018-02-03T11:55:29.415Z,87.40
2018-02-03T11:57:56.854Z,85.40
2018-02-03T12:00:24.272Z,86.70
2018-02-03T12:02:51.687Z,86.00
2018-02-03T12:05:19.117Z,88.20
2018-02-03T12:07:47.304Z,85.10
2018-02-03T12:10:14.732Z,85.10
2018-02-03T12:12:42.156Z,82.60
2018-02-03T12:15:10.343Z,83.50
2018-02-03T12:17:37.763Z,83.50
2018-02-03T12:20:05.948Z,84.50
2018-02-03T12:22:33.393Z,84.50
2018-02-03T12:25:00.822Z,85.90
2018-02-03T12:27:30.444Z,87.70
2018-02-03T12:29:57.870Z,86.90
2018-02-03T12:32:25.279Z,87.90
2018-02-03T12:34:52.709Z,86.30
2018-02-03T12:37:20.119Z,87.10
2018-02-03T12:39:47.531Z,87.70
2018-02-03T12:42:15.006Z,87.00
2018-02-03T12:44:42.439Z,86.30
2018-02-03T12:47:09.851Z,83.80
2018-02-03T12:49:37.335Z,85.50
2018-02-03T12:52:04.759Z,85.20
2018-02-03T12:54:32.176Z,85.50
2018-02-03T12:56:59.604Z,87.00
2018-02-03T12:59:27.032Z,87.80
2018-02-03T13:01:55.226Z,86.90
2018-02-03T13:04:22.636Z,86.80
2018-02-03T13:06:50.824Z,86.70
2018-02-03T13:09:18.243Z,86.70
2018-02-03T13:11:45.676Z,87.00
2018-02-03T13:14:13.115Z,86.50
2018-02-03T13:16:41.303Z,84.40
2018-02-03T13:19:08.735Z,84.40
2018-02-03T13:21:36.148Z,84.60
2018-02-03T13:24:04.335Z,84.60
2018-02-03T13:26:31.743Z,84.50
2018-02-03T13:28:59.934Z,86.40
2018-02-03T13:31:27.365Z,86.40
2018-02-03T13:33:54.783Z,85.50
2018-02-03T13:36:22.208Z,87.00
2018-02-03T13:38:49.639Z,86.50
2018-02-03T13:41:17.056Z,90.10
2018-02-03T13:43:44.471Z,88.30
2018-02-03T13:46:11.892Z,88.40
2018-02-03T13:48:40.091Z,88.10
2018-02-03T13:51:07.515Z,88.00
2018-02-03T13:53:34.931Z,89.50
2018-02-03T13:56:03.111Z,89.70
2018-02-03T13:58:30.591Z,89.60
2018-02-03T14:00:58.016Z,89.30
2018-02-03T14:03:25.441Z,89.80
2018-02-03T14:05:52.859Z,87.30
2018-02-03T14:08:21.068Z,85.90
2018-02-03T14:10:48.522Z,85.80
2018-02-03T14:13:15.932Z,86.50
2018-02-03T14:15:43.355Z,85.20
2018-02-03T14:18:11.534Z,85.70
2018-02-03T14:20:38.972Z,85.60
2018-02-03T14:23:06.395Z,86.30
2018-02-03T14:25:34.575Z,85.20
2018-02-03T14:28:02.035Z,85.20
2018-02-03T14:30:30.184Z,84.90
2018-02-03T14:32:57.603Z,84.80
2018-02-03T14:35:25.033Z,84.20
2018-02-03T14:37:53.212Z,85.80
2018-02-03T14:40:20.631Z,85.70
2018-02-03T14:42:48.841Z,85.40
2018-02-03T14:45:16.264Z,85.40
2018-02-03T14:47:43.801Z,86.70
2018-02-03T14:50:11.968Z,87.10
2018-02-03T14:52:39.427Z,87.10
2018-02-03T14:55:06.819Z,88.10
2018-02-03T14:57:35.028Z,88.30
2018-02-03T15:00:02.461Z,88.30
2018-02-03T15:02:29.875Z,87.90
2018-02-03T15:04:57.299Z,88.50
2018-02-03T15:07:25.490Z,87.50
2018-02-03T15:09:52.907Z,87.50
2018-02-03T15:12:21.104Z,86.90
2018-02-03T15:14:48.579Z,86.70
2018-02-03T15:17:15.948Z,84.20
2018-02-03T15:19:43.369Z,83.20
2018-02-03T15:22:10.888Z,82.20
2018-02-03T15:24:38.317Z,82.80
2018-02-03T15:27:05.736Z,83.10
2018-02-03T15:29:33.167Z,83.90
2018-02-03T15:32:00.580Z,84.50
2018-02-03T15:34:28.764Z,85.20
2018-02-03T15:36:56.180Z,84.90
2018-02-03T15:39:24.375Z,85.40
2018-02-03T15:41:51.791Z,84.60
2018-02-03T15:44:20.027Z,85.80
2018-02-03T15:46:47.409Z,85.80
2018-02-03T15:49:14.823Z,85.50
2018-02-03T15:51:43.012Z,85.90
2018-02-03T15:54:10.424Z,85.10
2018-02-03T15:56:38.603Z,84.90
2018-02-03T15:59:06.027Z,84.90
2018-02-03T16:01:34.224Z,86.10
2018-02-03T16:04:01.655Z,86.10
2018-02-03T16:06:29.071Z,86.50
2018-02-03T16:08:57.260Z,85.90
2018-02-03T16:11:24.731Z,85.80
2018-02-03T16:13:52.144Z,85.30
2018-02-03T16:16:19.560Z,85.60
2018-02-03T16:18:47.775Z,85.90
2018-02-03T16:21:15.188Z,85.90
2018-02-03T16:23:42.623Z,87.00
2018-02-03T16:26:10.040Z,88.10
2018-02-03T16:28:38.227Z,89.10
2018-02-03T16:31:05.647Z,89.10
2018-02-03T16:33:33.078Z,89.50
2018-02-03T16:36:01.255Z,90.00
2018-02-03T16:38:28.680Z,90.00
2018-02-03T16:40:56.895Z,90.00
2018-02-03T16:43:24.312Z,90.00
2018-02-03T16:45:51.731Z,90.50
2018-02-03T16:48:19.156Z,90.00
2018-02-03T16:50:47.348Z,90.80
2018-02-03T16:53:14.767Z,90.50
2018-02-03T16:55:42.976Z,91.40
2018-02-03T16:58:10.392Z,91.40
2018-02-03T17:00:37.861Z,91.80
2018-02-03T17:03:05.283Z,92.20
2018-02-03T17:05:32.707Z,92.20
2018-02-03T17:08:00.184Z,92.10
2018-02-03T17:10:27.600Z,92.20
2018-02-03T17:12:55.024Z,92.20
2018-02-03T17:15:22.439Z,92.00
2018-02-03T17:17:50.623Z,92.60
2018-02-03T17:20:18.804Z,92.60
2018-02-03T17:22:46.232Z,92.60
2018-02-03T17:25:13.683Z,92.40
2018-02-03T17:27:41.100Z,92.30
2018-02-03T17:30:09.285Z,91.60
2018-02-03T17:32:36.699Z,91.60
2018-02-03T17:35:04.900Z,91.30
2018-02-03T17:37:38.239Z,91.20
2018-02-03T17:40:06.451Z,91.80
2018-02-03T17:42:33.866Z,91.80
2018-02-03T17:45:06.935Z,91.80
2018-02-03T17:47:34.365Z,91.90
2018-02-03T17:50:01.796Z,92.00
2018-02-03T17:52:29.971Z,92.40
2018-02-03T17:54:57.403Z,92.40
2018-02-03T17:57:30.696Z,92.20
2018-02-03T17:59:58.116Z,92.10
2018-02-03T18:02:25.556Z,91.90
2018-02-03T18:04:53.728Z,91.70
2018-02-03T18:07:21.151Z,91.70
2018-02-03T18:09:49.347Z,91.60
2018-02-03T18:12:16.764Z,91.60
2018-02-03T18:14:44.191Z,91.60
2018-02-03T18:17:12.388Z,91.10
2018-02-03T18:19:39.803Z,91.10
2018-02-03T18:22:07.224Z,90.70
2018-02-03T18:24:35.400Z,90.90
2018-02-03T18:27:02.820Z,90.80
2018-02-03T18:29:31.011Z,91.00
2018-02-03T18:31:58.444Z,91.10
2018-02-03T18:34:25.867Z,91.10
2018-02-03T18:36:54.062Z,91.10
2018-02-03T18:39:21.491Z,91.10
2018-02-03T18:41:48.920Z,91.10
2018-02-03T18:44:17.108Z,92.20
2018-02-03T18:46:44.531Z,92.10
2018-02-03T18:49:11.967Z,92.10
2018-02-03T18:51:40.143Z,92.40
2018-02-03T18:54:07.571Z,92.40
2018-02-03T18:56:35.009Z,92.10
2018-02-03T18:59:03.191Z,92.20
2018-02-03T19:01:30.623Z,92.10
2018-02-03T19:03:58.031Z,92.30
2018-02-03T19:06:26.236Z,92.00
2018-02-03T19:08:53.668Z,92.00
2018-02-03T19:11:21.108Z,91.70
2018-02-03T19:13:48.528Z,91.90
2018-02-03T19:16:16.707Z,91.90
2018-02-03T19:18:44.138Z,91.90
2018-02-03T19:21:12.312Z,91.90
2018-02-03T19:23:39.756Z,91.80
2018-02-03T19:26:07.195Z,92.10
2018-02-03T19:28:34.715Z,92.20
2018-02-03T19:31:02.895Z,92.80
2018-02-03T19:33:30.333Z,92.70
2018-02-03T19:35:57.750Z,92.80
2018-02-03T19:38:25.935Z,92.40
2018-02-03T19:40:53.360Z,92.30
2018-02-03T19:43:20.780Z,92.50
2018-02-03T19:45:48.980Z,92.60
2018-02-03T19:48:16.487Z,92.60
2018-02-03T19:50:43.942Z,92.80
2018-02-03T19:53:12.190Z,93.00
2018-02-03T19:55:41.103Z,93.00
2018-02-03T19:58:08.539Z,93.00
2018-02-03T20:00:35.964Z,93.20
2018-02-03T20:03:03.395Z,93.40
2018-02-03T20:05:31.591Z,93.30
2018-02-03T20:07:59.011Z,93.30
2018-02-03T20:10:26.448Z,93.20
2018-02-03T20:12:53.895Z,93.80
2018-02-03T20:15:21.315Z,93.30
2018-02-03T20:17:49.508Z,92.80
2018-02-03T20:20:17.744Z,92.80
2018-02-03T20:22:45.167Z,92.80
2018-02-03T20:25:13.392Z,93.30
2018-02-03T20:27:40.863Z,92.90
2018-02-03T20:30:08.338Z,92.90
2018-02-03T20:32:36.528Z,93.30
2018-02-03T20:35:03.957Z,93.20
2018-02-03T20:37:31.443Z,93.40
2018-02-03T20:39:58.853Z,93.60
2018-02-03T20:42:26.276Z,93.70
2018-02-03T20:44:53.707Z,93.60
2018-02-03T20:47:21.139Z,93.00
2018-02-03T20:49:49.383Z,93.60
2018-02-03T20:52:16.866Z,93.60
2018-02-03T20:54:44.291Z,93.10
2018-02-03T20:57:12.467Z,93.10
2018-02-03T20:59:39.903Z,93.00
2018-02-03T21:02:07.339Z,92.70
2018-02-03T21:04:34.801Z,92.30
2018-02-03T21:07:02.222Z,92.40
2018-02-03T21:09:29.644Z,91.90
2018-02-03T21:11:57.883Z,91.80
2018-02-03T21:14:25.287Z,91.80
2018-02-03T21:16:52.716Z,91.70
2018-02-03T21:19:20.148Z,91.50
2018-02-03T21:21:47.628Z,91.70
2018-02-03T21:24:15.107Z,91.00
2018-02-03T21:26:44.035Z,90.50
2018-02-03T21:29:11.471Z,90.50
2018-02-03T21:31:38.951Z,90.10
2018-02-03T21:34:06.356Z,90.60
2018-02-03T21:36:33.834Z,90.50
2018-02-03T21:39:01.262Z,90.40
2018-02-03T21:41:28.714Z,90.80
2018-02-03T21:43:56.175Z,90.40
2018-02-03T21:46:23.626Z,90.00
2018-02-03T21:48:51.865Z,90.50
2018-02-03T21:51:19.322Z,90.50
2018-02-03T21:53:47.496Z,90.60
2018-02-03T21:56:14.923Z,90.50
2018-02-03T21:58:43.123Z,90.20
2018-02-03T22:01:10.601Z,90.10
2018-02-03T22:03:38.010Z,89.60
2018-02-03T22:06:05.431Z,90.10
2018-02-03T22:08:32.843Z,90.40
2018-02-03T22:11:01.036Z,90.10
2018-02-03T22:13:28.557Z,90.10
2018-02-03T22:15:56.774Z,90.80
2018-02-03T22:18:24.241Z,90.80
2018-02-03T22:20:51.691Z,90.40
2018-02-03T22:23:19.122Z,90.80
2018-02-03T22:25:47.337Z,91.10
2018-02-03T22:28:14.755Z,91.10
2018-02-03T22:30:42.175Z,91.00
2018-02-03T22:33:10.367Z,91.20
2018-02-03T22:35:37.772Z,91.10
2018-02-03T22:38:05.975Z,90.80
2018-02-03T22:40:33.416Z,90.80
2018-02-03T22:43:00.818Z,90.60
2018-02-03T22:45:29.020Z,91.00
2018-02-03T22:47:56.485Z,91.00
2018-02-03T22:50:23.965Z,91.40
2018-02-03T22:52:51.359Z,91.70
2018-02-03T22:55:18.779Z,92.00
2018-02-03T22:57:46.241Z,92.30
2018-02-03T23:00:16.457Z,92.80
2018-02-03T23:02:49.470Z,93.00
2018-02-03T23:05:17.651Z,93.50
2018-02-03T23:07:45.071Z,93.50
2018-02-03T23:10:12.497Z,93.60
2018-02-03T23:12:40.709Z,94.00
2018-02-03T23:15:08.139Z,94.00
2018-02-03T23:17:35.608Z,94.10
2018-02-03T23:20:03.036Z,94.20
2018-02-03T23:22:30.472Z,94.40
2018-02-03T23:24:57.923Z,94.70
2018-02-03T23:27:25.371Z,94.90
2018-02-03T23:29:52.801Z,95.10
2018-02-03T23:32:20.227Z,95.40
2018-02-03T23:34:47.651Z,95.60
2018-02-03T23:37:15.088Z,95.80
2018-02-03T23:39:43.280Z,95.90
2018-02-03T23:42:10.735Z,95.90
2018-02-03T23:44:38.173Z,96.00
2018-02-03T23:47:05.594Z,96.20
2018-02-03T23:49:33.060Z,96.40
2018-02-03T23:52:00.491Z,96.70
2018-02-03T23:54:27.948Z,96.90
2018-02-03T23:56:55.387Z,96.90
2018-02-03T23:59:22.819Z,96.90
