createdAt,value
2023-04-13T00:00:08.776Z,98994.59
2023-04-13T00:02:41.217Z,98958.47
2023-04-13T00:05:10.829Z,98944.63
2023-04-13T00:07:40.877Z,98991.13
2023-04-13T00:10:09.798Z,98946.84
2023-04-13T00:12:40.997Z,98979.00
2023-04-13T00:15:07.934Z,98987.47
2023-04-13T00:17:34.451Z,98989.56
2023-04-13T00:20:01.586Z,99016.16
2023-04-13T00:22:28.010Z,99002.56
2023-04-13T00:24:55.407Z,98987.19
2023-04-13T00:27:23.548Z,98982.63
2023-04-13T00:29:49.962Z,98927.41
2023-04-13T00:32:16.368Z,98845.13
2023-04-13T00:34:42.831Z,98901.25
2023-04-13T00:37:09.250Z,98825.28
2023-04-13T00:39:35.653Z,98937.63
2023-04-13T00:42:02.077Z,98933.34
2023-04-13T00:44:28.511Z,98814.47
2023-04-13T00:46:55.001Z,98970.22
2023-04-13T00:49:24.209Z,98944.66
2023-04-13T00:51:53.745Z,98958.72
2023-04-13T00:54:20.108Z,98952.38
2023-04-13T00:56:46.634Z,98927.13
2023-04-13T00:59:14.121Z,98976.28
2023-04-13T01:01:46.823Z,98835.94
2023-04-13T01:04:13.974Z,98976.91
2023-04-13T01:06:50.130Z,98965.41
2023-04-13T01:09:20.671Z,98928.28
2023-04-13T01:11:57.696Z,98789.50
2023-04-13T01:14:33.268Z,98930.44
2023-04-13T01:17:03.980Z,98915.22
2023-04-13T01:19:40.742Z,98959.63
2023-04-13T01:22:08.730Z,98970.00
2023-04-13T01:24:53.441Z,98917.78
2023-04-13T01:27:57.499Z,98963.31
2023-04-13T01:30:28.153Z,98949.88
2023-04-13T01:32:59.299Z,98921.31
2023-04-13T01:35:26.055Z,98937.22
2023-04-13T01:37:53.211Z,98939.31
2023-04-13T01:40:25.147Z,98839.59
2023-04-13T01:42:52.430Z,98814.19
2023-04-13T01:45:26.178Z,98838.16
2023-04-13T01:48:21.191Z,98966.94
2023-04-13T01:51:07.893Z,98966.66
2023-04-13T01:53:42.430Z,98938.31
2023-04-13T01:56:09.546Z,98965.75
2023-04-13T01:58:36.870Z,98966.03
2023-04-13T02:01:07.595Z,98867.47
2023-04-13T02:03:36.265Z,98969.81
2023-04-13T02:06:02.947Z,98960.56
2023-04-13T02:08:32.880Z,98859.78
2023-04-13T02:11:00.868Z,98820.38
2023-04-13T02:13:27.272Z,98952.91
2023-04-13T02:15:53.724Z,98815.22
2023-04-13T02:18:20.179Z,98950.44
2023-04-13T02:20:46.606Z,98903.72
2023-04-13T02:23:17.754Z,98895.72
2023-04-13T02:25:47.629Z,98995.69
2023-04-13T02:28:17.511Z,98976.13
2023-04-13T02:30:44.664Z,98883.72
2023-04-13T02:33:11.125Z,98879.72
2023-04-13T02:35:39.050Z,98995.50
2023-04-13T02:38:06.733Z,98979.31
2023-04-13T02:40:33.122Z,98948.53
2023-04-13T02:42:59.969Z,98973.59
2023-04-13T02:45:27.189Z,98987.44
2023-04-13T02:47:53.786Z,98926.38
2023-04-13T02:50:20.648Z,98897.47
2023-04-13T02:52:47.044Z,98897.31
2023-04-13T02:55:13.431Z,98984.53
2023-04-13T02:57:42.152Z,98995.19
2023-04-13T03:00:11.908Z,98879.38
2023-04-13T03:02:38.417Z,98927.69
2023-04-13T03:05:08.168Z,99014.91
2023-04-13T03:07:36.115Z,98944.19
2023-04-13T03:10:05.377Z,98994.31
2023-04-13T03:12:32.687Z,99011.75
2023-04-13T03:15:02.221Z,98875.59
2023-04-13T03:17:30.241Z,98882.13
2023-04-13T03:19:57.650Z,99020.03
2023-04-13T03:22:25.842Z,98984.41
2023-04-13T03:24:52.483Z,99011.94
2023-04-13T03:27:21.309Z,98947.25
2023-04-13T03:29:47.655Z,98938.28
2023-04-13T03:32:14.018Z,99012.38
2023-04-13T03:34:43.920Z,98981.81
2023-04-13T03:37:11.624Z,99019.22
2023-04-13T03:39:39.234Z,99053.56
2023-04-13T03:42:05.690Z,99030.88
2023-04-13T03:44:33.062Z,99071.16
2023-04-13T03:46:59.518Z,99058.84
2023-04-13T03:49:25.974Z,99003.09
2023-04-13T03:51:52.574Z,98972.72
2023-04-13T03:54:19.048Z,99038.25
2023-04-13T03:56:45.485Z,99049.75
2023-04-13T03:59:11.842Z,99062.53
2023-04-13T04:01:39.274Z,98810.25
2023-04-13T04:04:05.928Z,99046.34
2023-04-13T04:06:32.464Z,98898.56
2023-04-13T04:08:58.899Z,99050.34
2023-04-13T04:11:25.931Z,98919.69
2023-04-13T04:13:52.355Z,98978.50
2023-04-13T04:16:18.753Z,98981.16
2023-04-13T04:18:45.414Z,99086.63
2023-04-13T04:21:15.448Z,99107.59
2023-04-13T04:23:41.830Z,99082.66
2023-04-13T04:26:08.413Z,99110.31
2023-04-13T04:28:40.687Z,98976.69
2023-04-13T04:31:10.573Z,99121.31
2023-04-13T04:33:38.651Z,99095.59
2023-04-13T04:36:10.313Z,98960.38
2023-04-13T04:38:36.824Z,99112.28
2023-04-13T04:41:06.255Z,98900.09
2023-04-13T04:43:32.598Z,99055.84
2023-04-13T04:45:59.075Z,99148.00
2023-04-13T04:48:26.883Z,99120.16
2023-04-13T04:50:54.081Z,99163.16
2023-04-13T04:53:20.996Z,99131.06
2023-04-13T04:55:47.734Z,99156.56
2023-04-13T04:58:14.121Z,99085.03
2023-04-13T05:00:40.529Z,99194.91
2023-04-13T05:03:08.106Z,99170.06
2023-04-13T05:05:35.330Z,99067.56
2023-04-13T05:08:01.970Z,99084.63
2023-04-13T05:10:29.610Z,99184.22
2023-04-13T05:12:56.725Z,99191.78
2023-04-13T05:15:23.300Z,99020.41
2023-04-13T05:17:50.945Z,99200.16
2023-04-13T05:20:20.355Z,99206.59
2023-04-13T05:22:46.838Z,99156.25
2023-04-13T05:25:13.401Z,99031.13
2023-04-13T05:27:39.808Z,99186.00
2023-04-13T05:30:06.956Z,99113.00
2023-04-13T05:32:34.922Z,99252.78
2023-04-13T05:35:01.660Z,99093.97
2023-04-13T05:37:28.347Z,99103.25
2023-04-13T05:39:54.792Z,99106.09
2023-04-13T05:42:21.303Z,99149.16
2023-04-13T05:44:47.825Z,99185.06
2023-04-13T05:47:14.378Z,99206.22
2023-04-13T05:49:40.922Z,99050.59
2023-04-13T05:52:07.614Z,99247.34
2023-04-13T05:54:33.976Z,99195.22
2023-04-13T05:57:00.488Z,99201.56
2023-04-13T05:59:27.397Z,99182.59
2023-04-13T06:01:54.137Z,99193.34
2023-04-13T06:04:22.865Z,99260.69
2023-04-13T06:06:49.907Z,99297.22
2023-04-13T06:09:16.459Z,99245.31
2023-04-13T06:11:43.231Z,99155.06
2023-04-13T06:14:09.642Z,99114.78
2023-04-13T06:16:37.072Z,99230.94
2023-04-13T06:19:05.985Z,99152.63
2023-04-13T06:21:32.437Z,99157.63
2023-04-13T06:23:58.843Z,99303.59
2023-04-13T06:26:30.131Z,99338.28
2023-04-13T06:28:59.685Z,99295.44
2023-04-13T06:31:27.805Z,99222.78
2023-04-13T06:33:55.030Z,99207.84
2023-04-13T06:36:21.385Z,99240.66
2023-04-13T06:38:49.094Z,99261.63
2023-04-13T06:41:15.587Z,99233.94
2023-04-13T06:43:42.040Z,99288.41
2023-04-13T06:46:12.326Z,99246.72
2023-04-13T06:48:38.762Z,99222.28
2023-04-13T06:51:05.378Z,99338.22
2023-04-13T06:53:32.749Z,99288.41
2023-04-13T06:55:59.203Z,99320.63
2023-04-13T06:58:25.670Z,99190.25
2023-04-13T07:00:54.502Z,99246.94
2023-04-13T07:03:21.099Z,99274.22
2023-04-13T07:05:47.816Z,99119.69
2023-04-13T07:08:14.342Z,99212.97
2023-04-13T07:10:41.004Z,99325.28
2023-04-13T07:13:07.620Z,99232.06
2023-04-13T07:15:36.774Z,99405.28
2023-04-13T07:21:00.498Z,99322.34
2023-04-13T07:23:27.400Z,99254.50
2023-04-13T07:25:53.821Z,99363.97
2023-04-13T07:28:20.260Z,99265.47
2023-04-13T07:30:58.667Z,99354.59
2023-04-13T07:33:25.282Z,99334.47
2023-04-13T07:35:54.682Z,99350.47
2023-04-13T07:38:24.105Z,99323.28
2023-04-13T07:40:50.597Z,99426.59
2023-04-13T07:43:18.645Z,99417.84
2023-04-13T07:45:46.439Z,99344.22
2023-04-13T07:48:12.902Z,99267.28
2023-04-13T07:50:43.242Z,99414.72
2023-04-13T07:53:09.879Z,99421.09
2023-04-13T07:55:37.693Z,99429.53
2023-04-13T07:58:04.123Z,99429.06
2023-04-13T08:00:30.757Z,99387.38
2023-04-13T08:02:57.344Z,99336.72
2023-04-13T08:05:25.137Z,99454.59
2023-04-13T08:07:51.650Z,99409.44
2023-04-13T08:10:17.968Z,99434.41
2023-04-13T08:12:44.427Z,99400.59
2023-04-13T08:15:10.905Z,99349.56
2023-04-13T08:17:37.528Z,99366.31
2023-04-13T08:20:08.112Z,99460.19
2023-04-13T08:22:34.845Z,99393.44
2023-04-13T08:25:01.529Z,99471.03
2023-04-13T08:27:28.177Z,99333.75
2023-04-13T08:30:01.672Z,99391.25
2023-04-13T08:32:28.376Z,99461.41
2023-04-13T08:34:55.643Z,99466.25
2023-04-13T08:37:22.091Z,99484.78
2023-04-13T08:39:48.508Z,99403.47
2023-04-13T08:42:15.959Z,99452.75
2023-04-13T08:44:42.974Z,99405.22
2023-04-13T08:47:10.933Z,99507.53
2023-04-13T08:49:39.265Z,99488.59
2023-04-13T08:52:08.776Z,99415.16
2023-04-13T08:54:35.249Z,99444.59
2023-04-13T08:57:02.774Z,99373.41
2023-04-13T08:59:30.213Z,99530.84
2023-04-13T09:02:01.707Z,99524.69
2023-04-13T09:04:33.482Z,99437.47
2023-04-13T09:07:04.643Z,99334.50
2023-04-13T09:09:32.466Z,99462.75
2023-04-13T09:11:59.122Z,99541.97
2023-04-13T09:14:25.512Z,99517.50
2023-04-13T09:16:52.100Z,99521.25
2023-04-13T09:19:32.419Z,99533.22
2023-04-13T09:21:59.277Z,99475.50
2023-04-13T09:24:39.581Z,99411.97
2023-04-13T09:27:06.047Z,99463.47
2023-04-13T09:29:38.264Z,99511.53
2023-04-13T09:32:06.458Z,99435.69
2023-04-13T09:34:32.920Z,99485.44
2023-04-13T09:37:01.679Z,99379.31
2023-04-13T09:39:31.474Z,99471.88
2023-04-13T09:42:09.831Z,99370.38
2023-04-13T09:44:36.249Z,99561.81
2023-04-13T09:47:07.649Z,99430.72
2023-04-13T09:49:41.980Z,99561.56
2023-04-13T09:52:26.513Z,99574.41
2023-04-13T09:54:58.705Z,99544.94
2023-04-13T09:57:29.176Z,99590.91
2023-04-13T10:00:00.864Z,99586.78
2023-04-13T10:02:28.063Z,99581.34
2023-04-13T10:04:54.820Z,99519.72
2023-04-13T10:07:26.574Z,99454.16
2023-04-13T10:09:54.051Z,99440.13
2023-04-13T10:12:20.690Z,99464.50
2023-04-13T10:14:48.925Z,99534.06
2023-04-13T10:17:40.830Z,99619.63
2023-04-13T10:20:10.484Z,99528.16
2023-04-13T10:22:38.357Z,99612.47
2023-04-13T10:25:07.130Z,99545.44
2023-04-13T10:27:36.382Z,99600.00
2023-04-13T10:30:14.520Z,99610.63
2023-04-13T10:32:42.188Z,99522.09
2023-04-13T10:35:11.632Z,99486.81
2023-04-13T10:37:40.408Z,99613.34
2023-04-13T10:40:10.089Z,99490.22
2023-04-13T10:42:52.948Z,99562.16
2023-04-13T10:45:24.010Z,99631.97
2023-04-13T10:47:51.009Z,99636.09
2023-04-13T10:50:22.339Z,99549.31
2023-04-13T10:53:06.659Z,99636.09
2023-04-13T10:55:33.981Z,99624.53
2023-04-13T10:58:13.685Z,99415.56
2023-04-13T11:00:46.600Z,99434.75
2023-04-13T11:03:19.284Z,99517.94
2023-04-13T11:05:47.524Z,99460.19
2023-04-13T11:08:20.693Z,99583.88
2023-04-13T11:10:55.298Z,99645.22
2023-04-13T11:13:26.568Z,99509.97
2023-04-13T11:16:06.907Z,99582.44
2023-04-13T11:18:33.535Z,99676.19
2023-04-13T11:21:00.280Z,99529.41
2023-04-13T11:23:26.867Z,99662.59
2023-04-13T11:26:01.035Z,99670.00
2023-04-13T11:28:46.149Z,99693.63
2023-04-13T11:31:13.106Z,99697.13
2023-04-13T11:33:40.750Z,99692.13
2023-04-13T11:36:07.946Z,99665.88
2023-04-13T11:38:34.381Z,99633.53
2023-04-13T11:41:16.545Z,99557.06
2023-04-13T11:43:46.350Z,99668.16
2023-04-13T11:46:23.085Z,99670.47
2023-04-13T11:48:49.954Z,99653.59
2023-04-13T11:51:17.537Z,99682.59
2023-04-13T11:53:45.924Z,99660.19
2023-04-13T11:56:14.438Z,99588.19
2023-04-13T11:58:42.299Z,99604.94
2023-04-13T12:01:14.539Z,99656.59
2023-04-13T12:04:01.036Z,99664.91
2023-04-13T12:06:35.058Z,99696.38
2023-04-13T12:09:10.690Z,99635.66
2023-04-13T12:11:50.374Z,99606.41
2023-04-13T12:19:23.244Z,99666.66
2023-04-13T12:21:57.059Z,99583.34
2023-04-13T12:24:38.641Z,99624.13
2023-04-13T12:29:39.568Z,99645.03
2023-04-13T12:32:17.027Z,99681.06
2023-04-13T12:34:45.123Z,99536.25
2023-04-13T12:37:12.150Z,99538.81
2023-04-13T12:39:38.817Z,99565.13
2023-04-13T12:42:05.522Z,99695.50
2023-04-13T12:44:33.823Z,99561.34
2023-04-13T12:47:01.127Z,99704.47
2023-04-13T12:49:27.724Z,99636.69
2023-04-13T12:51:56.331Z,99670.66
2023-04-13T12:54:22.754Z,99605.59
2023-04-13T12:56:49.155Z,99596.66
2023-04-13T12:59:16.571Z,99694.59
2023-04-13T13:01:42.961Z,99649.22
2023-04-13T13:04:09.627Z,99696.94
2023-04-13T13:06:36.155Z,99662.59
2023-04-13T13:09:02.627Z,99603.28
2023-04-13T13:11:29.131Z,99658.38
2023-04-13T13:13:55.785Z,99556.03
2023-04-13T13:16:22.286Z,99659.16
2023-04-13T13:19:00.776Z,99569.94
2023-04-13T13:21:27.958Z,99634.84
2023-04-13T13:23:55.446Z,99726.66
2023-04-13T13:26:24.384Z,99586.81
2023-04-13T13:28:52.712Z,99726.84
2023-04-13T13:31:19.718Z,99730.91
2023-04-13T13:33:46.323Z,99726.03
2023-04-13T13:36:14.007Z,99633.50
2023-04-13T13:38:41.181Z,99699.59
2023-04-13T13:41:07.552Z,99730.19
2023-04-13T13:43:34.253Z,99576.50
2023-04-13T13:46:00.789Z,99670.28
2023-04-13T13:48:27.223Z,99745.56
2023-04-13T13:50:53.628Z,99625.78
2023-04-13T13:53:21.238Z,99711.25
2023-04-13T13:55:49.883Z,99732.91
2023-04-13T13:58:16.715Z,99542.78
2023-04-13T14:00:43.441Z,99644.97
2023-04-13T14:03:13.798Z,99714.88
2023-04-13T14:05:40.465Z,99643.84
2023-04-13T14:08:07.170Z,99607.81
2023-04-13T14:10:35.943Z,99616.72
2023-04-13T14:13:11.713Z,99569.91
2023-04-13T14:15:38.201Z,99565.25
2023-04-13T14:18:09.778Z,99625.16
2023-04-13T14:20:38.918Z,99635.59
2023-04-13T14:23:05.968Z,99712.75
2023-04-13T14:25:32.309Z,99624.78
2023-04-13T14:27:58.763Z,99725.16
2023-04-13T14:30:27.094Z,99771.00
2023-04-13T14:32:54.196Z,99581.13
2023-04-13T14:35:20.935Z,99677.81
2023-04-13T14:37:47.551Z,99592.03
2023-04-13T14:40:14.323Z,99669.94
2023-04-13T14:42:41.023Z,99771.19
2023-04-13T14:45:10.399Z,99706.53
2023-04-13T14:47:37.224Z,99772.88
2023-04-13T14:50:03.938Z,99755.22
2023-04-13T14:52:30.383Z,99739.84
2023-04-13T14:54:57.207Z,99761.03
2023-04-13T14:57:24.122Z,99760.53
2023-04-13T14:59:50.504Z,99702.91
2023-04-13T15:02:17.096Z,99778.34
2023-04-13T15:04:43.782Z,99675.63
2023-04-13T15:07:11.132Z,99627.84
2023-04-13T15:09:40.982Z,99783.19
2023-04-13T15:12:12.647Z,99724.91
2023-04-13T15:14:40.555Z,99730.28
2023-04-13T15:17:08.335Z,99769.97
2023-04-13T15:19:34.740Z,99773.16
2023-04-13T15:22:01.251Z,99781.75
2023-04-13T15:24:27.616Z,99758.09
2023-04-13T15:26:54.132Z,99751.28
2023-04-13T15:29:20.784Z,99711.19
2023-04-13T15:31:47.181Z,99712.00
2023-04-13T15:34:13.771Z,99699.66
2023-04-13T15:36:40.194Z,99716.16
2023-04-13T15:39:06.556Z,99697.81
2023-04-13T15:41:32.914Z,99681.75
2023-04-13T15:44:00.259Z,99804.28
2023-04-13T15:46:29.726Z,99786.97
2023-04-13T15:48:56.317Z,99697.66
2023-04-13T15:51:22.952Z,99730.09
2023-04-13T15:53:49.288Z,99796.97
2023-04-13T15:56:15.797Z,99798.91
2023-04-13T15:58:42.219Z,99771.47
2023-04-13T16:01:13.003Z,99735.38
2023-04-13T16:03:40.315Z,99810.81
2023-04-13T16:06:07.688Z,99799.63
2023-04-13T16:08:34.057Z,99789.03
2023-04-13T16:11:01.372Z,99720.50
2023-04-13T16:13:41.522Z,99779.00
2023-04-13T16:16:14.947Z,99626.09
2023-04-13T16:18:41.381Z,99748.50
2023-04-13T16:21:07.883Z,99702.84
2023-04-13T16:23:34.302Z,99694.84
2023-04-13T16:26:01.529Z,99713.47
2023-04-13T16:28:28.669Z,99735.03
2023-04-13T16:30:56.123Z,99818.97
2023-04-13T16:33:22.675Z,99804.69
2023-04-13T16:35:49.040Z,99814.34
2023-04-13T16:38:15.394Z,99822.84
2023-04-13T16:40:41.973Z,99813.88
2023-04-13T16:43:08.288Z,99719.00
2023-04-13T16:45:36.804Z,99766.00
2023-04-13T16:48:03.942Z,99842.06
2023-04-13T16:50:31.874Z,99837.50
2023-04-13T16:52:58.900Z,99836.91
2023-04-13T16:55:28.653Z,99771.38
2023-04-13T16:57:55.726Z,99821.50
2023-04-13T17:00:23.001Z,99694.41
2023-04-13T17:02:49.523Z,99762.25
2023-04-13T17:05:16.178Z,99744.41
2023-04-13T17:07:43.852Z,99788.66
2023-04-13T17:10:12.849Z,99762.91
2023-04-13T17:12:39.583Z,99759.28
2023-04-13T17:15:06.677Z,99853.50
2023-04-13T17:17:34.350Z,99864.41
2023-04-13T17:20:00.871Z,99801.03
2023-04-13T17:22:27.239Z,99826.75
2023-04-13T17:24:54.046Z,99887.03
2023-04-13T17:27:20.482Z,99858.09
2023-04-13T17:29:47.904Z,99798.06
2023-04-13T17:32:14.451Z,99890.97
2023-04-13T17:34:40.864Z,99889.75
2023-04-13T17:37:07.566Z,99804.09
2023-04-13T17:39:35.059Z,99873.16
2023-04-13T17:42:02.053Z,99842.91
2023-04-13T17:44:28.410Z,99812.69
2023-04-13T17:46:54.808Z,99845.16
2023-04-13T17:49:22.032Z,99904.25
2023-04-13T17:51:48.948Z,99930.75
2023-04-13T17:54:15.322Z,99918.38
2023-04-13T17:56:41.670Z,99911.88
2023-04-13T17:59:08.118Z,99936.81
2023-04-13T18:01:34.553Z,99924.25
2023-04-13T18:04:01.209Z,99938.69
2023-04-13T18:06:27.902Z,99905.03
2023-04-13T18:08:54.216Z,99934.50
2023-04-13T18:11:20.609Z,99932.94
2023-04-13T18:13:47.132Z,99799.28
2023-04-13T18:16:14.485Z,99898.25
2023-04-13T18:18:41.040Z,99923.03
2023-04-13T18:21:08.146Z,99935.28
2023-04-13T18:23:34.501Z,99882.25
2023-04-13T18:26:01.980Z,99837.69
2023-04-13T18:28:29.591Z,99936.28
2023-04-13T18:31:00.578Z,99858.56
2023-04-13T18:33:27.732Z,99981.75
2023-04-13T18:35:54.254Z,99842.53
2023-04-13T18:38:20.768Z,99914.56
2023-04-13T18:40:48.724Z,99904.84
2023-04-13T18:43:15.710Z,100015.03
2023-04-13T18:45:42.504Z,99997.06
2023-04-13T18:48:11.864Z,100001.03
2023-04-13T18:50:38.867Z,100000.41
2023-04-13T18:53:05.991Z,99975.44
2023-04-13T18:55:32.424Z,100006.84
2023-04-13T18:57:58.833Z,99986.91
2023-04-13T19:00:25.387Z,99948.66
2023-04-13T19:02:57.213Z,99986.56
2023-04-13T19:05:24.154Z,99855.53
2023-04-13T19:07:57.183Z,100032.03
2023-04-13T19:10:24.209Z,100015.91
2023-04-13T19:12:50.772Z,100021.53
2023-04-13T19:15:18.040Z,100055.56
2023-04-13T19:17:44.516Z,100019.06
2023-04-13T19:20:11.535Z,100045.34
2023-04-13T19:22:38.244Z,100033.81
2023-04-13T19:25:06.978Z,100047.66
2023-04-13T19:27:33.386Z,100070.00
2023-04-13T19:29:59.753Z,99869.97
2023-04-13T19:32:26.419Z,100050.88
2023-04-13T19:34:52.901Z,99941.88
2023-04-13T19:37:19.268Z,100040.72
2023-04-13T19:39:45.685Z,100061.81
2023-04-13T19:42:12.047Z,100008.88
2023-04-13T19:44:38.426Z,99898.38
2023-04-13T19:47:04.838Z,100013.81
2023-04-13T19:49:31.255Z,100064.25
2023-04-13T19:51:57.794Z,100104.84
2023-04-13T19:54:24.232Z,99938.31
2023-04-13T19:56:50.587Z,100033.00
2023-04-13T19:59:16.978Z,99910.03
2023-04-13T20:01:45.779Z,100090.47
2023-04-13T20:04:12.703Z,100063.75
2023-04-13T20:06:39.178Z,100091.47
2023-04-13T20:09:13.872Z,100085.28
2023-04-13T20:11:43.348Z,100089.56
2023-04-13T20:14:11.393Z,100100.91
2023-04-13T20:16:37.954Z,100011.56
2023-04-13T20:19:06.600Z,100114.88
2023-04-13T20:21:34.255Z,100064.91
2023-04-13T20:24:01.070Z,100097.22
2023-04-13T20:26:29.727Z,100069.31
2023-04-13T20:28:57.146Z,100019.22
2023-04-13T20:31:24.987Z,100043.09
2023-04-13T20:33:51.523Z,99989.97
2023-04-13T20:36:21.044Z,100102.03
2023-04-13T20:38:48.077Z,100126.63
2023-04-13T20:41:14.468Z,100132.19
2023-04-13T20:43:42.723Z,100113.25
2023-04-13T20:46:11.050Z,100124.47
2023-04-13T20:51:14.455Z,100011.63
2023-04-13T20:53:40.884Z,99976.41
2023-04-13T20:56:07.729Z,100140.97
2023-04-13T20:58:34.121Z,100119.78
2023-04-13T21:01:01.258Z,100157.44
2023-04-13T21:03:30.680Z,100073.69
2023-04-13T21:05:58.707Z,100158.75
2023-04-13T21:08:26.439Z,100058.06
2023-04-13T21:10:52.886Z,100148.13
2023-04-13T21:13:19.778Z,99939.59
2023-04-13T21:15:46.887Z,100157.53
2023-04-13T21:18:13.282Z,99970.50
2023-04-13T21:20:43.076Z,100131.88
2023-04-13T21:23:09.844Z,100154.06
2023-04-13T21:25:36.752Z,100033.97
2023-04-13T21:28:03.235Z,100154.06
2023-04-13T21:30:29.723Z,100154.34
2023-04-13T21:32:56.204Z,100031.41
2023-04-13T21:35:22.625Z,100069.28
2023-04-13T21:37:49.012Z,100171.78
2023-04-13T21:40:16.298Z,100017.53
2023-04-13T21:42:42.689Z,100041.94
2023-04-13T21:45:09.635Z,100051.31
2023-04-13T21:47:36.072Z,100045.44
2023-04-13T21:50:02.576Z,100086.19
2023-04-13T21:52:29.049Z,100056.28
2023-04-13T21:54:55.793Z,100095.31
2023-04-13T21:57:22.173Z,100094.84
2023-04-13T21:59:48.622Z,100081.44
2023-04-13T22:02:15.794Z,100015.91
2023-04-13T22:04:42.340Z,100157.38
2023-04-13T22:07:08.755Z,100043.03
2023-04-13T22:09:35.618Z,100125.97
2023-04-13T22:12:02.054Z,100036.34
2023-04-13T22:14:28.457Z,100134.63
2023-04-13T22:16:54.848Z,100169.97
2023-04-13T22:19:21.247Z,100064.13
2023-04-13T22:21:47.609Z,100155.03
2023-04-13T22:24:14.057Z,99953.09
2023-04-13T22:26:40.444Z,100021.97
2023-04-13T22:29:07.023Z,100137.00
2023-04-13T22:31:33.658Z,100158.97
2023-04-13T22:34:00.598Z,100022.31
2023-04-13T22:36:27.036Z,100029.38
2023-04-13T22:38:54.660Z,100061.72
2023-04-13T22:41:21.110Z,100160.91
2023-04-13T22:43:47.507Z,100125.28
2023-04-13T22:46:13.996Z,100187.31
2023-04-13T22:48:40.458Z,100144.50
2023-04-13T22:51:06.840Z,100157.31
2023-04-13T22:53:33.276Z,100053.06
2023-04-13T22:56:00.571Z,100127.16
2023-04-13T22:58:27.318Z,100089.75
2023-04-13T23:00:53.798Z,100196.16
2023-04-13T23:03:21.214Z,100143.03
2023-04-13T23:05:47.976Z,100161.91
2023-04-13T23:08:14.328Z,100172.53
2023-04-13T23:10:40.703Z,100081.25
2023-04-13T23:13:07.245Z,100061.59
2023-04-13T23:15:33.683Z,100129.22
2023-04-13T23:18:02.523Z,100032.00
2023-04-13T23:20:29.325Z,100050.41
2023-04-13T23:22:55.846Z,99974.47
2023-04-13T23:25:22.324Z,100169.69
2023-04-13T23:27:48.734Z,100175.13
2023-04-13T23:30:16.024Z,100190.38
2023-04-13T23:32:42.465Z,100148.34
2023-04-13T23:35:09.155Z,99985.22
2023-04-13T23:37:35.529Z,100040.13
2023-04-13T23:40:01.948Z,100080.63
2023-04-13T23:42:28.508Z,100169.41
2023-04-13T23:44:54.858Z,100091.88
2023-04-13T23:47:21.256Z,100138.97
2023-04-13T23:49:47.779Z,100171.53
2023-04-13T23:52:14.168Z,100181.09
2023-04-13T23:54:40.869Z,100177.41
2023-04-13T23:57:07.347Z,100171.38
2023-04-13T23:59:33.673Z,100184.09
