createdAt,value
2022-08-23T00:02:26.475Z,99.90
2022-08-23T00:05:08.113Z,99.90
2022-08-23T00:07:43.506Z,99.90
2022-08-23T00:10:12.281Z,99.90
2022-08-23T00:12:39.486Z,99.90
2022-08-23T00:15:08.777Z,99.90
2022-08-23T00:17:35.614Z,99.90
2022-08-23T00:20:07.939Z,99.90
2022-08-23T00:22:35.298Z,99.90
2022-08-23T00:25:01.939Z,99.90
2022-08-23T00:27:28.649Z,99.90
2022-08-23T00:29:56.171Z,99.90
2022-08-23T00:32:30.014Z,99.90
2022-08-23T00:34:58.334Z,99.90
2022-08-23T00:37:26.420Z,99.90
2022-08-23T00:39:53.340Z,99.90
2022-08-23T00:42:58.954Z,99.90
2022-08-23T00:45:58.893Z,99.90
2022-08-23T00:48:26.082Z,99.90
2022-08-23T00:51:02.642Z,99.90
2022-08-23T00:53:33.959Z,99.90
2022-08-23T00:56:05.594Z,99.90
2022-08-23T00:58:32.500Z,99.90
2022-08-23T01:01:02.524Z,99.90
2022-08-23T01:03:38.534Z,99.90
2022-08-23T01:06:45.699Z,99.90
2022-08-23T01:09:17.414Z,99.90
2022-08-23T01:12:00.216Z,99.90
2022-08-23T01:14:31.607Z,99.90
2022-08-23T01:17:12.593Z,99.90
2022-08-23T01:19:59.154Z,99.90
2022-08-23T01:22:58.812Z,99.90
2022-08-23T01:25:27.994Z,99.90
2022-08-23T01:27:54.836Z,99.90
2022-08-23T01:30:26.074Z,99.90
2022-08-23T01:32:56.213Z,99.90
2022-08-23T01:35:32.083Z,99.90
2022-08-23T01:37:58.849Z,99.90
2022-08-23T01:40:26.281Z,99.90
2022-08-23T01:42:52.879Z,99.90
2022-08-23T01:45:19.509Z,99.90
2022-08-23T01:47:46.170Z,99.90
2022-08-23T01:50:13.254Z,99.90
2022-08-23T01:52:47.220Z,99.90
2022-08-23T01:55:14.733Z,99.90
2022-08-23T01:57:43.164Z,99.90
2022-08-23T02:00:14.876Z,99.90
2022-08-23T02:02:41.709Z,99.90
2022-08-23T02:05:10.734Z,99.90
2022-08-23T02:07:37.295Z,99.90
2022-08-23T02:10:08.026Z,99.90
2022-08-23T02:12:35.102Z,99.90
2022-08-23T02:15:01.710Z,99.90
2022-08-23T02:17:28.326Z,99.90
2022-08-23T02:19:55.811Z,99.90
2022-08-23T02:22:22.693Z,99.90
2022-08-23T02:24:49.263Z,99.90
2022-08-23T02:27:16.807Z,99.90
2022-08-23T02:29:45.557Z,99.90
2022-08-23T02:32:14.539Z,99.90
2022-08-23T02:34:42.408Z,99.90
2022-08-23T02:37:10.980Z,99.90
2022-08-23T02:39:39.096Z,99.90
2022-08-23T02:42:06.604Z,99.90
2022-08-23T02:44:34.754Z,99.90
2022-08-23T02:47:07.666Z,99.90
2022-08-23T02:49:34.728Z,99.90
2022-08-23T02:52:01.441Z,99.90
2022-08-23T02:54:28.119Z,99.90
2022-08-23T02:56:54.743Z,99.90
2022-08-23T02:59:21.482Z,99.90
2022-08-23T03:01:48.135Z,99.90
2022-08-23T03:04:14.999Z,99.90
2022-08-23T03:06:41.715Z,99.90
2022-08-23T03:09:08.834Z,99.90
2022-08-23T03:11:35.889Z,99.90
2022-08-23T03:14:02.654Z,99.90
2022-08-23T03:16:29.871Z,99.90
2022-08-23T03:18:56.710Z,99.90
2022-08-23T03:21:23.425Z,99.90
2022-08-23T03:23:51.327Z,99.90
2022-08-23T03:26:18.041Z,99.90
2022-08-23T03:28:46.227Z,99.90
2022-08-23T03:31:14.206Z,99.90
2022-08-23T03:33:41.195Z,99.90
2022-08-23T03:36:10.373Z,99.90
2022-08-23T03:38:38.593Z,99.90
2022-08-23T03:41:05.845Z,99.90
2022-08-23T03:43:34.258Z,99.90
2022-08-23T03:46:00.846Z,99.90
2022-08-23T03:48:27.467Z,99.90
2022-08-23T03:50:54.939Z,99.90
2022-08-23T03:53:23.727Z,99.90
2022-08-23T03:55:53.285Z,99.90
2022-08-23T03:58:21.440Z,99.90
2022-08-23T04:00:48.810Z,99.90
2022-08-23T04:03:15.609Z,99.90
2022-08-23T04:05:42.344Z,99.90
2022-08-23T04:08:10.501Z,99.90
2022-08-23T04:10:38.967Z,99.90
2022-08-23T04:13:07.230Z,99.90
2022-08-23T04:15:33.833Z,99.90
2022-08-23T04:18:01.652Z,99.90
2022-08-23T04:20:29.010Z,99.90
2022-08-23T04:22:56.402Z,99.90
2022-08-23T04:25:33.581Z,99.90
2022-08-23T04:28:02.733Z,99.90
2022-08-23T04:30:30.117Z,99.90
2022-08-23T04:32:57.255Z,99.90
2022-08-23T04:35:25.366Z,99.90
2022-08-23T04:37:53.419Z,99.90
2022-08-23T04:40:39.066Z,99.90
2022-08-23T04:43:08.564Z,99.90
2022-08-23T04:45:39.011Z,99.90
2022-08-23T04:48:06.240Z,99.90
2022-08-23T04:50:38.618Z,99.90
2022-08-23T04:53:05.215Z,99.90
2022-08-23T04:55:31.930Z,99.90
2022-08-23T04:58:02.304Z,99.90
2022-08-23T05:00:29.251Z,99.90
2022-08-23T05:02:56.314Z,99.90
2022-08-23T05:05:22.892Z,99.90
2022-08-23T05:07:49.458Z,99.90
2022-08-23T05:10:16.857Z,99.90
2022-08-23T05:12:43.442Z,99.90
2022-08-23T05:15:10.669Z,99.90
2022-08-23T05:17:38.051Z,99.90
2022-08-23T05:20:06.831Z,99.90
2022-08-23T05:22:34.822Z,99.90
2022-08-23T05:25:01.529Z,99.90
2022-08-23T05:27:28.157Z,99.90
2022-08-23T05:29:54.724Z,99.90
2022-08-23T05:32:22.736Z,99.90
2022-08-23T05:34:49.724Z,99.90
2022-08-23T05:37:17.011Z,99.90
2022-08-23T05:39:43.653Z,99.90
2022-08-23T05:42:13.728Z,99.90
2022-08-23T05:44:40.360Z,99.90
2022-08-23T05:47:10.524Z,99.90
2022-08-23T05:49:38.726Z,99.90
2022-08-23T05:52:07.612Z,99.90
2022-08-23T05:54:34.906Z,99.90
2022-08-23T05:57:02.037Z,99.90
2022-08-23T05:59:28.754Z,99.90
2022-08-23T06:01:56.450Z,99.90
2022-08-23T06:04:23.506Z,99.90
2022-08-23T06:06:50.152Z,99.90
2022-08-23T06:09:17.950Z,99.90
2022-08-23T06:11:46.939Z,99.90
2022-08-23T06:14:14.816Z,99.90
2022-08-23T06:16:46.538Z,99.90
2022-08-23T06:19:14.190Z,99.90
2022-08-23T06:21:41.234Z,99.90
2022-08-23T06:24:07.929Z,99.90
2022-08-23T06:26:41.419Z,99.90
2022-08-23T06:29:11.428Z,99.90
2022-08-23T06:31:49.248Z,99.90
2022-08-23T06:34:24.695Z,99.90
2022-08-23T06:36:55.072Z,99.90
2022-08-23T06:39:24.693Z,99.90
2022-08-23T06:41:51.781Z,99.90
2022-08-23T06:44:19.481Z,99.90
2022-08-23T06:46:48.788Z,99.90
2022-08-23T06:49:16.714Z,99.90
2022-08-23T06:51:48.040Z,99.90
2022-08-23T06:54:16.641Z,99.90
2022-08-23T06:56:44.286Z,99.90
2022-08-23T06:59:11.650Z,99.90
2022-08-23T07:02:09.426Z,99.90
2022-08-23T07:04:39.244Z,99.90
2022-08-23T07:07:11.323Z,99.90
2022-08-23T07:09:39.123Z,99.90
2022-08-23T07:12:06.557Z,99.90
2022-08-23T07:14:33.538Z,99.90
2022-08-23T07:17:02.684Z,99.90
2022-08-23T07:19:32.190Z,99.90
2022-08-23T07:22:00.624Z,99.90
2022-08-23T07:24:32.320Z,99.90
2022-08-23T07:27:01.158Z,99.90
2022-08-23T07:29:28.386Z,99.90
2022-08-23T07:31:56.746Z,99.90
2022-08-23T07:34:24.370Z,99.90
2022-08-23T07:36:52.789Z,99.90
2022-08-23T07:39:21.036Z,99.90
2022-08-23T07:41:48.263Z,99.90
2022-08-23T07:44:18.190Z,99.90
2022-08-23T07:46:46.370Z,99.90
2022-08-23T07:49:13.607Z,99.90
2022-08-23T07:51:42.647Z,99.90
2022-08-23T07:54:10.937Z,99.90
2022-08-23T07:56:37.626Z,99.90
2022-08-23T07:59:05.657Z,99.90
2022-08-23T08:01:32.437Z,99.90
2022-08-23T08:04:01.181Z,99.90
2022-08-23T08:06:35.018Z,99.90
2022-08-23T08:09:03.385Z,99.90
2022-08-23T08:11:34.968Z,99.90
2022-08-23T08:14:07.588Z,99.90
2022-08-23T08:16:38.957Z,99.90
2022-08-23T08:19:08.762Z,99.90
2022-08-23T08:21:41.966Z,99.90
2022-08-23T08:24:12.869Z,99.90
2022-08-23T08:26:41.670Z,99.90
2022-08-23T08:29:11.841Z,99.90
2022-08-23T08:31:40.724Z,99.90
2022-08-23T08:34:08.341Z,99.90
2022-08-23T08:36:43.614Z,99.90
2022-08-23T08:39:13.281Z,99.50
2022-08-23T08:42:07.266Z,99.60
2022-08-23T08:45:15.420Z,99.80
2022-08-23T08:48:10.125Z,99.90
2022-08-23T08:50:46.473Z,99.90
2022-08-23T08:53:24.298Z,99.80
2022-08-23T08:55:56.386Z,99.70
2022-08-23T08:58:41.430Z,99.50
2022-08-23T09:01:08.802Z,99.20
2022-08-23T09:03:36.229Z,99.00
2022-08-23T09:06:30.917Z,99.10
2022-08-23T09:09:12.201Z,98.60
2022-08-23T09:11:45.574Z,98.90
2022-08-23T09:14:45.786Z,99.00
2022-08-23T09:17:30.949Z,98.10
2022-08-23T09:20:01.373Z,98.60
2022-08-23T09:22:42.441Z,98.70
2022-08-23T09:25:11.739Z,98.70
2022-08-23T09:27:39.546Z,98.50
2022-08-23T09:30:07.417Z,98.70
2022-08-23T09:32:36.064Z,98.60
2022-08-23T09:35:20.199Z,98.00
2022-08-23T09:37:50.925Z,98.00
2022-08-23T09:40:38.860Z,98.10
2022-08-23T09:43:16.719Z,98.30
2022-08-23T09:45:49.494Z,97.40
2022-08-23T09:48:33.945Z,97.60
2022-08-23T09:51:25.288Z,97.80
2022-08-23T09:54:03.607Z,98.00
2022-08-23T09:56:39.206Z,96.80
2022-08-23T09:59:22.371Z,96.80
2022-08-23T10:01:56.372Z,97.10
2022-08-23T10:04:39.068Z,97.10
2022-08-23T10:07:42.726Z,97.20
2022-08-23T10:10:23.478Z,97.20
2022-08-23T10:12:51.202Z,96.80
2022-08-23T10:15:18.304Z,96.40
2022-08-23T10:18:08.030Z,96.20
2022-08-23T10:20:58.132Z,95.80
2022-08-23T10:24:02.470Z,95.30
2022-08-23T10:26:35.111Z,95.20
2022-08-23T10:29:43.333Z,95.60
2022-08-23T10:32:18.377Z,96.10
2022-08-23T10:35:02.663Z,96.00
2022-08-23T10:37:56.040Z,95.30
2022-08-23T10:40:28.790Z,95.00
2022-08-23T10:43:39.125Z,95.20
2022-08-23T10:46:08.155Z,95.10
2022-08-23T10:48:41.053Z,95.20
2022-08-23T10:51:21.201Z,95.00
2022-08-23T10:53:59.990Z,94.00
2022-08-23T10:56:28.463Z,94.00
2022-08-23T10:58:57.607Z,94.10
2022-08-23T11:01:29.168Z,94.50
2022-08-23T11:04:27.201Z,94.50
2022-08-23T11:06:57.628Z,93.90
2022-08-23T11:09:25.821Z,94.10
2022-08-23T11:12:23.087Z,94.00
2022-08-23T11:14:56.875Z,93.80
2022-08-23T11:17:28.452Z,94.20
2022-08-23T11:20:01.274Z,93.90
2022-08-23T11:22:33.464Z,94.10
2022-08-23T11:25:04.013Z,94.10
2022-08-23T11:27:40.463Z,93.40
2022-08-23T11:30:32.304Z,93.40
2022-08-23T11:33:33.118Z,93.20
2022-08-23T11:36:08.938Z,93.30
2022-08-23T11:38:47.480Z,93.00
2022-08-23T11:41:20.073Z,91.80
2022-08-23T11:44:08.128Z,91.60
2022-08-23T11:46:37.183Z,92.00
2022-08-23T11:49:30.312Z,92.30
2022-08-23T11:52:47.263Z,92.00
2022-08-23T11:55:51.447Z,92.60
2022-08-23T11:58:30.314Z,92.30
2022-08-23T12:01:02.894Z,92.00
2022-08-23T12:03:36.790Z,92.10
2022-08-23T12:06:05.824Z,92.30
2022-08-23T12:08:45.076Z,92.20
2022-08-23T12:11:12.622Z,91.60
2022-08-23T12:13:50.371Z,91.50
2022-08-23T12:16:17.778Z,91.10
2022-08-23T12:18:51.155Z,91.10
2022-08-23T12:21:38.977Z,91.40
2022-08-23T12:24:28.898Z,91.80
2022-08-23T12:27:08.376Z,91.60
2022-08-23T12:29:52.422Z,91.20
2022-08-23T12:32:39.896Z,90.90
2022-08-23T12:35:40.123Z,91.20
2022-08-23T12:38:17.035Z,90.60
2022-08-23T12:40:48.110Z,90.10
2022-08-23T12:43:22.714Z,90.00
2022-08-23T12:46:00.882Z,90.40
2022-08-23T12:48:31.377Z,90.70
2022-08-23T12:51:07.481Z,89.50
2022-08-23T12:53:41.359Z,89.70
2022-08-23T12:56:18.776Z,89.80
2022-08-23T12:58:52.162Z,89.80
2022-08-23T13:01:23.163Z,89.50
2022-08-23T13:04:03.788Z,86.10
2022-08-23T13:06:47.553Z,85.30
2022-08-23T13:09:21.842Z,87.90
2022-08-23T13:11:48.868Z,88.00
2022-08-23T13:14:45.447Z,88.00
2022-08-23T13:17:31.347Z,87.70
2022-08-23T13:20:07.076Z,87.80
2022-08-23T13:22:35.948Z,88.00
2022-08-23T13:25:29.142Z,88.20
2022-08-23T13:28:00.168Z,85.70
2022-08-23T13:30:36.344Z,85.90
2022-08-23T13:33:08.932Z,85.60
2022-08-23T13:35:35.873Z,85.70
2022-08-23T13:38:20.936Z,85.10
2022-08-23T13:40:57.206Z,84.70
2022-08-23T13:43:32.546Z,85.60
2022-08-23T13:46:11.218Z,86.00
2022-08-23T13:48:47.468Z,85.90
2022-08-23T13:51:27.048Z,85.40
2022-08-23T13:53:56.030Z,85.80
2022-08-23T13:56:23.595Z,86.30
2022-08-23T13:59:01.046Z,84.90
2022-08-23T14:01:28.447Z,84.60
2022-08-23T14:03:55.477Z,85.20
2022-08-23T14:06:23.578Z,85.90
2022-08-23T14:08:50.323Z,86.50
2022-08-23T14:11:17.548Z,85.80
2022-08-23T14:13:48.882Z,85.00
2022-08-23T14:16:39.851Z,84.70
2022-08-23T14:19:17.834Z,84.60
2022-08-23T14:21:56.428Z,84.10
2022-08-23T14:24:23.094Z,83.60
2022-08-23T14:26:52.474Z,83.60
2022-08-23T14:29:21.811Z,83.10
2022-08-23T14:31:50.552Z,82.60
2022-08-23T14:34:17.277Z,81.70
2022-08-23T14:38:00.227Z,82.30
2022-08-23T14:39:31.004Z,82.70
2022-08-23T14:41:58.088Z,82.40
2022-08-23T14:44:27.920Z,82.60
2022-08-23T14:46:56.894Z,82.60
2022-08-23T14:49:23.604Z,83.00
2022-08-23T14:51:50.620Z,82.50
2022-08-23T14:54:23.931Z,81.40
2022-08-23T14:56:50.860Z,82.20
2022-08-23T14:59:17.522Z,82.70
2022-08-23T15:01:44.246Z,82.70
2022-08-23T15:04:16.634Z,83.10
2022-08-23T15:07:00.395Z,83.50
2022-08-23T15:09:30.090Z,83.30
2022-08-23T15:14:43.210Z,82.30
2022-08-23T15:17:09.978Z,82.10
2022-08-23T15:19:36.608Z,81.60
2022-08-23T15:22:18.385Z,81.20
2022-08-23T15:24:49.072Z,81.60
2022-08-23T15:27:15.688Z,81.70
2022-08-23T15:29:42.337Z,81.70
2022-08-23T15:32:10.117Z,82.30
2022-08-23T15:34:40.180Z,83.40
2022-08-23T15:37:13.388Z,84.20
2022-08-23T15:39:41.694Z,84.10
2022-08-23T15:42:08.444Z,82.70
2022-08-23T15:44:35.042Z,82.50
2022-08-23T15:47:04.581Z,82.10
2022-08-23T15:49:36.314Z,82.70
2022-08-23T15:52:04.100Z,83.00
2022-08-23T15:54:30.786Z,82.20
2022-08-23T15:56:57.809Z,81.80
2022-08-23T15:59:25.121Z,80.60
2022-08-23T16:01:51.792Z,80.50
2022-08-23T16:04:18.532Z,80.80
2022-08-23T16:06:45.377Z,81.10
2022-08-23T16:09:20.768Z,81.10
2022-08-23T16:11:47.918Z,80.80
2022-08-23T16:14:14.563Z,80.60
2022-08-23T16:16:42.362Z,81.00
2022-08-23T16:19:09.038Z,81.40
2022-08-23T16:21:36.070Z,80.70
2022-08-23T16:24:03.089Z,80.50
2022-08-23T16:26:35.024Z,80.40
2022-08-23T16:29:03.557Z,81.30
2022-08-23T16:31:37.430Z,81.00
2022-08-23T16:34:08.589Z,80.20
2022-08-23T16:36:35.357Z,79.90
2022-08-23T16:39:01.920Z,80.30
2022-08-23T16:41:28.502Z,79.90
2022-08-23T16:43:55.117Z,79.60
2022-08-23T16:46:23.341Z,79.60
2022-08-23T16:48:50.163Z,79.50
2022-08-23T16:51:17.761Z,79.60
2022-08-23T16:53:45.745Z,79.90
2022-08-23T16:56:29.441Z,80.20
2022-08-23T16:58:56.825Z,79.50
2022-08-23T17:01:23.681Z,79.20
2022-08-23T17:03:50.534Z,79.60
2022-08-23T17:06:18.100Z,80.10
2022-08-23T17:08:45.011Z,80.70
2022-08-23T17:11:15.652Z,80.90
2022-08-23T17:13:42.374Z,81.20
2022-08-23T17:16:10.695Z,81.90
2022-08-23T17:18:38.354Z,82.30
2022-08-23T17:21:05.112Z,82.80
2022-08-23T17:23:31.860Z,82.60
2022-08-23T17:25:59.678Z,82.30
2022-08-23T17:28:26.389Z,82.30
2022-08-23T17:30:54.498Z,82.70
2022-08-23T17:33:22.288Z,82.90
2022-08-23T17:35:48.912Z,83.30
2022-08-23T17:38:15.634Z,83.20
2022-08-23T17:40:42.702Z,83.20
2022-08-23T17:43:09.358Z,83.50
2022-08-23T17:45:45.411Z,83.40
2022-08-23T17:48:12.657Z,83.30
2022-08-23T17:50:39.520Z,83.20
2022-08-23T17:53:06.747Z,83.40
2022-08-23T17:55:35.672Z,83.70
2022-08-23T17:58:04.108Z,83.70
2022-08-23T18:00:35.725Z,83.90
2022-08-23T18:03:02.600Z,84.20
2022-08-23T18:05:33.124Z,84.30
2022-08-23T18:08:00.313Z,84.20
2022-08-23T18:10:27.116Z,84.30
2022-08-23T18:12:53.725Z,84.50
2022-08-23T18:15:20.526Z,84.70
2022-08-23T18:17:47.355Z,84.90
2022-08-23T18:20:14.086Z,85.30
2022-08-23T18:22:40.874Z,85.20
2022-08-23T18:25:10.140Z,85.40
2022-08-23T18:27:55.735Z,85.60
2022-08-23T18:30:22.422Z,85.70
2022-08-23T18:32:49.039Z,85.90
2022-08-23T18:35:15.891Z,86.00
2022-08-23T18:37:42.868Z,86.40
2022-08-23T18:40:10.539Z,86.30
2022-08-23T18:42:37.329Z,86.50
2022-08-23T18:45:05.367Z,86.70
2022-08-23T18:47:34.892Z,87.00
2022-08-23T18:50:01.479Z,87.00
2022-08-23T18:52:31.043Z,87.00
2022-08-23T18:54:58.141Z,87.40
2022-08-23T18:57:25.149Z,87.70
2022-08-23T18:59:51.950Z,89.10
2022-08-23T19:02:19.428Z,89.50
2022-08-23T19:04:46.208Z,89.40
2022-08-23T19:07:12.900Z,89.30
2022-08-23T19:09:39.528Z,89.30
2022-08-23T19:12:06.547Z,89.40
2022-08-23T19:14:35.446Z,89.80
2022-08-23T19:17:07.993Z,90.10
2022-08-23T19:19:35.442Z,90.30
2022-08-23T19:22:03.363Z,90.40
2022-08-23T19:24:30.484Z,90.90
2022-08-23T19:26:57.208Z,90.80
2022-08-23T19:29:23.870Z,90.60
2022-08-23T19:31:50.664Z,90.70
2022-08-23T19:34:19.620Z,90.80
2022-08-23T19:36:56.677Z,90.40
2022-08-23T19:39:27.777Z,91.00
2022-08-23T19:41:54.488Z,91.00
2022-08-23T19:44:21.249Z,91.00
2022-08-23T19:46:48.377Z,91.30
2022-08-23T19:49:15.330Z,91.50
2022-08-23T19:51:43.597Z,91.60
2022-08-23T19:54:12.333Z,92.30
2022-08-23T19:56:46.765Z,92.50
2022-08-23T19:59:20.559Z,92.20
2022-08-23T20:01:52.734Z,92.20
2022-08-23T20:04:21.256Z,92.20
2022-08-23T20:06:48.732Z,92.30
2022-08-23T20:09:15.448Z,92.40
2022-08-23T20:11:42.460Z,92.40
2022-08-23T20:14:10.084Z,92.50
2022-08-23T20:16:37.793Z,92.60
2022-08-23T20:19:08.469Z,92.80
2022-08-23T20:21:35.470Z,92.70
2022-08-23T20:24:03.765Z,92.70
2022-08-23T20:26:41.621Z,93.00
2022-08-23T20:29:11.135Z,93.40
2022-08-23T20:31:46.124Z,93.50
2022-08-23T20:34:13.071Z,93.60
2022-08-23T20:36:39.896Z,93.70
2022-08-23T20:39:06.857Z,93.60
2022-08-23T20:41:36.856Z,93.60
2022-08-23T20:44:05.648Z,93.50
2022-08-23T20:46:32.650Z,93.60
2022-08-23T20:48:59.491Z,94.00
2022-08-23T20:51:27.821Z,94.10
2022-08-23T20:53:56.460Z,94.40
2022-08-23T20:56:24.977Z,94.50
2022-08-23T20:58:52.014Z,94.80
2022-08-23T21:01:19.310Z,94.20
2022-08-23T21:03:46.052Z,94.30
2022-08-23T21:06:15.523Z,94.80
2022-08-23T21:08:48.809Z,94.70
2022-08-23T21:11:15.659Z,94.60
2022-08-23T21:13:44.062Z,94.60
2022-08-23T21:16:11.742Z,94.60
2022-08-23T21:18:38.786Z,94.50
2022-08-23T21:21:05.574Z,94.50
2022-08-23T21:23:32.366Z,94.60
2022-08-23T21:25:59.506Z,94.90
2022-08-23T21:28:27.222Z,94.80
2022-08-23T21:30:54.246Z,94.70
2022-08-23T21:33:25.629Z,94.70
2022-08-23T21:35:52.190Z,94.60
2022-08-23T21:38:19.805Z,94.50
2022-08-23T21:40:46.400Z,94.50
2022-08-23T21:43:12.945Z,94.60
2022-08-23T21:45:41.711Z,94.60
2022-08-23T21:48:09.869Z,94.80
2022-08-23T21:50:36.582Z,94.80
2022-08-23T21:53:03.738Z,94.90
2022-08-23T21:55:37.087Z,94.90
2022-08-23T21:58:03.938Z,95.30
2022-08-23T22:00:30.598Z,95.50
2022-08-23T22:02:57.661Z,95.70
2022-08-23T22:05:25.439Z,96.50
2022-08-23T22:07:52.746Z,96.00
2022-08-23T22:10:20.966Z,96.10
2022-08-23T22:12:47.939Z,96.20
2022-08-23T22:15:16.208Z,96.20
2022-08-23T22:17:42.859Z,96.10
2022-08-23T22:20:13.397Z,96.30
2022-08-23T22:22:40.085Z,96.30
2022-08-23T22:25:07.366Z,96.40
2022-08-23T22:27:34.005Z,96.50
2022-08-23T22:30:00.627Z,96.50
2022-08-23T22:32:27.203Z,96.40
2022-08-23T22:34:53.756Z,96.40
2022-08-23T22:37:20.336Z,96.50
2022-08-23T22:39:47.065Z,96.50
2022-08-23T22:42:13.810Z,96.60
2022-08-23T22:44:40.656Z,96.90
2022-08-23T22:47:07.287Z,97.20
2022-08-23T22:49:33.912Z,97.40
2022-08-23T22:52:00.551Z,97.60
2022-08-23T22:54:27.124Z,97.80
2022-08-23T22:56:54.421Z,97.70
2022-08-23T22:59:25.865Z,97.60
2022-08-23T23:01:57.818Z,97.60
2022-08-23T23:04:26.483Z,97.70
2022-08-23T23:06:54.032Z,97.80
2022-08-23T23:09:20.610Z,98.10
2022-08-23T23:11:47.346Z,98.40
2022-08-23T23:14:16.522Z,98.70
2022-08-23T23:16:44.437Z,98.90
2022-08-23T23:19:30.110Z,99.10
2022-08-23T23:21:57.889Z,99.30
2022-08-23T23:24:28.320Z,99.40
2022-08-23T23:26:55.441Z,99.40
2022-08-23T23:29:22.220Z,99.60
2022-08-23T23:31:49.821Z,99.50
2022-08-23T23:34:16.579Z,99.40
2022-08-23T23:36:43.376Z,99.40
2022-08-23T23:39:11.471Z,99.30
2022-08-23T23:41:38.454Z,99.30
2022-08-23T23:44:06.054Z,99.40
2022-08-23T23:46:32.953Z,99.50
2022-08-23T23:48:59.525Z,99.50
2022-08-23T23:51:29.631Z,99.50
2022-08-23T23:53:58.190Z,99.60
2022-08-23T23:56:29.557Z,99.70
2022-08-23T23:58:56.660Z,99.80
