createdAt,value
2018-02-15T00:02:10.496Z,1.00
2018-02-15T00:04:38.758Z,1.00
2018-02-15T00:07:06.210Z,1.00
2018-02-15T00:09:33.653Z,1.00
2018-02-15T00:12:01.098Z,1.00
2018-02-15T00:14:29.938Z,1.00
2018-02-15T00:16:57.401Z,1.00
2018-02-15T00:19:24.846Z,1.00
2018-02-15T00:21:52.314Z,1.00
2018-02-15T00:24:19.771Z,1.00
2018-02-15T00:26:47.214Z,1.10
2018-02-15T00:29:15.330Z,1.00
2018-02-15T00:31:43.580Z,1.10
2018-02-15T00:34:11.126Z,1.00
2018-02-15T00:36:38.590Z,1.10
2018-02-15T00:39:06.048Z,1.20
2018-02-15T00:41:33.495Z,1.20
2018-02-15T00:44:00.951Z,1.20
2018-02-15T00:46:28.415Z,1.30
2018-02-15T00:48:56.023Z,1.30
2018-02-15T00:51:24.450Z,1.30
2018-02-15T00:53:52.012Z,1.30
2018-02-15T00:56:19.454Z,1.40
2018-02-15T00:58:46.902Z,1.40
2018-02-15T01:01:14.346Z,1.40
2018-02-15T01:03:41.838Z,1.40
2018-02-15T01:06:09.287Z,1.40
2018-02-15T01:08:36.734Z,1.40
2018-02-15T01:11:04.182Z,1.50
2018-02-15T01:13:31.638Z,1.40
2018-02-15T01:15:59.082Z,1.50
2018-02-15T01:18:26.574Z,1.50
2018-02-15T01:20:54.022Z,1.50
2018-02-15T01:23:21.466Z,1.60
2018-02-15T01:25:48.942Z,1.50
2018-02-15T01:28:16.508Z,1.50
2018-02-15T01:30:43.954Z,1.50
2018-02-15T01:33:11.414Z,1.50
2018-02-15T01:35:38.858Z,1.50
2018-02-15T01:38:06.317Z,1.40
2018-02-15T01:40:34.061Z,1.50
2018-02-15T01:43:01.550Z,1.40
2018-02-15T01:45:29.360Z,1.50
2018-02-15T01:47:56.880Z,1.50
2018-02-15T01:50:24.318Z,1.50
2018-02-15T01:52:51.777Z,1.50
2018-02-15T01:55:19.217Z,1.40
2018-02-15T01:57:47.113Z,1.40
2018-02-15T02:00:14.568Z,1.40
2018-02-15T02:02:42.147Z,1.30
2018-02-15T02:05:10.042Z,1.30
2018-02-15T02:07:38.258Z,1.40
2018-02-15T02:10:05.723Z,1.30
2018-02-15T02:12:33.177Z,1.40
2018-02-15T02:15:00.622Z,1.40
2018-02-15T02:17:28.071Z,1.40
2018-02-15T02:19:55.670Z,1.40
2018-02-15T02:22:23.105Z,1.40
2018-02-15T02:24:50.563Z,1.50
2018-02-15T02:27:18.006Z,1.50
2018-02-15T02:29:45.488Z,1.50
2018-02-15T02:32:13.451Z,1.50
2018-02-15T02:34:40.901Z,1.50
2018-02-15T02:37:08.361Z,1.50
2018-02-15T02:39:35.948Z,1.60
2018-02-15T02:42:03.386Z,1.50
2018-02-15T02:44:30.838Z,1.50
2018-02-15T02:46:58.310Z,1.50
2018-02-15T02:49:25.866Z,1.50
2018-02-15T02:51:53.317Z,1.50
2018-02-15T02:54:20.871Z,1.50
2018-02-15T02:56:48.331Z,1.60
2018-02-15T02:59:15.778Z,1.50
2018-02-15T03:01:43.223Z,1.60
2018-02-15T03:04:10.698Z,1.60
2018-02-15T03:06:38.159Z,1.60
2018-02-15T03:09:05.615Z,1.70
2018-02-15T03:11:33.071Z,1.70
2018-02-15T03:14:00.628Z,1.70
2018-02-15T03:16:28.074Z,1.80
2018-02-15T03:18:55.525Z,1.80
2018-02-15T03:21:22.986Z,1.80
2018-02-15T03:23:50.423Z,1.80
2018-02-15T03:26:17.911Z,1.80
2018-02-15T03:28:45.371Z,1.80
2018-02-15T03:31:12.944Z,1.80
2018-02-15T03:33:40.389Z,1.90
2018-02-15T03:36:07.960Z,1.90
2018-02-15T03:38:35.415Z,1.90
2018-02-15T03:41:02.876Z,1.90
2018-02-15T03:43:30.329Z,1.90
2018-02-15T03:45:57.976Z,1.90
2018-02-15T03:48:25.422Z,1.90
2018-02-15T03:50:52.883Z,2.00
2018-02-15T03:53:21.172Z,2.00
2018-02-15T03:55:48.728Z,2.00
2018-02-15T03:58:16.278Z,2.00
2018-02-15T04:00:43.844Z,2.00
2018-02-15T04:03:11.283Z,2.10
2018-02-15T04:05:38.760Z,2.00
2018-02-15T04:08:06.315Z,2.00
2018-02-15T04:10:33.779Z,2.00
2018-02-15T04:13:01.334Z,1.90
2018-02-15T04:15:28.787Z,2.00
2018-02-15T04:17:56.453Z,2.10
2018-02-15T04:20:23.923Z,2.10
2018-02-15T04:22:51.466Z,2.00
2018-02-15T04:25:19.026Z,2.10
2018-02-15T04:27:46.486Z,2.10
2018-02-15T04:30:14.446Z,2.10
2018-02-15T04:32:42.006Z,2.10
2018-02-15T04:35:09.471Z,2.10
2018-02-15T04:37:36.927Z,2.20
2018-02-15T04:40:04.479Z,2.20
2018-02-15T04:42:32.051Z,2.20
2018-02-15T04:44:59.490Z,2.20
2018-02-15T04:47:26.944Z,2.30
2018-02-15T04:49:54.406Z,2.30
2018-02-15T04:52:21.899Z,2.30
2018-02-15T04:54:49.331Z,2.30
2018-02-15T04:57:17.293Z,2.30
2018-02-15T04:59:44.743Z,2.30
2018-02-15T05:02:12.203Z,2.30
2018-02-15T05:04:39.658Z,2.40
2018-02-15T05:07:07.114Z,2.40
2018-02-15T05:09:34.584Z,2.40
2018-02-15T05:12:02.048Z,2.40
2018-02-15T05:14:29.692Z,2.40
2018-02-15T05:16:57.282Z,2.40
2018-02-15T05:19:25.536Z,2.40
2018-02-15T05:21:52.986Z,2.40
2018-02-15T05:24:20.450Z,2.40
2018-02-15T05:26:47.997Z,2.40
2018-02-15T05:29:15.443Z,2.40
2018-02-15T05:31:42.899Z,2.40
2018-02-15T05:34:10.366Z,2.40
2018-02-15T05:36:37.934Z,2.40
2018-02-15T05:39:05.387Z,2.40
2018-02-15T05:41:32.850Z,2.40
2018-02-15T05:44:00.397Z,2.40
2018-02-15T05:46:27.881Z,2.40
2018-02-15T05:48:55.312Z,2.50
2018-02-15T05:51:22.759Z,2.50
2018-02-15T05:53:50.232Z,2.50
2018-02-15T05:56:17.688Z,2.50
2018-02-15T05:58:45.143Z,2.50
2018-02-15T06:01:12.587Z,2.50
2018-02-15T06:03:40.038Z,2.40
2018-02-15T06:06:07.490Z,2.40
2018-02-15T06:08:34.947Z,2.50
2018-02-15T06:11:02.400Z,2.50
2018-02-15T06:13:29.872Z,2.50
2018-02-15T06:15:57.307Z,2.40
2018-02-15T06:18:24.767Z,2.50
2018-02-15T06:20:52.258Z,2.50
2018-02-15T06:23:19.715Z,2.50
2018-02-15T06:25:47.267Z,2.50
2018-02-15T06:28:14.727Z,2.50
2018-02-15T06:30:42.166Z,2.50
2018-02-15T06:33:09.629Z,2.60
2018-02-15T06:35:37.094Z,2.60
2018-02-15T06:40:38.462Z,2.50
2018-02-15T06:43:06.023Z,2.60
2018-02-15T06:45:33.587Z,2.60
2018-02-15T06:48:01.143Z,2.60
2018-02-15T06:50:29.203Z,2.60
2018-02-15T06:52:56.672Z,2.60
2018-02-15T06:55:24.231Z,2.60
2018-02-15T06:57:51.686Z,2.60
2018-02-15T07:00:19.147Z,2.60
2018-02-15T07:02:46.695Z,2.60
2018-02-15T07:05:14.281Z,2.50
2018-02-15T07:07:41.919Z,2.60
2018-02-15T07:10:09.371Z,2.60
2018-02-15T07:12:37.041Z,2.60
2018-02-15T07:15:04.495Z,2.60
2018-02-15T07:17:31.942Z,2.60
2018-02-15T07:19:59.399Z,2.60
2018-02-15T07:22:26.873Z,2.60
2018-02-15T07:24:54.322Z,2.50
2018-02-15T07:27:21.875Z,2.50
2018-02-15T07:29:49.334Z,2.50
2018-02-15T07:32:16.785Z,2.40
2018-02-15T07:34:44.231Z,2.50
2018-02-15T07:37:12.452Z,2.50
2018-02-15T07:39:39.987Z,2.40
2018-02-15T07:42:07.427Z,2.50
2018-02-15T07:44:34.886Z,2.40
2018-02-15T07:47:02.343Z,2.50
2018-02-15T07:49:29.802Z,2.40
2018-02-15T07:51:57.255Z,2.40
2018-02-15T07:54:24.714Z,2.30
2018-02-15T07:56:52.165Z,2.20
2018-02-15T07:59:19.620Z,2.10
2018-02-15T08:01:47.066Z,2.00
2018-02-15T08:04:14.918Z,1.90
2018-02-15T08:06:42.416Z,1.80
2018-02-15T08:09:09.875Z,1.70
2018-02-15T08:11:37.354Z,1.70
2018-02-15T08:14:04.775Z,1.70
2018-02-15T08:16:32.347Z,1.60
2018-02-15T08:18:59.795Z,1.60
2018-02-15T08:21:27.361Z,1.60
2018-02-15T08:23:54.923Z,1.50
2018-02-15T08:26:22.370Z,1.60
2018-02-15T08:28:49.814Z,1.60
2018-02-15T08:31:17.294Z,1.50
2018-02-15T08:33:44.735Z,1.50
2018-02-15T08:36:12.194Z,1.50
2018-02-15T08:38:40.081Z,1.40
2018-02-15T08:41:07.727Z,1.40
2018-02-15T08:43:35.180Z,1.40
2018-02-15T08:46:02.643Z,1.30
2018-02-15T08:48:30.100Z,1.40
2018-02-15T08:50:57.564Z,1.40
2018-02-15T08:53:25.147Z,1.40
2018-02-15T08:55:52.598Z,1.50
2018-02-15T08:58:20.062Z,1.40
2018-02-15T09:00:47.527Z,1.40
2018-02-15T09:03:15.765Z,1.40
2018-02-15T09:05:43.227Z,1.40
2018-02-15T09:08:10.784Z,1.40
2018-02-15T09:10:38.334Z,1.50
2018-02-15T09:13:05.784Z,1.40
2018-02-15T09:15:33.251Z,1.40
2018-02-15T09:18:01.445Z,1.40
2018-02-15T09:20:28.989Z,1.50
2018-02-15T09:22:56.543Z,1.50
2018-02-15T09:25:25.537Z,1.50
2018-02-15T09:27:52.983Z,1.60
2018-02-15T09:30:20.443Z,1.70
2018-02-15T09:32:47.907Z,1.60
2018-02-15T09:35:15.369Z,1.60
2018-02-15T09:37:42.922Z,1.70
2018-02-15T09:40:10.711Z,1.70
2018-02-15T09:42:38.176Z,1.80
2018-02-15T09:45:06.546Z,1.90
2018-02-15T09:47:34.178Z,1.90
2018-02-15T09:50:01.942Z,1.80
2018-02-15T09:52:29.439Z,1.90
2018-02-15T09:54:57.079Z,1.90
2018-02-15T09:57:24.623Z,2.00
2018-02-15T09:59:52.077Z,2.00
2018-02-15T10:02:19.639Z,2.10
2018-02-15T10:04:47.199Z,2.00
2018-02-15T10:07:14.658Z,2.00
2018-02-15T10:09:42.103Z,2.00
2018-02-15T10:12:09.571Z,2.20
2018-02-15T10:14:37.051Z,2.10
2018-02-15T10:17:04.480Z,2.20
2018-02-15T10:19:31.936Z,2.20
2018-02-15T10:21:59.507Z,2.20
2018-02-15T10:24:26.963Z,2.20
2018-02-15T10:26:54.819Z,2.20
2018-02-15T10:29:22.317Z,2.20
2018-02-15T10:31:49.740Z,2.20
2018-02-15T10:34:17.575Z,2.20
2018-02-15T10:36:45.031Z,2.20
2018-02-15T10:39:12.483Z,2.30
2018-02-15T10:41:39.948Z,2.40
2018-02-15T10:44:07.423Z,2.50
2018-02-15T10:46:34.891Z,2.50
2018-02-15T10:49:02.452Z,2.40
2018-02-15T10:51:29.927Z,2.50
2018-02-15T10:53:57.386Z,2.50
2018-02-15T10:56:25.634Z,2.50
2018-02-15T10:58:53.083Z,2.50
2018-02-15T11:04:27.119Z,2.50
2018-02-15T11:06:54.579Z,2.40
2018-02-15T11:09:22.032Z,2.50
2018-02-15T11:11:49.487Z,2.50
2018-02-15T11:14:16.936Z,2.60
2018-02-15T11:16:44.407Z,2.60
2018-02-15T11:19:11.855Z,2.60
2018-02-15T11:21:39.419Z,2.60
2018-02-15T11:24:06.975Z,2.60
2018-02-15T11:26:34.535Z,2.60
2018-02-15T11:29:01.987Z,2.50
2018-02-15T11:31:29.458Z,2.50
2018-02-15T11:33:56.907Z,2.50
2018-02-15T11:36:24.462Z,2.50
2018-02-15T11:38:52.665Z,2.50
2018-02-15T11:41:20.115Z,2.40
2018-02-15T11:43:47.855Z,2.40
2018-02-15T11:46:15.423Z,2.40
2018-02-15T11:48:42.979Z,2.30
2018-02-15T11:51:10.538Z,2.30
2018-02-15T11:53:37.987Z,2.20
2018-02-15T11:56:05.447Z,2.10
2018-02-15T11:58:32.894Z,2.00
2018-02-15T12:01:00.359Z,2.10
2018-02-15T12:03:27.810Z,2.00
2018-02-15T12:05:55.251Z,2.10
2018-02-15T12:08:22.716Z,2.10
2018-02-15T12:10:50.170Z,2.20
2018-02-15T12:13:17.637Z,2.30
2018-02-15T12:15:45.180Z,2.30
2018-02-15T12:18:12.618Z,2.30
2018-02-15T12:20:40.063Z,2.40
2018-02-15T12:23:08.287Z,2.50
2018-02-15T12:25:35.739Z,2.40
2018-02-15T12:28:03.197Z,2.50
2018-02-15T12:30:30.643Z,2.60
2018-02-15T12:32:58.100Z,2.50
2018-02-15T12:35:25.558Z,2.60
2018-02-15T12:37:53.012Z,2.50
2018-02-15T12:40:20.459Z,2.40
2018-02-15T12:42:47.923Z,2.40
2018-02-15T12:45:15.377Z,2.50
2018-02-15T12:47:42.836Z,2.50
2018-02-15T12:50:10.295Z,2.60
2018-02-15T12:52:37.744Z,2.60
2018-02-15T12:55:05.194Z,2.60
2018-02-15T12:57:32.666Z,2.60
2018-02-15T13:00:00.159Z,2.70
2018-02-15T13:02:27.572Z,2.60
2018-02-15T13:04:55.010Z,2.60
2018-02-15T13:07:22.475Z,2.60
2018-02-15T13:09:49.914Z,2.70
2018-02-15T13:12:29.259Z,2.70
2018-02-15T13:14:56.708Z,2.80
2018-02-15T13:17:24.923Z,2.80
2018-02-15T13:20:04.332Z,2.80
2018-02-15T13:22:43.914Z,2.80
2018-02-15T13:25:11.373Z,2.80
2018-02-15T13:27:50.715Z,2.70
2018-02-15T13:30:18.167Z,2.70
2018-02-15T13:32:45.637Z,2.80
2018-02-15T13:35:13.126Z,2.80
2018-02-15T13:37:40.555Z,2.70
2018-02-15T13:40:08.006Z,2.70
2018-02-15T13:42:35.466Z,2.80
2018-02-15T13:45:02.928Z,2.80
2018-02-15T13:47:30.414Z,2.80
2018-02-15T13:49:57.863Z,2.80
2018-02-15T13:52:26.087Z,2.80
2018-02-15T13:54:53.547Z,2.80
2018-02-15T13:57:21.113Z,2.80
2018-02-15T13:59:48.573Z,2.80
2018-02-15T14:02:16.639Z,2.90
2018-02-15T14:04:44.098Z,3.00
2018-02-15T14:07:11.549Z,3.10
2018-02-15T14:09:39.004Z,3.00
2018-02-15T14:12:06.454Z,3.00
2018-02-15T14:14:33.920Z,3.00
2018-02-15T14:17:01.367Z,3.10
2018-02-15T14:19:29.594Z,3.20
2018-02-15T14:21:57.082Z,3.20
2018-02-15T14:24:24.539Z,3.20
2018-02-15T14:26:51.994Z,3.10
2018-02-15T14:29:19.457Z,3.10
2018-02-15T14:31:46.906Z,3.10
2018-02-15T14:34:14.367Z,3.00
2018-02-15T14:36:41.823Z,3.10
2018-02-15T14:39:09.382Z,3.20
2018-02-15T14:41:36.827Z,3.10
2018-02-15T14:44:04.291Z,3.10
2018-02-15T14:46:31.748Z,3.10
2018-02-15T14:48:59.198Z,3.10
2018-02-15T14:51:26.651Z,3.00
2018-02-15T14:53:54.120Z,3.00
2018-02-15T14:56:21.567Z,3.00
2018-02-15T14:58:49.035Z,3.00
2018-02-15T15:01:16.494Z,3.00
2018-02-15T15:03:44.054Z,3.00
2018-02-15T15:06:11.527Z,3.00
2018-02-15T15:08:39.754Z,3.00
2018-02-15T15:11:07.975Z,3.00
2018-02-15T15:13:35.444Z,3.00
2018-02-15T15:16:02.884Z,3.00
2018-02-15T15:18:31.110Z,3.00
2018-02-15T15:20:59.328Z,3.10
2018-02-15T15:23:26.795Z,3.10
2018-02-15T15:25:54.246Z,3.10
2018-02-15T15:28:21.710Z,3.10
2018-02-15T15:30:49.166Z,3.00
2018-02-15T15:33:16.612Z,3.10
2018-02-15T15:35:44.072Z,3.10
2018-02-15T15:38:11.543Z,3.10
2018-02-15T15:40:39.001Z,3.10
2018-02-15T15:43:07.234Z,3.10
2018-02-15T15:45:34.702Z,3.10
2018-02-15T15:48:02.153Z,3.10
2018-02-15T15:50:29.615Z,3.10
2018-02-15T15:52:57.075Z,3.10
2018-02-15T15:55:24.531Z,3.10
2018-02-15T15:57:51.990Z,3.00
2018-02-15T16:00:19.444Z,2.90
2018-02-15T16:02:46.903Z,3.10
2018-02-15T16:05:14.364Z,3.00
2018-02-15T16:07:41.816Z,3.10
2018-02-15T16:10:09.276Z,3.00
2018-02-15T16:12:36.732Z,3.10
2018-02-15T16:15:04.183Z,3.10
2018-02-15T16:17:31.626Z,3.10
2018-02-15T16:19:59.098Z,3.20
2018-02-15T16:22:26.549Z,3.10
2018-02-15T16:24:53.999Z,3.10
2018-02-15T16:27:21.450Z,3.10
2018-02-15T16:29:48.911Z,3.20
2018-02-15T16:32:16.362Z,3.20
2018-02-15T16:34:43.817Z,3.20
2018-02-15T16:37:11.873Z,3.20
2018-02-15T16:39:40.104Z,3.20
2018-02-15T16:42:07.564Z,3.20
2018-02-15T16:44:35.227Z,3.20
2018-02-15T16:47:02.679Z,3.20
2018-02-15T16:49:30.143Z,3.20
2018-02-15T16:51:57.618Z,3.20
2018-02-15T16:54:25.061Z,3.20
2018-02-15T16:56:52.516Z,3.20
2018-02-15T16:59:19.974Z,3.30
2018-02-15T17:01:47.427Z,3.40
2018-02-15T17:04:14.887Z,3.50
2018-02-15T17:06:42.352Z,3.50
2018-02-15T17:09:09.805Z,3.60
2018-02-15T17:11:37.250Z,3.60
2018-02-15T17:14:04.707Z,3.70
2018-02-15T17:16:32.164Z,3.70
2018-02-15T17:18:59.617Z,3.70
2018-02-15T17:21:27.071Z,3.70
2018-02-15T17:23:54.527Z,3.80
2018-02-15T17:26:21.976Z,3.70
2018-02-15T17:28:49.434Z,3.70
2018-02-15T17:31:16.883Z,3.70
2018-02-15T17:33:44.341Z,3.80
2018-02-15T17:36:12.055Z,3.80
2018-02-15T17:38:40.050Z,3.80
2018-02-15T17:41:07.494Z,3.80
2018-02-15T17:43:35.721Z,3.80
2018-02-15T17:46:03.170Z,3.80
2018-02-15T17:48:31.415Z,4.00
2018-02-15T17:50:59.622Z,4.00
2018-02-15T17:53:27.089Z,4.00
2018-02-15T17:55:58.782Z,4.10
2018-02-15T17:58:27.018Z,4.10
2018-02-15T18:00:54.478Z,4.10
2018-02-15T18:03:21.930Z,4.00
2018-02-15T18:05:49.491Z,4.00
2018-02-15T18:08:17.311Z,4.00
2018-02-15T18:10:44.836Z,4.10
2018-02-15T18:13:12.282Z,4.10
2018-02-15T18:15:39.745Z,4.10
2018-02-15T18:18:07.799Z,4.10
2018-02-15T18:20:35.263Z,4.10
2018-02-15T18:23:02.816Z,4.10
2018-02-15T18:25:30.270Z,4.10
2018-02-15T18:27:57.723Z,4.10
2018-02-15T18:30:25.183Z,4.20
2018-02-15T18:32:52.632Z,4.20
2018-02-15T18:35:20.104Z,4.30
2018-02-15T18:37:47.658Z,4.20
2018-02-15T18:40:15.114Z,4.20
2018-02-15T18:42:42.566Z,4.30
2018-02-15T18:45:10.026Z,4.30
2018-02-15T18:47:37.474Z,4.30
2018-02-15T18:50:04.936Z,4.30
2018-02-15T18:52:32.399Z,4.30
2018-02-15T18:54:59.861Z,4.30
2018-02-15T18:57:27.423Z,4.30
2018-02-15T18:59:54.972Z,4.30
2018-02-15T19:02:22.418Z,4.30
2018-02-15T19:04:49.878Z,4.30
2018-02-15T19:07:18.040Z,4.30
2018-02-15T19:09:45.514Z,4.40
2018-02-15T19:12:12.970Z,4.40
2018-02-15T19:14:40.676Z,4.40
2018-02-15T19:17:08.166Z,4.40
2018-02-15T19:19:35.627Z,4.40
2018-02-15T19:22:03.111Z,4.50
2018-02-15T19:24:30.571Z,4.40
2018-02-15T19:26:58.026Z,4.40
2018-02-15T19:29:25.476Z,4.50
2018-02-15T19:31:52.959Z,4.40
2018-02-15T19:34:21.212Z,4.40
2018-02-15T19:36:48.672Z,4.40
2018-02-15T19:39:16.119Z,4.50
2018-02-15T19:41:43.683Z,4.50
2018-02-15T19:44:11.142Z,4.50
2018-02-15T19:46:38.600Z,4.50
2018-02-15T19:49:06.157Z,4.50
2018-02-15T19:51:33.611Z,4.50
2018-02-15T19:54:01.067Z,4.60
2018-02-15T19:56:28.522Z,4.50
2018-02-15T19:58:56.087Z,4.60
2018-02-15T20:01:23.618Z,4.60
2018-02-15T20:03:51.380Z,4.60
2018-02-15T20:06:18.816Z,4.60
2018-02-15T20:08:46.319Z,4.60
2018-02-15T20:11:13.879Z,4.60
2018-02-15T20:13:41.413Z,4.60
2018-02-15T20:16:08.855Z,4.50
2018-02-15T20:18:36.354Z,4.60
2018-02-15T20:21:03.811Z,4.50
2018-02-15T20:23:31.369Z,4.40
2018-02-15T20:26:04.538Z,4.40
2018-02-15T20:28:32.010Z,4.30
2018-02-15T20:30:59.549Z,4.20
2018-02-15T20:33:26.987Z,4.10
2018-02-15T20:35:54.490Z,4.10
2018-02-15T20:38:28.076Z,4.10
2018-02-15T20:40:55.538Z,4.00
2018-02-15T20:43:23.000Z,3.90
2018-02-15T20:45:50.547Z,4.00
2018-02-15T20:48:18.003Z,4.00
2018-02-15T20:50:51.080Z,4.00
2018-02-15T20:53:24.359Z,3.90
2018-02-15T20:55:51.964Z,3.80
2018-02-15T20:58:19.514Z,3.70
2018-02-15T21:00:47.080Z,3.60
2018-02-15T21:03:14.531Z,3.60
2018-02-15T21:05:41.987Z,3.50
2018-02-15T21:08:09.450Z,3.40
2018-02-15T21:10:36.902Z,3.40
2018-02-15T21:13:04.354Z,3.40
2018-02-15T21:15:31.825Z,3.30
2018-02-15T21:17:59.983Z,3.30
2018-02-15T21:20:27.448Z,3.20
2018-02-15T21:22:54.914Z,3.20
2018-02-15T21:25:22.463Z,3.20
2018-02-15T21:27:49.927Z,3.20
2018-02-15T21:30:17.384Z,3.20
2018-02-15T21:32:44.939Z,3.20
2018-02-15T21:35:12.390Z,3.30
2018-02-15T21:37:39.951Z,3.30
2018-02-15T21:40:07.408Z,3.20
2018-02-15T21:42:34.864Z,3.20
2018-02-15T21:45:02.316Z,3.20
2018-02-15T21:47:29.773Z,3.10
2018-02-15T21:49:57.221Z,3.00
2018-02-15T21:52:24.699Z,2.90
2018-02-15T21:54:52.255Z,2.90
2018-02-15T21:57:20.219Z,2.80
2018-02-15T21:59:47.783Z,2.80
2018-02-15T22:02:15.344Z,2.70
2018-02-15T22:04:42.792Z,2.70
2018-02-15T22:07:10.255Z,2.60
2018-02-15T22:09:37.811Z,2.50
2018-02-15T22:12:05.891Z,2.50
2018-02-15T22:14:33.455Z,2.50
2018-02-15T22:17:00.999Z,2.50
2018-02-15T22:19:28.445Z,2.60
2018-02-15T22:21:55.906Z,2.60
2018-02-15T22:24:24.139Z,2.60
2018-02-15T22:26:52.470Z,2.50
2018-02-15T22:29:19.910Z,2.50
2018-02-15T22:31:47.370Z,2.50
2018-02-15T22:34:14.814Z,2.50
2018-02-15T22:36:42.276Z,2.50
2018-02-15T22:39:09.727Z,2.50
2018-02-15T22:41:37.198Z,2.50
2018-02-15T22:44:04.673Z,2.50
2018-02-15T22:46:32.218Z,2.50
2018-02-15T22:48:59.666Z,2.50
2018-02-15T22:51:27.136Z,2.50
2018-02-15T22:53:54.595Z,2.50
2018-02-15T22:56:22.051Z,2.60
2018-02-15T22:58:49.502Z,2.60
2018-02-15T23:01:17.060Z,2.60
2018-02-15T23:03:44.623Z,2.60
2018-02-15T23:06:12.604Z,2.60
2018-02-15T23:08:40.058Z,2.50
2018-02-15T23:11:07.505Z,2.40
2018-02-15T23:13:35.071Z,2.40
2018-02-15T23:16:02.638Z,2.30
2018-02-15T23:18:30.858Z,2.20
2018-02-15T23:20:58.354Z,2.10
2018-02-15T23:23:25.895Z,2.10
2018-02-15T23:25:53.348Z,2.00
2018-02-15T23:28:20.811Z,1.90
2018-02-15T23:30:48.263Z,1.90
2018-02-15T23:33:15.727Z,1.80
2018-02-15T23:35:43.175Z,1.70
2018-02-15T23:38:10.669Z,1.60
2018-02-15T23:40:38.119Z,1.50
2018-02-15T23:43:05.666Z,1.50
2018-02-15T23:45:33.128Z,1.40
2018-02-15T23:48:00.587Z,1.40
2018-02-15T23:50:28.047Z,1.20
2018-02-15T23:52:56.266Z,0.90
2018-02-15T23:55:23.714Z,0.90
2018-02-15T23:57:52.036Z,0.80
