createdAt,value
2023-03-20T00:02:27.315Z,76.51
2023-03-20T00:07:30.312Z,77.75
2023-03-20T00:12:34.419Z,77.10
2023-03-20T00:17:37.185Z,78.98
2023-03-20T00:22:39.873Z,79.13
2023-03-20T00:27:44.997Z,77.37
2023-03-20T00:32:48.309Z,77.00
2023-03-20T00:37:52.204Z,76.03
2023-03-20T00:43:01.095Z,79.13
2023-03-20T00:48:06.698Z,77.44
2023-03-20T00:53:11.695Z,75.33
2023-03-20T00:58:15.837Z,76.16
2023-03-20T01:03:22.157Z,79.52
2023-03-20T01:08:27.120Z,77.90
2023-03-20T01:13:33.100Z,77.01
2023-03-20T01:18:35.820Z,77.65
2023-03-20T01:23:38.561Z,80.48
2023-03-20T01:28:42.643Z,80.39
2023-03-20T01:33:46.685Z,79.98
2023-03-20T01:38:54.955Z,79.43
2023-03-20T01:43:59.307Z,78.25
2023-03-20T01:49:09.559Z,77.99
2023-03-20T01:54:16.654Z,78.89
2023-03-20T01:59:33.326Z,79.79
2023-03-20T02:04:40.178Z,79.91
2023-03-20T02:09:47.648Z,83.16
2023-03-20T02:15:00.770Z,83.73
2023-03-20T02:20:32.600Z,84.41
2023-03-20T02:25:55.818Z,84.66
2023-03-20T02:31:17.139Z,83.29
2023-03-20T02:36:59.693Z,82.67
2023-03-20T02:42:12.795Z,83.83
2023-03-20T02:47:21.681Z,80.86
2023-03-20T02:52:34.048Z,82.45
2023-03-20T02:57:45.454Z,81.79
2023-03-20T03:02:54.469Z,84.55
2023-03-20T03:08:01.654Z,81.39
2023-03-20T03:13:15.246Z,82.39
2023-03-20T03:18:21.094Z,80.52
2023-03-20T03:23:27.909Z,81.01
2023-03-20T03:28:37.518Z,82.82
2023-03-20T03:33:42.202Z,81.33
2023-03-20T03:38:54.642Z,81.04
2023-03-20T03:44:13.069Z,82.00
2023-03-20T03:49:20.941Z,82.70
2023-03-20T03:54:30.996Z,83.74
2023-03-20T03:59:57.353Z,85.40
2023-03-20T04:05:03.192Z,83.77
2023-03-20T04:10:06.778Z,82.27
2023-03-20T04:15:12.466Z,83.98
2023-03-20T04:20:16.681Z,84.60
2023-03-20T04:25:22.356Z,84.89
2023-03-20T04:30:29.030Z,85.55
2023-03-20T04:35:49.950Z,86.92
2023-03-20T04:40:53.170Z,84.89
2023-03-20T04:45:57.841Z,84.37
2023-03-20T04:51:00.837Z,82.94
2023-03-20T04:56:19.058Z,79.31
2023-03-20T05:01:25.158Z,79.34
2023-03-20T05:06:28.160Z,79.77
2023-03-20T05:11:32.844Z,79.25
2023-03-20T05:16:42.714Z,80.24
2023-03-20T05:22:11.106Z,79.48
2023-03-20T05:27:32.217Z,80.45
2023-03-20T05:33:05.593Z,81.80
2023-03-20T05:38:16.616Z,81.29
2023-03-20T05:43:26.090Z,81.95
2023-03-20T05:48:57.414Z,81.22
2023-03-20T05:54:26.101Z,78.58
2023-03-20T05:59:42.134Z,83.37
2023-03-20T06:05:16.014Z,82.21
2023-03-20T06:10:23.733Z,79.46
2023-03-20T06:15:28.188Z,75.62
2023-03-20T06:20:40.072Z,76.99
2023-03-20T06:25:44.417Z,75.68
2023-03-20T06:30:47.596Z,74.62
2023-03-20T06:35:56.833Z,72.44
2023-03-20T06:41:01.304Z,70.67
2023-03-20T06:46:04.416Z,72.36
2023-03-20T06:51:09.946Z,70.46
2023-03-20T06:56:23.677Z,69.55
2023-03-20T07:01:28.179Z,69.24
2023-03-20T07:06:33.181Z,67.20
2023-03-20T07:11:36.475Z,63.99
2023-03-20T07:16:39.957Z,65.98
2023-03-20T07:21:45.635Z,67.47
2023-03-20T07:26:50.818Z,66.68
2023-03-20T07:31:55.122Z,66.19
2023-03-20T07:37:07.232Z,68.41
2023-03-20T07:42:13.692Z,68.88
2023-03-20T07:47:26.507Z,66.73
2023-03-20T07:52:30.689Z,63.82
2023-03-20T07:57:33.417Z,64.72
2023-03-20T08:02:36.233Z,65.80
2023-03-20T08:07:40.638Z,66.34
2023-03-20T08:12:44.069Z,68.01
2023-03-20T08:17:47.371Z,66.30
2023-03-20T08:22:52.409Z,66.87
2023-03-20T08:27:55.537Z,65.85
2023-03-20T08:32:59.044Z,67.36
2023-03-20T08:38:03.354Z,65.99
2023-03-20T08:43:06.051Z,65.40
2023-03-20T08:48:09.304Z,64.55
2023-03-20T08:53:13.449Z,66.06
2023-03-20T08:58:16.307Z,61.99
2023-03-20T09:03:21.724Z,66.46
2023-03-20T09:08:25.996Z,66.43
2023-03-20T09:13:28.974Z,63.35
2023-03-20T09:18:31.882Z,68.24
2023-03-20T09:23:36.145Z,68.48
2023-03-20T09:28:38.986Z,68.44
2023-03-20T09:33:42.000Z,68.84
2023-03-20T09:38:46.356Z,66.29
2023-03-20T09:44:09.380Z,65.99
2023-03-20T09:49:20.104Z,65.04
2023-03-20T09:54:28.936Z,62.84
2023-03-20T09:59:35.559Z,63.66
2023-03-20T10:04:40.082Z,65.10
2023-03-20T10:09:45.804Z,61.41
2023-03-20T10:14:59.369Z,62.94
2023-03-20T10:20:12.040Z,59.78
2023-03-20T10:25:25.781Z,60.62
2023-03-20T10:30:39.968Z,60.23
2023-03-20T10:35:50.013Z,60.54
2023-03-20T10:40:59.960Z,57.68
2023-03-20T10:46:08.092Z,56.49
2023-03-20T10:51:15.831Z,58.15
2023-03-20T10:56:27.919Z,57.36
2023-03-20T11:01:30.968Z,57.30
2023-03-20T11:06:40.321Z,55.76
2023-03-20T11:11:47.075Z,55.41
2023-03-20T11:16:51.883Z,54.55
2023-03-20T11:21:56.848Z,55.13
2023-03-20T11:27:08.678Z,54.76
2023-03-20T11:32:23.331Z,54.72
2023-03-20T11:37:28.963Z,53.41
2023-03-20T11:42:34.632Z,52.89
2023-03-20T11:47:37.614Z,53.31
2023-03-20T11:52:41.126Z,52.23
2023-03-20T11:57:47.372Z,52.65
2023-03-20T12:02:51.022Z,53.43
2023-03-20T12:07:58.157Z,51.59
2023-03-20T12:13:06.545Z,52.06
2023-03-20T12:18:13.468Z,49.81
2023-03-20T12:23:28.242Z,50.15
2023-03-20T12:28:39.138Z,50.57
2023-03-20T12:33:49.614Z,50.03
2023-03-20T12:38:52.781Z,50.11
2023-03-20T12:44:18.740Z,50.20
2023-03-20T12:49:34.279Z,49.15
2023-03-20T12:54:50.979Z,48.84
2023-03-20T13:00:12.844Z,46.51
2023-03-20T13:05:26.491Z,47.07
2023-03-20T13:10:37.088Z,46.61
2023-03-20T13:15:55.648Z,47.59
2023-03-20T13:21:06.916Z,48.50
2023-03-20T13:26:18.960Z,49.21
2023-03-20T13:31:34.423Z,49.03
2023-03-20T13:36:47.928Z,50.77
2023-03-20T13:41:52.090Z,50.63
2023-03-20T13:47:00.692Z,50.28
2023-03-20T13:52:11.598Z,50.19
2023-03-20T13:57:24.104Z,50.19
2023-03-20T14:02:38.809Z,49.68
2023-03-20T14:07:45.390Z,49.33
2023-03-20T14:12:49.736Z,48.18
2023-03-20T14:17:54.048Z,48.67
2023-03-20T14:22:58.644Z,48.97
2023-03-20T14:28:08.473Z,47.74
2023-03-20T14:33:31.516Z,48.24
2023-03-20T14:38:41.078Z,48.50
2023-03-20T14:43:59.140Z,48.82
2023-03-20T14:49:23.917Z,49.44
2023-03-20T14:54:29.743Z,50.93
2023-03-20T14:59:33.722Z,50.96
2023-03-20T15:04:40.504Z,51.01
2023-03-20T15:09:46.452Z,52.34
2023-03-20T15:14:54.979Z,52.53
2023-03-20T15:20:04.455Z,53.68
2023-03-20T15:25:08.200Z,55.06
2023-03-20T15:30:14.816Z,54.47
2023-03-20T15:35:23.250Z,54.28
2023-03-20T15:40:50.051Z,54.34
2023-03-20T15:46:14.314Z,55.59
2023-03-20T15:51:22.571Z,55.12
2023-03-20T15:56:28.177Z,55.46
2023-03-20T16:01:35.656Z,55.60
2023-03-20T16:06:47.302Z,57.24
2023-03-20T16:11:58.190Z,57.15
2023-03-20T16:17:05.018Z,56.04
2023-03-20T16:22:17.393Z,57.36
2023-03-20T16:27:27.602Z,58.00
2023-03-20T16:32:37.067Z,58.44
2023-03-20T16:37:45.349Z,58.24
2023-03-20T16:42:50.240Z,57.70
2023-03-20T16:48:18.236Z,57.52
2023-03-20T16:53:21.624Z,57.02
2023-03-20T16:58:29.901Z,57.36
2023-03-20T17:03:38.055Z,57.13
2023-03-20T17:08:43.763Z,58.08
2023-03-20T17:13:48.702Z,58.07
2023-03-20T17:19:00.574Z,60.64
2023-03-20T17:24:03.530Z,59.75
2023-03-20T17:29:07.848Z,59.05
2023-03-20T17:34:13.753Z,62.75
2023-03-20T17:39:19.909Z,61.75
2023-03-20T17:44:24.840Z,62.67
2023-03-20T17:49:28.285Z,64.08
2023-03-20T17:54:31.511Z,66.52
2023-03-20T17:59:35.758Z,69.06
2023-03-20T18:04:38.686Z,69.87
2023-03-20T18:09:42.072Z,72.87
2023-03-20T18:14:47.486Z,69.24
2023-03-20T18:19:50.390Z,66.90
2023-03-20T18:24:53.198Z,67.88
2023-03-20T18:29:57.486Z,67.29
2023-03-20T18:35:00.429Z,69.30
2023-03-20T18:40:03.544Z,68.31
2023-03-20T18:45:08.970Z,71.17
2023-03-20T18:50:23.702Z,71.65
2023-03-20T18:55:28.267Z,71.30
2023-03-20T19:00:38.070Z,70.00
2023-03-20T19:05:41.139Z,70.51
2023-03-20T19:10:44.914Z,71.03
2023-03-20T19:15:49.263Z,71.04
2023-03-20T19:20:55.593Z,70.91
2023-03-20T19:25:58.472Z,69.93
2023-03-20T19:31:02.772Z,70.85
2023-03-20T19:36:07.029Z,71.73
2023-03-20T19:41:09.894Z,69.96
2023-03-20T19:46:28.387Z,71.70
2023-03-20T19:51:38.871Z,69.68
2023-03-20T19:56:41.726Z,69.98
2023-03-20T20:01:46.799Z,70.04
2023-03-20T20:06:49.834Z,70.93
2023-03-20T20:11:53.129Z,70.39
2023-03-20T20:16:57.410Z,71.23
2023-03-20T20:27:23.155Z,71.83
2023-03-20T20:32:29.840Z,72.05
2023-03-20T20:43:01.297Z,75.19
2023-03-20T20:48:08.252Z,75.52
2023-03-20T20:53:11.157Z,77.41
2023-03-20T20:58:13.999Z,75.38
2023-03-20T21:03:18.304Z,71.55
2023-03-20T21:08:21.066Z,75.97
2023-03-20T21:13:23.903Z,77.47
2023-03-20T21:18:28.074Z,75.34
2023-03-20T21:23:30.848Z,74.61
2023-03-20T21:28:33.817Z,74.82
2023-03-20T21:33:38.750Z,72.75
2023-03-20T21:44:04.599Z,75.78
2023-03-20T21:55:13.260Z,72.94
2023-03-20T22:05:58.668Z,80.60
2023-03-20T22:22:04.204Z,79.89
2023-03-20T22:32:56.511Z,78.68
2023-03-20T22:44:07.643Z,79.01
2023-03-20T22:48:25.896Z,77.67
2023-03-20T22:53:30.952Z,78.03
2023-03-20T22:58:33.963Z,76.86
2023-03-20T23:03:42.019Z,77.77
2023-03-20T23:08:52.311Z,78.02
2023-03-20T23:13:58.029Z,78.27
2023-03-20T23:19:01.288Z,78.98
2023-03-20T23:24:06.134Z,79.15
2023-03-20T23:29:09.496Z,77.55
2023-03-20T23:34:12.264Z,76.92
2023-03-20T23:39:16.400Z,78.49
2023-03-20T23:44:19.272Z,77.65
2023-03-20T23:49:22.399Z,78.47
2023-03-20T23:54:26.640Z,77.85
2023-03-20T23:59:30.424Z,77.14
