createdAt,value
2018-07-02T00:00:38.633Z,81.30
2018-07-02T00:03:08.098Z,80.30
2018-07-02T00:05:48.905Z,82.20
2018-07-02T00:08:18.786Z,81.60
2018-07-02T00:10:48.271Z,80.70
2018-07-02T00:13:17.757Z,80.70
2018-07-02T00:15:47.218Z,81.20
2018-07-02T00:18:16.666Z,81.00
2018-07-02T00:20:46.177Z,82.50
2018-07-02T00:23:15.778Z,81.80
2018-07-02T00:25:45.255Z,82.80
2018-07-02T00:28:14.706Z,84.40
2018-07-02T00:30:44.156Z,83.10
2018-07-02T00:33:13.628Z,82.90
2018-07-02T00:35:43.138Z,83.40
2018-07-02T00:38:12.570Z,84.00
2018-07-02T00:40:42.583Z,83.20
2018-07-02T00:43:12.070Z,82.90
2018-07-02T00:45:41.537Z,84.00
2018-07-02T00:48:11.040Z,83.50
2018-07-02T00:50:40.534Z,82.50
2018-07-02T00:53:09.969Z,84.00
2018-07-02T00:55:39.591Z,84.40
2018-07-02T00:58:09.047Z,84.90
2018-07-02T01:00:38.530Z,85.30
2018-07-02T01:03:08.460Z,85.70
2018-07-02T01:05:37.928Z,86.30
2018-07-02T01:08:07.574Z,87.60
2018-07-02T01:10:37.033Z,85.70
2018-07-02T01:13:06.568Z,87.90
2018-07-02T01:15:36.420Z,88.30
2018-07-02T01:18:05.904Z,86.30
2018-07-02T01:20:35.403Z,86.70
2018-07-02T01:23:04.845Z,86.70
2018-07-02T01:25:34.418Z,88.20
2018-07-02T01:28:03.957Z,87.20
2018-07-02T01:30:33.384Z,87.60
2018-07-02T01:33:03.779Z,87.50
2018-07-02T01:35:33.239Z,88.40
2018-07-02T01:38:02.906Z,87.40
2018-07-02T01:40:32.364Z,87.60
2018-07-02T01:43:01.812Z,87.90
2018-07-02T01:45:31.402Z,88.40
2018-07-02T01:48:00.870Z,89.80
2018-07-02T01:52:59.678Z,90.00
2018-07-02T01:55:29.602Z,90.20
2018-07-02T01:57:59.032Z,90.40
2018-07-02T02:00:28.513Z,90.00
2018-07-02T02:02:58.130Z,90.40
2018-07-02T02:05:27.636Z,90.90
2018-07-02T02:07:57.145Z,90.50
2018-07-02T02:10:26.577Z,90.60
2018-07-02T02:12:56.050Z,91.00
2018-07-02T02:15:25.519Z,91.60
2018-07-02T02:17:55.070Z,90.80
2018-07-02T02:20:24.525Z,90.70
2018-07-02T02:22:54.619Z,91.40
2018-07-02T02:25:24.045Z,91.30
2018-07-02T02:27:53.492Z,91.30
2018-07-02T02:30:23.008Z,91.80
2018-07-02T02:32:52.484Z,92.50
2018-07-02T02:35:21.934Z,92.60
2018-07-02T02:37:51.417Z,92.60
2018-07-02T02:40:20.878Z,92.60
2018-07-02T02:42:50.341Z,92.90
2018-07-02T02:47:48.781Z,93.60
2018-07-02T02:50:18.254Z,93.70
2018-07-02T02:52:47.711Z,93.90
2018-07-02T02:55:17.326Z,94.10
2018-07-02T02:57:46.798Z,94.10
2018-07-02T03:00:16.232Z,94.10
2018-07-02T03:02:45.697Z,94.00
2018-07-02T03:05:15.173Z,94.20
2018-07-02T03:07:44.644Z,94.40
2018-07-02T03:10:14.065Z,94.60
2018-07-02T03:12:43.906Z,95.10
2018-07-02T03:15:13.333Z,95.70
2018-07-02T03:17:42.836Z,95.80
2018-07-02T03:20:12.322Z,95.90
2018-07-02T03:22:41.909Z,97.10
2018-07-02T03:25:11.359Z,97.40
2018-07-02T03:27:40.790Z,97.60
2018-07-02T03:30:10.381Z,97.70
2018-07-02T03:32:39.811Z,97.30
2018-07-02T03:35:09.240Z,97.60
2018-07-02T03:37:38.741Z,97.40
2018-07-02T03:40:08.375Z,98.20
2018-07-02T03:42:37.800Z,98.30
2018-07-02T03:45:07.258Z,98.80
2018-07-02T03:47:36.799Z,99.90
2018-07-02T03:50:06.370Z,99.90
2018-07-02T03:52:35.813Z,99.60
2018-07-02T03:55:05.444Z,99.10
2018-07-02T03:57:34.927Z,99.30
2018-07-02T04:00:04.487Z,99.30
2018-07-02T04:02:33.990Z,99.50
2018-07-02T04:05:03.446Z,99.50
2018-07-02T04:07:33.080Z,99.10
2018-07-02T04:10:02.559Z,99.90
2018-07-02T04:12:32.039Z,99.90
2018-07-02T04:15:01.500Z,99.90
2018-07-02T04:17:30.949Z,98.40
2018-07-02T04:20:00.562Z,97.50
2018-07-02T04:22:30.073Z,98.60
2018-07-02T04:24:59.532Z,99.60
2018-07-02T04:27:29.037Z,98.50
2018-07-02T04:29:58.482Z,98.70
2018-07-02T04:32:27.937Z,98.50
2018-07-02T04:34:57.397Z,99.20
2018-07-02T04:37:26.885Z,97.20
2018-07-02T04:39:56.456Z,98.60
2018-07-02T04:42:25.893Z,98.70
2018-07-02T04:44:55.328Z,98.60
2018-07-02T04:47:24.766Z,97.80
2018-07-02T04:49:54.236Z,97.00
2018-07-02T04:52:23.683Z,98.00
2018-07-02T04:54:53.132Z,97.50
2018-07-02T04:57:22.909Z,97.00
2018-07-02T04:59:52.372Z,96.50
2018-07-02T05:02:21.808Z,96.30
2018-07-02T05:04:51.221Z,95.60
2018-07-02T05:07:20.614Z,95.70
2018-07-02T05:09:50.051Z,95.30
2018-07-02T05:12:19.417Z,94.90
2018-07-02T05:14:48.859Z,95.00
2018-07-02T05:17:18.309Z,94.80
2018-07-02T05:22:16.747Z,93.40
2018-07-02T05:24:46.231Z,93.50
2018-07-02T05:27:15.629Z,92.90
2018-07-02T05:29:45.064Z,92.30
2018-07-02T05:32:14.508Z,91.70
2018-07-02T05:34:44.128Z,91.00
2018-07-02T05:37:13.671Z,90.30
2018-07-02T05:39:43.087Z,90.00
2018-07-02T05:42:12.558Z,89.00
2018-07-02T05:44:42.024Z,87.90
2018-07-02T05:47:11.453Z,88.30
2018-07-02T05:49:40.884Z,87.60
2018-07-02T05:52:10.293Z,86.30
2018-07-02T05:54:39.760Z,85.50
2018-07-02T05:57:09.667Z,85.60
2018-07-02T05:59:39.041Z,87.20
2018-07-02T06:02:08.481Z,87.20
2018-07-02T06:04:37.868Z,84.80
2018-07-02T06:07:07.374Z,83.50
2018-07-02T06:09:36.879Z,84.10
2018-07-02T06:12:06.298Z,84.10
2018-07-02T06:14:35.721Z,85.20
2018-07-02T06:17:05.222Z,83.80
2018-07-02T06:19:34.649Z,83.90
2018-07-02T06:22:04.117Z,83.10
2018-07-02T06:24:33.582Z,82.80
2018-07-02T06:27:03.063Z,83.30
2018-07-02T06:29:32.509Z,82.70
2018-07-02T06:32:02.486Z,82.50
2018-07-02T06:34:31.907Z,82.60
2018-07-02T06:37:01.338Z,81.40
2018-07-02T06:39:30.833Z,82.40
2018-07-02T06:42:00.750Z,81.80
2018-07-02T06:46:59.767Z,81.20
2018-07-02T06:49:29.237Z,81.70
2018-07-02T06:51:58.663Z,83.10
2018-07-02T06:54:28.154Z,83.70
2018-07-02T06:56:57.628Z,83.80
2018-07-02T06:59:27.095Z,82.90
2018-07-02T07:01:56.561Z,82.00
2018-07-02T07:04:26.065Z,81.90
2018-07-02T07:09:25.966Z,79.50
2018-07-02T07:11:55.470Z,79.60
2018-07-02T07:14:24.908Z,79.40
2018-07-02T07:21:52.812Z,77.30
2018-07-02T07:24:22.238Z,77.00
2018-07-02T07:26:51.687Z,76.60
2018-07-02T07:29:21.164Z,75.90
2018-07-02T07:31:50.589Z,76.90
2018-07-02T07:34:20.045Z,75.60
2018-07-02T07:36:49.414Z,75.00
2018-07-02T07:39:18.882Z,75.20
2018-07-02T07:41:48.311Z,78.00
2018-07-02T07:44:17.891Z,75.80
2018-07-02T07:46:48.013Z,76.00
2018-07-02T07:49:17.473Z,76.50
2018-07-02T07:51:46.951Z,76.80
2018-07-02T07:56:45.379Z,73.00
2018-07-02T07:59:14.821Z,74.50
2018-07-02T08:01:44.462Z,72.70
2018-07-02T08:04:14.277Z,74.20
2018-07-02T08:06:43.794Z,73.20
2018-07-02T08:09:13.720Z,72.30
2018-07-02T08:11:43.583Z,72.70
2018-07-02T08:14:13.122Z,72.90
2018-07-02T08:16:42.575Z,71.50
2018-07-02T08:19:12.048Z,72.50
2018-07-02T08:21:42.623Z,71.70
2018-07-02T08:24:12.285Z,71.30
2018-07-02T08:26:41.740Z,70.10
2018-07-02T08:29:11.208Z,69.80
2018-07-02T08:31:41.572Z,70.20
2018-07-02T08:34:11.006Z,69.40
2018-07-02T08:36:40.444Z,68.90
2018-07-02T08:39:12.466Z,70.60
2018-07-02T08:41:42.132Z,70.70
2018-07-02T08:44:11.590Z,70.00
2018-07-02T08:46:41.359Z,69.40
2018-07-02T08:49:11.831Z,68.80
2018-07-02T08:51:41.392Z,69.20
2018-07-02T08:54:10.808Z,66.50
2018-07-02T08:56:40.519Z,67.50
2018-07-02T09:08:08.561Z,65.10
2018-07-02T09:10:38.078Z,65.10
2018-07-02T09:13:07.659Z,64.20
2018-07-02T09:15:37.204Z,63.20
2018-07-02T09:18:06.773Z,63.00
2018-07-02T09:20:36.337Z,61.80
2018-07-02T09:23:05.963Z,60.70
2018-07-02T09:25:35.498Z,62.20
2018-07-02T09:28:04.982Z,59.00
2018-07-02T09:30:34.927Z,58.50
2018-07-02T09:33:04.461Z,58.00
2018-07-02T09:35:33.944Z,59.20
2018-07-02T09:38:03.417Z,59.30
2018-07-02T09:40:33.371Z,60.00
2018-07-02T09:43:02.937Z,56.60
2018-07-02T09:45:32.892Z,56.30
2018-07-02T09:48:02.390Z,56.40
2018-07-02T09:50:31.938Z,55.30
2018-07-02T09:53:01.916Z,55.10
2018-07-02T09:55:31.458Z,55.90
2018-07-02T09:58:01.156Z,53.50
2018-07-02T10:00:30.973Z,52.20
2018-07-02T10:03:00.482Z,51.60
2018-07-02T10:05:30.027Z,54.00
2018-07-02T10:07:59.870Z,53.50
2018-07-02T10:10:29.368Z,51.40
2018-07-02T10:12:58.956Z,45.10
2018-07-02T10:15:28.466Z,46.40
2018-07-02T10:17:58.564Z,50.80
2018-07-02T10:20:28.097Z,51.20
2018-07-02T10:22:57.607Z,53.30
2018-07-02T10:25:27.207Z,52.40
2018-07-02T10:27:56.796Z,51.90
2018-07-02T10:30:27.646Z,53.80
2018-07-02T10:32:57.188Z,51.60
2018-07-02T10:35:26.690Z,51.40
2018-07-02T10:37:56.514Z,50.60
2018-07-02T10:40:26.006Z,49.00
2018-07-02T10:42:55.553Z,48.00
2018-07-02T10:45:25.061Z,48.00
2018-07-02T10:47:54.611Z,47.10
2018-07-02T10:50:24.149Z,50.20
2018-07-02T10:52:53.824Z,46.80
2018-07-02T10:55:23.374Z,46.80
2018-07-02T10:57:52.875Z,47.80
2018-07-02T11:00:22.438Z,48.10
2018-07-02T11:02:52.149Z,47.30
2018-07-02T11:05:22.089Z,46.20
2018-07-02T11:07:51.590Z,45.40
2018-07-02T11:10:21.170Z,46.60
2018-07-02T11:12:50.704Z,48.90
2018-07-02T11:15:20.240Z,45.30
2018-07-02T11:17:49.785Z,46.80
2018-07-02T11:20:19.315Z,43.50
2018-07-02T11:22:48.922Z,45.80
2018-07-02T11:25:18.403Z,46.50
2018-07-02T11:27:48.089Z,45.10
2018-07-02T11:30:17.582Z,45.40
2018-07-02T11:32:47.118Z,43.90
2018-07-02T11:35:16.733Z,45.90
2018-07-02T11:37:46.207Z,44.20
2018-07-02T11:40:16.120Z,44.30
2018-07-02T11:42:45.651Z,43.60
2018-07-02T11:45:15.595Z,43.90
2018-07-02T11:47:45.135Z,42.40
2018-07-02T11:50:14.695Z,43.90
2018-07-02T11:52:44.276Z,44.60
2018-07-02T11:55:13.810Z,42.70
2018-07-02T12:00:12.499Z,41.40
2018-07-02T12:02:42.180Z,41.20
2018-07-02T12:05:11.740Z,44.40
2018-07-02T12:07:41.245Z,42.90
2018-07-02T12:10:10.800Z,42.30
2018-07-02T12:12:40.342Z,41.20
2018-07-02T12:15:09.934Z,42.20
2018-07-02T12:20:08.539Z,41.60
2018-07-02T12:22:38.089Z,46.30
2018-07-02T12:25:07.637Z,42.40
2018-07-02T12:27:37.084Z,41.40
2018-07-02T12:30:06.669Z,41.00
2018-07-02T12:32:36.165Z,41.10
2018-07-02T12:35:05.684Z,41.70
2018-07-02T12:37:35.267Z,45.00
2018-07-02T12:40:04.883Z,41.00
2018-07-02T12:45:03.554Z,41.90
2018-07-02T12:47:33.083Z,42.50
2018-07-02T12:50:02.669Z,41.60
2018-07-02T12:52:32.447Z,44.70
2018-07-02T12:55:02.084Z,40.80
2018-07-02T12:57:31.736Z,41.10
2018-07-02T13:00:01.248Z,40.40
2018-07-02T13:02:30.911Z,40.80
2018-07-02T13:05:00.426Z,41.60
2018-07-02T13:09:59.011Z,41.30
2018-07-02T13:12:28.552Z,40.80
2018-07-02T13:14:58.215Z,40.40
2018-07-02T13:17:27.866Z,41.80
2018-07-02T13:19:57.409Z,41.70
2018-07-02T13:22:27.000Z,42.40
2018-07-02T13:24:56.503Z,41.50
2018-07-02T13:27:26.048Z,41.60
2018-07-02T13:29:55.569Z,43.10
2018-07-02T13:34:54.134Z,41.90
2018-07-02T13:37:23.967Z,39.70
2018-07-02T13:39:53.370Z,42.10
2018-07-02T13:47:21.165Z,40.60
2018-07-02T13:49:50.703Z,41.00
2018-07-02T13:52:20.292Z,40.60
2018-07-02T13:54:49.874Z,39.90
2018-07-02T13:57:19.456Z,40.20
2018-07-02T13:59:48.988Z,40.60
2018-07-02T14:02:18.572Z,42.10
2018-07-02T14:04:48.072Z,41.80
2018-07-02T14:07:17.618Z,42.50
2018-07-02T14:09:47.180Z,41.00
2018-07-02T14:12:16.809Z,39.80
2018-07-02T14:14:46.323Z,41.20
2018-07-02T14:17:16.218Z,40.60
2018-07-02T14:19:45.742Z,39.90
2018-07-02T14:22:15.300Z,42.10
2018-07-02T14:24:44.791Z,40.50
2018-07-02T14:27:14.618Z,41.80
2018-07-02T14:29:46.093Z,41.00
2018-07-02T14:32:15.711Z,40.30
2018-07-02T14:34:45.257Z,40.20
2018-07-02T14:37:15.111Z,39.80
2018-07-02T14:39:44.684Z,41.00
2018-07-02T14:42:14.244Z,39.50
2018-07-02T14:44:43.864Z,40.20
2018-07-02T14:47:13.497Z,40.40
2018-07-02T14:49:43.022Z,40.70
2018-07-02T14:52:12.542Z,41.20
2018-07-02T14:54:42.073Z,41.40
2018-07-02T14:57:11.605Z,40.80
2018-07-02T14:59:41.118Z,40.70
2018-07-02T15:02:10.780Z,43.90
2018-07-02T15:04:40.360Z,41.60
2018-07-02T15:07:09.908Z,39.50
2018-07-02T15:09:39.516Z,42.00
2018-07-02T15:12:09.070Z,40.60
2018-07-02T15:14:38.619Z,41.10
2018-07-02T15:17:08.166Z,41.70
2018-07-02T15:19:37.685Z,41.50
2018-07-02T15:22:07.223Z,39.70
2018-07-02T15:24:36.812Z,40.20
2018-07-02T15:27:06.392Z,40.00
2018-07-02T15:29:36.052Z,39.80
2018-07-02T15:32:05.672Z,40.20
2018-07-02T15:34:35.194Z,40.60
2018-07-02T15:37:04.937Z,39.70
2018-07-02T15:39:34.560Z,42.90
2018-07-02T15:42:04.192Z,43.50
2018-07-02T15:44:33.735Z,42.80
2018-07-02T15:47:03.281Z,40.90
2018-07-02T15:49:32.878Z,41.10
2018-07-02T15:52:02.426Z,41.50
2018-07-02T15:54:31.944Z,41.00
2018-07-02T15:57:01.544Z,42.00
2018-07-02T15:59:31.073Z,40.90
2018-07-02T16:02:00.643Z,39.00
2018-07-02T16:04:30.192Z,41.20
2018-07-02T16:06:59.721Z,40.60
2018-07-02T16:09:29.253Z,39.50
2018-07-02T16:11:58.768Z,41.60
2018-07-02T16:14:28.385Z,39.10
2018-07-02T16:16:57.953Z,39.10
2018-07-02T16:19:27.907Z,38.80
2018-07-02T16:21:57.456Z,38.00
2018-07-02T16:24:27.012Z,37.40
2018-07-02T16:26:56.574Z,37.70
2018-07-02T16:29:26.678Z,38.50
2018-07-02T16:31:56.236Z,40.80
2018-07-02T16:34:25.846Z,38.40
2018-07-02T16:36:55.374Z,38.30
2018-07-02T16:39:24.965Z,37.50
2018-07-02T16:41:54.520Z,37.30
2018-07-02T16:44:24.105Z,37.70
2018-07-02T16:46:53.708Z,39.30
2018-07-02T16:49:23.278Z,39.00
2018-07-02T16:51:52.925Z,37.50
2018-07-02T16:54:23.344Z,36.50
2018-07-02T16:56:52.953Z,38.70
2018-07-02T16:59:22.480Z,36.30
2018-07-02T17:01:52.042Z,38.60
2018-07-02T17:04:21.620Z,37.20
2018-07-02T17:06:51.247Z,35.40
2018-07-02T17:09:20.836Z,35.50
2018-07-02T17:11:50.364Z,36.90
2018-07-02T17:14:19.920Z,36.00
2018-07-02T17:16:49.486Z,37.00
2018-07-02T17:19:19.033Z,37.20
2018-07-02T17:21:48.565Z,35.00
2018-07-02T17:26:47.189Z,35.30
2018-07-02T17:29:16.723Z,36.00
2018-07-02T17:31:46.364Z,35.40
2018-07-02T17:34:15.936Z,35.70
2018-07-02T17:36:45.495Z,35.70
2018-07-02T17:39:15.058Z,36.20
2018-07-02T17:41:44.652Z,36.80
2018-07-02T17:44:14.230Z,34.40
2018-07-02T17:46:43.935Z,36.90
2018-07-02T17:49:13.534Z,37.40
2018-07-02T17:51:43.085Z,36.60
2018-07-02T17:54:12.688Z,37.70
2018-07-02T17:56:42.270Z,35.00
2018-07-02T17:59:12.152Z,35.80
2018-07-02T18:01:42.448Z,36.70
2018-07-02T18:04:12.875Z,41.30
2018-07-02T18:06:43.235Z,36.40
2018-07-02T18:09:14.168Z,36.80
2018-07-02T18:11:44.586Z,39.60
2018-07-02T18:14:14.179Z,35.70
2018-07-02T18:19:12.902Z,36.80
2018-07-02T18:21:42.464Z,39.00
2018-07-02T18:24:11.992Z,43.10
2018-07-02T18:26:41.595Z,43.50
2018-07-02T18:29:11.190Z,45.40
2018-07-02T18:31:41.087Z,47.00
2018-07-02T18:34:10.701Z,48.00
2018-07-02T18:36:40.259Z,49.70
2018-07-02T18:39:11.664Z,49.70
2018-07-02T18:41:41.381Z,49.10
2018-07-02T18:46:39.964Z,52.40
2018-07-02T18:49:09.565Z,52.30
2018-07-02T18:51:39.556Z,53.10
2018-07-02T18:54:09.120Z,52.90
2018-07-02T18:56:38.827Z,56.60
2018-07-02T18:59:08.402Z,57.00
2018-07-02T19:01:38.014Z,56.70
2018-07-02T19:04:07.701Z,57.00
2018-07-02T19:06:37.232Z,56.80
2018-07-02T19:09:09.788Z,56.00
2018-07-02T19:11:39.362Z,55.90
2018-07-02T19:14:09.008Z,57.80
2018-07-02T19:16:38.579Z,58.20
2018-07-02T19:19:08.207Z,59.50
2018-07-02T19:21:37.724Z,60.20
2018-07-02T19:24:07.281Z,60.60
2018-07-02T19:26:36.830Z,60.60
2018-07-02T19:29:06.425Z,60.70
2018-07-02T19:31:36.392Z,61.90
2018-07-02T19:34:06.116Z,62.20
2018-07-02T19:36:35.683Z,61.30
2018-07-02T19:39:09.525Z,60.50
2018-07-02T19:41:39.189Z,60.80
2018-07-02T19:44:08.999Z,62.80
2018-07-02T19:46:38.548Z,63.70
2018-07-02T19:49:08.181Z,63.70
2018-07-02T19:51:37.676Z,64.60
2018-07-02T19:54:07.298Z,65.10
2018-07-02T19:56:36.891Z,65.50
2018-07-02T19:59:06.432Z,66.40
2018-07-02T20:01:35.985Z,68.10
2018-07-02T20:04:05.849Z,67.80
2018-07-02T20:06:35.462Z,68.80
2018-07-02T20:09:08.010Z,69.60
2018-07-02T20:11:37.540Z,70.40
2018-07-02T20:14:07.313Z,70.70
2018-07-02T20:16:36.867Z,71.20
2018-07-02T20:19:06.500Z,72.50
2018-07-02T20:21:36.021Z,72.70
2018-07-02T20:24:05.663Z,72.00
2018-07-02T20:26:35.302Z,71.50
2018-07-02T20:31:33.892Z,73.40
2018-07-02T20:34:03.565Z,72.70
2018-07-02T20:36:33.388Z,74.20
2018-07-02T20:39:03.487Z,74.40
2018-07-02T20:41:32.994Z,74.50
2018-07-02T20:44:02.526Z,75.60
2018-07-02T20:46:32.096Z,76.20
2018-07-02T20:49:01.656Z,76.40
2018-07-02T20:54:00.350Z,80.40
2018-07-02T20:56:29.932Z,80.50
2018-07-02T20:58:59.508Z,80.40
2018-07-02T21:01:29.088Z,81.00
2018-07-02T21:03:58.602Z,82.00
2018-07-02T21:06:28.190Z,81.60
2018-07-02T21:08:57.701Z,81.60
2018-07-02T21:11:27.256Z,81.30
2018-07-02T21:13:56.793Z,80.70
2018-07-02T21:18:55.340Z,81.10
2018-07-02T21:21:25.236Z,81.80
2018-07-02T21:23:54.742Z,82.70
2018-07-02T21:26:24.282Z,82.80
2018-07-02T21:28:53.764Z,81.50
2018-07-02T21:31:23.373Z,81.10
2018-07-02T21:33:52.959Z,82.20
2018-07-02T21:36:22.454Z,83.10
2018-07-02T21:38:52.015Z,83.80
2018-07-02T21:41:21.710Z,81.70
2018-07-02T21:43:51.977Z,78.30
2018-07-02T21:46:21.548Z,79.40
2018-07-02T21:48:51.225Z,75.90
2018-07-02T21:51:20.791Z,80.20
2018-07-02T21:53:50.434Z,80.50
2018-07-02T21:56:20.323Z,79.80
2018-07-02T21:58:49.881Z,79.20
2018-07-02T22:01:20.875Z,79.50
2018-07-02T22:03:50.703Z,80.60
2018-07-02T22:06:20.439Z,79.30
2018-07-02T22:08:50.055Z,79.60
2018-07-02T22:11:19.629Z,81.00
2018-07-02T22:13:49.218Z,81.50
2018-07-02T22:16:18.816Z,82.90
2018-07-02T22:18:48.377Z,83.00
2018-07-02T22:21:17.940Z,83.20
2018-07-02T22:23:47.493Z,83.60
2018-07-02T22:26:17.036Z,83.50
2018-07-02T22:28:46.545Z,83.00
2018-07-02T22:31:16.179Z,84.40
2018-07-02T22:33:45.770Z,84.50
2018-07-02T22:36:15.272Z,84.10
2018-07-02T22:38:44.877Z,84.00
2018-07-02T22:41:14.503Z,84.20
2018-07-02T22:43:44.123Z,84.10
2018-07-02T22:46:13.707Z,84.60
2018-07-02T22:48:43.297Z,85.10
2018-07-02T22:51:12.831Z,86.20
2018-07-02T22:53:42.400Z,86.60
2018-07-02T22:56:12.477Z,87.30
2018-07-02T22:58:42.011Z,88.30
2018-07-02T23:01:11.621Z,88.20
2018-07-02T23:03:41.152Z,89.00
2018-07-02T23:06:10.728Z,90.00
2018-07-02T23:11:09.358Z,90.40
2018-07-02T23:13:38.906Z,90.50
2018-07-02T23:16:08.460Z,90.50
2018-07-02T23:18:38.053Z,90.50
2018-07-02T23:21:07.636Z,90.50
2018-07-02T23:23:37.198Z,90.90
2018-07-02T23:26:06.773Z,91.20
2018-07-02T23:28:36.317Z,91.60
2018-07-02T23:31:05.886Z,92.40
2018-07-02T23:33:35.540Z,92.60
2018-07-02T23:36:05.100Z,94.20
2018-07-02T23:38:34.642Z,94.50
2018-07-02T23:41:04.241Z,95.40
2018-07-02T23:43:33.806Z,96.10
2018-07-02T23:46:03.399Z,96.80
2018-07-02T23:51:02.070Z,98.00
2018-07-02T23:53:31.576Z,98.20
2018-07-02T23:56:01.168Z,98.20
2018-07-02T23:58:30.693Z,98.60
