createdAt,value
2022-12-20T00:01:59.935Z,45.97
2022-12-20T00:04:28.598Z,45.63
2022-12-20T00:06:57.594Z,48.73
2022-12-20T00:09:26.734Z,51.10
2022-12-20T00:11:55.736Z,46.23
2022-12-20T00:14:25.917Z,46.90
2022-12-20T00:16:54.641Z,47.07
2022-12-20T00:19:23.345Z,45.83
2022-12-20T00:21:52.005Z,41.73
2022-12-20T00:24:25.859Z,46.10
2022-12-20T00:26:55.166Z,44.03
2022-12-20T00:29:25.268Z,43.30
2022-12-20T00:31:53.976Z,44.53
2022-12-20T00:34:23.060Z,46.00
2022-12-20T00:36:51.637Z,45.70
2022-12-20T00:39:20.456Z,42.30
2022-12-20T00:41:49.123Z,41.17
2022-12-20T00:44:17.850Z,42.57
2022-12-20T00:46:47.929Z,44.17
2022-12-20T00:49:17.218Z,44.33
2022-12-20T00:51:45.885Z,42.77
2022-12-20T00:54:14.527Z,47.40
2022-12-20T00:56:44.494Z,44.37
2022-12-20T00:59:13.142Z,41.97
2022-12-20T01:01:42.165Z,50.07
2022-12-20T01:04:12.719Z,46.03
2022-12-20T01:06:41.881Z,40.43
2022-12-20T01:09:12.103Z,43.97
2022-12-20T01:11:41.098Z,42.23
2022-12-20T01:14:13.531Z,44.43
2022-12-20T01:16:45.082Z,44.60
2022-12-20T01:19:19.800Z,45.10
2022-12-20T01:21:48.533Z,52.07
2022-12-20T01:24:19.708Z,43.17
2022-12-20T01:26:49.265Z,47.30
2022-12-20T01:29:18.422Z,42.03
2022-12-20T01:31:47.292Z,48.00
2022-12-20T01:34:17.933Z,44.43
2022-12-20T01:40:32.702Z,42.77
2022-12-20T01:43:01.349Z,42.67
2022-12-20T01:45:32.553Z,45.77
2022-12-20T01:48:01.876Z,44.60
2022-12-20T01:50:31.972Z,45.60
2022-12-20T01:53:00.812Z,42.53
2022-12-20T01:55:30.075Z,43.43
2022-12-20T01:58:03.115Z,45.00
2022-12-20T02:00:32.369Z,43.60
2022-12-20T02:03:03.890Z,45.63
2022-12-20T02:05:38.701Z,46.50
2022-12-20T02:08:09.113Z,41.07
2022-12-20T02:10:50.407Z,42.87
2022-12-20T02:13:26.783Z,45.07
2022-12-20T02:15:57.915Z,47.77
2022-12-20T02:18:31.087Z,45.10
2022-12-20T02:21:15.780Z,43.07
2022-12-20T02:24:17.667Z,44.07
2022-12-20T02:27:19.309Z,40.43
2022-12-20T02:30:15.327Z,43.20
2022-12-20T02:32:50.792Z,44.37
2022-12-20T02:35:24.028Z,42.73
2022-12-20T02:37:55.081Z,42.83
2022-12-20T02:40:27.153Z,41.93
2022-12-20T02:43:00.662Z,41.30
2022-12-20T02:45:34.251Z,38.57
2022-12-20T02:48:06.380Z,43.40
2022-12-20T02:50:38.570Z,44.03
2022-12-20T02:53:08.962Z,41.80
2022-12-20T02:55:44.202Z,36.57
2022-12-20T02:58:19.809Z,37.93
2022-12-20T03:00:52.535Z,40.37
2022-12-20T03:03:24.791Z,38.63
2022-12-20T03:05:55.942Z,39.83
2022-12-20T03:08:25.979Z,38.13
2022-12-20T03:10:55.834Z,40.47
2022-12-20T03:13:25.375Z,38.97
2022-12-20T03:15:55.590Z,35.33
2022-12-20T03:18:24.339Z,38.73
2022-12-20T03:20:53.363Z,37.40
2022-12-20T03:23:22.928Z,36.33
2022-12-20T03:25:51.695Z,36.80
2022-12-20T03:28:20.383Z,37.87
2022-12-20T03:30:49.605Z,36.60
2022-12-20T03:33:19.761Z,34.90
2022-12-20T03:35:49.401Z,35.53
2022-12-20T03:38:18.081Z,32.77
2022-12-20T03:40:46.697Z,31.20
2022-12-20T03:43:15.661Z,32.80
2022-12-20T03:45:44.275Z,34.23
2022-12-20T03:48:12.989Z,33.80
2022-12-20T03:50:43.148Z,35.97
2022-12-20T03:53:11.829Z,33.97
2022-12-20T03:55:44.266Z,36.33
2022-12-20T03:58:14.074Z,32.60
2022-12-20T04:00:43.057Z,32.93
2022-12-20T04:03:11.788Z,32.93
2022-12-20T04:05:40.749Z,30.77
2022-12-20T04:08:10.907Z,32.60
2022-12-20T04:11:00.113Z,35.63
2022-12-20T04:13:29.093Z,33.57
2022-12-20T04:16:00.626Z,32.40
2022-12-20T04:18:29.662Z,31.53
2022-12-20T04:20:58.296Z,32.77
2022-12-20T04:23:28.732Z,31.93
2022-12-20T04:25:57.326Z,33.47
2022-12-20T04:28:26.014Z,31.60
2022-12-20T04:30:54.777Z,31.83
2022-12-20T04:33:23.498Z,32.30
2022-12-20T04:35:52.671Z,34.67
2022-12-20T04:38:22.395Z,28.93
2022-12-20T04:40:53.664Z,32.67
2022-12-20T04:43:23.120Z,30.00
2022-12-20T04:45:53.648Z,29.93
2022-12-20T04:48:55.310Z,32.93
2022-12-20T04:51:11.608Z,33.10
2022-12-20T04:53:48.455Z,33.40
2022-12-20T04:56:21.044Z,30.90
2022-12-20T04:58:51.683Z,31.73
2022-12-20T05:01:20.873Z,31.17
2022-12-20T05:03:50.837Z,31.93
2022-12-20T05:06:20.207Z,29.60
2022-12-20T05:08:49.235Z,30.53
2022-12-20T05:11:19.612Z,33.27
2022-12-20T05:13:48.286Z,32.17
2022-12-20T05:16:17.051Z,34.17
2022-12-20T05:18:49.269Z,31.17
2022-12-20T05:21:36.259Z,31.37
2022-12-20T05:24:22.462Z,31.30
2022-12-20T05:26:52.657Z,33.30
2022-12-20T05:29:21.272Z,31.83
2022-12-20T05:31:50.011Z,32.77
2022-12-20T05:34:19.042Z,31.80
2022-12-20T05:36:47.631Z,34.00
2022-12-20T05:39:16.821Z,30.93
2022-12-20T05:41:45.469Z,30.17
2022-12-20T05:44:15.769Z,27.73
2022-12-20T05:46:44.592Z,31.67
2022-12-20T05:49:13.406Z,30.37
2022-12-20T05:51:42.125Z,31.88
2022-12-20T05:54:11.506Z,30.57
2022-12-20T05:56:40.141Z,31.77
2022-12-20T05:59:09.626Z,28.90
2022-12-20T06:01:39.753Z,28.93
2022-12-20T06:04:08.542Z,28.93
2022-12-20T06:06:37.252Z,33.33
2022-12-20T06:09:06.038Z,31.17
2022-12-20T06:11:34.832Z,33.13
2022-12-20T06:14:03.525Z,31.53
2022-12-20T06:16:32.549Z,33.37
2022-12-20T06:19:02.785Z,31.90
2022-12-20T06:21:32.511Z,30.33
2022-12-20T07:16:37.772Z,31.83
2022-12-20T07:19:06.893Z,31.67
2022-12-20T07:21:35.694Z,31.77
2022-12-20T07:24:04.424Z,31.87
2022-12-20T07:26:33.085Z,28.70
2022-12-20T07:29:02.081Z,31.20
2022-12-20T07:31:30.777Z,33.40
2022-12-20T07:34:01.011Z,35.73
2022-12-20T07:36:29.669Z,34.90
2022-12-20T07:38:59.264Z,36.53
2022-12-20T07:41:27.980Z,32.53
2022-12-20T07:43:58.854Z,30.20
2022-12-20T07:46:28.361Z,30.13
2022-12-20T07:48:57.126Z,38.93
2022-12-20T07:51:29.722Z,37.53
2022-12-20T07:54:02.757Z,37.37
2022-12-20T07:56:40.552Z,31.83
2022-12-20T07:59:12.915Z,35.70
2022-12-20T08:01:43.558Z,37.90
2022-12-20T08:04:17.126Z,32.57
2022-12-20T08:06:48.161Z,39.17
2022-12-20T08:09:17.364Z,37.17
2022-12-20T08:11:48.822Z,35.00
2022-12-20T08:14:20.161Z,32.90
2022-12-20T08:16:48.959Z,38.60
2022-12-20T08:19:17.748Z,35.63
2022-12-20T08:21:48.222Z,40.03
2022-12-20T08:24:20.028Z,35.60
2022-12-20T08:26:48.713Z,36.90
2022-12-20T08:29:21.704Z,37.40
2022-12-20T08:31:50.847Z,35.87
2022-12-20T08:34:20.287Z,35.23
2022-12-20T08:36:50.684Z,37.03
2022-12-20T08:39:19.335Z,37.90
2022-12-20T08:41:48.599Z,42.50
2022-12-20T08:44:17.249Z,42.70
2022-12-20T08:46:46.046Z,43.10
2022-12-20T08:49:14.730Z,39.03
2022-12-20T08:51:43.658Z,43.93
2022-12-20T08:54:14.359Z,42.13
2022-12-20T08:56:42.993Z,49.53
2022-12-20T08:59:11.636Z,49.77
2022-12-20T09:01:40.431Z,48.87
2022-12-20T09:04:09.131Z,43.20
2022-12-20T09:06:37.852Z,41.93
2022-12-20T09:09:07.255Z,36.50
2022-12-20T09:11:37.339Z,38.57
2022-12-20T09:14:06.070Z,46.23
2022-12-20T09:16:35.259Z,43.87
2022-12-20T09:19:06.446Z,48.17
2022-12-20T09:21:36.123Z,45.67
2022-12-20T09:24:04.963Z,40.53
2022-12-20T09:26:35.408Z,36.97
2022-12-20T09:29:05.893Z,31.53
2022-12-20T09:31:34.781Z,30.20
2022-12-20T09:34:03.572Z,34.07
2022-12-20T09:36:32.496Z,31.17
2022-12-20T09:39:01.187Z,29.63
2022-12-20T09:41:34.429Z,35.40
2022-12-20T09:44:12.707Z,39.03
2022-12-20T09:46:42.608Z,36.67
2022-12-20T09:49:17.134Z,34.23
2022-12-20T09:52:00.501Z,36.00
2022-12-20T09:54:39.980Z,35.30
2022-12-20T09:57:17.693Z,33.93
2022-12-20T09:59:50.042Z,31.87
2022-12-20T10:05:17.487Z,33.77
2022-12-20T10:07:56.904Z,32.23
2022-12-20T10:10:53.896Z,34.17
2022-12-20T10:13:37.331Z,35.97
2022-12-20T10:16:31.160Z,45.17
2022-12-20T10:19:13.127Z,47.37
2022-12-20T10:21:47.543Z,43.50
2022-12-20T10:24:20.859Z,37.60
2022-12-20T10:26:51.930Z,48.53
2022-12-20T10:29:21.400Z,34.17
2022-12-20T10:31:56.591Z,37.83
2022-12-20T10:34:26.389Z,35.57
2022-12-20T10:37:12.550Z,33.17
2022-12-20T10:39:45.815Z,34.87
2022-12-20T10:42:35.853Z,35.97
2022-12-20T10:45:05.107Z,34.57
2022-12-20T10:47:42.191Z,34.60
2022-12-20T10:50:17.089Z,33.93
2022-12-20T10:52:46.623Z,30.97
2022-12-20T10:55:37.255Z,32.73
2022-12-20T10:58:07.800Z,39.37
2022-12-20T11:00:36.597Z,44.30
2022-12-20T11:03:14.759Z,42.03
2022-12-20T11:05:56.087Z,38.77
2022-12-20T11:08:39.105Z,39.80
2022-12-20T11:11:18.145Z,39.17
2022-12-20T11:13:47.641Z,37.87
2022-12-20T11:16:29.084Z,34.97
2022-12-20T11:19:16.299Z,41.77
2022-12-20T11:21:53.828Z,46.10
2022-12-20T11:24:30.973Z,50.77
2022-12-20T11:27:15.445Z,43.87
2022-12-20T11:30:04.956Z,43.97
2022-12-20T11:33:01.431Z,48.27
2022-12-20T11:35:47.523Z,43.57
2022-12-20T11:38:27.042Z,45.13
2022-12-20T11:41:01.009Z,37.87
2022-12-20T11:44:23.364Z,39.13
2022-12-20T11:46:52.930Z,51.03
2022-12-20T11:49:48.252Z,47.10
2022-12-20T11:52:33.311Z,57.13
2022-12-20T11:55:15.511Z,49.57
2022-12-20T11:58:17.440Z,51.37
2022-12-20T12:00:48.792Z,51.57
2022-12-20T12:03:32.021Z,49.80
2022-12-20T12:06:08.685Z,50.13
2022-12-20T12:08:47.151Z,53.03
2022-12-20T12:14:22.589Z,52.13
2022-12-20T12:16:55.381Z,57.33
2022-12-20T12:19:32.347Z,49.27
2022-12-20T12:22:09.631Z,43.47
2022-12-20T12:24:45.146Z,43.50
2022-12-20T12:27:21.999Z,37.20
2022-12-20T12:29:50.700Z,36.13
2022-12-20T12:32:26.081Z,35.80
2022-12-20T12:35:10.833Z,34.27
2022-12-20T12:37:54.430Z,39.73
2022-12-20T12:41:08.642Z,42.33
2022-12-20T12:43:48.196Z,51.37
2022-12-20T12:46:21.656Z,41.13
2022-12-20T12:48:56.021Z,40.33
2022-12-20T12:51:29.789Z,38.93
2022-12-20T12:54:15.713Z,39.63
2022-12-20T12:56:47.694Z,39.27
2022-12-20T12:59:46.330Z,38.78
2022-12-20T13:02:52.300Z,40.50
2022-12-20T13:05:37.479Z,41.97
2022-12-20T13:08:16.492Z,38.77
2022-12-20T13:11:04.232Z,35.30
2022-12-20T13:13:34.950Z,39.67
2022-12-20T13:16:15.144Z,35.13
2022-12-20T13:19:18.891Z,35.00
2022-12-20T13:21:57.384Z,39.73
2022-12-20T13:24:41.812Z,40.97
2022-12-20T13:27:25.056Z,40.13
2022-12-20T13:30:06.517Z,39.60
2022-12-20T13:33:12.636Z,39.07
2022-12-20T13:36:08.253Z,45.20
2022-12-20T13:38:55.869Z,41.03
2022-12-20T13:41:41.414Z,42.27
2022-12-20T13:44:40.453Z,42.20
2022-12-20T13:47:36.365Z,44.70
2022-12-20T13:50:27.833Z,47.17
2022-12-20T13:52:59.977Z,48.83
2022-12-20T13:55:36.611Z,48.20
2022-12-20T13:58:16.544Z,52.43
2022-12-20T14:00:50.120Z,52.07
2022-12-20T14:03:27.507Z,43.87
2022-12-20T14:06:03.253Z,48.77
2022-12-20T14:08:37.736Z,50.37
2022-12-20T14:11:13.329Z,50.53
2022-12-20T14:13:44.640Z,52.27
2022-12-20T14:16:20.666Z,54.17
2022-12-20T14:18:55.654Z,56.43
2022-12-20T14:21:29.813Z,55.23
2022-12-20T14:24:02.230Z,55.20
2022-12-20T14:26:53.810Z,61.37
2022-12-20T14:29:32.671Z,53.90
2022-12-20T14:32:04.433Z,32.00
2022-12-20T14:34:42.213Z,35.00
2022-12-20T14:37:37.445Z,36.57
2022-12-20T14:40:23.143Z,52.67
2022-12-20T14:42:58.611Z,50.43
2022-12-20T14:45:34.496Z,52.67
2022-12-20T14:48:17.780Z,55.23
2022-12-20T14:50:57.961Z,51.20
2022-12-20T14:53:36.658Z,48.17
2022-12-20T14:56:06.638Z,51.60
2022-12-20T14:58:36.620Z,47.40
2022-12-20T15:01:19.800Z,49.07
2022-12-20T15:03:55.590Z,50.37
2022-12-20T15:06:42.734Z,50.97
2022-12-20T15:09:16.153Z,46.60
2022-12-20T15:11:52.068Z,43.93
2022-12-20T15:14:40.454Z,45.33
2022-12-20T15:17:15.383Z,46.47
2022-12-20T15:19:48.614Z,47.20
2022-12-20T15:22:22.967Z,44.20
2022-12-20T15:24:55.093Z,46.10
2022-12-20T15:27:25.098Z,45.23
2022-12-20T15:29:54.400Z,45.33
2022-12-20T15:32:32.428Z,46.80
2022-12-20T15:35:17.466Z,45.60
2022-12-20T15:37:49.703Z,52.33
2022-12-20T15:40:19.812Z,44.70
2022-12-20T15:42:50.192Z,45.27
2022-12-20T15:45:20.817Z,46.03
2022-12-20T15:47:51.522Z,46.10
2022-12-20T15:50:23.897Z,45.37
2022-12-20T15:52:56.100Z,50.00
2022-12-20T15:55:27.638Z,47.20
2022-12-20T15:57:58.826Z,48.13
2022-12-20T16:00:27.604Z,48.00
2022-12-20T16:03:01.661Z,47.37
2022-12-20T16:05:33.308Z,51.30
2022-12-20T16:08:08.432Z,53.93
2022-12-20T16:10:39.764Z,54.53
2022-12-20T16:13:21.200Z,54.30
2022-12-20T16:15:53.228Z,50.40
2022-12-20T16:18:25.693Z,55.70
2022-12-20T16:20:59.775Z,52.37
2022-12-20T16:23:31.122Z,51.23
2022-12-20T16:26:00.689Z,56.80
2022-12-20T16:28:32.549Z,55.33
2022-12-20T16:31:02.290Z,51.83
2022-12-20T16:33:32.761Z,54.23
2022-12-20T16:36:02.042Z,55.03
2022-12-20T16:38:33.417Z,53.73
2022-12-20T16:41:19.596Z,49.50
2022-12-20T16:43:50.298Z,50.57
2022-12-20T16:46:28.541Z,54.63
2022-12-20T16:48:59.788Z,51.87
2022-12-20T16:51:34.535Z,51.10
2022-12-20T16:54:19.316Z,47.47
2022-12-20T16:56:56.072Z,50.60
2022-12-20T16:59:28.168Z,52.33
2022-12-20T17:01:58.497Z,50.37
2022-12-20T17:04:27.949Z,48.17
2022-12-20T17:06:56.450Z,48.70
2022-12-20T17:12:16.694Z,54.63
2022-12-20T17:14:45.449Z,48.73
2022-12-20T17:17:14.147Z,53.47
2022-12-20T17:19:43.576Z,45.93
2022-12-20T17:22:23.375Z,48.97
2022-12-20T17:24:53.571Z,58.83
2022-12-20T17:27:22.197Z,51.80
2022-12-20T17:29:52.345Z,47.10
2022-12-20T17:32:24.099Z,55.87
2022-12-20T17:34:53.325Z,54.87
2022-12-20T17:37:22.521Z,57.33
2022-12-20T17:39:52.479Z,54.03
2022-12-20T17:42:25.550Z,58.17
2022-12-20T17:44:57.435Z,55.30
2022-12-20T17:47:25.967Z,52.20
2022-12-20T17:49:54.605Z,53.60
2022-12-20T17:52:23.397Z,53.87
2022-12-20T17:54:56.493Z,54.80
2022-12-20T17:57:25.419Z,51.33
2022-12-20T17:59:54.123Z,63.00
2022-12-20T18:02:24.210Z,59.00
2022-12-20T18:04:53.535Z,62.17
2022-12-20T18:07:22.205Z,64.67
2022-12-20T18:09:51.383Z,59.93
2022-12-20T18:12:21.498Z,57.20
2022-12-20T18:14:53.518Z,56.67
2022-12-20T18:17:22.981Z,54.70
2022-12-20T18:19:52.028Z,55.47
2022-12-20T18:22:20.612Z,53.67
2022-12-20T18:24:49.142Z,48.53
2022-12-20T18:27:17.962Z,61.27
2022-12-20T18:29:48.019Z,59.87
2022-12-20T18:32:16.705Z,61.27
2022-12-20T18:34:45.509Z,59.23
2022-12-20T18:37:14.171Z,58.60
2022-12-20T18:39:42.916Z,54.33
2022-12-20T18:42:11.424Z,59.50
2022-12-20T18:44:40.214Z,63.37
2022-12-20T18:47:10.159Z,55.20
2022-12-20T18:49:38.795Z,59.33
2022-12-20T18:52:07.559Z,56.80
2022-12-20T18:54:36.458Z,65.80
2022-12-20T18:57:06.678Z,52.57
2022-12-20T18:59:35.984Z,60.00
2022-12-20T19:02:04.688Z,57.83
2022-12-20T19:04:35.600Z,51.40
2022-12-20T19:07:04.307Z,52.83
2022-12-20T19:09:32.927Z,54.93
2022-12-20T19:12:01.470Z,53.93
2022-12-20T19:14:30.242Z,56.00
2022-12-20T19:16:59.289Z,56.93
2022-12-20T19:19:28.076Z,58.93
2022-12-20T19:21:58.180Z,67.67
2022-12-20T19:24:26.730Z,62.60
2022-12-20T19:26:55.259Z,55.00
2022-12-20T19:29:24.010Z,65.80
2022-12-20T19:31:52.671Z,64.30
2022-12-20T19:34:21.361Z,61.13
2022-12-20T19:36:50.115Z,73.17
2022-12-20T19:39:23.600Z,69.20
2022-12-20T19:42:22.855Z,60.47
2022-12-20T19:44:42.121Z,58.70
2022-12-20T19:47:11.054Z,56.43
2022-12-20T19:49:40.822Z,64.17
2022-12-20T19:52:09.579Z,59.17
2022-12-20T19:54:40.807Z,64.23
2022-12-20T19:57:09.371Z,60.70
2022-12-20T19:59:38.080Z,59.57
2022-12-20T20:02:06.829Z,63.53
2022-12-20T20:04:35.808Z,61.97
2022-12-20T20:07:04.829Z,59.67
2022-12-20T20:09:33.403Z,58.77
2022-12-20T20:12:03.420Z,61.70
2022-12-20T20:14:32.026Z,55.87
2022-12-20T20:17:00.630Z,59.80
2022-12-20T20:19:29.195Z,62.93
2022-12-20T20:21:57.802Z,59.07
2022-12-20T20:24:26.450Z,58.77
2022-12-20T20:26:55.340Z,63.27
2022-12-20T20:29:30.914Z,56.53
2022-12-20T20:31:59.519Z,56.83
2022-12-20T20:34:28.249Z,53.83
2022-12-20T20:36:56.927Z,56.53
2022-12-20T20:39:26.964Z,48.47
2022-12-20T20:41:55.565Z,60.87
2022-12-20T20:44:25.663Z,48.23
2022-12-20T20:46:54.406Z,52.70
2022-12-20T20:49:32.549Z,56.20
2022-12-20T20:52:01.096Z,55.83
2022-12-20T20:54:29.818Z,58.17
2022-12-20T20:56:59.031Z,58.60
2022-12-20T20:59:29.221Z,59.33
2022-12-20T21:01:57.896Z,54.13
2022-12-20T21:04:26.572Z,60.43
2022-12-20T21:06:55.082Z,58.07
2022-12-20T21:09:23.640Z,56.70
2022-12-20T21:11:52.866Z,57.80
2022-12-20T21:14:37.573Z,56.50
2022-12-20T21:17:11.924Z,54.27
2022-12-20T21:19:40.442Z,62.27
2022-12-20T21:22:09.119Z,55.83
2022-12-20T21:24:37.692Z,53.70
2022-12-20T21:27:06.327Z,58.03
2022-12-20T21:29:36.987Z,52.03
2022-12-20T21:32:05.800Z,59.27
2022-12-20T21:34:36.951Z,55.00
2022-12-20T21:37:11.507Z,57.50
2022-12-20T21:39:40.316Z,61.17
2022-12-20T21:42:11.020Z,53.53
2022-12-20T21:44:39.560Z,60.43
2022-12-20T21:47:08.362Z,55.73
2022-12-20T21:49:38.630Z,52.00
2022-12-20T21:52:07.290Z,59.80
2022-12-20T21:54:35.915Z,61.53
2022-12-20T21:57:04.889Z,63.20
2022-12-20T21:59:35.203Z,57.47
2022-12-20T22:02:05.030Z,57.10
2022-12-20T22:04:35.508Z,57.00
2022-12-20T22:07:05.492Z,57.97
2022-12-20T22:09:34.106Z,60.50
2022-12-20T22:12:02.663Z,63.30
2022-12-20T22:14:31.212Z,39.08
2022-12-20T22:17:00.224Z,37.80
2022-12-20T22:19:28.885Z,36.63
2022-12-20T22:21:58.509Z,37.60
2022-12-20T22:24:31.295Z,40.60
2022-12-20T22:26:59.908Z,54.20
2022-12-20T22:29:28.839Z,52.93
2022-12-20T22:31:57.523Z,55.73
2022-12-20T22:34:28.019Z,56.63
2022-12-20T22:36:56.590Z,41.65
2022-12-20T22:39:25.178Z,43.37
2022-12-20T22:41:55.093Z,58.13
2022-12-20T22:44:23.776Z,57.03
2022-12-20T22:49:38.441Z,54.93
2022-12-20T22:52:08.052Z,51.27
2022-12-20T22:54:36.987Z,50.97
2022-12-20T22:57:07.010Z,51.53
2022-12-20T22:59:36.696Z,54.27
2022-12-20T23:02:05.395Z,51.43
2022-12-20T23:04:34.139Z,49.60
2022-12-20T23:07:02.811Z,48.63
2022-12-20T23:09:31.244Z,45.63
2022-12-20T23:12:17.354Z,58.87
2022-12-20T23:15:04.924Z,49.77
2022-12-20T23:17:34.569Z,48.17
2022-12-20T23:20:20.417Z,53.47
2022-12-20T23:22:48.961Z,50.73
2022-12-20T23:25:19.483Z,50.33
2022-12-20T23:27:50.358Z,52.13
2022-12-20T23:30:21.729Z,55.63
2022-12-20T23:32:50.347Z,51.80
2022-12-20T23:35:21.306Z,52.77
2022-12-20T23:37:49.916Z,51.43
2022-12-20T23:40:19.420Z,49.87
2022-12-20T23:42:48.222Z,52.27
2022-12-20T23:45:17.283Z,46.13
2022-12-20T23:47:47.999Z,48.73
2022-12-20T23:50:16.639Z,55.00
2022-12-20T23:52:45.591Z,45.87
2022-12-20T23:55:14.079Z,48.13
2022-12-20T23:57:42.556Z,49.53
