createdAt,value
2023-01-21T00:00:16.184Z,0.00
2023-01-21T00:01:11.628Z,0.00
2023-01-21T00:02:06.761Z,0.00
2023-01-21T00:03:01.865Z,0.00
2023-01-21T00:03:57.042Z,0.00
2023-01-21T00:04:52.273Z,0.00
2023-01-21T00:05:47.479Z,0.00
2023-01-21T00:06:42.731Z,0.00
2023-01-21T00:07:37.801Z,0.00
2023-01-21T00:08:33.008Z,0.00
2023-01-21T00:09:28.536Z,0.00
2023-01-21T00:10:23.497Z,0.00
2023-01-21T00:11:18.822Z,0.00
2023-01-21T00:12:14.045Z,0.00
2023-01-21T00:13:09.123Z,0.00
2023-01-21T00:14:04.345Z,0.00
2023-01-21T00:14:59.633Z,0.00
2023-01-21T00:15:55.038Z,0.00
2023-01-21T00:16:50.257Z,0.00
2023-01-21T00:17:45.501Z,0.00
2023-01-21T00:18:40.686Z,0.00
2023-01-21T00:19:36.049Z,0.00
2023-01-21T00:20:31.277Z,0.00
2023-01-21T00:21:26.528Z,0.00
2023-01-21T00:22:21.853Z,0.00
2023-01-21T00:23:16.975Z,0.00
2023-01-21T00:24:12.165Z,0.00
2023-01-21T00:25:07.447Z,0.00
2023-01-21T00:26:02.708Z,0.00
2023-01-21T00:26:57.895Z,0.00
2023-01-21T00:27:53.177Z,0.00
2023-01-21T00:28:48.135Z,0.00
2023-01-21T00:29:43.219Z,0.00
2023-01-21T00:30:38.330Z,0.00
2023-01-21T00:31:34.603Z,0.00
2023-01-21T00:32:29.581Z,0.00
2023-01-21T00:33:24.694Z,0.00
2023-01-21T00:34:19.931Z,0.00
2023-01-21T00:35:15.055Z,0.00
2023-01-21T00:36:10.220Z,0.00
2023-01-21T00:37:05.327Z,0.00
2023-01-21T00:38:00.137Z,0.00
2023-01-21T00:38:55.240Z,0.00
2023-01-21T00:39:50.282Z,0.00
2023-01-21T00:40:45.388Z,0.00
2023-01-21T00:41:40.627Z,0.00
2023-01-21T00:42:35.716Z,0.00
2023-01-21T00:43:30.631Z,0.00
2023-01-21T00:44:25.924Z,0.00
2023-01-21T00:45:20.747Z,0.00
2023-01-21T00:46:16.041Z,0.00
2023-01-21T00:48:40.398Z,0.00
2023-01-21T00:49:32.782Z,0.00
2023-01-21T00:50:30.790Z,0.00
2023-01-21T00:51:23.444Z,0.00
2023-01-21T00:52:18.628Z,0.00
2023-01-21T00:53:13.878Z,0.00
2023-01-21T00:54:09.086Z,0.00
2023-01-21T00:55:04.448Z,0.00
2023-01-21T00:55:59.726Z,0.00
2023-01-21T00:56:55.098Z,0.00
2023-01-21T00:57:50.373Z,0.00
2023-01-21T00:58:45.620Z,0.00
2023-01-21T00:59:40.902Z,0.00
2023-01-21T01:00:36.138Z,0.00
2023-01-21T01:01:31.542Z,0.00
2023-01-21T01:02:26.604Z,0.00
2023-01-21T01:03:21.811Z,0.00
2023-01-21T01:04:17.034Z,0.00
2023-01-21T01:05:12.361Z,0.00
2023-01-21T01:06:07.548Z,0.00
2023-01-21T01:07:02.920Z,0.00
2023-01-21T01:07:58.125Z,0.00
2023-01-21T01:08:53.346Z,0.00
2023-01-21T01:09:48.569Z,0.00
2023-01-21T01:10:43.642Z,0.00
2023-01-21T01:11:38.900Z,0.00
2023-01-21T01:12:34.129Z,0.00
2023-01-21T01:13:29.330Z,0.00
2023-01-21T01:14:24.563Z,0.00
2023-01-21T01:15:19.755Z,0.00
2023-01-21T01:16:15.040Z,0.00
2023-01-21T01:17:10.188Z,0.00
2023-01-21T01:18:05.416Z,0.00
2023-01-21T01:19:00.751Z,0.00
2023-01-21T01:19:55.994Z,0.00
2023-01-21T01:20:51.169Z,0.00
2023-01-21T01:21:46.411Z,0.00
2023-01-21T01:22:41.616Z,0.00
2023-01-21T01:23:36.827Z,0.00
2023-01-21T01:24:32.071Z,0.00
2023-01-21T01:25:27.276Z,0.00
2023-01-21T01:26:22.423Z,0.00
2023-01-21T01:27:17.673Z,0.00
2023-01-21T01:28:12.973Z,0.00
2023-01-21T01:29:08.323Z,0.00
2023-01-21T01:30:03.389Z,0.00
2023-01-21T01:30:58.963Z,0.00
2023-01-21T01:31:53.970Z,0.00
2023-01-21T01:32:49.333Z,0.00
2023-01-21T01:33:44.572Z,0.00
2023-01-21T01:34:39.959Z,0.00
2023-01-21T01:35:35.024Z,0.00
2023-01-21T01:36:30.237Z,0.00
2023-01-21T01:37:25.597Z,0.00
2023-01-21T01:38:20.713Z,0.00
2023-01-21T01:39:16.149Z,0.00
2023-01-21T01:40:11.120Z,0.00
2023-01-21T01:41:06.314Z,0.00
2023-01-21T01:42:01.549Z,0.00
2023-01-21T01:42:56.729Z,0.00
2023-01-21T01:43:51.935Z,0.00
2023-01-21T01:44:47.175Z,0.00
2023-01-21T01:45:42.380Z,0.00
2023-01-21T01:46:37.690Z,0.00
2023-01-21T01:47:32.910Z,0.00
2023-01-21T01:48:28.088Z,0.00
2023-01-21T01:49:23.466Z,0.00
2023-01-21T01:50:18.870Z,0.00
2023-01-21T01:51:13.878Z,0.00
2023-01-21T01:52:09.080Z,0.00
2023-01-21T01:53:04.199Z,0.00
2023-01-21T01:53:59.409Z,0.00
2023-01-21T01:54:54.624Z,0.00
2023-01-21T01:55:49.865Z,0.00
2023-01-21T01:56:45.079Z,0.00
2023-01-21T01:57:40.295Z,0.00
2023-01-21T01:58:35.844Z,0.00
2023-01-21T01:59:30.909Z,0.00
2023-01-21T02:00:26.125Z,0.00
2023-01-21T02:01:21.445Z,0.00
2023-01-21T02:02:16.556Z,0.00
2023-01-21T02:03:11.745Z,0.00
2023-01-21T02:04:06.992Z,0.00
2023-01-21T02:05:02.367Z,0.00
2023-01-21T02:05:57.442Z,0.00
2023-01-21T02:06:52.644Z,0.00
2023-01-21T02:07:47.883Z,0.00
2023-01-21T02:08:43.080Z,0.00
2023-01-21T02:09:38.424Z,0.00
2023-01-21T02:10:33.685Z,0.00
2023-01-21T02:11:28.758Z,0.00
2023-01-21T02:12:23.962Z,0.00
2023-01-21T02:13:19.231Z,0.00
2023-01-21T02:14:14.409Z,0.00
2023-01-21T02:15:09.660Z,0.00
2023-01-21T02:16:05.249Z,0.00
2023-01-21T02:17:00.126Z,0.00
2023-01-21T02:17:55.343Z,0.00
2023-01-21T02:18:50.657Z,0.00
2023-01-21T02:19:45.986Z,0.00
2023-01-21T02:20:41.106Z,0.00
2023-01-21T02:21:36.274Z,0.00
2023-01-21T02:22:31.534Z,0.00
2023-01-21T02:23:26.702Z,0.00
2023-01-21T02:24:22.040Z,0.00
2023-01-21T02:25:17.353Z,0.00
2023-01-21T02:26:12.591Z,0.00
2023-01-21T02:27:07.772Z,0.00
2023-01-21T02:28:03.033Z,0.00
2023-01-21T02:28:58.226Z,0.00
2023-01-21T02:29:53.734Z,0.00
2023-01-21T02:30:48.884Z,0.00
2023-01-21T02:31:44.182Z,0.00
2023-01-21T02:32:39.282Z,0.00
2023-01-21T02:33:34.631Z,0.00
2023-01-21T02:34:29.708Z,0.00
2023-01-21T02:35:24.923Z,0.00
2023-01-21T02:36:20.116Z,0.00
2023-01-21T02:37:15.448Z,0.00
2023-01-21T02:38:10.667Z,0.00
2023-01-21T02:39:05.910Z,0.00
2023-01-21T02:40:01.233Z,0.00
2023-01-21T02:40:56.338Z,0.00
2023-01-21T02:41:51.543Z,0.00
2023-01-21T02:42:46.773Z,0.00
2023-01-21T02:43:41.963Z,0.00
2023-01-21T02:44:37.197Z,0.00
2023-01-21T02:45:32.410Z,0.00
2023-01-21T02:46:27.813Z,0.00
2023-01-21T02:47:23.034Z,0.00
2023-01-21T02:48:18.284Z,0.00
2023-01-21T02:49:13.487Z,0.00
2023-01-21T02:50:08.842Z,0.00
2023-01-21T02:51:03.968Z,0.00
2023-01-21T02:51:59.197Z,0.00
2023-01-21T02:52:54.394Z,0.00
2023-01-21T02:53:49.612Z,0.00
2023-01-21T02:54:44.804Z,0.00
2023-01-21T02:55:41.989Z,0.00
2023-01-21T02:56:35.346Z,0.00
2023-01-21T02:57:30.695Z,0.00
2023-01-21T02:58:25.781Z,0.00
2023-01-21T02:59:20.994Z,0.00
2023-01-21T03:00:16.514Z,0.00
2023-01-21T03:01:11.868Z,0.00
2023-01-21T03:02:07.069Z,0.00
2023-01-21T03:03:02.043Z,0.00
2023-01-21T03:03:57.174Z,0.00
2023-01-21T03:04:52.732Z,0.00
2023-01-21T03:05:47.775Z,0.00
2023-01-21T03:06:43.005Z,0.00
2023-01-21T03:07:38.734Z,0.00
2023-01-21T03:08:33.466Z,0.00
2023-01-21T03:09:28.824Z,0.00
2023-01-21T03:10:23.948Z,0.00
2023-01-21T03:11:19.368Z,0.00
2023-01-21T03:12:14.405Z,0.00
2023-01-21T03:13:09.728Z,0.00
2023-01-21T03:14:04.953Z,0.00
2023-01-21T03:14:59.999Z,0.00
2023-01-21T03:15:55.421Z,0.00
2023-01-21T03:16:50.475Z,0.00
2023-01-21T03:17:46.037Z,0.00
2023-01-21T03:18:40.971Z,0.00
2023-01-21T03:19:36.263Z,0.00
2023-01-21T03:20:31.479Z,0.00
2023-01-21T03:21:26.828Z,0.00
2023-01-21T03:22:22.007Z,0.00
2023-01-21T03:23:17.199Z,0.00
2023-01-21T03:24:12.483Z,0.00
2023-01-21T03:25:07.619Z,0.00
2023-01-21T03:26:02.798Z,0.00
2023-01-21T03:26:57.969Z,0.00
2023-01-21T03:27:53.276Z,0.00
2023-01-21T03:28:48.506Z,0.00
2023-01-21T03:29:43.818Z,0.00
2023-01-21T03:30:38.922Z,0.00
2023-01-21T03:31:34.164Z,0.00
2023-01-21T03:32:29.383Z,0.00
2023-01-21T03:33:24.623Z,0.00
2023-01-21T03:34:19.845Z,0.00
2023-01-21T03:35:15.051Z,0.00
2023-01-21T03:36:10.286Z,0.00
2023-01-21T03:37:05.501Z,0.00
2023-01-21T03:38:00.901Z,0.00
2023-01-21T03:38:55.975Z,0.00
2023-01-21T03:39:51.151Z,0.00
2023-01-21T03:40:46.290Z,0.00
2023-01-21T03:41:41.595Z,0.00
2023-01-21T03:42:36.778Z,0.00
2023-01-21T03:43:32.096Z,0.00
2023-01-21T03:44:27.236Z,0.00
2023-01-21T03:45:22.565Z,0.00
2023-01-21T03:46:17.731Z,0.00
2023-01-21T03:47:13.116Z,0.00
2023-01-21T03:48:08.399Z,0.00
2023-01-21T03:49:03.430Z,0.00
2023-01-21T03:49:58.563Z,0.00
2023-01-21T03:50:53.756Z,0.00
2023-01-21T03:51:48.883Z,0.00
2023-01-21T03:52:44.185Z,0.00
2023-01-21T03:53:39.325Z,0.00
2023-01-21T03:54:34.632Z,0.00
2023-01-21T03:55:29.758Z,0.00
2023-01-21T03:56:24.960Z,0.00
2023-01-21T03:57:20.123Z,0.00
2023-01-21T03:58:15.677Z,0.00
2023-01-21T03:59:10.642Z,0.00
2023-01-21T04:00:05.824Z,0.00
2023-01-21T04:01:01.098Z,0.00
2023-01-21T04:01:56.305Z,0.00
2023-01-21T04:02:51.449Z,0.00
2023-01-21T04:03:46.800Z,0.00
2023-01-21T04:04:42.931Z,0.00
2023-01-21T04:05:38.291Z,0.00
2023-01-21T04:06:33.535Z,0.00
2023-01-21T04:07:28.744Z,0.00
2023-01-21T04:08:24.015Z,0.00
2023-01-21T04:09:19.164Z,0.00
2023-01-21T04:10:14.445Z,0.00
2023-01-21T04:11:09.360Z,0.00
2023-01-21T04:12:07.827Z,0.00
2023-01-21T04:13:03.047Z,0.00
2023-01-21T04:13:58.364Z,0.00
2023-01-21T04:14:53.463Z,0.00
2023-01-21T04:15:48.650Z,0.00
2023-01-21T04:16:44.522Z,0.00
2023-01-21T04:17:39.722Z,0.00
2023-01-21T04:18:35.110Z,0.00
2023-01-21T04:19:30.779Z,0.00
2023-01-21T04:20:26.160Z,0.00
2023-01-21T04:21:21.948Z,0.00
2023-01-21T04:22:17.127Z,0.00
2023-01-21T04:23:12.478Z,0.00
2023-01-21T04:24:08.114Z,0.00
2023-01-21T04:25:03.451Z,0.00
2023-01-21T04:25:58.559Z,0.00
2023-01-21T04:26:54.992Z,0.00
2023-01-21T04:27:50.247Z,0.00
2023-01-21T04:28:46.032Z,0.00
2023-01-21T04:29:41.232Z,0.00
2023-01-21T04:30:36.472Z,0.00
2023-01-21T04:31:32.284Z,0.00
2023-01-21T04:32:27.593Z,0.00
2023-01-21T04:33:23.352Z,0.00
2023-01-21T04:34:18.477Z,0.00
2023-01-21T04:35:13.875Z,0.00
2023-01-21T04:36:09.522Z,0.00
2023-01-21T04:37:04.773Z,0.00
2023-01-21T04:37:59.972Z,0.00
2023-01-21T04:38:56.461Z,0.00
2023-01-21T04:39:51.688Z,0.00
2023-01-21T04:40:47.492Z,0.00
2023-01-21T04:41:42.796Z,0.00
2023-01-21T04:42:38.028Z,0.00
2023-01-21T04:43:33.798Z,0.00
2023-01-21T04:44:29.027Z,0.00
2023-01-21T04:45:24.931Z,0.00
2023-01-21T04:46:20.021Z,0.00
2023-01-21T04:47:15.335Z,0.00
2023-01-21T04:48:11.023Z,0.00
2023-01-21T04:49:06.194Z,0.00
2023-01-21T04:50:01.510Z,0.00
2023-01-21T04:50:57.836Z,0.00
2023-01-21T04:51:53.044Z,0.00
2023-01-21T04:52:48.889Z,0.00
2023-01-21T04:53:44.062Z,0.00
2023-01-21T04:54:39.584Z,0.00
2023-01-21T04:55:35.237Z,0.00
2023-01-21T04:56:30.509Z,0.00
2023-01-21T04:57:26.284Z,0.00
2023-01-21T04:58:21.721Z,0.00
2023-01-21T04:59:17.089Z,0.00
2023-01-21T05:00:12.750Z,0.00
2023-01-21T05:01:08.028Z,0.00
2023-01-21T05:02:03.277Z,0.00
2023-01-21T05:02:59.705Z,0.00
2023-01-21T05:03:55.006Z,0.00
2023-01-21T05:04:50.766Z,0.00
2023-01-21T05:05:45.986Z,0.00
2023-01-21T05:06:41.265Z,0.00
2023-01-21T05:07:37.094Z,0.00
2023-01-21T05:08:32.321Z,0.00
2023-01-21T05:09:28.127Z,0.00
2023-01-21T05:10:23.343Z,0.00
2023-01-21T05:11:18.873Z,0.00
2023-01-21T05:12:14.541Z,0.00
2023-01-21T05:13:09.802Z,0.00
2023-01-21T05:14:04.937Z,0.00
2023-01-21T05:15:01.580Z,0.00
2023-01-21T05:15:56.715Z,0.00
2023-01-21T05:16:52.003Z,0.00
2023-01-21T05:17:47.164Z,0.00
2023-01-21T05:18:44.557Z,0.00
2023-01-21T05:19:38.249Z,0.00
2023-01-21T05:20:34.047Z,0.00
2023-01-21T05:21:29.239Z,0.00
2023-01-21T05:22:24.678Z,0.00
2023-01-21T05:23:20.434Z,0.00
2023-01-21T05:24:15.691Z,0.00
2023-01-21T05:25:10.823Z,0.00
2023-01-21T05:26:07.306Z,0.00
2023-01-21T05:27:02.555Z,0.00
2023-01-21T05:27:58.354Z,0.00
2023-01-21T05:28:53.545Z,0.00
2023-01-21T05:29:48.770Z,0.00
2023-01-21T05:30:44.795Z,0.00
2023-01-21T05:31:39.814Z,0.00
2023-01-21T05:32:35.598Z,0.00
2023-01-21T05:33:31.017Z,0.00
2023-01-21T05:34:25.942Z,0.00
2023-01-21T05:35:21.202Z,0.00
2023-01-21T05:36:16.384Z,0.00
2023-01-21T05:37:11.608Z,0.00
2023-01-21T05:38:06.819Z,0.00
2023-01-21T05:39:02.745Z,0.00
2023-01-21T05:39:57.900Z,0.00
2023-01-21T05:40:52.980Z,0.00
2023-01-21T05:41:48.861Z,0.00
2023-01-21T05:42:44.122Z,0.00
2023-01-21T05:43:39.240Z,0.00
2023-01-21T05:44:34.753Z,0.00
2023-01-21T05:45:29.514Z,0.00
2023-01-21T05:46:24.588Z,0.00
2023-01-21T05:47:19.520Z,0.00
2023-01-21T05:48:14.609Z,0.00
2023-01-21T05:49:09.679Z,0.00
2023-01-21T05:50:04.923Z,0.00
2023-01-21T05:51:00.072Z,0.00
2023-01-21T05:51:55.296Z,0.00
2023-01-21T05:52:50.363Z,0.00
2023-01-21T05:53:45.415Z,0.00
2023-01-21T05:54:52.503Z,0.00
2023-01-21T05:55:36.527Z,0.00
2023-01-21T05:56:30.574Z,0.00
2023-01-21T05:57:25.695Z,0.00
2023-01-21T05:58:20.720Z,0.00
2023-01-21T05:59:15.731Z,0.00
2023-01-21T06:00:10.970Z,0.00
2023-01-21T06:01:05.848Z,0.00
2023-01-21T06:02:01.141Z,0.00
2023-01-21T06:02:56.202Z,0.00
2023-01-21T06:03:51.474Z,0.00
2023-01-21T06:04:46.493Z,0.00
2023-01-21T06:05:41.500Z,0.00
2023-01-21T06:06:36.695Z,0.00
2023-01-21T06:07:31.601Z,0.00
2023-01-21T06:08:26.701Z,0.00
2023-01-21T06:09:21.712Z,0.00
2023-01-21T06:10:17.092Z,0.00
2023-01-21T06:11:11.835Z,0.00
2023-01-21T06:12:07.090Z,0.00
2023-01-21T06:13:02.000Z,0.00
2023-01-21T06:13:57.092Z,0.00
2023-01-21T06:14:52.140Z,0.00
2023-01-21T06:15:47.655Z,0.00
2023-01-21T06:16:42.860Z,0.00
2023-01-21T06:17:38.205Z,0.00
2023-01-21T06:18:33.294Z,0.00
2023-01-21T06:19:28.632Z,0.00
2023-01-21T06:20:23.835Z,0.00
2023-01-21T06:21:19.150Z,0.00
2023-01-21T06:22:16.344Z,1.00
2023-01-21T06:23:11.572Z,1.00
2023-01-21T06:24:06.741Z,1.00
2023-01-21T06:25:02.170Z,1.00
2023-01-21T06:25:57.350Z,0.00
2023-01-21T06:26:52.609Z,1.00
2023-01-21T06:27:47.645Z,1.00
2023-01-21T06:28:42.684Z,1.00
2023-01-21T06:29:37.719Z,1.00
2023-01-21T06:30:32.768Z,2.00
2023-01-21T06:31:27.955Z,2.00
2023-01-21T06:32:22.925Z,2.00
2023-01-21T06:33:18.008Z,2.00
2023-01-21T06:34:13.343Z,3.00
2023-01-21T06:35:08.380Z,3.00
2023-01-21T06:36:03.427Z,4.00
2023-01-21T06:36:58.829Z,5.00
2023-01-21T06:37:53.640Z,6.00
2023-01-21T06:38:48.661Z,6.00
2023-01-21T06:39:43.883Z,7.00
2023-01-21T06:40:38.881Z,10.00
2023-01-21T06:41:33.910Z,11.00
2023-01-21T06:42:28.914Z,14.00
2023-01-21T06:43:24.028Z,17.00
2023-01-21T06:44:19.178Z,18.00
2023-01-21T06:45:14.057Z,21.00
2023-01-21T06:46:09.174Z,24.00
2023-01-21T06:47:04.233Z,27.00
2023-01-21T06:47:59.237Z,33.00
2023-01-21T06:48:54.369Z,38.00
2023-01-21T06:49:49.545Z,43.00
2023-01-21T06:50:44.551Z,51.00
2023-01-21T06:51:39.523Z,57.00
2023-01-21T06:52:34.551Z,67.00
2023-01-21T06:53:29.584Z,74.00
2023-01-21T06:54:24.586Z,79.00
2023-01-21T06:55:20.969Z,90.00
2023-01-21T06:56:16.145Z,101.00
2023-01-21T06:57:11.600Z,105.00
2023-01-21T06:58:06.942Z,116.00
2023-01-21T06:59:02.352Z,124.00
2023-01-21T06:59:57.428Z,142.00
2023-01-21T07:00:52.540Z,152.00
2023-01-21T07:01:47.622Z,155.00
2023-01-21T07:02:42.710Z,163.00
2023-01-21T07:03:37.762Z,173.00
2023-01-21T07:04:32.891Z,197.00
2023-01-21T07:05:28.380Z,207.00
2023-01-21T07:06:24.301Z,224.00
2023-01-21T07:07:19.397Z,229.00
2023-01-21T07:08:14.610Z,256.00
2023-01-21T07:09:09.659Z,271.00
2023-01-21T07:10:04.633Z,287.00
2023-01-21T07:10:59.685Z,310.00
2023-01-21T07:11:54.678Z,320.00
2023-01-21T07:12:49.787Z,319.00
2023-01-21T07:13:44.795Z,323.00
2023-01-21T07:14:40.063Z,336.00
2023-01-21T07:15:35.084Z,332.00
2023-01-21T07:16:30.116Z,326.00
2023-01-21T07:17:25.103Z,373.00
2023-01-21T07:18:20.219Z,403.00
2023-01-21T07:19:15.479Z,416.00
2023-01-21T07:20:10.983Z,458.00
2023-01-21T07:21:06.388Z,472.00
2023-01-21T07:22:04.229Z,461.00
2023-01-21T07:22:59.461Z,509.00
2023-01-21T07:23:54.836Z,519.00
2023-01-21T07:24:50.530Z,520.00
2023-01-21T07:25:45.781Z,550.00
2023-01-21T07:26:41.150Z,565.00
2023-01-21T07:27:36.432Z,642.00
2023-01-21T07:28:31.824Z,702.00
2023-01-21T07:29:27.800Z,724.00
2023-01-21T07:30:23.168Z,772.00
2023-01-21T07:31:18.655Z,813.00
2023-01-21T07:32:14.051Z,774.00
2023-01-21T07:33:09.470Z,806.00
2023-01-21T07:34:04.734Z,835.00
2023-01-21T07:35:00.169Z,830.00
2023-01-21T07:35:55.599Z,885.00
2023-01-21T07:36:50.988Z,885.00
2023-01-21T07:37:46.380Z,974.00
2023-01-21T07:38:41.807Z,949.00
2023-01-21T07:39:37.170Z,1005.00
2023-01-21T07:40:32.596Z,1040.00
2023-01-21T07:41:27.987Z,1113.00
2023-01-21T07:42:27.478Z,1196.00
2023-01-21T07:43:22.893Z,1158.00
2023-01-21T07:44:18.475Z,1104.00
2023-01-21T07:45:13.800Z,1167.00
2023-01-21T07:46:09.373Z,1215.00
2023-01-21T07:47:04.921Z,1268.00
2023-01-21T07:48:00.265Z,1273.00
2023-01-21T07:48:55.735Z,1291.00
2023-01-21T07:49:51.242Z,1256.00
2023-01-21T07:50:46.850Z,1267.00
2023-01-21T07:51:42.424Z,1279.00
2023-01-21T07:52:37.784Z,1187.00
2023-01-21T07:53:33.216Z,1255.00
2023-01-21T07:54:28.823Z,1243.00
2023-01-21T07:55:24.331Z,1337.00
2023-01-21T07:56:19.441Z,1336.00
2023-01-21T07:57:14.451Z,1284.00
2023-01-21T07:58:09.523Z,1554.00
2023-01-21T07:59:04.682Z,1643.00
2023-01-21T07:59:59.571Z,1665.00
2023-01-21T08:00:54.620Z,1837.00
2023-01-21T08:01:49.771Z,2014.00
2023-01-21T08:02:44.886Z,2421.00
2023-01-21T08:03:39.859Z,2538.00
2023-01-21T08:04:34.976Z,2479.00
2023-01-21T08:05:31.152Z,2365.00
2023-01-21T08:06:26.251Z,2158.00
2023-01-21T08:07:21.357Z,1955.00
2023-01-21T08:08:16.439Z,1877.00
2023-01-21T08:09:12.429Z,1879.00
2023-01-21T08:10:07.769Z,1781.00
2023-01-21T08:11:03.252Z,1789.00
2023-01-21T08:11:58.685Z,1705.00
2023-01-21T08:12:54.403Z,1784.00
2023-01-21T08:13:49.771Z,1912.00
2023-01-21T08:14:45.255Z,1877.00
2023-01-21T08:15:40.854Z,1849.00
2023-01-21T08:16:36.265Z,1962.00
2023-01-21T08:17:31.737Z,2064.00
2023-01-21T08:18:27.125Z,2162.00
2023-01-21T08:19:22.637Z,2261.00
2023-01-21T08:20:18.128Z,1990.00
2023-01-21T08:21:13.637Z,1955.00
2023-01-21T08:22:08.643Z,1943.00
2023-01-21T08:23:03.706Z,1926.00
2023-01-21T08:23:58.797Z,2150.00
2023-01-21T08:24:54.056Z,2197.00
2023-01-21T08:25:48.878Z,2337.00
2023-01-21T08:26:43.999Z,2666.00
2023-01-21T08:27:38.932Z,2728.00
2023-01-21T08:28:36.516Z,2702.00
2023-01-21T08:29:31.655Z,2895.00
2023-01-21T08:30:26.622Z,2927.00
2023-01-21T08:31:21.605Z,3089.00
2023-01-21T08:32:16.820Z,3293.00
2023-01-21T08:33:11.795Z,3690.00
2023-01-21T08:34:07.100Z,3819.00
2023-01-21T08:35:02.637Z,4310.00
2023-01-21T08:35:58.340Z,4758.00
2023-01-21T08:36:53.698Z,4752.00
2023-01-21T08:37:49.531Z,4651.00
2023-01-21T08:38:46.165Z,4321.00
2023-01-21T08:39:40.168Z,4754.00
2023-01-21T08:40:35.667Z,4623.00
2023-01-21T08:41:31.298Z,4568.00
2023-01-21T08:42:26.712Z,4910.00
2023-01-21T08:43:22.260Z,4449.00
2023-01-21T08:44:17.910Z,4134.00
2023-01-21T08:45:15.313Z,3796.00
2023-01-21T08:46:08.754Z,3668.00
2023-01-21T08:47:04.677Z,3969.00
2023-01-21T08:47:59.945Z,4320.00
2023-01-21T08:48:55.443Z,5103.00
2023-01-21T08:49:51.083Z,5370.00
2023-01-21T08:50:46.459Z,4573.00
2023-01-21T08:51:42.087Z,5148.00
2023-01-21T08:52:37.454Z,5168.00
2023-01-21T08:53:32.972Z,5111.00
2023-01-21T08:54:28.089Z,5310.00
2023-01-21T08:55:23.095Z,4946.00
2023-01-21T08:56:18.190Z,4926.00
2023-01-21T08:57:13.318Z,4973.00
2023-01-21T08:58:08.284Z,5235.00
2023-01-21T08:59:03.553Z,5213.00
2023-01-21T08:59:58.376Z,4186.00
2023-01-21T09:00:53.503Z,4009.00
2023-01-21T09:01:48.674Z,4085.00
2023-01-21T09:02:43.667Z,3791.00
2023-01-21T09:03:38.770Z,4350.00
2023-01-21T09:04:33.833Z,4080.00
2023-01-21T09:05:28.773Z,4310.00
2023-01-21T09:06:23.886Z,4169.00
2023-01-21T09:07:19.105Z,4380.00
2023-01-21T09:08:14.073Z,4370.00
2023-01-21T09:09:09.275Z,4331.00
2023-01-21T09:10:04.261Z,4091.00
2023-01-21T09:10:59.338Z,3958.00
2023-01-21T09:11:54.702Z,3792.00
2023-01-21T09:12:50.096Z,4177.00
2023-01-21T09:13:45.601Z,4974.00
2023-01-21T09:14:41.178Z,3856.00
2023-01-21T09:15:36.704Z,3291.00
2023-01-21T09:16:32.276Z,3159.00
2023-01-21T09:17:27.679Z,3072.00
2023-01-21T09:18:23.194Z,3022.00
2023-01-21T09:19:18.554Z,2853.00
2023-01-21T09:20:13.963Z,2826.00
2023-01-21T09:21:09.445Z,2773.00
2023-01-21T09:22:04.938Z,2772.00
2023-01-21T09:23:00.451Z,3152.00
2023-01-21T09:23:56.102Z,2901.00
2023-01-21T09:24:51.620Z,2423.00
2023-01-21T09:25:47.169Z,2662.00
2023-01-21T09:26:42.901Z,2583.00
2023-01-21T09:27:38.129Z,2417.00
2023-01-21T09:28:33.661Z,2800.00
2023-01-21T09:29:29.272Z,2850.00
2023-01-21T09:30:24.638Z,2716.00
2023-01-21T09:31:20.176Z,2751.00
2023-01-21T09:32:17.733Z,2969.00
2023-01-21T09:33:13.213Z,3038.00
2023-01-21T09:34:08.988Z,2892.00
2023-01-21T09:35:04.356Z,2875.00
2023-01-21T09:35:59.884Z,2679.00
2023-01-21T09:36:54.948Z,3065.00
2023-01-21T09:37:50.093Z,2903.00
2023-01-21T09:38:45.160Z,2826.00
2023-01-21T09:39:40.466Z,2474.00
2023-01-21T09:40:35.288Z,3478.00
2023-01-21T09:41:30.408Z,3519.00
2023-01-21T09:42:25.402Z,3623.00
2023-01-21T09:43:20.481Z,3276.00
2023-01-21T09:44:15.684Z,3532.00
2023-01-21T09:45:10.820Z,3451.00
2023-01-21T09:46:05.797Z,3399.00
2023-01-21T09:47:00.938Z,3361.00
2023-01-21T09:47:56.167Z,3273.00
2023-01-21T09:48:51.686Z,3602.00
2023-01-21T09:49:47.071Z,3461.00
2023-01-21T09:50:42.713Z,3348.00
2023-01-21T09:51:38.194Z,3418.00
2023-01-21T09:52:33.736Z,3365.00
2023-01-21T09:53:29.218Z,4149.00
2023-01-21T09:54:24.736Z,4072.00
2023-01-21T09:55:20.285Z,3120.00
2023-01-21T09:56:15.830Z,3449.00
2023-01-21T09:57:11.309Z,3355.00
2023-01-21T09:58:06.845Z,3062.00
2023-01-21T09:59:02.480Z,3010.00
2023-01-21T09:59:57.593Z,2836.00
2023-01-21T10:00:52.527Z,3660.00
2023-01-21T10:01:47.522Z,4064.00
2023-01-21T10:02:42.617Z,3518.00
2023-01-21T10:03:37.717Z,3471.00
2023-01-21T10:04:32.861Z,2746.00
2023-01-21T10:05:27.950Z,3007.00
2023-01-21T10:06:23.049Z,2758.00
2023-01-21T10:07:18.118Z,2672.00
2023-01-21T10:08:13.239Z,2972.00
2023-01-21T10:09:08.373Z,2563.00
2023-01-21T10:10:04.556Z,2771.00
2023-01-21T10:11:00.216Z,3374.00
2023-01-21T10:11:55.573Z,3370.00
2023-01-21T10:12:51.069Z,3291.00
2023-01-21T10:13:46.585Z,3173.00
2023-01-21T10:14:42.112Z,2973.00
2023-01-21T10:15:37.752Z,3252.00
2023-01-21T10:16:33.360Z,3549.00
2023-01-21T10:17:28.805Z,4174.00
2023-01-21T10:18:24.458Z,3890.00
2023-01-21T10:19:19.986Z,2937.00
2023-01-21T10:20:15.392Z,2242.00
2023-01-21T10:21:11.202Z,2135.00
2023-01-21T10:22:06.625Z,1985.00
2023-01-21T10:23:01.588Z,2205.00
2023-01-21T10:23:56.771Z,2240.00
2023-01-21T10:24:51.712Z,2222.00
2023-01-21T10:25:47.008Z,3422.00
2023-01-21T10:26:41.878Z,4351.00
2023-01-21T10:27:36.975Z,4555.00
2023-01-21T10:28:31.920Z,4684.00
2023-01-21T10:29:28.995Z,4355.00
2023-01-21T10:30:24.060Z,3531.00
2023-01-21T10:31:19.548Z,2778.00
2023-01-21T10:32:14.436Z,2805.00
2023-01-21T10:33:10.363Z,3265.00
2023-01-21T10:34:06.104Z,3601.00
2023-01-21T10:35:01.906Z,3199.00
2023-01-21T10:35:56.991Z,3210.00
2023-01-21T10:36:52.767Z,3521.00
2023-01-21T10:37:48.142Z,3716.00
2023-01-21T10:38:43.654Z,4037.00
2023-01-21T10:39:39.554Z,3695.00
2023-01-21T10:40:34.911Z,3374.00
2023-01-21T10:41:30.278Z,3718.00
2023-01-21T10:42:26.103Z,3717.00
2023-01-21T10:43:21.099Z,3540.00
2023-01-21T10:44:16.261Z,3816.00
2023-01-21T10:45:11.239Z,3737.00
2023-01-21T10:46:06.363Z,3490.00
2023-01-21T10:47:01.320Z,3944.00
2023-01-21T10:47:56.460Z,4009.00
2023-01-21T10:48:51.313Z,4570.00
2023-01-21T10:49:46.430Z,4622.00
2023-01-21T10:50:41.500Z,4596.00
2023-01-21T10:51:36.476Z,4514.00
2023-01-21T10:52:31.454Z,4661.00
2023-01-21T10:53:26.548Z,5161.00
2023-01-21T10:54:22.652Z,5495.00
2023-01-21T10:55:17.268Z,5882.00
2023-01-21T10:56:12.542Z,5703.00
2023-01-21T10:57:07.931Z,6236.00
2023-01-21T10:58:03.571Z,5573.00
2023-01-21T10:58:59.127Z,5153.00
2023-01-21T10:59:54.470Z,4582.00
2023-01-21T11:00:50.163Z,4360.00
2023-01-21T11:01:45.283Z,4379.00
2023-01-21T11:02:40.447Z,4845.00
2023-01-21T11:03:35.447Z,5210.00
2023-01-21T11:04:30.581Z,4586.00
2023-01-21T11:05:25.780Z,4315.00
2023-01-21T11:06:20.901Z,4266.00
2023-01-21T11:07:16.118Z,4217.00
2023-01-21T11:08:12.699Z,3778.00
2023-01-21T11:09:07.829Z,3658.00
2023-01-21T11:10:02.825Z,4053.00
2023-01-21T11:10:57.937Z,3990.00
2023-01-21T11:11:53.025Z,3587.00
2023-01-21T11:12:48.024Z,3497.00
2023-01-21T11:13:43.004Z,3569.00
2023-01-21T11:14:38.095Z,3602.00
2023-01-21T11:15:33.646Z,3482.00
2023-01-21T11:16:29.143Z,3906.00
2023-01-21T11:17:24.691Z,3486.00
2023-01-21T11:18:20.035Z,3757.00
2023-01-21T11:19:15.541Z,4493.00
2023-01-21T11:20:11.139Z,5401.00
2023-01-21T11:21:06.549Z,5503.00
2023-01-21T11:22:02.002Z,4845.00
2023-01-21T11:22:57.546Z,5142.00
2023-01-21T11:23:52.914Z,5170.00
2023-01-21T11:24:48.416Z,4867.00
2023-01-21T11:25:43.931Z,4347.00
2023-01-21T11:26:39.475Z,4074.00
2023-01-21T11:27:35.083Z,4650.00
2023-01-21T11:28:30.604Z,5147.00
2023-01-21T11:29:26.086Z,5682.00
2023-01-21T11:30:44.111Z,5953.00
2023-01-21T11:31:18.885Z,5643.00
2023-01-21T11:32:13.434Z,6030.00
2023-01-21T11:33:08.668Z,6102.00
2023-01-21T11:34:04.268Z,5827.00
2023-01-21T11:34:59.742Z,5823.00
2023-01-21T11:35:55.212Z,5649.00
2023-01-21T11:36:50.186Z,5775.00
2023-01-21T11:37:45.310Z,5787.00
2023-01-21T11:38:40.281Z,6099.00
2023-01-21T11:39:35.384Z,5902.00
2023-01-21T11:40:30.463Z,6469.00
2023-01-21T11:41:25.602Z,6899.00
2023-01-21T11:42:20.804Z,6887.00
2023-01-21T11:43:15.840Z,6537.00
2023-01-21T11:44:14.576Z,5951.00
2023-01-21T11:45:09.675Z,5681.00
2023-01-21T11:46:04.710Z,5321.00
2023-01-21T11:46:59.852Z,5207.00
2023-01-21T11:47:54.808Z,5535.00
2023-01-21T11:48:49.928Z,5321.00