createdAt,value
2017-07-30T00:00:55.443Z,9.23
2017-07-30T00:03:24.099Z,9.37
2017-07-30T00:05:52.483Z,9.83
2017-07-30T00:08:21.179Z,9.80
2017-07-30T00:10:49.540Z,10.70
2017-07-30T00:13:17.874Z,9.90
2017-07-30T00:15:46.746Z,10.43
2017-07-30T00:18:15.126Z,10.20
2017-07-30T00:20:43.503Z,10.20
2017-07-30T00:23:12.132Z,10.03
2017-07-30T00:25:40.497Z,9.30
2017-07-30T00:28:08.850Z,10.17
2017-07-30T00:30:37.599Z,11.20
2017-07-30T00:33:06.855Z,10.20
2017-07-30T00:35:35.219Z,10.90
2017-07-30T00:38:04.891Z,9.80
2017-07-30T00:40:33.233Z,9.10
2017-07-30T00:43:01.609Z,9.13
2017-07-30T00:45:30.246Z,9.43
2017-07-30T00:47:58.582Z,9.33
2017-07-30T00:50:26.968Z,9.17
2017-07-30T00:52:55.812Z,9.27
2017-07-30T00:55:24.219Z,9.50
2017-07-30T00:57:52.582Z,8.80
2017-07-30T01:00:21.639Z,8.57
2017-07-30T01:02:49.972Z,9.20
2017-07-30T01:05:18.332Z,9.30
2017-07-30T01:07:46.961Z,9.33
2017-07-30T01:10:15.298Z,9.57
2017-07-30T01:12:43.653Z,9.00
2017-07-30T01:15:12.576Z,9.10
2017-07-30T01:17:40.937Z,9.27
2017-07-30T01:20:09.760Z,8.10
2017-07-30T01:22:38.644Z,9.20
2017-07-30T01:25:06.992Z,8.77
2017-07-30T01:27:35.347Z,9.50
2017-07-30T01:30:03.959Z,8.67
2017-07-30T01:32:32.346Z,9.20
2017-07-30T01:35:00.774Z,9.33
2017-07-30T01:37:29.430Z,9.40
2017-07-30T01:39:57.836Z,8.97
2017-07-30T01:42:26.967Z,9.17
2017-07-30T01:44:55.922Z,8.50
2017-07-30T01:47:24.301Z,7.50
2017-07-30T01:49:53.433Z,7.93
2017-07-30T01:52:22.124Z,8.93
2017-07-30T01:54:50.839Z,9.37
2017-07-30T01:57:19.183Z,8.87
2017-07-30T01:59:48.054Z,8.37
2017-07-30T02:02:16.398Z,8.50
2017-07-30T02:04:44.747Z,8.30
2017-07-30T02:07:13.655Z,8.10
2017-07-30T02:09:42.029Z,8.90
2017-07-30T02:12:10.379Z,7.93
2017-07-30T02:14:39.007Z,9.00
2017-07-30T02:17:07.363Z,8.80
2017-07-30T02:19:35.712Z,7.80
2017-07-30T02:22:04.609Z,8.60
2017-07-30T02:24:32.985Z,7.73
2017-07-30T02:27:01.355Z,7.90
2017-07-30T02:29:30.471Z,8.37
2017-07-30T02:31:58.830Z,8.87
2017-07-30T02:34:27.297Z,8.50
2017-07-30T02:36:56.161Z,7.87
2017-07-30T02:39:24.544Z,7.87
2017-07-30T02:41:52.942Z,7.97
2017-07-30T02:44:22.114Z,8.77
2017-07-30T02:46:50.477Z,8.07
2017-07-30T02:49:18.848Z,7.90
2017-07-30T02:51:48.079Z,7.73
2017-07-30T02:54:16.425Z,8.23
2017-07-30T02:56:44.767Z,7.57
2017-07-30T02:59:13.690Z,8.27
2017-07-30T03:01:42.069Z,7.80
2017-07-30T03:04:10.414Z,8.33
2017-07-30T03:06:39.050Z,7.60
2017-07-30T03:09:08.401Z,8.20
2017-07-30T03:11:36.763Z,8.30
2017-07-30T03:14:05.661Z,6.63
2017-07-30T03:16:34.015Z,7.97
2017-07-30T03:19:02.381Z,7.67
2017-07-30T03:21:31.055Z,7.97
2017-07-30T03:23:59.398Z,6.83
2017-07-30T03:26:28.523Z,7.40
2017-07-30T03:28:57.176Z,9.40
2017-07-30T03:31:26.338Z,8.20
2017-07-30T03:33:54.679Z,8.13
2017-07-30T03:36:23.574Z,8.13
2017-07-30T03:38:51.926Z,7.67
2017-07-30T03:41:20.268Z,6.73
2017-07-30T03:43:48.887Z,7.90
2017-07-30T03:46:17.281Z,7.37
2017-07-30T03:48:45.706Z,6.93
2017-07-30T03:51:14.463Z,7.33
2017-07-30T03:53:42.820Z,7.30
2017-07-30T03:56:11.944Z,7.00
2017-07-30T03:58:40.916Z,6.83
2017-07-30T04:01:09.278Z,7.63
2017-07-30T04:03:38.402Z,7.13
2017-07-30T04:06:07.207Z,6.77
2017-07-30T04:08:35.553Z,7.33
2017-07-30T04:11:03.914Z,7.77
2017-07-30T04:13:32.550Z,7.17
2017-07-30T04:16:00.917Z,7.70
2017-07-30T04:18:29.279Z,7.30
2017-07-30T04:20:59.112Z,7.83
2017-07-30T04:23:27.470Z,7.10
2017-07-30T04:25:56.577Z,6.23
2017-07-30T04:28:25.992Z,7.13
2017-07-30T04:30:54.347Z,6.80
2017-07-30T04:33:23.895Z,6.83
2017-07-30T04:35:52.703Z,7.13
2017-07-30T04:38:21.065Z,7.50
2017-07-30T04:40:49.404Z,6.70
2017-07-30T04:43:18.319Z,6.70
2017-07-30T04:45:46.676Z,6.90
2017-07-30T04:48:15.033Z,7.43
2017-07-30T04:50:43.702Z,7.07
2017-07-30T04:53:12.071Z,6.47
2017-07-30T04:55:40.442Z,6.77
2017-07-30T04:58:09.242Z,6.50
2017-07-30T05:00:37.620Z,5.87
2017-07-30T05:03:06.865Z,6.50
2017-07-30T05:05:36.599Z,6.50
2017-07-30T05:08:04.957Z,6.57
2017-07-30T05:10:33.331Z,6.30
2017-07-30T05:13:02.841Z,5.90
2017-07-30T05:15:31.220Z,6.60
2017-07-30T05:17:59.614Z,6.40
2017-07-30T05:20:29.018Z,7.00
2017-07-30T05:22:57.368Z,6.87
2017-07-30T05:25:25.800Z,6.00
2017-07-30T05:27:54.712Z,6.40
2017-07-30T05:30:23.064Z,6.60
2017-07-30T05:32:51.410Z,6.70
2017-07-30T05:35:20.077Z,6.80
2017-07-30T05:37:49.437Z,6.00
2017-07-30T05:40:17.787Z,6.70
2017-07-30T05:42:46.597Z,6.77
2017-07-30T05:45:14.956Z,6.23
2017-07-30T05:47:43.306Z,6.30
2017-07-30T05:50:12.273Z,6.50
2017-07-30T05:52:40.663Z,6.07
2017-07-30T05:55:09.056Z,6.63
2017-07-30T05:57:37.677Z,6.70
2017-07-30T06:00:06.005Z,5.90
2017-07-30T06:02:34.346Z,6.63
2017-07-30T06:05:03.137Z,6.03
2017-07-30T06:07:31.488Z,5.90
2017-07-30T06:10:00.601Z,7.17
2017-07-30T06:12:29.355Z,5.20
2017-07-30T06:14:57.706Z,5.93
2017-07-30T06:17:26.076Z,6.27
2017-07-30T06:19:54.695Z,5.53
2017-07-30T06:22:23.053Z,5.73
2017-07-30T06:24:51.384Z,5.63
2017-07-30T06:27:20.040Z,6.20
2017-07-30T06:29:48.381Z,5.97
2017-07-30T06:32:16.721Z,6.27
2017-07-30T06:34:46.165Z,5.90
2017-07-30T06:37:14.510Z,5.40
2017-07-30T06:39:43.622Z,5.47
2017-07-30T06:42:12.286Z,5.40
2017-07-30T06:44:41.411Z,5.80
2017-07-30T06:47:09.760Z,5.90
2017-07-30T06:49:38.421Z,5.57
2017-07-30T06:52:06.758Z,5.70
2017-07-30T06:54:35.112Z,5.80
2017-07-30T06:57:04.122Z,5.30
2017-07-30T06:59:32.474Z,6.00
2017-07-30T07:02:01.575Z,5.63
2017-07-30T07:04:31.206Z,6.07
2017-07-30T07:06:59.587Z,5.70
2017-07-30T07:09:27.940Z,6.30
2017-07-30T07:11:56.615Z,5.77
2017-07-30T07:14:24.975Z,6.43
2017-07-30T07:16:53.319Z,5.93
2017-07-30T07:19:22.056Z,7.40
2017-07-30T07:21:50.428Z,7.17
2017-07-30T07:24:18.783Z,6.37
2017-07-30T07:26:47.536Z,6.17
2017-07-30T07:29:15.878Z,6.50
2017-07-30T07:31:44.223Z,6.80
2017-07-30T07:34:13.057Z,7.60
2017-07-30T07:36:42.189Z,7.20
2017-07-30T07:39:10.784Z,6.33
2017-07-30T07:41:39.656Z,6.13
2017-07-30T07:44:07.983Z,6.37
2017-07-30T07:46:36.324Z,6.63
2017-07-30T07:49:05.073Z,7.00
2017-07-30T07:51:33.417Z,6.83
2017-07-30T07:54:02.350Z,7.20
2017-07-30T07:56:31.086Z,6.60
2017-07-30T07:58:59.415Z,5.60
2017-07-30T08:01:27.780Z,5.83
2017-07-30T08:03:57.439Z,6.33
2017-07-30T08:06:25.775Z,6.13
2017-07-30T08:08:54.132Z,5.80
2017-07-30T08:11:22.751Z,5.43
2017-07-30T08:13:51.110Z,5.70
2017-07-30T08:16:19.472Z,5.77
2017-07-30T08:18:48.133Z,5.50
2017-07-30T08:21:16.490Z,5.67
2017-07-30T08:23:44.834Z,4.90
2017-07-30T08:26:13.987Z,5.50
2017-07-30T08:28:42.315Z,5.30
2017-07-30T08:31:10.949Z,4.93
2017-07-30T08:33:39.715Z,5.67
2017-07-30T08:36:08.063Z,5.33
2017-07-30T08:38:36.417Z,5.83
2017-07-30T08:41:05.271Z,5.50
2017-07-30T08:43:33.621Z,5.20
2017-07-30T08:46:02.729Z,5.77
2017-07-30T08:48:32.558Z,5.10
2017-07-30T08:51:00.892Z,5.20
2017-07-30T08:53:29.240Z,4.90
2017-07-30T08:55:57.892Z,5.53
2017-07-30T08:58:26.579Z,4.97
2017-07-30T09:00:54.922Z,5.90
2017-07-30T09:03:23.836Z,4.93
2017-07-30T09:05:52.165Z,5.47
2017-07-30T09:08:20.531Z,5.67
2017-07-30T09:10:49.685Z,4.83
2017-07-30T09:13:18.012Z,5.60
2017-07-30T09:15:46.368Z,6.47
2017-07-30T09:18:14.994Z,5.57
2017-07-30T09:20:44.036Z,4.83
2017-07-30T09:23:12.390Z,5.77
2017-07-30T09:25:41.054Z,5.30
2017-07-30T09:28:09.760Z,5.10
2017-07-30T09:30:38.108Z,5.30
2017-07-30T09:33:06.883Z,5.17
2017-07-30T09:35:35.234Z,5.20
2017-07-30T09:38:03.570Z,5.40
2017-07-30T09:40:32.290Z,5.07
2017-07-30T09:43:00.627Z,4.70
2017-07-30T09:45:28.962Z,4.47
2017-07-30T09:47:57.762Z,4.77
2017-07-30T09:50:26.092Z,4.73
2017-07-30T09:52:54.443Z,4.20
2017-07-30T09:55:23.135Z,3.83
2017-07-30T09:57:51.498Z,5.00
2017-07-30T10:00:20.334Z,4.00
2017-07-30T10:02:49.406Z,4.47
2017-07-30T10:05:17.742Z,4.20
2017-07-30T10:07:46.146Z,4.10
2017-07-30T10:10:14.955Z,3.53
2017-07-30T10:12:43.307Z,3.80
2017-07-30T10:15:11.662Z,4.43
2017-07-30T10:17:40.498Z,3.57
2017-07-30T10:20:08.833Z,3.93
2017-07-30T10:22:37.191Z,4.40
2017-07-30T10:25:06.002Z,4.70
2017-07-30T10:27:34.334Z,4.37
2017-07-30T10:30:02.702Z,3.80
2017-07-30T10:32:31.446Z,3.90
2017-07-30T10:34:59.778Z,4.40
2017-07-30T10:37:28.124Z,4.40
2017-07-30T10:39:57.282Z,4.17
2017-07-30T10:42:25.698Z,4.10
2017-07-30T10:44:54.038Z,4.43
2017-07-30T10:47:22.762Z,4.47
2017-07-30T10:49:51.112Z,4.50
2017-07-30T10:52:20.228Z,3.90
2017-07-30T10:54:48.851Z,3.50
2017-07-30T10:57:17.210Z,3.70
2017-07-30T10:59:45.569Z,3.70
2017-07-30T11:02:14.667Z,4.10
2017-07-30T11:04:43.013Z,4.00
2017-07-30T11:07:12.139Z,3.60
2017-07-30T11:09:40.771Z,3.50
2017-07-30T11:12:09.103Z,3.90
2017-07-30T11:14:37.488Z,3.30
2017-07-30T11:17:06.381Z,3.40
2017-07-30T11:19:34.722Z,3.67
2017-07-30T11:22:03.074Z,3.40
2017-07-30T11:24:31.846Z,3.60
2017-07-30T11:27:00.201Z,3.33
2017-07-30T11:29:29.123Z,3.23
2017-07-30T11:31:58.085Z,3.00
2017-07-30T11:34:26.418Z,3.20
2017-07-30T11:36:54.745Z,3.37
2017-07-30T11:39:23.346Z,3.37
2017-07-30T11:41:51.681Z,3.53
2017-07-30T11:44:20.044Z,3.63
2017-07-30T11:46:48.901Z,3.33
2017-07-30T11:49:17.238Z,3.60
2017-07-30T11:51:45.566Z,3.10
2017-07-30T11:54:14.202Z,3.03
2017-07-30T11:56:42.543Z,2.90
2017-07-30T11:59:10.896Z,3.03
2017-07-30T12:01:39.637Z,2.70
2017-07-30T12:04:07.968Z,2.50
2017-07-30T12:06:36.309Z,2.33
2017-07-30T12:09:05.488Z,1.93
2017-07-30T12:11:33.837Z,1.90
2017-07-30T12:14:02.175Z,2.33
2017-07-30T12:16:30.821Z,1.80
2017-07-30T12:18:59.223Z,1.80
2017-07-30T12:21:27.558Z,2.00
2017-07-30T12:23:56.396Z,1.90
2017-07-30T12:26:24.771Z,2.40
2017-07-30T12:28:53.123Z,1.73
2017-07-30T12:31:21.955Z,1.97
2017-07-30T12:33:50.318Z,1.73
2017-07-30T12:36:18.703Z,1.80
2017-07-30T12:38:47.363Z,1.70
2017-07-30T12:41:15.702Z,2.00
2017-07-30T12:43:44.027Z,1.70
2017-07-30T12:46:12.954Z,1.60
2017-07-30T12:48:41.297Z,2.10
2017-07-30T12:51:09.640Z,1.67
2017-07-30T12:53:38.602Z,1.60
2017-07-30T12:56:06.965Z,1.70
2017-07-30T12:58:35.325Z,2.03
2017-07-30T13:01:04.504Z,2.10
2017-07-30T13:03:32.850Z,2.07
2017-07-30T13:06:01.178Z,2.10
2017-07-30T13:08:30.093Z,1.73
2017-07-30T13:10:58.427Z,2.17
2017-07-30T13:13:26.757Z,2.20
2017-07-30T13:15:56.528Z,1.67
2017-07-30T13:18:24.975Z,2.33
2017-07-30T13:20:53.322Z,1.73
2017-07-30T13:23:22.058Z,1.70
2017-07-30T13:25:50.385Z,1.97
2017-07-30T13:28:19.921Z,2.07
2017-07-30T13:30:48.543Z,2.30
2017-07-30T13:33:16.882Z,2.23
2017-07-30T13:35:45.239Z,2.00
2017-07-30T13:38:13.979Z,2.30
2017-07-30T13:40:42.316Z,2.30
2017-07-30T13:43:10.642Z,2.20
2017-07-30T13:45:39.600Z,2.00
2017-07-30T13:48:07.933Z,2.00
2017-07-30T13:50:36.274Z,2.10
2017-07-30T13:53:04.903Z,2.10
2017-07-30T13:55:34.033Z,2.23
2017-07-30T13:58:02.389Z,2.37
2017-07-30T14:00:31.430Z,2.00
2017-07-30T14:02:59.772Z,2.10
2017-07-30T14:05:28.119Z,2.10
2017-07-30T14:07:57.757Z,2.50
2017-07-30T14:10:26.103Z,2.27
2017-07-30T14:12:54.454Z,2.20
2017-07-30T14:15:23.080Z,2.20
2017-07-30T14:17:52.182Z,2.30
2017-07-30T14:20:20.522Z,2.20
2017-07-30T14:22:49.224Z,2.43
2017-07-30T14:25:17.568Z,1.80
2017-07-30T14:27:45.937Z,1.90
2017-07-30T14:30:14.706Z,2.10
2017-07-30T14:32:43.063Z,2.30
2017-07-30T14:35:12.168Z,2.50
2017-07-30T14:37:40.827Z,2.70
2017-07-30T14:40:09.204Z,2.83
2017-07-30T14:42:37.569Z,2.50
2017-07-30T14:45:06.780Z,2.57
2017-07-30T14:47:35.138Z,2.67
2017-07-30T14:50:03.462Z,2.33
2017-07-30T14:52:32.163Z,2.30
2017-07-30T14:55:00.494Z,2.30
2017-07-30T14:57:28.842Z,2.73
2017-07-30T14:59:57.731Z,2.60
2017-07-30T15:02:26.074Z,2.50
2017-07-30T15:04:55.173Z,2.70
2017-07-30T15:07:24.991Z,2.00
2017-07-30T15:09:53.340Z,3.23
2017-07-30T15:12:21.691Z,2.80
2017-07-30T15:14:50.667Z,2.37
2017-07-30T15:17:19.044Z,2.50
2017-07-30T15:19:47.398Z,2.97
2017-07-30T15:22:16.027Z,2.60
2017-07-30T15:24:44.383Z,2.67
2017-07-30T15:27:12.731Z,2.60
2017-07-30T15:29:41.953Z,2.80
2017-07-30T15:32:10.287Z,2.30
2017-07-30T15:34:38.629Z,2.10
2017-07-30T15:37:07.505Z,2.70
2017-07-30T15:39:35.846Z,2.40
2017-07-30T15:42:04.197Z,2.50
2017-07-30T15:44:32.825Z,2.77
2017-07-30T15:47:01.175Z,2.70
2017-07-30T15:49:29.528Z,2.73
2017-07-30T15:51:58.478Z,2.70
2017-07-30T15:54:26.808Z,2.73
2017-07-30T15:56:55.159Z,2.90
2017-07-30T15:59:23.931Z,2.90
2017-07-30T16:01:52.283Z,3.00
2017-07-30T16:04:20.620Z,3.00
2017-07-30T16:06:49.275Z,2.70
2017-07-30T16:09:17.600Z,2.40
2017-07-30T16:11:45.916Z,2.70
2017-07-30T16:14:15.068Z,2.73
2017-07-30T16:16:44.035Z,2.90
2017-07-30T16:19:12.381Z,2.90
2017-07-30T16:21:41.152Z,3.50
2017-07-30T16:24:09.507Z,2.27
2017-07-30T16:26:37.862Z,2.17
2017-07-30T16:29:06.754Z,2.60
2017-07-30T16:31:35.106Z,2.70
2017-07-30T16:34:04.128Z,2.50
2017-07-30T16:36:33.025Z,2.80
2017-07-30T16:39:01.371Z,2.00
2017-07-30T16:41:30.494Z,2.60
2017-07-30T16:43:59.133Z,2.33
2017-07-30T16:46:27.524Z,2.30
2017-07-30T16:48:55.880Z,2.27
2017-07-30T16:51:24.730Z,2.80
2017-07-30T16:53:53.079Z,2.57
2017-07-30T16:56:22.201Z,2.50
2017-07-30T16:58:51.213Z,2.50
2017-07-30T17:01:19.720Z,2.70
2017-07-30T17:03:48.054Z,2.20
2017-07-30T17:06:16.873Z,2.27
2017-07-30T17:08:45.869Z,2.40
2017-07-30T17:11:14.226Z,2.80
2017-07-30T17:13:43.113Z,2.73
2017-07-30T17:16:11.455Z,2.33
2017-07-30T17:18:39.812Z,3.07
2017-07-30T17:21:08.746Z,2.67
2017-07-30T17:23:37.814Z,2.80
2017-07-30T17:26:06.174Z,3.03
2017-07-30T17:28:35.056Z,2.80
2017-07-30T17:31:03.386Z,3.10
2017-07-30T17:33:31.725Z,2.80
2017-07-30T17:36:00.688Z,2.77
2017-07-30T17:38:29.060Z,3.47
2017-07-30T17:40:58.360Z,2.67
2017-07-30T17:43:27.135Z,2.83
2017-07-30T17:45:55.512Z,3.40
2017-07-30T17:48:23.896Z,2.73
2017-07-30T17:50:52.799Z,2.53
2017-07-30T17:53:21.183Z,2.67
2017-07-30T17:55:49.523Z,3.50
2017-07-30T17:58:18.138Z,3.20
2017-07-30T18:00:46.513Z,2.90
2017-07-30T18:03:15.026Z,3.03
2017-07-30T18:05:44.000Z,2.80
2017-07-30T18:08:12.334Z,3.00
2017-07-30T18:10:40.699Z,3.10
2017-07-30T18:13:09.537Z,3.40
2017-07-30T18:15:37.970Z,2.20
2017-07-30T18:18:06.351Z,2.90
2017-07-30T18:20:35.187Z,2.60
2017-07-30T18:23:03.539Z,2.63
2017-07-30T18:25:31.872Z,2.70
2017-07-30T18:28:00.680Z,2.40
2017-07-30T18:30:29.050Z,2.67
2017-07-30T18:32:57.389Z,2.57
2017-07-30T18:35:26.296Z,2.13
2017-07-30T18:37:54.618Z,1.73
2017-07-30T18:40:23.825Z,2.00
2017-07-30T18:42:54.422Z,2.03
2017-07-30T18:45:22.771Z,2.00
2017-07-30T18:47:51.116Z,1.70
2017-07-30T18:50:19.816Z,2.10
2017-07-30T18:52:48.201Z,2.10
2017-07-30T18:55:17.756Z,2.10
2017-07-30T18:57:46.678Z,1.83
2017-07-30T19:00:15.316Z,2.23
2017-07-30T19:02:43.659Z,1.90
2017-07-30T19:05:12.698Z,2.10
2017-07-30T19:07:41.095Z,1.90
2017-07-30T19:10:10.152Z,2.30
2017-07-30T19:12:38.865Z,1.77
2017-07-30T19:15:07.262Z,2.23
2017-07-30T19:17:35.635Z,2.30
2017-07-30T19:20:04.403Z,2.13
2017-07-30T19:22:32.794Z,2.00
2017-07-30T19:25:01.171Z,1.80
2017-07-30T19:27:30.164Z,1.80
2017-07-30T19:29:58.789Z,2.43
2017-07-30T19:32:27.181Z,1.67
2017-07-30T19:34:58.139Z,1.97
2017-07-30T19:37:26.518Z,1.67
2017-07-30T19:39:54.863Z,1.80
2017-07-30T19:42:23.692Z,1.93
2017-07-30T19:44:52.051Z,2.10
2017-07-30T19:47:21.167Z,1.63
2017-07-30T19:49:49.956Z,2.00
2017-07-30T19:52:18.323Z,1.60
2017-07-30T19:54:47.457Z,1.90
2017-07-30T19:57:16.444Z,1.80
2017-07-30T19:59:44.810Z,1.73
2017-07-30T20:02:13.560Z,1.70
2017-07-30T20:04:42.514Z,2.10
2017-07-30T20:07:10.873Z,1.93
2017-07-30T20:09:39.248Z,1.80
2017-07-30T20:12:07.972Z,1.90
2017-07-30T20:14:36.341Z,1.77
2017-07-30T20:17:04.698Z,2.00
2017-07-30T20:19:33.647Z,2.03
2017-07-30T20:22:02.104Z,1.70
2017-07-30T20:24:30.463Z,1.80
2017-07-30T20:26:59.096Z,2.00
2017-07-30T20:29:27.472Z,2.20
2017-07-30T20:31:55.834Z,1.80
2017-07-30T20:34:24.671Z,1.90
2017-07-30T20:36:53.019Z,2.17
2017-07-30T20:39:21.370Z,2.47
2017-07-30T20:41:50.569Z,2.40
2017-07-30T20:44:19.662Z,2.27
2017-07-30T20:46:48.010Z,1.93
2017-07-30T20:49:16.835Z,2.20
2017-07-30T20:51:45.198Z,1.77
2017-07-30T20:54:13.576Z,2.00
2017-07-30T20:56:42.263Z,1.93
2017-07-30T20:59:10.663Z,2.17
2017-07-30T21:01:39.202Z,2.20
2017-07-30T21:04:08.258Z,2.40
2017-07-30T21:06:36.600Z,2.10
2017-07-30T21:09:04.969Z,2.27
2017-07-30T21:11:33.726Z,2.00
2017-07-30T21:14:02.097Z,2.20
2017-07-30T21:16:31.216Z,2.00
2017-07-30T21:19:00.819Z,2.87
2017-07-30T21:21:29.177Z,1.87
2017-07-30T21:23:57.546Z,2.60
2017-07-30T21:26:26.274Z,2.30
2017-07-30T21:28:54.654Z,2.43
2017-07-30T21:31:22.988Z,2.33
2017-07-30T21:33:51.779Z,2.20
2017-07-30T21:36:20.114Z,2.40
2017-07-30T21:38:48.444Z,2.50
2017-07-30T21:41:17.398Z,2.70
2017-07-30T21:43:45.761Z,3.00
2017-07-30T21:46:14.095Z,2.93
2017-07-30T21:48:42.805Z,2.50
2017-07-30T21:51:11.181Z,2.40
2017-07-30T21:53:40.310Z,2.90
2017-07-30T21:56:09.091Z,2.60
2017-07-30T21:58:37.453Z,2.23
2017-07-30T22:01:06.066Z,2.80
2017-07-30T22:03:34.928Z,2.90
2017-07-30T22:06:03.485Z,2.97
2017-07-30T22:08:31.825Z,2.80
2017-07-30T22:11:00.552Z,2.63
2017-07-30T22:13:28.895Z,2.63
2017-07-30T22:15:57.263Z,3.03
2017-07-30T22:18:25.926Z,3.03
2017-07-30T22:20:54.263Z,2.57
2017-07-30T22:23:22.634Z,3.10
2017-07-30T22:25:51.562Z,2.63
2017-07-30T22:28:19.972Z,2.53
2017-07-30T22:30:48.330Z,2.40
2017-07-30T22:33:17.043Z,2.63
2017-07-30T22:35:45.389Z,2.90
2017-07-30T22:38:13.740Z,2.80
2017-07-30T22:40:42.568Z,3.10
2017-07-30T22:43:10.932Z,2.37
2017-07-30T22:45:39.298Z,3.10
2017-07-30T22:48:08.235Z,3.03
2017-07-30T22:50:36.566Z,2.30
2017-07-30T22:53:04.939Z,3.13
2017-07-30T22:55:33.895Z,3.00
2017-07-30T22:58:02.222Z,3.13
2017-07-30T23:00:31.354Z,3.30
2017-07-30T23:03:00.134Z,2.70
2017-07-30T23:05:28.477Z,2.83
2017-07-30T23:07:56.817Z,2.90
2017-07-30T23:10:25.493Z,3.10
2017-07-30T23:12:53.827Z,2.93
2017-07-30T23:15:22.170Z,3.40
2017-07-30T23:17:51.023Z,3.10
2017-07-30T23:20:19.347Z,3.13
2017-07-30T23:22:47.681Z,3.17
2017-07-30T23:25:16.370Z,3.67
2017-07-30T23:27:44.706Z,3.80
2017-07-30T23:30:13.036Z,3.97
2017-07-30T23:32:41.669Z,3.80
2017-07-30T23:35:10.007Z,3.47
2017-07-30T23:37:38.356Z,3.47
2017-07-30T23:40:07.869Z,3.23
2017-07-30T23:42:36.232Z,3.80
2017-07-30T23:45:04.552Z,3.90
2017-07-30T23:47:33.409Z,3.20
2017-07-30T23:50:01.746Z,3.77
2017-07-30T23:52:30.071Z,3.90
2017-07-30T23:54:58.790Z,4.00
2017-07-30T23:57:27.125Z,4.03
2017-07-30T23:59:55.458Z,3.83
