createdAt,value
2022-08-31T00:00:33.882Z,22.03
2022-08-31T00:03:20.064Z,21.96
2022-08-31T00:05:47.592Z,21.89
2022-08-31T00:08:15.387Z,21.88
2022-08-31T00:10:46.197Z,21.80
2022-08-31T00:13:18.153Z,21.73
2022-08-31T00:15:45.830Z,21.69
2022-08-31T00:18:12.978Z,21.44
2022-08-31T00:20:40.414Z,21.12
2022-08-31T00:23:11.988Z,20.98
2022-08-31T00:25:42.975Z,20.84
2022-08-31T00:28:11.944Z,20.67
2022-08-31T00:30:40.701Z,20.63
2022-08-31T00:33:09.396Z,20.68
2022-08-31T00:35:39.093Z,20.66
2022-08-31T00:38:06.498Z,20.66
2022-08-31T00:40:38.078Z,20.54
2022-08-31T00:43:52.832Z,20.55
2022-08-31T00:46:28.523Z,20.62
2022-08-31T00:49:10.448Z,20.60
2022-08-31T00:51:44.783Z,20.53
2022-08-31T00:54:16.789Z,20.50
2022-08-31T00:56:45.189Z,20.40
2022-08-31T00:59:14.961Z,20.26
2022-08-31T01:01:42.313Z,20.13
2022-08-31T01:04:09.513Z,19.99
2022-08-31T01:06:37.179Z,20.00
2022-08-31T01:09:09.649Z,19.93
2022-08-31T01:11:39.787Z,19.98
2022-08-31T01:14:11.808Z,19.86
2022-08-31T01:16:45.070Z,19.84
2022-08-31T01:19:29.193Z,19.71
2022-08-31T01:22:35.333Z,19.61
2022-08-31T01:25:02.739Z,19.52
2022-08-31T01:27:36.000Z,19.43
2022-08-31T01:30:09.650Z,19.40
2022-08-31T01:32:38.536Z,19.31
2022-08-31T01:35:07.470Z,19.25
2022-08-31T01:37:39.034Z,19.25
2022-08-31T01:40:08.010Z,19.30
2022-08-31T01:42:35.157Z,19.22
2022-08-31T01:45:05.393Z,19.19
2022-08-31T01:47:32.616Z,19.24
2022-08-31T01:49:59.538Z,19.29
2022-08-31T01:52:28.080Z,19.32
2022-08-31T01:54:56.409Z,19.37
2022-08-31T01:57:33.338Z,19.30
2022-08-31T02:00:08.890Z,19.31
2022-08-31T02:02:36.533Z,19.33
2022-08-31T02:05:04.318Z,19.30
2022-08-31T02:07:35.099Z,19.28
2022-08-31T02:10:02.159Z,19.24
2022-08-31T02:12:29.165Z,19.24
2022-08-31T02:14:56.081Z,19.26
2022-08-31T02:17:23.336Z,19.24
2022-08-31T02:19:50.376Z,19.16
2022-08-31T02:22:17.373Z,19.23
2022-08-31T02:24:44.191Z,19.30
2022-08-31T02:27:11.117Z,19.31
2022-08-31T02:29:38.340Z,19.33
2022-08-31T02:32:05.704Z,19.34
2022-08-31T02:34:33.002Z,19.37
2022-08-31T02:37:00.202Z,19.42
2022-08-31T02:39:27.602Z,19.36
2022-08-31T02:41:54.490Z,19.41
2022-08-31T02:44:21.293Z,19.45
2022-08-31T02:46:48.348Z,19.39
2022-08-31T02:49:15.355Z,19.26
2022-08-31T02:51:43.801Z,19.20
2022-08-31T02:54:13.338Z,19.23
2022-08-31T02:56:40.718Z,19.17
2022-08-31T02:59:09.393Z,19.14
2022-08-31T03:01:37.522Z,19.10
2022-08-31T03:04:05.261Z,18.99
2022-08-31T03:06:32.628Z,19.04
2022-08-31T03:09:02.686Z,19.06
2022-08-31T03:11:29.702Z,19.14
2022-08-31T03:13:58.746Z,19.21
2022-08-31T03:16:26.077Z,19.18
2022-08-31T03:18:53.193Z,19.22
2022-08-31T03:21:20.049Z,19.24
2022-08-31T03:23:46.940Z,19.35
2022-08-31T03:26:13.980Z,19.25
2022-08-31T03:28:40.813Z,19.21
2022-08-31T03:31:11.216Z,19.15
2022-08-31T03:33:38.506Z,19.10
2022-08-31T03:36:05.948Z,18.99
2022-08-31T03:38:33.641Z,19.00
2022-08-31T03:41:01.888Z,18.96
2022-08-31T03:43:28.783Z,18.93
2022-08-31T03:45:55.705Z,18.89
2022-08-31T03:48:23.058Z,18.96
2022-08-31T03:50:50.034Z,19.00
2022-08-31T03:53:22.666Z,19.03
2022-08-31T03:55:50.780Z,19.04
2022-08-31T03:58:17.740Z,19.07
2022-08-31T04:00:45.042Z,19.07
2022-08-31T04:03:12.278Z,19.07
2022-08-31T04:05:44.736Z,18.99
2022-08-31T04:08:12.442Z,18.99
2022-08-31T04:10:45.159Z,18.95
2022-08-31T04:13:12.690Z,18.91
2022-08-31T04:15:40.408Z,18.90
2022-08-31T04:18:07.534Z,18.87
2022-08-31T04:20:37.334Z,18.89
2022-08-31T04:23:04.950Z,18.81
2022-08-31T04:25:32.343Z,18.84
2022-08-31T04:27:59.408Z,18.86
2022-08-31T04:30:26.382Z,18.93
2022-08-31T04:32:54.321Z,18.97
2022-08-31T04:35:22.084Z,19.04
2022-08-31T04:37:49.137Z,19.09
2022-08-31T04:40:21.364Z,19.06
2022-08-31T04:42:53.610Z,19.05
2022-08-31T04:45:20.707Z,19.06
2022-08-31T04:47:47.813Z,19.04
2022-08-31T04:50:16.455Z,19.00
2022-08-31T04:52:45.033Z,19.17
2022-08-31T04:55:30.499Z,19.38
2022-08-31T04:57:57.724Z,19.52
2022-08-31T05:00:25.313Z,19.47
2022-08-31T05:02:54.098Z,19.30
2022-08-31T05:05:21.248Z,19.33
2022-08-31T05:07:48.904Z,19.49
2022-08-31T05:10:16.088Z,19.49
2022-08-31T05:12:44.330Z,19.53
2022-08-31T05:15:11.698Z,19.55
2022-08-31T05:17:38.745Z,19.61
2022-08-31T05:20:06.409Z,19.50
2022-08-31T05:22:33.428Z,19.50
2022-08-31T05:25:00.330Z,19.46
2022-08-31T05:27:46.415Z,19.47
2022-08-31T05:30:13.873Z,19.47
2022-08-31T05:32:41.373Z,19.40
2022-08-31T05:35:08.494Z,19.37
2022-08-31T05:37:35.356Z,19.35
2022-08-31T05:40:02.444Z,19.30
2022-08-31T05:42:29.358Z,19.26
2022-08-31T05:44:56.739Z,19.23
2022-08-31T05:47:25.940Z,19.21
2022-08-31T05:49:52.932Z,19.26
2022-08-31T05:52:24.988Z,19.25
2022-08-31T05:54:52.287Z,19.31
2022-08-31T05:57:21.459Z,19.33
2022-08-31T05:59:51.526Z,19.38
2022-08-31T06:02:18.528Z,19.31
2022-08-31T06:04:45.508Z,19.30
2022-08-31T06:07:12.472Z,19.33
2022-08-31T06:09:40.916Z,19.32
2022-08-31T06:12:08.914Z,19.32
2022-08-31T06:14:36.476Z,19.34
2022-08-31T06:17:03.410Z,19.34
2022-08-31T06:19:30.373Z,19.29
2022-08-31T06:21:57.477Z,19.25
2022-08-31T06:24:25.145Z,19.25
2022-08-31T06:26:58.794Z,19.19
2022-08-31T06:29:29.361Z,19.18
2022-08-31T06:31:56.429Z,18.95
2022-08-31T06:34:24.988Z,18.82
2022-08-31T06:36:51.853Z,18.91
2022-08-31T06:39:19.450Z,18.81
2022-08-31T06:41:46.533Z,18.81
2022-08-31T06:44:13.997Z,18.85
2022-08-31T06:46:42.179Z,18.90
2022-08-31T06:49:14.695Z,19.00
2022-08-31T06:51:41.991Z,18.99
2022-08-31T06:54:28.448Z,19.02
2022-08-31T06:57:02.654Z,19.12
2022-08-31T06:59:30.157Z,19.14
2022-08-31T07:02:01.665Z,19.16
2022-08-31T07:04:37.013Z,19.18
2022-08-31T07:07:07.115Z,19.24
2022-08-31T07:09:34.080Z,19.13
2022-08-31T07:12:00.880Z,19.00
2022-08-31T07:14:28.266Z,18.99
2022-08-31T07:16:57.304Z,19.06
2022-08-31T07:19:25.567Z,19.04
2022-08-31T07:21:57.387Z,19.09
2022-08-31T07:24:31.153Z,19.22
2022-08-31T07:27:04.386Z,19.23
2022-08-31T07:29:40.140Z,19.20
2022-08-31T07:32:10.493Z,19.34
2022-08-31T07:34:37.865Z,19.40
2022-08-31T07:37:26.008Z,19.47
2022-08-31T07:40:14.492Z,19.44
2022-08-31T07:42:45.019Z,19.51
2022-08-31T07:45:29.056Z,19.59
2022-08-31T07:48:00.585Z,19.55
2022-08-31T07:50:30.743Z,19.63
2022-08-31T07:52:58.960Z,19.61
2022-08-31T07:55:28.153Z,19.64
2022-08-31T07:57:57.463Z,19.54
2022-08-31T08:00:28.367Z,19.54
2022-08-31T08:02:56.688Z,19.58
2022-08-31T08:05:28.903Z,19.65
2022-08-31T08:08:08.356Z,19.66
2022-08-31T08:10:43.551Z,19.57
2022-08-31T08:13:12.627Z,19.58
2022-08-31T08:15:42.519Z,19.66
2022-08-31T08:18:12.105Z,19.68
2022-08-31T08:20:40.211Z,19.75
2022-08-31T08:23:14.979Z,19.79
2022-08-31T08:25:43.592Z,19.84
2022-08-31T08:28:38.039Z,19.86
2022-08-31T08:31:06.688Z,19.74
2022-08-31T08:33:35.749Z,19.82
2022-08-31T08:36:07.763Z,19.86
2022-08-31T08:38:39.572Z,19.88
2022-08-31T08:41:14.453Z,19.91
2022-08-31T08:43:52.461Z,19.87
2022-08-31T08:46:35.644Z,19.93
2022-08-31T08:49:28.420Z,19.93
2022-08-31T08:52:28.609Z,19.97
2022-08-31T08:55:01.925Z,20.01
2022-08-31T08:57:36.588Z,20.07
2022-08-31T09:00:25.910Z,20.16
2022-08-31T09:03:42.892Z,20.16
2022-08-31T09:06:46.010Z,20.18
2022-08-31T09:09:37.426Z,20.34
2022-08-31T09:12:58.017Z,20.42
2022-08-31T09:15:58.015Z,20.38
2022-08-31T09:18:54.810Z,20.43
2022-08-31T09:21:34.666Z,20.46
2022-08-31T09:24:11.618Z,20.50
2022-08-31T09:27:20.137Z,20.52
2022-08-31T09:29:59.578Z,20.52
2022-08-31T09:32:31.963Z,20.55
2022-08-31T09:35:02.865Z,20.52
2022-08-31T09:37:40.459Z,20.53
2022-08-31T09:40:23.992Z,20.54
2022-08-31T09:43:26.853Z,20.56
2022-08-31T09:46:05.517Z,20.63
2022-08-31T09:48:46.269Z,20.70
2022-08-31T09:51:28.216Z,20.69
2022-08-31T09:54:43.105Z,20.62
2022-08-31T09:57:13.832Z,20.72
2022-08-31T09:59:49.284Z,20.80
2022-08-31T10:02:26.767Z,20.78
2022-08-31T10:04:59.182Z,20.76
2022-08-31T10:07:43.174Z,20.75
2022-08-31T10:10:29.935Z,20.68
2022-08-31T10:13:58.688Z,20.70
2022-08-31T10:16:47.926Z,20.79
2022-08-31T10:19:32.676Z,20.81
2022-08-31T10:22:06.698Z,20.85
2022-08-31T10:24:55.220Z,20.81
2022-08-31T10:27:38.526Z,20.81
2022-08-31T10:30:20.070Z,20.76
2022-08-31T10:33:08.281Z,20.85
2022-08-31T10:35:50.940Z,20.87
2022-08-31T10:38:37.081Z,20.88
2022-08-31T10:41:09.773Z,20.84
2022-08-31T10:44:02.734Z,20.79
2022-08-31T10:46:33.117Z,20.91
2022-08-31T10:49:04.686Z,20.99
2022-08-31T10:51:56.479Z,21.08
2022-08-31T10:54:48.142Z,21.15
2022-08-31T10:57:57.066Z,21.32
2022-08-31T11:00:45.719Z,21.21
2022-08-31T11:03:37.934Z,21.15
2022-08-31T11:06:59.080Z,21.18
2022-08-31T11:09:39.509Z,21.24
2022-08-31T11:12:21.606Z,21.29
2022-08-31T11:15:22.329Z,21.29
2022-08-31T11:18:40.124Z,21.20
2022-08-31T11:22:07.596Z,21.10
2022-08-31T11:25:08.566Z,21.03
2022-08-31T11:28:00.428Z,20.99
2022-08-31T11:30:31.644Z,21.04
2022-08-31T11:33:10.672Z,21.06
2022-08-31T11:35:49.765Z,21.02
2022-08-31T11:38:56.811Z,21.00
2022-08-31T11:41:49.153Z,20.97
2022-08-31T11:44:39.572Z,21.00
2022-08-31T11:47:35.511Z,20.91
2022-08-31T11:50:21.478Z,20.77
2022-08-31T11:52:53.685Z,20.69
2022-08-31T11:55:48.210Z,20.72
2022-08-31T11:58:39.712Z,20.70
2022-08-31T12:01:10.987Z,20.73
2022-08-31T12:04:03.495Z,20.75
2022-08-31T12:06:37.185Z,20.81
2022-08-31T12:09:52.060Z,20.84
2022-08-31T12:12:19.675Z,20.87
2022-08-31T12:15:18.081Z,20.93
2022-08-31T12:18:14.022Z,21.00
2022-08-31T12:21:22.351Z,21.01
2022-08-31T12:24:08.451Z,20.98
2022-08-31T12:27:10.697Z,21.03
2022-08-31T12:29:41.405Z,21.08
2022-08-31T12:32:36.371Z,20.92
2022-08-31T12:39:19.133Z,21.11
2022-08-31T12:42:05.575Z,21.39
2022-08-31T12:44:48.747Z,21.54
2022-08-31T12:47:55.816Z,21.51
2022-08-31T12:50:31.888Z,21.69
2022-08-31T12:54:03.487Z,21.95
2022-08-31T12:56:51.124Z,22.36
2022-08-31T13:00:01.339Z,22.88
2022-08-31T13:02:34.945Z,23.48
2022-08-31T13:05:03.277Z,23.66
2022-08-31T13:07:35.720Z,23.64
2022-08-31T13:10:35.352Z,23.44
2022-08-31T13:13:10.315Z,23.22
2022-08-31T13:15:42.825Z,22.87
2022-08-31T13:18:21.578Z,22.77
2022-08-31T13:20:54.464Z,22.57
2022-08-31T13:23:34.914Z,22.36
2022-08-31T13:26:25.309Z,22.44
2022-08-31T13:29:23.845Z,22.43
2022-08-31T13:31:52.154Z,22.49
2022-08-31T13:34:20.897Z,22.61
2022-08-31T13:36:58.408Z,22.72
2022-08-31T13:39:35.027Z,22.70
2022-08-31T13:42:22.309Z,22.62
2022-08-31T13:45:08.137Z,22.61
2022-08-31T13:47:45.159Z,22.53
2022-08-31T13:50:32.878Z,22.52
2022-08-31T13:53:26.282Z,22.54
2022-08-31T13:55:53.815Z,22.52
2022-08-31T13:58:32.087Z,22.51
2022-08-31T14:01:25.025Z,22.43
2022-08-31T14:03:59.916Z,22.41
2022-08-31T14:06:35.504Z,22.52
2022-08-31T14:09:17.610Z,22.55
2022-08-31T14:12:06.934Z,22.47
2022-08-31T14:15:04.778Z,22.38
2022-08-31T14:18:24.036Z,22.32
2022-08-31T14:20:46.471Z,22.26
2022-08-31T14:23:26.698Z,22.27
2022-08-31T14:26:04.695Z,22.27
2022-08-31T14:28:41.035Z,22.23
2022-08-31T14:31:41.067Z,22.21
2022-08-31T14:34:32.045Z,22.13
2022-08-31T14:37:02.245Z,22.19
2022-08-31T14:39:51.019Z,22.12
2022-08-31T14:42:25.265Z,22.11
2022-08-31T14:45:07.061Z,21.93
2022-08-31T14:47:42.496Z,21.93
2022-08-31T14:50:12.192Z,21.87
2022-08-31T14:52:50.343Z,21.85
2022-08-31T14:55:26.668Z,21.86
2022-08-31T14:58:05.001Z,21.82
2022-08-31T15:00:49.807Z,21.86
2022-08-31T15:03:24.431Z,21.94
2022-08-31T15:05:51.338Z,21.91
2022-08-31T15:08:20.175Z,21.91
2022-08-31T15:10:51.735Z,21.93
2022-08-31T15:13:18.812Z,21.96
2022-08-31T15:15:47.673Z,22.05
2022-08-31T15:18:14.999Z,22.06
2022-08-31T15:20:42.656Z,22.05
2022-08-31T15:23:12.086Z,22.03
2022-08-31T15:25:42.067Z,22.09
2022-08-31T15:28:11.738Z,22.10
2022-08-31T15:30:39.743Z,22.13
2022-08-31T15:33:08.369Z,22.10
2022-08-31T15:36:09.993Z,22.06
2022-08-31T15:38:39.909Z,22.14
2022-08-31T15:41:12.119Z,22.14
2022-08-31T15:43:42.493Z,22.06
2022-08-31T15:46:13.874Z,22.03
2022-08-31T15:48:42.112Z,21.96
2022-08-31T15:51:46.878Z,21.91
2022-08-31T15:54:22.102Z,21.97
2022-08-31T15:56:54.158Z,21.98
2022-08-31T15:59:22.840Z,22.02
2022-08-31T16:01:52.852Z,22.14
2022-08-31T16:04:23.566Z,22.15
2022-08-31T16:06:52.814Z,22.16
2022-08-31T16:09:21.134Z,22.16
2022-08-31T16:11:50.910Z,22.16
2022-08-31T16:14:20.053Z,22.10
2022-08-31T16:16:50.210Z,22.03
2022-08-31T16:19:34.697Z,22.00
2022-08-31T16:22:08.011Z,21.93
2022-08-31T16:24:38.988Z,21.94
2022-08-31T16:27:11.637Z,21.85
2022-08-31T16:29:40.361Z,21.81
2022-08-31T16:32:09.372Z,21.81
2022-08-31T16:34:39.348Z,21.82
2022-08-31T16:37:08.653Z,21.76
2022-08-31T16:39:47.117Z,21.67
2022-08-31T16:42:14.951Z,21.67
2022-08-31T16:44:48.793Z,21.71
2022-08-31T16:47:18.775Z,21.70
2022-08-31T16:49:51.788Z,21.69
2022-08-31T16:52:26.929Z,21.69
2022-08-31T16:54:59.889Z,21.72
2022-08-31T16:57:32.675Z,21.71
2022-08-31T16:59:59.751Z,21.68
2022-08-31T17:02:27.579Z,21.56
2022-08-31T17:04:56.397Z,21.41
2022-08-31T17:07:28.365Z,21.35
2022-08-31T17:10:03.019Z,21.26
2022-08-31T17:12:31.961Z,21.06
2022-08-31T17:15:00.473Z,20.96
2022-08-31T17:17:28.363Z,20.93
2022-08-31T17:19:56.108Z,20.91
2022-08-31T17:22:31.629Z,20.89
2022-08-31T17:25:04.836Z,20.94
2022-08-31T17:27:35.687Z,20.95
2022-08-31T17:30:07.040Z,20.96
2022-08-31T17:32:44.415Z,20.95
2022-08-31T17:35:21.217Z,20.91
2022-08-31T17:37:51.239Z,20.87
2022-08-31T17:40:20.072Z,20.76
2022-08-31T17:42:48.343Z,20.69
2022-08-31T17:45:22.862Z,20.62
2022-08-31T17:47:49.741Z,20.56
2022-08-31T17:50:23.204Z,20.45
2022-08-31T17:53:27.782Z,20.41
2022-08-31T17:55:56.267Z,20.40
2022-08-31T17:58:23.488Z,20.33
2022-08-31T18:00:52.243Z,20.22
2022-08-31T18:03:19.175Z,20.19
2022-08-31T18:05:47.425Z,20.22
2022-08-31T18:08:14.889Z,20.20
2022-08-31T18:10:52.128Z,20.19
2022-08-31T18:13:24.253Z,20.15
2022-08-31T18:15:51.397Z,20.05
2022-08-31T18:18:19.054Z,20.01
2022-08-31T18:20:48.673Z,19.98
2022-08-31T18:23:17.137Z,19.90
2022-08-31T18:25:44.351Z,19.73
2022-08-31T18:28:12.682Z,19.70
2022-08-31T18:30:41.129Z,19.72
2022-08-31T18:33:09.197Z,19.67
2022-08-31T18:35:46.174Z,19.56
2022-08-31T18:38:13.413Z,19.53
2022-08-31T18:40:59.113Z,19.54
2022-08-31T18:43:44.360Z,19.46
2022-08-31T18:46:11.233Z,19.43
2022-08-31T18:48:38.457Z,19.47
2022-08-31T18:51:14.471Z,19.52
2022-08-31T18:53:46.281Z,19.40
2022-08-31T18:56:16.873Z,19.41
2022-08-31T18:58:44.223Z,19.42
2022-08-31T19:01:13.241Z,19.31
2022-08-31T19:03:41.201Z,19.19
2022-08-31T19:06:15.116Z,19.14
2022-08-31T19:08:42.090Z,19.13
2022-08-31T19:11:10.531Z,19.23
2022-08-31T19:13:39.486Z,19.23
2022-08-31T19:16:15.393Z,19.18
2022-08-31T19:18:43.977Z,19.20
2022-08-31T19:21:21.638Z,19.16
2022-08-31T19:23:49.355Z,19.06
2022-08-31T19:29:33.348Z,19.01
2022-08-31T19:32:06.091Z,18.93
2022-08-31T19:34:37.494Z,18.88
2022-08-31T19:37:10.598Z,18.81
2022-08-31T19:39:44.445Z,18.75
2022-08-31T19:42:17.429Z,18.70
2022-08-31T19:44:55.995Z,18.67
2022-08-31T19:47:38.791Z,18.51
2022-08-31T19:50:13.587Z,18.47
2022-08-31T19:52:44.158Z,18.53
2022-08-31T19:55:12.071Z,18.56
2022-08-31T19:57:45.711Z,18.53
2022-08-31T20:00:20.134Z,18.51
2022-08-31T20:02:50.058Z,18.59
2022-08-31T20:05:21.053Z,18.51
2022-08-31T20:07:47.968Z,18.50
2022-08-31T20:10:18.289Z,18.42
2022-08-31T20:12:46.466Z,18.44
2022-08-31T20:15:28.598Z,18.42
2022-08-31T20:17:58.253Z,18.41
2022-08-31T20:20:27.018Z,18.42
2022-08-31T20:22:55.445Z,18.33
2022-08-31T20:25:25.686Z,18.32
2022-08-31T20:27:53.782Z,18.32
2022-08-31T20:30:20.836Z,18.25
2022-08-31T20:32:47.625Z,18.16
2022-08-31T20:35:14.839Z,18.12
2022-08-31T20:37:42.234Z,18.11
2022-08-31T20:40:16.776Z,18.06
2022-08-31T20:42:43.686Z,18.00
2022-08-31T20:45:10.805Z,17.97
2022-08-31T20:47:55.991Z,17.98
2022-08-31T20:50:22.837Z,18.06
2022-08-31T20:52:52.375Z,18.08
2022-08-31T20:55:19.523Z,18.07
2022-08-31T20:57:46.921Z,18.05
2022-08-31T21:00:15.789Z,18.03
2022-08-31T21:02:43.238Z,17.88
2022-08-31T21:05:37.513Z,17.91
2022-08-31T21:08:03.677Z,17.78
2022-08-31T21:10:37.955Z,17.75
2022-08-31T21:13:08.270Z,17.78
2022-08-31T21:15:39.815Z,17.81
2022-08-31T21:18:06.713Z,17.78
2022-08-31T21:20:35.286Z,17.82
2022-08-31T21:23:02.145Z,17.72
2022-08-31T21:25:29.463Z,17.69
2022-08-31T21:27:56.868Z,17.77
2022-08-31T21:30:24.656Z,17.73
2022-08-31T21:32:51.852Z,17.75
2022-08-31T21:35:20.095Z,17.70
2022-08-31T21:37:47.371Z,17.63
2022-08-31T21:40:14.361Z,17.58
2022-08-31T21:42:42.356Z,17.55
2022-08-31T21:45:10.729Z,17.49
2022-08-31T21:47:37.870Z,17.46
2022-08-31T21:50:05.626Z,17.39
2022-08-31T21:52:32.487Z,17.44
2022-08-31T21:55:05.382Z,17.49
2022-08-31T21:57:32.393Z,17.42
2022-08-31T22:00:00.182Z,17.41
2022-08-31T22:02:27.159Z,17.39
2022-08-31T22:04:54.529Z,17.35
2022-08-31T22:07:21.422Z,17.29
2022-08-31T22:09:48.589Z,17.27
2022-08-31T22:12:17.950Z,17.23
2022-08-31T22:14:44.870Z,17.14
2022-08-31T22:17:12.995Z,16.99
2022-08-31T22:19:45.049Z,17.02
2022-08-31T22:22:13.180Z,17.02
2022-08-31T22:24:42.087Z,16.98
2022-08-31T22:27:11.586Z,17.04
2022-08-31T22:29:40.931Z,17.02
2022-08-31T22:32:15.217Z,17.00
2022-08-31T22:34:43.337Z,16.98
2022-08-31T22:37:12.655Z,16.89
2022-08-31T22:39:42.401Z,16.84
2022-08-31T22:42:35.544Z,16.92
2022-08-31T22:45:02.588Z,16.89
2022-08-31T22:47:32.014Z,16.90
2022-08-31T22:50:02.092Z,16.79
2022-08-31T22:52:29.593Z,16.76
2022-08-31T22:54:56.585Z,16.69
2022-08-31T22:57:23.367Z,16.81
2022-08-31T22:59:52.422Z,16.81
2022-08-31T23:02:27.759Z,16.90
2022-08-31T23:05:05.831Z,16.82
2022-08-31T23:07:32.658Z,16.67
2022-08-31T23:09:59.517Z,16.46
2022-08-31T23:12:30.256Z,16.46
2022-08-31T23:14:57.436Z,16.51
2022-08-31T23:17:24.490Z,16.47
2022-08-31T23:19:54.133Z,16.51
2022-08-31T23:22:22.030Z,16.48
2022-08-31T23:24:59.980Z,16.42
2022-08-31T23:27:27.945Z,16.36
2022-08-31T23:29:57.922Z,16.41
2022-08-31T23:33:15.755Z,16.47
2022-08-31T23:35:43.753Z,16.58
2022-08-31T23:38:10.610Z,16.58
2022-08-31T23:40:37.506Z,16.43
2022-08-31T23:43:11.036Z,16.36
2022-08-31T23:45:38.402Z,16.26
2022-08-31T23:48:09.286Z,16.27
2022-08-31T23:50:36.190Z,16.15
2022-08-31T23:53:03.051Z,16.12
2022-08-31T23:55:58.763Z,16.24
2022-08-31T23:58:26.841Z,16.18
