createdAt,value
2019-05-10T00:02:50.352Z,15.65
2019-05-10T00:08:13.224Z,16.77
2019-05-10T00:13:24.166Z,16.10
2019-05-10T00:18:29.211Z,16.60
2019-05-10T00:23:34.214Z,17.80
2019-05-10T00:28:39.229Z,14.43
2019-05-10T00:33:44.305Z,13.30
2019-05-10T00:38:49.350Z,13.85
2019-05-10T00:43:54.356Z,13.88
2019-05-10T00:48:59.399Z,15.23
2019-05-10T00:54:04.420Z,15.17
2019-05-10T00:59:09.402Z,17.37
2019-05-10T01:04:14.462Z,15.63
2019-05-10T01:09:19.503Z,15.50
2019-05-10T01:14:25.076Z,17.67
2019-05-10T01:19:31.162Z,21.87
2019-05-10T01:24:41.206Z,18.45
2019-05-10T01:29:46.236Z,19.13
2019-05-10T01:34:51.277Z,14.68
2019-05-10T01:39:56.320Z,15.23
2019-05-10T01:45:01.322Z,15.10
2019-05-10T01:50:06.832Z,14.83
2019-05-10T01:55:11.823Z,14.13
2019-05-10T02:00:17.783Z,15.20
2019-05-10T02:05:23.222Z,17.17
2019-05-10T02:10:28.275Z,22.83
2019-05-10T02:15:33.942Z,16.93
2019-05-10T02:20:38.967Z,17.83
2019-05-10T02:25:44.391Z,16.57
2019-05-10T02:30:49.385Z,17.20
2019-05-10T02:35:54.435Z,26.17
2019-05-10T02:40:59.756Z,16.07
2019-05-10T02:46:04.778Z,19.90
2019-05-10T02:51:10.221Z,20.23
2019-05-10T02:56:29.736Z,19.10
2019-05-10T03:01:24.069Z,17.70
2019-05-10T03:06:29.377Z,17.23
2019-05-10T03:11:48.922Z,17.17
2019-05-10T03:16:53.989Z,18.53
2019-05-10T03:22:08.222Z,18.55
2019-05-10T03:27:13.264Z,22.73
2019-05-10T03:32:18.281Z,23.18
2019-05-10T03:37:23.587Z,23.17
2019-05-10T03:42:28.607Z,23.83
2019-05-10T03:47:33.698Z,22.27
2019-05-10T03:52:38.711Z,20.75
2019-05-10T03:57:43.853Z,21.20
2019-05-10T04:02:48.859Z,19.63
2019-05-10T04:07:53.963Z,18.87
2019-05-10T04:12:58.997Z,16.60
2019-05-10T04:18:04.009Z,20.00
2019-05-10T04:23:09.026Z,20.10
2019-05-10T04:28:14.065Z,20.43
2019-05-10T04:33:19.488Z,17.40
2019-05-10T04:38:24.535Z,17.90
2019-05-10T04:43:29.950Z,19.42
2019-05-10T04:48:36.018Z,19.60
2019-05-10T04:53:41.034Z,18.37
2019-05-10T04:58:46.055Z,20.77
2019-05-10T05:03:51.085Z,20.80
2019-05-10T05:08:56.160Z,21.55
2019-05-10T05:14:01.679Z,20.32
2019-05-10T05:19:06.748Z,21.40
2019-05-10T05:24:17.108Z,18.80
2019-05-10T05:29:18.794Z,16.02
2019-05-10T05:34:23.936Z,20.57
2019-05-10T05:39:28.969Z,18.87
2019-05-10T05:44:34.073Z,18.73
2019-05-10T05:49:39.111Z,21.90
2019-05-10T05:54:44.163Z,21.80
2019-05-10T05:59:49.262Z,19.43
2019-05-10T06:04:54.320Z,20.90
2019-05-10T06:09:59.291Z,20.45
2019-05-10T06:15:04.497Z,21.95
2019-05-10T06:20:10.089Z,24.23
2019-05-10T06:25:15.228Z,24.85
2019-05-10T06:30:20.253Z,23.98
2019-05-10T06:35:25.319Z,20.17
2019-05-10T06:40:36.007Z,21.27
2019-05-10T06:45:38.860Z,20.60
2019-05-10T06:50:43.869Z,19.62
2019-05-10T06:55:49.025Z,18.70
2019-05-10T07:00:54.029Z,19.25
2019-05-10T07:05:59.463Z,18.83
2019-05-10T07:11:04.533Z,17.67
2019-05-10T07:16:14.447Z,16.20
2019-05-10T07:21:16.695Z,17.07
2019-05-10T07:26:24.120Z,14.83
2019-05-10T07:31:28.453Z,15.43
2019-05-10T07:36:33.513Z,15.48
2019-05-10T07:41:39.945Z,15.60
2019-05-10T07:46:49.722Z,14.43
2019-05-10T07:51:52.977Z,14.30
2019-05-10T07:56:58.021Z,15.70
2019-05-10T08:02:05.827Z,14.78
2019-05-10T08:07:11.017Z,14.03
2019-05-10T08:12:16.178Z,13.18
2019-05-10T08:17:21.229Z,13.90
2019-05-10T08:22:26.241Z,13.07
2019-05-10T08:27:32.437Z,14.70
2019-05-10T08:32:37.607Z,13.90
2019-05-10T08:37:43.452Z,13.65
2019-05-10T08:42:54.726Z,13.00
2019-05-10T08:48:01.028Z,13.13
2019-05-10T08:53:10.567Z,13.20
2019-05-10T08:58:09.059Z,14.13
2019-05-10T09:03:18.486Z,12.90
2019-05-10T09:08:24.786Z,13.20
2019-05-10T09:13:28.667Z,14.00
2019-05-10T09:18:38.247Z,13.95
2019-05-10T09:23:42.705Z,16.27
2019-05-10T09:28:52.734Z,13.78
2019-05-10T09:33:54.622Z,12.50
2019-05-10T09:38:59.665Z,14.05
2019-05-10T09:44:05.063Z,12.60
2019-05-10T09:49:17.809Z,13.32
2019-05-10T09:54:23.265Z,13.78
2019-05-10T09:59:27.672Z,13.27
2019-05-10T10:04:32.225Z,13.50
2019-05-10T10:09:44.467Z,15.17
2019-05-10T10:14:47.107Z,13.83
2019-05-10T10:19:51.657Z,12.67
2019-05-10T10:25:00.497Z,13.37
2019-05-10T10:30:06.558Z,13.05
2019-05-10T10:35:13.207Z,14.50
2019-05-10T10:40:18.306Z,15.40
2019-05-10T10:45:23.505Z,13.20
2019-05-10T10:50:28.674Z,13.07
2019-05-10T10:55:37.108Z,15.40
2019-05-10T11:00:41.088Z,13.78
2019-05-10T11:05:51.229Z,14.68
2019-05-10T11:10:57.024Z,13.10
2019-05-10T11:16:09.865Z,13.18
2019-05-10T11:21:11.188Z,12.40
2019-05-10T11:26:15.651Z,13.03
2019-05-10T11:31:21.374Z,13.48
2019-05-10T11:36:26.531Z,13.87
2019-05-10T11:41:31.672Z,12.90
2019-05-10T11:46:36.739Z,13.75
2019-05-10T11:51:41.797Z,13.03
2019-05-10T11:56:46.905Z,13.68
2019-05-10T12:01:57.984Z,12.70
2019-05-10T12:06:58.683Z,12.95
2019-05-10T12:12:03.765Z,14.58
2019-05-10T12:17:13.820Z,14.20
2019-05-10T12:22:16.131Z,14.13
2019-05-10T12:27:27.002Z,13.80
2019-05-10T12:32:33.553Z,12.33
2019-05-10T12:37:39.669Z,12.95
2019-05-10T12:42:46.834Z,13.38
2019-05-10T12:47:51.764Z,17.73
2019-05-10T12:53:13.767Z,13.30
2019-05-10T12:58:05.044Z,12.90
2019-05-10T13:03:12.849Z,14.00
2019-05-10T13:08:17.170Z,13.60
2019-05-10T13:13:31.383Z,13.30
2019-05-10T13:18:50.828Z,12.87
2019-05-10T13:23:43.163Z,12.80
2019-05-10T13:28:48.225Z,14.30
2019-05-10T13:33:53.234Z,14.75
2019-05-10T13:38:58.328Z,15.25
2019-05-10T13:44:06.469Z,12.97
2019-05-10T13:49:13.506Z,14.15
2019-05-10T13:54:18.897Z,14.28
2019-05-10T13:59:24.016Z,12.20
2019-05-10T14:04:33.985Z,17.45
2019-05-10T14:09:35.920Z,13.65
2019-05-10T14:14:41.071Z,13.83
2019-05-10T14:19:46.108Z,12.70
2019-05-10T14:24:53.258Z,12.57
2019-05-10T14:29:57.939Z,13.58
2019-05-10T14:35:02.961Z,13.50
2019-05-10T14:40:08.198Z,14.45
2019-05-10T14:45:13.402Z,14.15
2019-05-10T14:50:25.228Z,14.38
2019-05-10T14:55:28.021Z,14.10
2019-05-10T15:00:32.854Z,13.75
2019-05-10T15:05:38.478Z,17.30
2019-05-10T15:10:43.592Z,16.62
2019-05-10T15:15:48.695Z,14.83
2019-05-10T15:20:53.788Z,14.90
2019-05-10T15:26:10.438Z,15.23
2019-05-10T15:31:06.415Z,14.47
2019-05-10T15:36:11.753Z,15.48
2019-05-10T15:41:21.775Z,14.23
2019-05-10T15:46:35.453Z,16.52
2019-05-10T15:51:36.145Z,13.48
2019-05-10T15:56:41.367Z,12.90
2019-05-10T16:01:45.755Z,13.35
2019-05-10T16:06:50.939Z,14.83
2019-05-10T16:12:01.689Z,15.55
2019-05-10T16:17:02.843Z,13.85
2019-05-10T16:22:07.979Z,12.47
2019-05-10T16:27:12.987Z,12.45
2019-05-10T16:32:18.024Z,13.62
2019-05-10T16:37:23.051Z,14.68
2019-05-10T16:42:34.478Z,13.80
2019-05-10T16:47:34.914Z,14.50
2019-05-10T16:52:40.037Z,13.80
2019-05-10T16:57:45.277Z,13.27
2019-05-10T17:02:50.284Z,13.80
2019-05-10T17:07:58.777Z,13.65
2019-05-10T17:13:04.812Z,13.05
2019-05-10T17:18:10.547Z,14.50
2019-05-10T17:23:15.703Z,15.50
2019-05-10T17:28:20.815Z,14.20
2019-05-10T17:33:26.917Z,12.90
2019-05-10T17:38:32.313Z,14.23
2019-05-10T17:43:37.401Z,13.60
2019-05-10T17:48:47.279Z,13.60
2019-05-10T17:53:54.817Z,13.25
2019-05-10T17:58:56.180Z,12.73
2019-05-10T18:04:01.258Z,14.05
2019-05-10T18:09:07.299Z,13.03
2019-05-10T18:14:17.753Z,13.40
2019-05-10T18:19:24.703Z,14.43
2019-05-10T18:24:35.656Z,16.70
2019-05-10T18:29:36.899Z,14.98
2019-05-10T18:34:41.987Z,17.42
2019-05-10T18:39:52.289Z,15.77
2019-05-10T18:44:54.189Z,15.60
2019-05-10T18:49:59.452Z,15.35
2019-05-10T18:55:04.987Z,16.00
2019-05-10T19:00:10.432Z,16.05
2019-05-10T19:05:24.995Z,17.67
2019-05-10T19:10:27.410Z,15.63
2019-05-10T19:15:32.491Z,13.83
2019-05-10T19:20:37.593Z,16.40
2019-05-10T19:25:45.502Z,15.15
2019-05-10T19:30:52.672Z,16.33
2019-05-10T19:35:56.582Z,16.20
2019-05-10T19:41:01.714Z,16.70
2019-05-10T19:46:07.062Z,16.60
2019-05-10T19:51:12.507Z,16.20
2019-05-10T19:56:17.581Z,15.55
2019-05-10T20:01:22.733Z,16.50
2019-05-10T20:06:28.828Z,16.90
2019-05-10T20:11:33.940Z,21.42
2019-05-10T20:16:52.218Z,18.70
2019-05-10T20:21:46.609Z,17.30
2019-05-10T20:26:51.713Z,17.82
2019-05-10T20:31:56.737Z,16.90
2019-05-10T20:37:02.325Z,17.02
2019-05-10T20:42:10.521Z,17.27
2019-05-10T20:47:16.038Z,18.67
2019-05-10T20:52:21.503Z,21.37
2019-05-10T20:57:26.660Z,24.27
2019-05-10T21:02:32.276Z,21.33
2019-05-10T21:07:37.380Z,18.27
2019-05-10T21:12:42.462Z,17.92
2019-05-10T21:17:47.544Z,18.00
2019-05-10T21:22:52.634Z,18.15
2019-05-10T21:27:57.939Z,18.57
2019-05-10T21:33:03.118Z,16.77
2019-05-10T21:38:08.313Z,17.30
2019-05-10T21:43:13.479Z,18.15
2019-05-10T21:48:22.456Z,19.52
2019-05-10T21:53:32.355Z,19.40
2019-05-10T21:58:41.921Z,19.60
2019-05-10T22:03:54.812Z,18.17
2019-05-10T22:09:03.530Z,19.80
2019-05-10T22:14:11.917Z,19.65
2019-05-10T22:19:19.272Z,18.95
2019-05-10T22:24:26.679Z,18.73
2019-05-10T22:29:32.129Z,19.27
2019-05-10T22:34:37.185Z,19.03
2019-05-10T22:39:42.546Z,18.87
2019-05-10T22:44:50.112Z,19.17
2019-05-10T22:49:55.223Z,19.30
2019-05-10T22:55:00.885Z,18.70
2019-05-10T23:00:07.549Z,18.32
2019-05-10T23:05:14.316Z,17.73
2019-05-10T23:10:19.456Z,18.27
2019-05-10T23:15:24.590Z,17.33
2019-05-10T23:20:29.623Z,18.37
2019-05-10T23:25:34.704Z,18.23
2019-05-10T23:30:39.755Z,18.17
2019-05-10T23:35:44.798Z,17.85
2019-05-10T23:40:49.859Z,18.00
2019-05-10T23:45:55.683Z,17.60
2019-05-10T23:51:00.717Z,17.73
2019-05-10T23:56:06.136Z,21.03
