createdAt,value
2018-05-23T00:00:12.112Z,99.99
2018-05-23T00:01:12.071Z,99.99
2018-05-23T00:02:12.038Z,99.99
2018-05-23T00:03:12.021Z,99.99
2018-05-23T00:04:11.962Z,99.99
2018-05-23T00:05:11.914Z,99.99
2018-05-23T00:06:11.872Z,99.99
2018-05-23T00:07:11.834Z,99.99
2018-05-23T00:08:11.796Z,99.99
2018-05-23T00:09:21.705Z,99.99
2018-05-23T00:10:11.751Z,99.99
2018-05-23T00:11:11.687Z,99.99
2018-05-23T00:12:11.647Z,99.99
2018-05-23T00:13:11.613Z,99.99
2018-05-23T00:14:11.567Z,99.99
2018-05-23T00:15:11.563Z,99.99
2018-05-23T00:16:11.501Z,99.99
2018-05-23T00:17:11.458Z,99.99
2018-05-23T00:18:11.424Z,99.99
2018-05-23T00:19:11.391Z,99.99
2018-05-23T00:20:11.374Z,99.99
2018-05-23T00:21:11.324Z,99.99
2018-05-23T00:22:11.281Z,99.99
2018-05-23T00:23:11.227Z,99.99
2018-05-23T00:24:11.197Z,99.99
2018-05-23T00:25:11.177Z,99.99
2018-05-23T00:26:11.121Z,99.99
2018-05-23T00:27:11.091Z,99.99
2018-05-23T00:28:11.053Z,99.99
2018-05-23T00:29:11.019Z,99.99
2018-05-23T00:30:11.002Z,99.99
2018-05-23T00:31:10.927Z,99.99
2018-05-23T00:32:21.228Z,99.99
2018-05-23T00:33:10.852Z,99.99
2018-05-23T00:34:10.829Z,99.99
2018-05-23T00:35:10.796Z,99.99
2018-05-23T00:36:10.740Z,99.99
2018-05-23T00:37:10.711Z,99.99
2018-05-23T00:38:10.669Z,99.99
2018-05-23T00:39:10.642Z,99.99
2018-05-23T00:40:10.655Z,99.99
2018-05-23T00:41:10.558Z,99.99
2018-05-23T00:42:10.514Z,99.99
2018-05-23T00:43:10.476Z,99.99
2018-05-23T00:44:10.445Z,99.99
2018-05-23T00:45:10.449Z,99.99
2018-05-23T00:46:10.377Z,99.99
2018-05-23T00:47:10.322Z,99.99
2018-05-23T00:48:10.293Z,99.99
2018-05-23T00:49:10.279Z,99.99
2018-05-23T00:50:10.313Z,99.99
2018-05-23T00:51:10.179Z,99.99
2018-05-23T00:52:10.144Z,99.99
2018-05-23T00:53:10.096Z,99.99
2018-05-23T00:54:10.085Z,99.99
2018-05-23T00:55:10.014Z,99.99
2018-05-23T00:56:09.978Z,99.99
2018-05-23T00:57:09.950Z,99.99
2018-05-23T00:58:09.908Z,99.99
2018-05-23T00:59:09.900Z,99.99
2018-05-23T01:00:09.842Z,99.99
2018-05-23T01:01:09.790Z,99.99
2018-05-23T01:02:09.759Z,99.99
2018-05-23T01:03:09.724Z,99.99
2018-05-23T01:04:09.706Z,99.99
2018-05-23T01:05:09.645Z,99.99
2018-05-23T01:06:09.599Z,99.99
2018-05-23T01:07:09.560Z,99.99
2018-05-23T01:08:09.533Z,99.99
2018-05-23T01:09:09.523Z,99.99
2018-05-23T01:10:09.455Z,99.99
2018-05-23T01:11:09.419Z,99.99
2018-05-23T01:12:09.376Z,99.99
2018-05-23T01:13:09.341Z,99.99
2018-05-23T01:14:09.351Z,99.99
2018-05-23T01:15:09.260Z,99.99
2018-05-23T01:16:09.228Z,99.99
2018-05-23T01:17:09.186Z,99.99
2018-05-23T01:18:19.251Z,99.99
2018-05-23T01:19:09.170Z,99.99
2018-05-23T01:20:09.074Z,99.99
2018-05-23T01:21:09.042Z,99.99
2018-05-23T01:22:08.996Z,99.99
2018-05-23T01:23:08.972Z,99.99
2018-05-23T01:24:08.942Z,99.99
2018-05-23T01:25:08.877Z,99.99
2018-05-23T01:26:08.837Z,99.99
2018-05-23T01:27:08.813Z,99.99
2018-05-23T01:28:08.767Z,99.99
2018-05-23T01:29:08.752Z,99.99
2018-05-23T01:30:08.699Z,99.99
2018-05-23T01:31:08.653Z,99.99
2018-05-23T01:32:08.614Z,99.99
2018-05-23T01:33:08.583Z,99.99
2018-05-23T01:34:08.568Z,99.99
2018-05-23T01:35:08.492Z,99.99
2018-05-23T01:36:08.462Z,99.99
2018-05-23T01:37:08.420Z,99.99
2018-05-23T01:38:08.384Z,99.99
2018-05-23T01:39:08.374Z,99.99
2018-05-23T01:40:08.311Z,99.99
2018-05-23T01:41:08.274Z,99.99
2018-05-23T01:42:08.236Z,99.99
2018-05-23T01:43:08.270Z,99.99
2018-05-23T01:44:08.174Z,99.99
2018-05-23T01:45:08.122Z,99.99
2018-05-23T01:46:08.087Z,99.99
2018-05-23T01:47:08.045Z,99.99
2018-05-23T01:48:08.011Z,99.99
2018-05-23T01:49:07.981Z,99.99
2018-05-23T01:50:07.926Z,99.99
2018-05-23T01:51:07.900Z,99.99
2018-05-23T01:52:07.854Z,99.99
2018-05-23T01:53:07.819Z,99.99
2018-05-23T01:54:07.798Z,99.99
2018-05-23T01:55:07.733Z,99.99
2018-05-23T01:56:07.694Z,99.99
2018-05-23T01:57:07.665Z,99.99
2018-05-23T01:58:07.617Z,99.99
2018-05-23T01:59:07.608Z,99.99
2018-05-23T02:00:07.550Z,99.99
2018-05-23T02:01:07.510Z,99.99
2018-05-23T02:02:07.473Z,99.99
2018-05-23T02:03:07.425Z,99.99
2018-05-23T02:04:07.412Z,99.99
2018-05-23T02:05:07.360Z,99.99
2018-05-23T02:06:07.326Z,99.99
2018-05-23T02:07:07.278Z,99.99
2018-05-23T02:08:07.242Z,99.99
2018-05-23T02:09:07.225Z,99.99
2018-05-23T02:10:07.161Z,99.99
2018-05-23T02:11:07.131Z,99.99
2018-05-23T02:12:07.093Z,99.99
2018-05-23T02:13:07.060Z,99.99
2018-05-23T02:14:07.054Z,99.99
2018-05-23T02:15:06.972Z,99.99
2018-05-23T02:16:06.932Z,99.99
2018-05-23T02:17:06.894Z,99.99
2018-05-23T02:18:06.856Z,99.99
2018-05-23T02:19:06.851Z,99.99
2018-05-23T02:20:06.790Z,99.99
2018-05-23T02:21:06.747Z,99.99
2018-05-23T02:22:06.709Z,99.99
2018-05-23T02:23:06.672Z,99.99
2018-05-23T02:24:06.659Z,99.99
2018-05-23T02:25:06.595Z,99.99
2018-05-23T02:26:06.575Z,99.99
2018-05-23T02:27:06.518Z,99.99
2018-05-23T02:28:06.475Z,99.99
2018-05-23T02:29:06.464Z,99.99
2018-05-23T02:30:06.415Z,99.99
2018-05-23T02:31:06.371Z,99.99
2018-05-23T02:32:06.333Z,99.99
2018-05-23T02:33:06.293Z,99.99
2018-05-23T02:34:06.296Z,99.99
2018-05-23T02:35:06.211Z,99.99
2018-05-23T02:36:06.174Z,99.99
2018-05-23T02:37:06.137Z,99.99
2018-05-23T02:38:06.138Z,99.99
2018-05-23T02:39:06.066Z,99.99
2018-05-23T02:40:06.050Z,99.99
2018-05-23T02:41:05.991Z,99.99
2018-05-23T02:42:05.943Z,99.99
2018-05-23T02:43:05.962Z,99.99
2018-05-23T02:44:05.885Z,99.99
2018-05-23T02:45:05.845Z,99.99
2018-05-23T02:46:05.810Z,99.99
2018-05-23T02:47:05.840Z,99.99
2018-05-23T02:48:05.743Z,99.99
2018-05-23T02:49:05.682Z,99.99
2018-05-23T02:50:05.648Z,99.99
2018-05-23T02:51:05.606Z,99.99
2018-05-23T02:52:05.572Z,99.99
2018-05-23T02:53:05.546Z,99.99
2018-05-23T02:54:05.505Z,99.99
2018-05-23T02:55:05.461Z,99.99
2018-05-23T02:56:05.421Z,99.99
2018-05-23T02:57:05.391Z,99.99
2018-05-23T02:58:05.374Z,99.99
2018-05-23T02:59:05.305Z,99.99
2018-05-23T03:00:05.270Z,99.99
2018-05-23T03:01:05.222Z,99.99
2018-05-23T03:02:05.185Z,99.99
2018-05-23T03:03:05.209Z,99.99
2018-05-23T03:04:05.147Z,99.99
2018-05-23T03:05:05.086Z,99.99
2018-05-23T03:06:05.046Z,99.99
2018-05-23T03:07:04.996Z,99.99
2018-05-23T03:08:04.991Z,99.99
2018-05-23T03:09:04.933Z,99.99
2018-05-23T03:10:04.889Z,99.99
2018-05-23T03:11:04.843Z,99.99
2018-05-23T03:12:04.811Z,99.99
2018-05-23T03:13:04.798Z,99.99
2018-05-23T03:14:04.729Z,99.99
2018-05-23T03:15:04.706Z,99.99
2018-05-23T03:16:15.809Z,99.99
2018-05-23T03:17:04.638Z,99.99
2018-05-23T03:18:04.573Z,99.99
2018-05-23T03:19:04.554Z,99.99
2018-05-23T03:20:04.501Z,99.99
2018-05-23T03:21:04.469Z,99.99
2018-05-23T03:22:04.521Z,99.99
2018-05-23T03:23:04.395Z,99.99
2018-05-23T03:24:04.351Z,99.99
2018-05-23T03:25:04.316Z,99.99
2018-05-23T03:26:04.283Z,99.99
2018-05-23T03:27:04.305Z,99.99
2018-05-23T03:28:04.204Z,99.99
2018-05-23T03:29:04.164Z,99.99
2018-05-23T03:30:04.124Z,99.99
2018-05-23T03:31:04.089Z,99.99
2018-05-23T03:32:04.075Z,99.99
2018-05-23T03:33:04.002Z,99.99
2018-05-23T03:34:03.968Z,99.99
2018-05-23T03:35:03.958Z,99.99
2018-05-23T03:36:03.898Z,99.99
2018-05-23T03:37:03.901Z,99.99
2018-05-23T03:38:03.818Z,99.99
2018-05-23T03:39:03.781Z,99.99
2018-05-23T03:40:14.845Z,99.99
2018-05-23T03:41:03.716Z,99.99
2018-05-23T03:42:03.695Z,99.99
2018-05-23T03:43:03.618Z,99.99
2018-05-23T03:44:03.597Z,99.99
2018-05-23T03:45:03.553Z,99.99
2018-05-23T03:46:03.512Z,99.99
2018-05-23T03:47:03.512Z,99.99
2018-05-23T03:48:03.434Z,99.99
2018-05-23T03:49:03.398Z,99.99
2018-05-23T03:50:03.371Z,99.99
2018-05-23T03:51:03.335Z,99.99
2018-05-23T03:52:03.284Z,99.99
2018-05-23T03:53:03.278Z,99.99
2018-05-23T03:54:03.215Z,99.99
2018-05-23T03:55:03.168Z,99.99
2018-05-23T03:56:03.151Z,99.99
2018-05-23T03:57:03.090Z,99.99
2018-05-23T03:58:03.055Z,99.99
2018-05-23T03:59:03.031Z,99.99
2018-05-23T04:00:02.979Z,99.99
2018-05-23T04:01:02.987Z,99.99
2018-05-23T04:02:02.912Z,99.99
2018-05-23T04:03:02.859Z,99.99
2018-05-23T04:04:02.818Z,99.99
2018-05-23T04:05:02.777Z,99.99
2018-05-23T04:06:02.770Z,99.99
2018-05-23T04:07:02.719Z,99.99
2018-05-23T04:08:02.683Z,99.99
2018-05-23T04:09:02.641Z,99.99
2018-05-23T04:10:02.593Z,99.99
2018-05-23T04:11:02.597Z,99.99
2018-05-23T04:12:02.523Z,99.99
2018-05-23T04:13:02.485Z,99.99
2018-05-23T04:14:02.458Z,99.99
2018-05-23T04:15:02.407Z,99.99
2018-05-23T04:16:02.370Z,99.99
2018-05-23T04:17:02.344Z,99.99
2018-05-23T04:18:02.290Z,99.99
2018-05-23T04:19:02.254Z,99.99
2018-05-23T04:20:02.219Z,99.99
2018-05-23T04:21:02.200Z,99.99
2018-05-23T04:22:02.156Z,99.99
2018-05-23T04:23:02.099Z,99.99
2018-05-23T04:24:02.089Z,99.99
2018-05-23T04:25:02.050Z,99.99
2018-05-23T04:26:02.018Z,99.99
2018-05-23T04:27:01.942Z,99.99
2018-05-23T04:28:01.904Z,99.99
2018-05-23T04:29:01.879Z,99.99
2018-05-23T04:30:01.837Z,99.99
2018-05-23T04:31:01.838Z,99.99
2018-05-23T04:32:01.758Z,99.99
2018-05-23T04:33:01.726Z,99.99
2018-05-23T04:34:01.693Z,99.99
2018-05-23T04:35:01.638Z,99.99
2018-05-23T04:36:01.646Z,99.99
2018-05-23T04:37:01.578Z,99.99
2018-05-23T04:38:01.557Z,99.99
2018-05-23T04:39:01.501Z,99.99
2018-05-23T04:40:01.471Z,99.99
2018-05-23T04:41:01.435Z,99.99
2018-05-23T04:42:01.381Z,99.99
2018-05-23T04:43:01.352Z,99.99
2018-05-23T04:44:01.307Z,99.99
2018-05-23T04:45:01.273Z,99.99
2018-05-23T04:46:01.260Z,99.99
2018-05-23T04:47:01.187Z,99.99
2018-05-23T04:48:01.148Z,99.99
2018-05-23T04:49:01.111Z,99.99
2018-05-23T04:50:01.113Z,99.99
2018-05-23T04:51:01.047Z,99.99
2018-05-23T04:52:01.003Z,99.99
2018-05-23T04:53:00.979Z,99.99
2018-05-23T04:54:00.930Z,99.99
2018-05-23T04:55:00.914Z,99.99
2018-05-23T04:56:00.848Z,99.99
2018-05-23T04:57:00.823Z,99.99
2018-05-23T04:58:00.778Z,99.99
2018-05-23T04:59:00.742Z,99.99
2018-05-23T05:00:00.719Z,99.99
2018-05-23T05:01:00.658Z,99.99
2018-05-23T05:02:00.633Z,99.99
2018-05-23T05:03:00.596Z,99.99
2018-05-23T05:04:00.559Z,99.99
2018-05-23T05:05:00.544Z,99.99
2018-05-23T05:06:00.479Z,99.99
2018-05-23T05:07:00.430Z,99.99
2018-05-23T05:08:00.393Z,99.99
2018-05-23T05:09:00.360Z,99.99
2018-05-23T05:10:00.409Z,99.99
2018-05-23T05:11:00.299Z,99.99
2018-05-23T05:12:00.284Z,99.99
2018-05-23T05:13:00.207Z,99.99
2018-05-23T05:14:00.177Z,99.99
2018-05-23T05:15:00.164Z,99.99
2018-05-23T05:16:00.121Z,99.99
2018-05-23T05:17:00.063Z,99.99
2018-05-23T05:18:00.045Z,99.99
2018-05-23T05:18:59.982Z,99.99
2018-05-23T05:19:59.973Z,99.99
2018-05-23T05:20:59.909Z,99.99
2018-05-23T05:21:59.871Z,99.99
2018-05-23T05:22:59.848Z,99.99
2018-05-23T05:23:59.843Z,99.99
2018-05-23T05:24:59.864Z,99.99
2018-05-23T05:25:59.730Z,99.99
2018-05-23T05:26:59.677Z,99.99
2018-05-23T05:27:59.643Z,99.99
2018-05-23T05:28:59.659Z,99.99
2018-05-23T05:29:59.594Z,99.99
2018-05-23T05:30:59.545Z,99.99
2018-05-23T05:31:59.494Z,99.99
2018-05-23T05:32:59.460Z,99.99
2018-05-23T05:33:59.441Z,99.99
2018-05-23T05:34:59.385Z,99.99
2018-05-23T05:35:59.352Z,99.99
2018-05-23T05:36:59.312Z,99.99
2018-05-23T05:37:59.283Z,99.99
2018-05-23T05:38:59.255Z,99.99
2018-05-23T05:39:59.262Z,99.99
2018-05-23T05:40:59.166Z,99.99
2018-05-23T05:41:59.118Z,99.99
2018-05-23T05:42:59.091Z,99.99
2018-05-23T05:43:59.076Z,99.99
2018-05-23T05:44:59.012Z,99.99
2018-05-23T05:45:58.975Z,99.99
2018-05-23T05:46:58.944Z,99.99
2018-05-23T05:47:58.900Z,99.99
2018-05-23T05:48:58.887Z,99.99
2018-05-23T05:49:58.837Z,99.99
2018-05-23T05:50:58.783Z,99.99
2018-05-23T05:51:58.755Z,99.99
2018-05-23T05:52:59.382Z,99.99
2018-05-23T05:53:58.697Z,99.99
2018-05-23T05:54:58.653Z,99.99
2018-05-23T05:55:58.606Z,99.99
2018-05-23T05:56:58.583Z,99.99
2018-05-23T05:57:58.527Z,99.99
2018-05-23T05:58:58.507Z,99.99
2018-05-23T05:59:58.446Z,99.99
2018-05-23T06:00:58.419Z,99.99
2018-05-23T06:01:58.437Z,99.99
2018-05-23T06:02:58.368Z,99.99
2018-05-23T06:03:58.296Z,99.99
2018-05-23T06:04:58.258Z,99.99
2018-05-23T06:05:58.232Z,99.99
2018-05-23T06:06:58.236Z,99.99
2018-05-23T06:07:58.183Z,99.99
2018-05-23T06:08:58.132Z,99.99
2018-05-23T06:09:58.168Z,99.99
2018-05-23T06:10:58.036Z,99.99
2018-05-23T06:11:58.004Z,99.99
2018-05-23T06:12:57.995Z,99.99
2018-05-23T06:13:57.934Z,99.99
2018-05-23T06:14:57.901Z,99.99
2018-05-23T06:15:57.862Z,99.99
2018-05-23T06:16:57.826Z,99.99
2018-05-23T06:17:57.815Z,99.99
2018-05-23T06:18:57.758Z,99.99
2018-05-23T06:19:57.719Z,99.99
2018-05-23T06:20:57.680Z,99.99
2018-05-23T06:21:57.651Z,99.99
2018-05-23T06:22:57.619Z,99.99
2018-05-23T06:23:57.574Z,99.99
2018-05-23T06:24:57.532Z,99.99
2018-05-23T06:25:57.496Z,99.99
2018-05-23T06:26:57.481Z,99.99
2018-05-23T06:27:57.445Z,99.99
2018-05-23T06:28:57.393Z,99.99
2018-05-23T06:29:57.361Z,99.99
2018-05-23T06:30:57.308Z,99.99
2018-05-23T06:31:57.283Z,99.99
2018-05-23T06:32:57.289Z,99.99
2018-05-23T06:33:57.201Z,99.99
2018-05-23T06:34:57.164Z,99.99
2018-05-23T06:35:57.125Z,99.99
2018-05-23T06:36:57.140Z,99.99
2018-05-23T06:37:57.047Z,99.99
2018-05-23T06:38:57.021Z,99.99
2018-05-23T06:39:57.021Z,99.99
2018-05-23T06:40:56.946Z,99.99
2018-05-23T06:41:56.943Z,99.99
2018-05-23T06:42:56.870Z,99.99
2018-05-23T06:43:56.840Z,99.99
2018-05-23T06:44:56.800Z,99.99
2018-05-23T06:45:56.761Z,99.99
2018-05-23T06:46:56.752Z,99.99
2018-05-23T06:47:56.691Z,99.99
2018-05-23T06:48:56.656Z,99.99
2018-05-23T06:49:56.678Z,99.99
2018-05-23T06:50:56.585Z,99.99
2018-05-23T06:51:56.579Z,99.99
2018-05-23T06:52:56.514Z,99.99
2018-05-23T06:53:56.480Z,99.99
2018-05-23T06:54:56.434Z,99.99
2018-05-23T06:55:56.422Z,99.99
2018-05-23T06:56:56.384Z,99.99
2018-05-23T06:57:56.333Z,99.99
2018-05-23T06:58:56.299Z,99.99
2018-05-23T06:59:56.263Z,99.99
2018-05-23T07:00:56.235Z,99.99
2018-05-23T07:01:56.222Z,99.99
2018-05-23T07:02:56.150Z,99.99
2018-05-23T07:03:56.114Z,99.99
2018-05-23T07:04:56.088Z,99.99
2018-05-23T07:05:56.078Z,99.99
2018-05-23T07:06:56.029Z,99.99
2018-05-23T07:07:55.982Z,99.99
2018-05-23T07:08:55.933Z,99.99
2018-05-23T07:09:55.913Z,99.99
2018-05-23T07:10:55.893Z,99.99
2018-05-23T07:11:55.840Z,99.99
2018-05-23T07:12:55.810Z,99.99
2018-05-23T07:13:55.767Z,99.99
2018-05-23T07:14:55.726Z,99.99
2018-05-23T07:15:55.718Z,99.99
2018-05-23T07:16:55.652Z,99.99
2018-05-23T07:17:55.660Z,99.99
2018-05-23T07:18:55.606Z,99.99
2018-05-23T07:19:55.564Z,99.99
2018-05-23T07:20:55.536Z,99.99
2018-05-23T07:21:55.481Z,99.99
2018-05-23T07:22:55.454Z,99.99
2018-05-23T07:23:55.415Z,99.99
2018-05-23T07:24:55.387Z,97.57
2018-05-23T07:25:55.389Z,95.84
2018-05-23T07:26:55.300Z,96.89
2018-05-23T07:27:55.270Z,96.61
2018-05-23T07:28:55.243Z,96.32
2018-05-23T07:29:55.203Z,94.44
2018-05-23T07:30:55.203Z,92.99
2018-05-23T07:31:55.144Z,94.73
2018-05-23T07:32:55.116Z,96.94
2018-05-23T07:34:03.439Z,96.41
2018-05-23T07:34:55.045Z,92.75
2018-05-23T07:35:55.026Z,92.17
2018-05-23T07:36:54.959Z,95.21
2018-05-23T07:37:54.925Z,89.86
2018-05-23T07:38:54.898Z,91.30
2018-05-23T07:39:54.870Z,94.58
2018-05-23T07:40:54.868Z,95.59
2018-05-23T07:41:54.800Z,91.11
2018-05-23T07:42:54.779Z,90.67
2018-05-23T07:43:54.727Z,95.40
2018-05-23T07:44:54.695Z,91.93
2018-05-23T07:45:54.770Z,93.66
2018-05-23T07:46:54.637Z,91.54
2018-05-23T07:47:54.609Z,90.77
2018-05-23T07:48:54.570Z,90.43
2018-05-23T07:49:54.560Z,84.74
2018-05-23T07:50:54.504Z,85.71
2018-05-23T07:51:54.457Z,88.31
2018-05-23T07:52:54.441Z,92.32
2018-05-23T07:53:54.398Z,94.43
2018-05-23T07:54:54.388Z,92.22
2018-05-23T07:55:54.328Z,92.16
2018-05-23T07:56:54.285Z,94.68
2018-05-23T07:57:54.262Z,90.91
2018-05-23T07:58:54.223Z,88.02
2018-05-23T07:59:54.213Z,87.63
2018-05-23T08:00:54.162Z,87.44
2018-05-23T08:01:54.133Z,87.49
2018-05-23T08:02:54.102Z,86.72
2018-05-23T08:03:54.076Z,84.69
2018-05-23T08:04:54.050Z,86.57
2018-05-23T08:05:53.988Z,88.69
2018-05-23T08:06:53.962Z,87.87
2018-05-23T08:07:53.932Z,85.64
2018-05-23T08:08:53.888Z,88.25
2018-05-23T08:09:53.876Z,86.75
2018-05-23T08:10:53.847Z,84.58
2018-05-23T08:11:53.789Z,84.06
2018-05-23T08:12:53.762Z,84.58
2018-05-23T08:13:53.726Z,84.39
2018-05-23T08:14:53.719Z,83.62
2018-05-23T08:15:53.664Z,84.05
2018-05-23T08:16:53.624Z,82.07
2018-05-23T08:17:53.593Z,84.10
2018-05-23T08:18:53.573Z,82.17
2018-05-23T08:19:53.601Z,84.35
2018-05-23T08:20:53.516Z,83.87
2018-05-23T08:21:53.473Z,86.61
2018-05-23T08:22:53.435Z,81.20
2018-05-23T08:23:53.446Z,83.18
2018-05-23T08:24:53.408Z,83.99
2018-05-23T08:25:53.347Z,80.61
2018-05-23T08:26:53.314Z,80.07
2018-05-23T08:27:53.275Z,78.85
2018-05-23T08:28:53.252Z,80.16
2018-05-23T08:29:53.300Z,79.43
2018-05-23T08:30:53.167Z,75.95
2018-05-23T08:31:53.134Z,76.28
2018-05-23T08:32:53.126Z,76.37
2018-05-23T08:33:53.117Z,76.99
2018-05-23T08:34:53.068Z,75.57
2018-05-23T08:35:53.037Z,74.45
2018-05-23T08:36:53.010Z,72.41
2018-05-23T08:37:52.955Z,73.58
2018-05-23T08:38:52.967Z,71.28
2018-05-23T08:39:52.887Z,70.45
2018-05-23T08:40:52.858Z,73.68
2018-05-23T08:41:52.831Z,70.12
2018-05-23T08:42:52.827Z,69.90
2018-05-23T08:44:02.520Z,65.43
2018-05-23T08:44:52.741Z,68.12
2018-05-23T08:45:52.731Z,63.55
2018-05-23T08:46:52.674Z,63.65
2018-05-23T08:47:52.637Z,62.19
2018-05-23T08:48:52.629Z,63.97
2018-05-23T08:49:52.579Z,64.01
2018-05-23T08:50:52.556Z,66.08
2018-05-23T08:51:52.523Z,66.24
2018-05-23T08:52:52.488Z,68.57
2018-05-23T08:53:52.482Z,65.37
2018-05-23T08:54:52.436Z,65.43
2018-05-23T08:55:52.413Z,66.30
2018-05-23T08:56:52.384Z,64.46
2018-05-23T08:57:52.371Z,64.72
2018-05-23T08:58:52.318Z,63.04
2018-05-23T08:59:52.280Z,62.35
2018-05-23T09:00:52.254Z,64.43
2018-05-23T09:01:52.229Z,66.27
2018-05-23T09:02:52.228Z,67.28
2018-05-23T09:03:52.177Z,63.17
2018-05-23T09:04:52.152Z,67.28
2018-05-23T09:05:52.120Z,62.35
2018-05-23T09:06:52.089Z,61.11
2018-05-23T09:08:02.032Z,60.44
2018-05-23T09:08:52.030Z,61.08
2018-05-23T09:09:51.997Z,61.15
2018-05-23T09:10:51.967Z,65.33
2018-05-23T09:11:51.937Z,63.97
2018-05-23T09:12:51.947Z,64.46
2018-05-23T09:13:51.898Z,63.32
2018-05-23T09:14:51.867Z,64.07
2018-05-23T09:15:51.834Z,61.25
2018-05-23T09:16:51.797Z,61.18
2018-05-23T09:17:51.796Z,60.77
2018-05-23T09:18:51.750Z,59.92
2018-05-23T09:19:51.709Z,60.31
2018-05-23T09:20:51.686Z,62.74
2018-05-23T09:21:51.660Z,61.44
2018-05-23T09:22:51.644Z,62.93
2018-05-23T09:23:51.595Z,61.28
2018-05-23T09:24:51.578Z,62.77
2018-05-23T09:25:52.098Z,61.18
2018-05-23T09:26:51.525Z,62.45
2018-05-23T09:27:51.515Z,61.18
2018-05-23T09:28:51.453Z,62.03
2018-05-23T09:29:51.428Z,64.01
2018-05-23T09:30:51.406Z,63.81
2018-05-23T09:31:51.367Z,64.20
2018-05-23T09:32:51.376Z,63.62
2018-05-23T09:33:51.334Z,63.78
2018-05-23T09:34:51.310Z,65.43
2018-05-23T09:35:51.274Z,66.60
2018-05-23T09:36:51.275Z,63.62
2018-05-23T09:37:51.205Z,62.91
2018-05-23T09:38:51.178Z,64.07
2018-05-23T09:39:51.153Z,65.37
2018-05-23T09:40:51.122Z,61.61
2018-05-23T09:41:51.112Z,62.35
2018-05-23T09:42:51.060Z,63.01
2018-05-23T09:43:51.026Z,63.59
2018-05-23T09:44:51.013Z,65.47
2018-05-23T09:45:50.972Z,65.66
2018-05-23T09:46:50.996Z,64.59
2018-05-23T09:47:50.923Z,64.43
2018-05-23T09:48:50.878Z,63.07
2018-05-23T09:49:50.854Z,63.68
2018-05-23T09:50:50.835Z,63.29
2018-05-23T09:51:50.831Z,62.52
2018-05-23T09:52:50.776Z,63.13
2018-05-23T09:53:50.750Z,63.62
2018-05-23T09:54:50.716Z,63.65
2018-05-23T09:55:50.679Z,65.72
2018-05-23T09:56:50.681Z,62.49
2018-05-23T09:57:50.623Z,62.95
2018-05-23T09:58:50.599Z,65.17
2018-05-23T09:59:50.578Z,66.47
2018-05-23T10:00:50.534Z,64.82
2018-05-23T10:01:50.524Z,65.20
2018-05-23T10:02:50.474Z,65.24
2018-05-23T10:03:50.442Z,62.91
2018-05-23T10:04:50.426Z,62.49
2018-05-23T10:05:50.392Z,62.98
2018-05-23T10:06:50.394Z,61.00
2018-05-23T10:07:50.330Z,63.43
2018-05-23T10:08:50.296Z,63.88
2018-05-23T10:09:50.269Z,64.07
2018-05-23T10:10:50.263Z,64.47
2018-05-23T10:11:50.221Z,64.47
2018-05-23T10:12:50.184Z,64.56
2018-05-23T10:13:50.149Z,65.69
2018-05-23T10:14:50.118Z,65.79
2018-05-23T10:15:50.123Z,65.53
2018-05-23T10:16:50.090Z,64.56
2018-05-23T10:17:50.033Z,66.24
2018-05-23T10:19:00.064Z,63.26
2018-05-23T10:19:49.967Z,61.88
2018-05-23T10:20:49.998Z,62.85
2018-05-23T10:21:49.906Z,63.91
2018-05-23T10:22:49.881Z,63.68
2018-05-23T10:23:49.848Z,61.65
2018-05-23T10:24:49.817Z,63.23
2018-05-23T10:25:49.807Z,62.65
2018-05-23T10:26:49.768Z,62.45
2018-05-23T10:27:49.877Z,61.84
2018-05-23T10:28:49.732Z,61.35
2018-05-23T10:29:49.673Z,63.26
2018-05-23T10:30:49.655Z,63.39
2018-05-23T10:31:49.605Z,62.23
2018-05-23T10:32:49.576Z,59.61
2018-05-23T10:33:49.549Z,61.22
2018-05-23T10:34:49.526Z,62.68
2018-05-23T10:35:49.530Z,64.65
2018-05-23T10:36:49.467Z,61.32
2018-05-23T10:37:49.444Z,59.97
2018-05-23T10:38:49.406Z,59.58
2018-05-23T10:39:49.375Z,59.67
2018-05-23T10:40:49.379Z,58.84
2018-05-23T10:41:49.320Z,60.46
2018-05-23T10:42:49.286Z,60.52
2018-05-23T10:43:49.258Z,60.50
2018-05-23T10:44:49.232Z,61.27
2018-05-23T10:45:49.215Z,62.63
2018-05-23T10:46:49.174Z,62.69
2018-05-23T10:47:49.140Z,64.53
2018-05-23T10:48:49.108Z,62.69
2018-05-23T10:49:49.107Z,63.43
2018-05-23T10:50:49.093Z,66.05
2018-05-23T10:51:49.014Z,64.18
2018-05-23T10:52:48.980Z,64.76
2018-05-23T10:53:48.958Z,65.14
2018-05-23T10:54:48.946Z,65.78
2018-05-23T10:55:48.903Z,65.01
2018-05-23T10:56:48.856Z,64.50
2018-05-23T10:57:48.823Z,66.63
2018-05-23T10:58:48.797Z,65.27
2018-05-23T10:59:48.794Z,67.01
2018-05-23T11:00:48.739Z,66.82
2018-05-23T11:01:48.706Z,66.63
2018-05-23T11:02:48.693Z,66.59
2018-05-23T11:03:48.647Z,67.07
2018-05-23T11:04:48.622Z,66.01
2018-05-23T11:05:48.644Z,67.30
2018-05-23T11:06:59.609Z,66.33
2018-05-23T11:07:48.511Z,66.53
2018-05-23T11:08:48.541Z,66.01
2018-05-23T11:09:48.436Z,66.59
2018-05-23T11:10:48.431Z,66.01
2018-05-23T11:11:48.372Z,68.23
2018-05-23T11:12:48.331Z,68.81
2018-05-23T11:13:48.301Z,68.91
2018-05-23T11:14:48.358Z,67.36
2018-05-23T11:15:48.262Z,66.49
2018-05-23T11:16:48.214Z,67.07
2018-05-23T11:17:48.172Z,68.91
2018-05-23T11:18:48.139Z,69.00
2018-05-23T11:19:48.105Z,68.68
2018-05-23T11:20:48.093Z,69.07
2018-05-23T11:21:48.035Z,69.16
2018-05-23T11:22:48.006Z,69.55
2018-05-23T11:23:47.964Z,69.93
2018-05-23T11:24:47.945Z,70.90
2018-05-23T11:25:47.911Z,71.28
2018-05-23T11:26:47.898Z,71.73
2018-05-23T11:27:47.838Z,71.54
2018-05-23T11:28:47.808Z,71.34
2018-05-23T11:29:47.857Z,71.54
2018-05-23T11:30:47.737Z,71.41
2018-05-23T11:31:47.705Z,72.79
2018-05-23T11:32:47.684Z,72.56
2018-05-23T11:33:47.634Z,73.18
2018-05-23T11:34:47.601Z,72.89
2018-05-23T11:35:47.572Z,71.98
2018-05-23T11:36:47.540Z,74.30
2018-05-23T11:37:47.525Z,74.88
2018-05-23T11:38:47.506Z,74.40
2018-05-23T11:39:47.433Z,76.96
2018-05-23T11:40:47.390Z,80.62
2018-05-23T11:41:47.365Z,82.74
2018-05-23T11:42:47.367Z,84.47
2018-05-23T11:43:47.338Z,82.16
2018-05-23T11:44:47.270Z,85.39
2018-05-23T11:45:47.238Z,85.97
2018-05-23T11:46:47.251Z,90.30
2018-05-23T11:47:47.192Z,90.78
2018-05-23T11:48:47.123Z,92.42
2018-05-23T11:49:47.098Z,96.66
2018-05-23T11:50:47.040Z,95.36
2018-05-23T11:51:47.014Z,92.47
2018-05-23T11:52:46.995Z,93.05
2018-05-23T11:53:46.945Z,92.08
2018-05-23T11:54:46.959Z,93.24
2018-05-23T11:55:46.895Z,93.62
2018-05-23T11:56:46.831Z,95.74
2018-05-23T11:57:46.823Z,98.63
2018-05-23T11:58:46.764Z,97.38
2018-05-23T11:59:46.738Z,95.84
2018-05-23T12:00:46.691Z,94.97
2018-05-23T12:01:46.653Z,95.98
2018-05-23T12:02:46.650Z,94.44
2018-05-23T12:03:46.590Z,95.21
2018-05-23T12:04:46.591Z,94.68
2018-05-23T12:05:46.527Z,93.62
2018-05-23T12:06:46.497Z,93.52
2018-05-23T12:07:46.476Z,92.37
2018-05-23T12:08:46.421Z,90.83
2018-05-23T12:09:46.369Z,90.20
2018-05-23T12:10:46.360Z,90.48
2018-05-23T12:11:46.299Z,89.43
2018-05-23T12:12:46.306Z,87.88
2018-05-23T12:13:46.236Z,91.50
2018-05-23T12:14:46.199Z,90.53
2018-05-23T12:15:46.155Z,88.99
2018-05-23T12:16:46.138Z,91.54
2018-05-23T12:17:46.118Z,88.31
2018-05-23T12:18:46.062Z,87.97
2018-05-23T12:19:46.108Z,86.29
2018-05-23T12:20:45.988Z,90.38
2018-05-23T12:21:45.954Z,86.19
2018-05-23T12:22:45.947Z,85.61
2018-05-23T12:23:45.916Z,88.31
2018-05-23T12:24:45.867Z,88.84
2018-05-23T12:25:45.824Z,87.93
2018-05-23T12:26:45.797Z,89.03
2018-05-23T12:27:45.782Z,88.17
2018-05-23T12:28:45.714Z,88.36
2018-05-23T12:29:45.685Z,88.07
2018-05-23T12:30:45.662Z,86.77
2018-05-23T12:31:45.624Z,86.10
2018-05-23T12:32:45.603Z,88.45
2018-05-23T12:33:45.548Z,85.17
2018-05-23T12:34:45.522Z,85.17
2018-05-23T12:35:45.481Z,85.94
2018-05-23T12:36:45.479Z,85.94
2018-05-23T12:37:45.417Z,84.11
2018-05-23T12:38:45.401Z,86.24
2018-05-23T12:39:45.352Z,84.50
2018-05-23T12:40:45.308Z,86.91
2018-05-23T12:41:45.303Z,84.50
2018-05-23T12:42:45.249Z,86.04
2018-05-23T12:43:45.224Z,85.94
2018-05-23T12:44:45.189Z,86.43
2018-05-23T12:45:45.164Z,85.56
2018-05-23T12:46:45.131Z,87.97
2018-05-23T12:47:45.081Z,86.14
2018-05-23T12:48:45.050Z,84.31
2018-05-23T12:49:45.018Z,87.20
2018-05-23T12:50:44.985Z,87.06
2018-05-23T12:51:44.971Z,87.20