createdAt,value
2023-04-18T00:00:58.403Z,21.00
2023-04-18T00:03:25.654Z,21.00
2023-04-18T00:05:52.760Z,20.94
2023-04-18T00:08:19.670Z,20.94
2023-04-18T00:10:46.613Z,20.88
2023-04-18T00:13:13.675Z,20.81
2023-04-18T00:15:40.607Z,20.81
2023-04-18T00:18:07.552Z,20.75
2023-04-18T00:20:34.477Z,20.75
2023-04-18T00:23:01.399Z,20.69
2023-04-18T00:25:28.365Z,20.63
2023-04-18T00:27:55.348Z,20.63
2023-04-18T00:30:22.268Z,20.56
2023-04-18T00:32:49.229Z,20.56
2023-04-18T00:35:16.160Z,20.50
2023-04-18T00:37:43.124Z,20.50
2023-04-18T00:40:10.095Z,20.44
2023-04-18T00:42:37.028Z,20.44
2023-04-18T00:45:04.005Z,20.38
2023-04-18T00:47:30.989Z,20.38
2023-04-18T00:49:57.969Z,20.31
2023-04-18T00:52:24.888Z,20.31
2023-04-18T00:54:51.818Z,20.25
2023-04-18T00:57:18.738Z,20.25
2023-04-18T00:59:45.824Z,20.19
2023-04-18T01:02:12.810Z,20.19
2023-04-18T01:04:39.831Z,20.13
2023-04-18T01:07:06.786Z,20.13
2023-04-18T01:09:35.230Z,20.06
2023-04-18T01:12:02.195Z,20.06
2023-04-18T01:14:29.128Z,20.00
2023-04-18T01:16:56.060Z,20.00
2023-04-18T01:19:22.967Z,19.94
2023-04-18T01:21:49.913Z,19.94
2023-04-18T01:24:16.896Z,19.94
2023-04-18T01:26:43.811Z,19.88
2023-04-18T01:29:10.735Z,19.88
2023-04-18T01:31:37.803Z,19.81
2023-04-18T01:34:04.736Z,19.81
2023-04-18T01:36:31.656Z,19.75
2023-04-18T01:38:58.572Z,19.75
2023-04-18T01:41:25.531Z,19.75
2023-04-18T01:43:52.453Z,19.69
2023-04-18T01:46:19.426Z,19.69
2023-04-18T01:48:46.364Z,19.69
2023-04-18T01:51:13.296Z,19.63
2023-04-18T01:53:40.220Z,19.63
2023-04-18T01:56:07.127Z,19.56
2023-04-18T01:58:34.046Z,19.56
2023-04-18T02:01:01.065Z,19.56
2023-04-18T02:03:28.091Z,19.50
2023-04-18T02:05:55.196Z,19.50
2023-04-18T02:08:22.086Z,19.44
2023-04-18T02:10:49.010Z,19.44
2023-04-18T02:13:15.944Z,19.44
2023-04-18T02:15:42.872Z,19.44
2023-04-18T02:18:09.807Z,19.38
2023-04-18T02:20:36.717Z,19.38
2023-04-18T02:23:03.616Z,19.31
2023-04-18T02:25:30.518Z,19.31
2023-04-18T02:27:57.443Z,19.31
2023-04-18T02:30:24.567Z,19.25
2023-04-18T02:32:51.610Z,19.25
2023-04-18T02:35:18.585Z,19.19
2023-04-18T02:37:45.490Z,19.19
2023-04-18T02:40:12.403Z,19.19
2023-04-18T02:42:39.317Z,19.19
2023-04-18T02:45:06.294Z,19.13
2023-04-18T02:47:40.527Z,19.13
2023-04-18T02:50:14.232Z,19.13
2023-04-18T02:52:41.146Z,19.13
2023-04-18T02:55:08.057Z,19.06
2023-04-18T02:57:34.983Z,19.06
2023-04-18T03:00:02.049Z,19.06
2023-04-18T03:02:29.068Z,19.00
2023-04-18T03:04:56.111Z,19.00
2023-04-18T03:07:23.039Z,19.00
2023-04-18T03:09:50.004Z,18.94
2023-04-18T03:12:16.937Z,18.94
2023-04-18T03:14:43.909Z,18.94
2023-04-18T03:17:10.826Z,18.94
2023-04-18T03:19:37.746Z,18.94
2023-04-18T03:22:04.689Z,18.88
2023-04-18T03:24:31.608Z,18.88
2023-04-18T03:26:58.545Z,18.88
2023-04-18T03:29:25.462Z,18.81
2023-04-18T03:31:52.374Z,18.81
2023-04-18T03:34:19.287Z,18.81
2023-04-18T03:36:47.970Z,18.81
2023-04-18T03:39:15.331Z,18.75
2023-04-18T03:41:42.247Z,18.75
2023-04-18T03:44:09.199Z,19.38
2023-04-18T03:46:36.206Z,20.31
2023-04-18T03:49:03.200Z,20.63
2023-04-18T03:51:30.133Z,20.81
2023-04-18T03:53:57.044Z,20.81
2023-04-18T03:56:23.965Z,20.81
2023-04-18T03:58:50.960Z,20.81
2023-04-18T04:01:17.873Z,20.88
2023-04-18T04:03:44.954Z,24.69
2023-04-18T04:06:11.955Z,31.56
2023-04-18T04:08:38.874Z,33.31
2023-04-18T04:11:05.817Z,33.13
2023-04-18T04:13:32.751Z,32.75
2023-04-18T04:15:59.729Z,29.94
2023-04-18T04:18:26.669Z,26.38
2023-04-18T04:20:53.614Z,26.56
2023-04-18T04:23:20.521Z,31.63
2023-04-18T04:25:47.449Z,33.94
2023-04-18T04:28:14.366Z,34.50
2023-04-18T04:30:41.307Z,34.31
2023-04-18T04:33:08.239Z,30.94
2023-04-18T04:35:35.173Z,29.06
2023-04-18T04:38:02.089Z,30.75
2023-04-18T04:40:29.032Z,33.81
2023-04-18T04:42:55.958Z,34.94
2023-04-18T04:45:22.892Z,35.13
2023-04-18T04:47:49.871Z,34.06
2023-04-18T04:50:16.880Z,33.63
2023-04-18T04:52:43.809Z,34.25
2023-04-18T04:55:10.799Z,35.19
2023-04-18T04:57:37.740Z,35.63
2023-04-18T05:00:04.685Z,35.88
2023-04-18T05:02:31.798Z,36.13
2023-04-18T05:04:58.790Z,36.50
2023-04-18T05:07:25.726Z,36.81
2023-04-18T05:09:52.649Z,37.06
2023-04-18T05:12:19.708Z,37.00
2023-04-18T05:14:46.635Z,37.00
2023-04-18T05:17:13.567Z,37.06
2023-04-18T05:19:40.513Z,37.00
2023-04-18T05:22:07.428Z,37.06
2023-04-18T05:24:34.354Z,37.00
2023-04-18T05:27:01.308Z,36.94
2023-04-18T05:29:28.264Z,36.94
2023-04-18T05:31:55.186Z,37.06
2023-04-18T05:34:22.140Z,37.13
2023-04-18T05:36:49.073Z,37.13
2023-04-18T05:39:15.997Z,37.06
2023-04-18T05:41:42.984Z,36.94
2023-04-18T05:44:09.897Z,36.75
2023-04-18T05:46:36.838Z,36.63
2023-04-18T05:49:03.802Z,36.50
2023-04-18T05:51:30.725Z,36.31
2023-04-18T05:53:57.746Z,36.19
2023-04-18T05:56:24.652Z,36.06
2023-04-18T05:58:51.609Z,36.19
2023-04-18T06:01:18.585Z,36.25
2023-04-18T06:03:45.737Z,36.31
2023-04-18T06:06:12.793Z,36.38
2023-04-18T06:08:39.716Z,36.44
2023-04-18T06:11:06.629Z,36.56
2023-04-18T06:13:33.596Z,36.63
2023-04-18T06:16:00.584Z,36.75
2023-04-18T06:18:27.498Z,36.81
2023-04-18T06:20:54.452Z,36.94
2023-04-18T06:23:21.449Z,37.00
2023-04-18T06:25:48.363Z,37.00
2023-04-18T06:28:15.294Z,36.88
2023-04-18T06:30:42.209Z,36.75
2023-04-18T06:33:11.303Z,36.63
2023-04-18T06:35:38.239Z,36.50
2023-04-18T06:38:05.150Z,36.38
2023-04-18T06:40:32.084Z,36.25
2023-04-18T06:42:59.018Z,36.06
2023-04-18T06:45:26.091Z,36.19
2023-04-18T06:47:53.167Z,36.31
2023-04-18T06:50:20.175Z,36.38
2023-04-18T06:52:47.083Z,36.44
2023-04-18T06:55:13.995Z,36.50
2023-04-18T06:57:40.913Z,36.63
2023-04-18T07:00:07.866Z,36.75
2023-04-18T07:02:34.935Z,36.88
2023-04-18T07:05:01.951Z,36.94
2023-04-18T07:07:28.898Z,37.00
2023-04-18T07:09:55.895Z,36.94
2023-04-18T07:12:23.034Z,36.81
2023-04-18T07:14:49.959Z,36.69
2023-04-18T07:17:16.892Z,36.56
2023-04-18T07:19:43.803Z,36.44
2023-04-18T07:22:10.814Z,36.31
2023-04-18T07:24:37.741Z,36.19
2023-04-18T07:27:04.699Z,36.25
2023-04-18T07:29:31.622Z,36.38
2023-04-18T07:31:58.629Z,36.50
2023-04-18T07:34:25.567Z,36.56
2023-04-18T07:36:52.508Z,36.63
2023-04-18T07:39:19.449Z,36.69
2023-04-18T07:41:46.356Z,36.81
2023-04-18T07:44:13.442Z,36.94
2023-04-18T07:46:40.657Z,37.00
2023-04-18T07:49:07.659Z,37.13
2023-04-18T07:51:34.570Z,37.06
2023-04-18T07:54:01.592Z,36.94
2023-04-18T07:56:28.528Z,36.81
2023-04-18T07:58:55.459Z,36.63
2023-04-18T08:01:22.400Z,36.50
2023-04-18T08:03:49.441Z,36.38
2023-04-18T08:06:16.497Z,36.19
2023-04-18T08:08:43.424Z,36.00
2023-04-18T08:11:10.381Z,35.88
2023-04-18T08:13:37.320Z,35.75
2023-04-18T08:16:04.279Z,35.56
2023-04-18T08:18:31.231Z,35.56
2023-04-18T08:20:58.153Z,35.69
2023-04-18T08:23:25.169Z,35.69
2023-04-18T08:25:52.067Z,35.69
2023-04-18T08:28:18.990Z,35.75
2023-04-18T08:30:45.912Z,35.81
2023-04-18T08:33:12.888Z,35.94
2023-04-18T08:35:39.805Z,36.06
2023-04-18T08:38:06.711Z,36.06
2023-04-18T08:40:33.640Z,36.06
2023-04-18T08:43:00.621Z,36.00
2023-04-18T08:45:27.575Z,35.88
2023-04-18T08:47:54.611Z,35.75
2023-04-18T08:50:21.546Z,35.63
2023-04-18T08:52:48.490Z,35.50
2023-04-18T08:55:15.422Z,35.50
2023-04-18T08:57:42.365Z,35.50
2023-04-18T09:00:09.316Z,35.63
2023-04-18T09:02:36.318Z,35.81
2023-04-18T09:05:03.392Z,35.94
2023-04-18T09:07:30.329Z,36.06
2023-04-18T09:09:57.278Z,36.25
2023-04-18T09:12:24.287Z,36.44
2023-04-18T09:14:51.204Z,36.56
2023-04-18T09:17:18.127Z,36.75
2023-04-18T09:19:45.082Z,36.88
2023-04-18T09:22:12.028Z,37.00
2023-04-18T09:24:38.949Z,37.06
2023-04-18T09:27:05.862Z,37.06
2023-04-18T09:29:32.824Z,36.88
2023-04-18T09:31:59.766Z,36.75
2023-04-18T09:34:26.920Z,36.69
2023-04-18T09:36:53.898Z,36.56
2023-04-18T09:39:20.838Z,36.38
2023-04-18T09:41:47.750Z,36.25
2023-04-18T09:44:15.525Z,36.06
2023-04-18T09:46:45.256Z,35.94
2023-04-18T09:49:14.043Z,35.75
2023-04-18T09:51:41.492Z,35.63
2023-04-18T09:54:08.413Z,35.44
2023-04-18T09:56:35.364Z,35.38
2023-04-18T09:59:02.476Z,35.44
2023-04-18T10:01:29.490Z,35.50
2023-04-18T10:03:56.590Z,35.50
2023-04-18T10:06:23.565Z,35.56
2023-04-18T10:08:50.473Z,35.69
2023-04-18T10:11:18.659Z,35.75
2023-04-18T10:13:46.719Z,35.88
2023-04-18T10:16:13.714Z,35.94
2023-04-18T10:18:40.700Z,35.88
2023-04-18T10:21:07.612Z,35.81
2023-04-18T10:23:34.688Z,35.69
2023-04-18T10:26:01.691Z,35.56
2023-04-18T10:28:28.642Z,35.44
2023-04-18T10:30:55.883Z,35.25
2023-04-18T10:33:29.944Z,35.31
2023-04-18T10:35:58.539Z,35.31
2023-04-18T10:38:25.473Z,35.31
2023-04-18T10:40:52.374Z,35.50
2023-04-18T10:43:19.331Z,35.63
2023-04-18T10:45:46.244Z,35.69
2023-04-18T10:48:13.224Z,35.75
2023-04-18T10:50:40.157Z,35.88
2023-04-18T10:53:07.072Z,36.00
2023-04-18T10:55:33.990Z,36.13
2023-04-18T10:58:00.919Z,36.25
2023-04-18T11:00:27.867Z,36.38
2023-04-18T11:02:54.943Z,36.50
2023-04-18T11:05:22.028Z,36.63
2023-04-18T11:07:49.034Z,36.63
2023-04-18T11:10:16.007Z,36.56
2023-04-18T11:12:42.941Z,36.44
2023-04-18T11:15:10.008Z,36.31
2023-04-18T11:17:37.006Z,36.19
2023-04-18T11:20:03.975Z,36.06
2023-04-18T11:22:30.905Z,36.00
2023-04-18T11:24:57.825Z,35.88
2023-04-18T11:27:24.738Z,35.94
2023-04-18T11:29:51.703Z,36.06
2023-04-18T11:32:18.722Z,36.19
2023-04-18T11:34:45.849Z,36.25
2023-04-18T11:37:12.818Z,36.31
2023-04-18T11:39:39.753Z,36.50
2023-04-18T11:42:06.675Z,36.56
2023-04-18T11:44:35.620Z,36.69
2023-04-18T11:47:03.164Z,36.81
2023-04-18T11:49:30.076Z,36.88
2023-04-18T11:51:56.997Z,36.88
2023-04-18T11:54:23.949Z,36.81
2023-04-18T11:56:50.903Z,36.69
2023-04-18T11:59:17.910Z,36.56
2023-04-18T12:01:44.839Z,36.44
2023-04-18T12:04:11.949Z,36.31
2023-04-18T12:06:39.045Z,36.19
2023-04-18T12:09:05.959Z,36.00
2023-04-18T12:11:32.887Z,35.88
2023-04-18T12:13:59.810Z,35.81
2023-04-18T12:16:26.863Z,35.94
2023-04-18T12:18:53.979Z,36.00
2023-04-18T12:21:20.889Z,36.06
2023-04-18T12:23:47.802Z,36.19
2023-04-18T12:26:14.810Z,36.31
2023-04-18T12:28:41.782Z,36.44
2023-04-18T12:31:08.758Z,36.56
2023-04-18T12:33:35.733Z,36.63
2023-04-18T12:36:02.654Z,36.63
2023-04-18T12:38:29.575Z,36.50
2023-04-18T12:40:56.504Z,36.38
2023-04-18T12:43:23.440Z,36.25
2023-04-18T12:45:50.411Z,36.13
2023-04-18T12:48:17.346Z,36.00
2023-04-18T12:50:44.260Z,35.88
2023-04-18T12:53:11.198Z,35.75
2023-04-18T12:55:38.167Z,35.81
2023-04-18T12:58:05.175Z,35.94
2023-04-18T13:00:32.337Z,36.00
2023-04-18T13:02:59.610Z,36.13
2023-04-18T13:05:27.325Z,36.19
2023-04-18T13:08:08.720Z,36.31
2023-04-18T13:10:40.157Z,36.44
2023-04-18T13:13:07.092Z,36.56
2023-04-18T13:15:34.088Z,36.63
2023-04-18T13:18:01.043Z,36.63
2023-04-18T13:20:28.003Z,36.56
2023-04-18T13:22:54.925Z,36.44
2023-04-18T13:25:21.873Z,36.38
2023-04-18T13:27:48.911Z,36.19
2023-04-18T13:30:15.870Z,36.06
2023-04-18T13:32:43.194Z,35.94
2023-04-18T13:35:10.388Z,35.81
2023-04-18T13:37:37.514Z,35.81
2023-04-18T13:40:04.471Z,36.00
2023-04-18T13:42:31.447Z,36.06
2023-04-18T13:44:58.382Z,36.13
2023-04-18T13:47:25.338Z,36.25
2023-04-18T13:49:52.316Z,36.31
2023-04-18T13:52:19.254Z,36.44
2023-04-18T13:54:46.166Z,36.56
2023-04-18T13:57:13.099Z,36.56
2023-04-18T13:59:40.050Z,36.38
2023-04-18T14:02:07.018Z,36.19
2023-04-18T14:04:34.266Z,36.06
2023-04-18T14:07:01.244Z,35.88
2023-04-18T14:09:28.185Z,35.75
2023-04-18T14:11:55.127Z,35.56
2023-04-18T14:14:22.103Z,35.44
2023-04-18T14:16:49.053Z,35.25
2023-04-18T14:19:16.104Z,35.13
2023-04-18T14:21:43.184Z,35.00
2023-04-18T14:24:10.198Z,35.00
2023-04-18T14:26:37.219Z,35.00
2023-04-18T14:29:04.264Z,35.06
2023-04-18T14:31:31.227Z,35.13
2023-04-18T14:33:58.242Z,35.19
2023-04-18T14:36:25.190Z,35.25
2023-04-18T14:38:52.110Z,35.38
2023-04-18T14:41:19.062Z,35.50
2023-04-18T14:43:45.996Z,35.50
2023-04-18T14:46:12.982Z,35.44
2023-04-18T14:48:39.939Z,35.38
2023-04-18T14:51:06.868Z,35.25
2023-04-18T14:53:34.299Z,35.13
2023-04-18T14:56:01.246Z,35.06
2023-04-18T14:58:28.163Z,35.00
2023-04-18T15:00:55.081Z,35.06
2023-04-18T15:03:22.113Z,35.06
2023-04-18T15:05:49.305Z,35.06
2023-04-18T15:08:16.256Z,35.19
2023-04-18T15:10:43.174Z,35.31
2023-04-18T15:13:10.125Z,35.44
2023-04-18T15:15:37.069Z,35.56
2023-04-18T15:18:04.133Z,35.69
2023-04-18T15:20:31.240Z,35.81
2023-04-18T15:22:58.187Z,36.00
2023-04-18T15:25:25.094Z,36.13
2023-04-18T15:27:52.039Z,36.31
2023-04-18T15:30:19.064Z,36.44
2023-04-18T15:32:46.069Z,36.50
2023-04-18T15:35:13.011Z,36.44
2023-04-18T15:37:39.926Z,36.38
2023-04-18T15:40:06.889Z,36.25
2023-04-18T15:42:33.810Z,36.19
2023-04-18T15:45:00.720Z,36.06
2023-04-18T15:47:27.664Z,35.94
2023-04-18T15:49:54.626Z,35.81
2023-04-18T15:52:21.579Z,35.75
2023-04-18T15:54:48.513Z,35.94
2023-04-18T15:57:15.429Z,36.06
2023-04-18T15:59:42.346Z,36.19
2023-04-18T16:02:09.351Z,36.31
2023-04-18T16:04:36.362Z,36.44
2023-04-18T16:07:03.280Z,36.56
2023-04-18T16:09:30.227Z,36.75
2023-04-18T16:11:57.155Z,36.63
2023-04-18T16:14:24.063Z,36.50
2023-04-18T16:16:51.037Z,36.44
2023-04-18T16:19:17.999Z,36.25
2023-04-18T16:21:44.924Z,36.13
2023-04-18T16:24:11.910Z,36.00
2023-04-18T16:26:38.905Z,35.88
2023-04-18T16:29:05.851Z,35.75
2023-04-18T16:31:32.805Z,35.56
2023-04-18T16:33:59.791Z,35.56
2023-04-18T16:36:26.842Z,35.69
2023-04-18T16:38:53.738Z,35.75
2023-04-18T16:41:20.668Z,35.81
2023-04-18T16:43:47.612Z,35.88
2023-04-18T16:46:14.599Z,36.00
2023-04-18T16:48:41.537Z,36.13
2023-04-18T16:51:08.509Z,36.19
2023-04-18T16:53:36.193Z,36.19
2023-04-18T16:56:03.114Z,36.19
2023-04-18T16:58:30.121Z,36.06
2023-04-18T17:00:57.048Z,35.94
2023-04-18T17:03:24.036Z,35.88
2023-04-18T17:05:51.065Z,35.75
2023-04-18T17:08:17.994Z,35.63
2023-04-18T17:10:44.933Z,35.50
2023-04-18T17:13:11.837Z,35.38
2023-04-18T17:15:38.752Z,35.44
2023-04-18T17:18:05.739Z,35.56
2023-04-18T17:20:32.703Z,35.69
2023-04-18T17:22:59.642Z,35.75
2023-04-18T17:25:26.572Z,35.88
2023-04-18T17:27:53.537Z,36.00
2023-04-18T17:30:20.485Z,36.19
2023-04-18T17:32:47.491Z,36.25
2023-04-18T17:35:14.558Z,36.19
2023-04-18T17:37:41.524Z,36.13
2023-04-18T17:40:08.456Z,36.00
2023-04-18T17:42:35.369Z,35.94
2023-04-18T17:45:02.321Z,35.81
2023-04-18T17:47:29.324Z,35.69
2023-04-18T17:49:56.298Z,35.56
2023-04-18T17:52:23.206Z,35.44
2023-04-18T17:54:50.161Z,35.44
2023-04-18T17:57:17.090Z,35.50
2023-04-18T17:59:44.038Z,35.63
2023-04-18T18:02:11.034Z,35.69
2023-04-18T18:04:38.159Z,35.75
2023-04-18T18:07:05.163Z,35.81
2023-04-18T18:09:32.114Z,35.75
2023-04-18T18:11:59.031Z,35.69
2023-04-18T18:14:25.946Z,35.56
2023-04-18T18:16:52.921Z,35.44
2023-04-18T18:19:19.877Z,35.31
2023-04-18T18:21:46.795Z,35.19
2023-04-18T18:24:13.727Z,35.19
2023-04-18T18:26:40.675Z,35.25
2023-04-18T18:29:07.631Z,35.31
2023-04-18T18:31:34.557Z,35.38
2023-04-18T18:34:01.526Z,35.50
2023-04-18T18:36:28.433Z,35.63
2023-04-18T18:38:55.356Z,35.75
2023-04-18T18:41:22.265Z,35.88
2023-04-18T18:43:49.201Z,36.00
2023-04-18T18:46:16.143Z,36.06
2023-04-18T18:48:43.263Z,36.06
2023-04-18T18:51:10.216Z,35.94
2023-04-18T18:53:40.158Z,35.88
2023-04-18T18:56:07.492Z,35.75
2023-04-18T18:58:34.411Z,35.63
2023-04-18T19:01:01.395Z,35.50
2023-04-18T19:03:28.430Z,35.31
2023-04-18T19:05:55.441Z,35.06
2023-04-18T19:08:22.356Z,34.81
2023-04-18T19:10:49.300Z,34.50
2023-04-18T19:13:16.275Z,34.25
2023-04-18T19:15:43.215Z,34.00
2023-04-18T19:18:10.170Z,33.75
2023-04-18T19:20:37.084Z,33.50
2023-04-18T19:23:04.096Z,33.31
2023-04-18T19:25:31.001Z,33.06
2023-04-18T19:27:57.912Z,32.75
2023-04-18T19:30:24.869Z,32.50
2023-04-18T19:32:51.814Z,32.25
2023-04-18T19:35:18.892Z,32.00
2023-04-18T19:37:45.808Z,31.75
2023-04-18T19:40:12.716Z,31.50
2023-04-18T19:42:39.637Z,31.31
2023-04-18T19:45:06.578Z,31.13
2023-04-18T19:47:33.520Z,30.88
2023-04-18T19:50:00.456Z,30.69
2023-04-18T19:52:27.409Z,30.50
2023-04-18T19:54:54.367Z,30.25
2023-04-18T19:57:21.273Z,30.06
2023-04-18T19:59:48.213Z,29.88
2023-04-18T20:02:15.214Z,29.69
2023-04-18T20:04:42.368Z,29.50
2023-04-18T20:07:09.407Z,29.31
2023-04-18T20:09:36.322Z,29.13
2023-04-18T20:12:03.287Z,28.94
2023-04-18T20:14:30.254Z,28.75
2023-04-18T20:16:57.312Z,28.50
2023-04-18T20:19:24.398Z,28.31
2023-04-18T20:21:51.307Z,28.25
2023-04-18T20:24:18.226Z,28.19
2023-04-18T20:26:45.130Z,28.19
2023-04-18T20:29:12.279Z,28.13
2023-04-18T20:31:39.345Z,28.00
2023-04-18T20:34:06.358Z,27.94
2023-04-18T20:36:33.310Z,27.81
2023-04-18T20:39:00.244Z,27.69
2023-04-18T20:41:27.178Z,27.56
2023-04-18T20:43:54.136Z,27.44
2023-04-18T20:46:21.078Z,27.25
2023-04-18T20:48:48.041Z,27.06
2023-04-18T20:51:14.976Z,26.94
2023-04-18T20:53:41.930Z,26.75
2023-04-18T20:56:08.869Z,26.63
2023-04-18T20:58:35.796Z,26.50
2023-04-18T21:01:02.764Z,26.38
2023-04-18T21:03:29.841Z,26.25
2023-04-18T21:05:56.875Z,26.13
2023-04-18T21:08:23.866Z,26.00
2023-04-18T21:10:50.789Z,25.88
2023-04-18T21:13:17.730Z,25.75
2023-04-18T21:15:44.682Z,25.63
2023-04-18T21:18:11.627Z,25.50
2023-04-18T21:20:38.535Z,25.38
2023-04-18T21:23:05.484Z,25.25
2023-04-18T21:25:32.503Z,25.19
2023-04-18T21:27:59.609Z,25.06
2023-04-18T21:30:26.540Z,24.94
2023-04-18T21:32:53.502Z,24.88
2023-04-18T21:35:22.544Z,24.75
2023-04-18T21:37:50.396Z,24.63
2023-04-18T21:40:17.329Z,24.56
2023-04-18T21:42:44.280Z,24.44
2023-04-18T21:45:11.248Z,24.38
2023-04-18T21:47:38.219Z,24.25
2023-04-18T21:50:05.244Z,24.19
2023-04-18T21:52:32.158Z,24.06
2023-04-18T21:54:59.079Z,24.00
2023-04-18T21:57:25.991Z,23.94
2023-04-18T21:59:52.925Z,23.81
2023-04-18T22:02:19.870Z,23.75
2023-04-18T22:04:46.845Z,23.69
2023-04-18T22:07:13.759Z,23.63
2023-04-18T22:09:40.678Z,23.56
2023-04-18T22:12:07.594Z,23.44
2023-04-18T22:14:34.521Z,23.38
2023-04-18T22:17:01.426Z,23.31
2023-04-18T22:19:28.396Z,23.25
2023-04-18T22:21:55.320Z,23.19
2023-04-18T22:24:22.216Z,23.06
2023-04-18T22:26:49.137Z,23.00
2023-04-18T22:29:16.051Z,22.94
2023-04-18T22:31:42.986Z,22.88
2023-04-18T22:34:09.882Z,22.81
2023-04-18T22:36:36.805Z,22.75
2023-04-18T22:39:03.770Z,22.69
2023-04-18T22:41:30.686Z,22.63
2023-04-18T22:43:57.589Z,22.56
2023-04-18T22:46:24.568Z,22.50
2023-04-18T22:48:51.531Z,22.44
2023-04-18T22:51:18.451Z,22.38
2023-04-18T22:53:45.365Z,22.38
2023-04-18T22:56:12.271Z,22.31
2023-04-18T22:58:39.191Z,22.25
2023-04-18T23:01:06.170Z,22.19
2023-04-18T23:03:33.433Z,22.13
2023-04-18T23:06:00.415Z,22.06
2023-04-18T23:08:27.342Z,22.00
2023-04-18T23:10:54.243Z,21.94
2023-04-18T23:13:21.154Z,21.88
2023-04-18T23:15:48.080Z,21.88
2023-04-18T23:18:15.073Z,21.81
2023-04-18T23:20:41.984Z,21.75
2023-04-18T23:23:08.898Z,21.69
2023-04-18T23:25:35.911Z,21.69
2023-04-18T23:28:02.846Z,21.63
2023-04-18T23:30:29.765Z,21.56
2023-04-18T23:32:56.807Z,21.56
2023-04-18T23:35:23.810Z,21.50
2023-04-18T23:37:50.738Z,21.44
2023-04-18T23:40:17.723Z,21.38
2023-04-18T23:42:44.685Z,21.38
2023-04-18T23:45:11.632Z,21.31
2023-04-18T23:47:38.568Z,21.25
2023-04-18T23:50:05.498Z,21.25
2023-04-18T23:52:32.451Z,21.19
2023-04-18T23:54:59.437Z,21.13
2023-04-18T23:57:26.362Z,21.13
2023-04-18T23:59:53.302Z,21.06
