createdAt,value
2022-08-20T00:00:41.711Z,16.60
2022-08-20T00:01:41.759Z,18.40
2022-08-20T00:02:41.671Z,18.20
2022-08-20T00:03:44.789Z,16.40
2022-08-20T00:04:41.635Z,18.30
2022-08-20T00:05:41.625Z,23.10
2022-08-20T00:06:41.631Z,20.90
2022-08-20T00:07:41.577Z,22.50
2022-08-20T00:08:41.598Z,22.90
2022-08-20T00:09:41.613Z,20.60
2022-08-20T00:10:41.684Z,21.20
2022-08-20T00:11:41.578Z,22.30
2022-08-20T00:12:41.550Z,23.10
2022-08-20T00:13:41.565Z,24.10
2022-08-20T00:14:41.516Z,25.40
2022-08-20T00:15:41.611Z,21.10
2022-08-20T00:16:41.526Z,26.40
2022-08-20T00:17:41.531Z,23.60
2022-08-20T00:18:41.632Z,23.20
2022-08-20T00:19:41.462Z,21.70
2022-08-20T00:20:41.422Z,23.10
2022-08-20T00:21:41.500Z,23.20
2022-08-20T00:22:41.444Z,25.00
2022-08-20T00:23:41.419Z,26.50
2022-08-20T00:24:41.402Z,24.30
2022-08-20T00:25:41.466Z,25.40
2022-08-20T00:26:52.424Z,25.00
2022-08-20T00:27:41.417Z,26.40
2022-08-20T00:28:41.358Z,31.80
2022-08-20T00:29:41.327Z,24.30
2022-08-20T00:30:41.271Z,24.70
2022-08-20T00:31:40.475Z,27.70
2022-08-20T00:32:41.315Z,21.20
2022-08-20T00:33:41.402Z,25.40
2022-08-20T00:34:41.307Z,25.30
2022-08-20T00:35:41.343Z,31.20
2022-08-20T00:36:41.585Z,25.30
2022-08-20T00:37:41.204Z,25.50
2022-08-20T00:38:41.222Z,22.10
2022-08-20T00:39:41.262Z,27.10
2022-08-20T00:40:41.288Z,25.20
2022-08-20T00:41:41.233Z,27.70
2022-08-20T00:42:41.263Z,25.80
2022-08-20T00:43:41.195Z,25.20
2022-08-20T00:44:41.105Z,22.80
2022-08-20T00:45:41.074Z,22.00
2022-08-20T00:46:41.088Z,25.10
2022-08-20T00:47:41.039Z,23.10
2022-08-20T00:48:41.028Z,23.50
2022-08-20T00:49:41.011Z,24.70
2022-08-20T00:50:41.018Z,24.70
2022-08-20T00:51:41.027Z,23.90
2022-08-20T00:52:41.013Z,24.50
2022-08-20T00:53:41.064Z,25.70
2022-08-20T00:54:41.001Z,24.10
2022-08-20T00:55:40.967Z,22.80
2022-08-20T00:56:40.983Z,25.60
2022-08-20T00:57:51.209Z,22.50
2022-08-20T00:58:40.958Z,24.50
2022-08-20T00:59:40.880Z,23.00
2022-08-20T01:00:40.873Z,23.40
2022-08-20T01:02:52.878Z,23.00
2022-08-20T01:03:53.839Z,24.30
2022-08-20T01:04:53.826Z,26.00
2022-08-20T01:05:53.947Z,25.30
2022-08-20T01:06:53.837Z,21.50
2022-08-20T01:07:53.825Z,22.00
2022-08-20T01:08:53.866Z,20.10
2022-08-20T01:09:58.919Z,20.50
2022-08-20T01:10:53.771Z,21.80
2022-08-20T01:13:06.174Z,27.00
2022-08-20T01:14:06.929Z,25.30
2022-08-20T01:15:07.025Z,19.90
2022-08-20T01:16:06.984Z,22.30
2022-08-20T01:17:07.016Z,22.30
2022-08-20T01:18:06.890Z,17.30
2022-08-20T01:19:06.952Z,19.90
2022-08-20T01:20:06.919Z,20.50
2022-08-20T01:21:06.916Z,18.60
2022-08-20T01:22:06.899Z,21.40
2022-08-20T01:23:06.939Z,22.20
2022-08-20T01:24:06.838Z,21.30
2022-08-20T01:25:06.799Z,19.20
2022-08-20T01:26:06.789Z,23.40
2022-08-20T01:27:06.779Z,23.80
2022-08-20T01:28:06.782Z,26.40
2022-08-20T01:29:06.762Z,23.20
2022-08-20T01:30:06.961Z,25.30
2022-08-20T01:31:06.725Z,26.60
2022-08-20T01:32:06.733Z,27.70
2022-08-20T01:33:06.710Z,27.60
2022-08-20T01:34:06.731Z,26.70
2022-08-20T01:35:06.676Z,33.40
2022-08-20T01:36:06.652Z,33.10
2022-08-20T01:37:06.649Z,30.20
2022-08-20T01:38:06.727Z,29.80
2022-08-20T01:39:06.680Z,31.70
2022-08-20T01:40:06.654Z,39.70
2022-08-20T01:41:06.653Z,30.20
2022-08-20T01:42:05.580Z,32.00
2022-08-20T01:43:06.574Z,33.60
2022-08-20T01:44:06.564Z,30.30
2022-08-20T01:45:06.533Z,27.50
2022-08-20T01:46:06.559Z,29.60
2022-08-20T01:47:06.545Z,32.00
2022-08-20T01:48:06.506Z,34.30
2022-08-20T01:49:06.548Z,35.20
2022-08-20T01:50:06.467Z,31.00
2022-08-20T01:51:06.528Z,25.30
2022-08-20T01:52:06.473Z,29.80
2022-08-20T01:53:06.908Z,33.40
2022-08-20T01:54:06.434Z,26.00
2022-08-20T01:55:06.448Z,29.90
2022-08-20T01:56:06.401Z,31.60
2022-08-20T01:57:06.387Z,28.80
2022-08-20T01:58:06.378Z,33.60
2022-08-20T01:59:06.441Z,32.70
2022-08-20T02:00:06.581Z,30.10
2022-08-20T02:01:06.396Z,29.10
2022-08-20T02:02:06.316Z,26.30
2022-08-20T02:03:06.372Z,30.50
2022-08-20T02:04:06.338Z,29.60
2022-08-20T02:05:06.328Z,27.10
2022-08-20T02:06:06.310Z,29.90
2022-08-20T02:07:06.255Z,27.10
2022-08-20T02:08:06.261Z,26.60
2022-08-20T02:09:06.247Z,31.20
2022-08-20T02:10:06.236Z,31.40
2022-08-20T02:11:06.212Z,28.70
2022-08-20T02:12:06.187Z,27.20
2022-08-20T02:13:06.248Z,28.90
2022-08-20T02:14:06.218Z,30.60
2022-08-20T02:15:06.142Z,29.10
2022-08-20T02:16:06.145Z,33.80
2022-08-20T02:17:06.138Z,29.50
2022-08-20T02:18:08.105Z,34.90
2022-08-20T02:19:06.103Z,29.20
2022-08-20T02:20:06.104Z,32.60
2022-08-20T02:21:06.125Z,34.20
2022-08-20T02:22:06.056Z,29.90
2022-08-20T02:23:06.069Z,31.10
2022-08-20T02:24:06.035Z,36.60
2022-08-20T02:25:06.043Z,35.40
2022-08-20T02:26:05.996Z,32.40
2022-08-20T02:27:04.979Z,33.40
2022-08-20T02:28:05.989Z,37.60
2022-08-20T02:29:05.961Z,34.80
2022-08-20T02:30:05.954Z,34.40
2022-08-20T02:31:05.970Z,34.60
2022-08-20T02:32:32.290Z,31.70
2022-08-20T02:33:05.920Z,36.10
2022-08-20T02:34:22.337Z,33.90
2022-08-20T02:35:05.958Z,34.50
2022-08-20T02:36:05.866Z,35.00
2022-08-20T02:37:05.860Z,39.10
2022-08-20T02:38:05.857Z,33.50
2022-08-20T02:39:05.932Z,35.30
2022-08-20T02:40:05.842Z,35.70
2022-08-20T02:41:05.819Z,36.00
2022-08-20T02:42:05.822Z,30.10
2022-08-20T02:43:05.791Z,29.80
2022-08-20T02:44:05.783Z,36.30
2022-08-20T02:45:05.820Z,37.50
2022-08-20T02:46:05.765Z,34.80
2022-08-20T02:47:05.784Z,35.00
2022-08-20T02:48:05.733Z,35.10
2022-08-20T02:49:05.695Z,31.00
2022-08-20T02:50:07.782Z,38.50
2022-08-20T02:51:05.697Z,31.40
2022-08-20T02:52:05.703Z,34.90
2022-08-20T02:53:05.663Z,35.80
2022-08-20T02:54:05.625Z,33.60
2022-08-20T02:55:05.627Z,37.20
2022-08-20T02:56:05.642Z,35.80
2022-08-20T02:57:05.645Z,32.40
2022-08-20T02:58:05.570Z,31.60
2022-08-20T02:59:05.611Z,35.40
2022-08-20T03:00:05.569Z,37.30
2022-08-20T03:01:05.634Z,31.30
2022-08-20T03:02:05.533Z,34.80
2022-08-20T03:03:05.532Z,34.50
2022-08-20T03:04:05.506Z,33.70
2022-08-20T03:05:05.490Z,34.50
2022-08-20T03:06:05.501Z,36.30
2022-08-20T03:07:05.480Z,31.80
2022-08-20T03:08:05.524Z,39.40
2022-08-20T03:09:05.451Z,39.30
2022-08-20T03:10:05.432Z,38.20
2022-08-20T03:11:05.428Z,35.30
2022-08-20T03:12:05.417Z,35.00
2022-08-20T03:13:05.446Z,39.90
2022-08-20T03:14:05.401Z,34.70
2022-08-20T03:15:05.363Z,36.10
2022-08-20T03:16:05.373Z,36.30
2022-08-20T03:17:05.348Z,31.70
2022-08-20T03:18:05.327Z,37.40
2022-08-20T03:19:05.336Z,33.70
2022-08-20T03:20:05.286Z,35.90
2022-08-20T03:21:05.279Z,33.60
2022-08-20T03:22:05.293Z,34.00
2022-08-20T03:23:05.305Z,33.70
2022-08-20T03:24:05.300Z,30.90
2022-08-20T03:25:05.258Z,35.80
2022-08-20T03:26:05.232Z,33.90
2022-08-20T03:27:05.210Z,32.90
2022-08-20T03:28:05.229Z,32.90
2022-08-20T03:29:05.185Z,34.90
2022-08-20T03:30:05.162Z,34.40
2022-08-20T03:31:05.194Z,36.90
2022-08-20T03:32:07.755Z,33.60
2022-08-20T03:33:05.153Z,33.30
2022-08-20T03:34:05.166Z,35.10
2022-08-20T03:35:05.138Z,31.00
2022-08-20T03:36:05.094Z,34.60
2022-08-20T03:37:05.073Z,32.90
2022-08-20T03:38:05.140Z,28.90
2022-08-20T03:39:05.094Z,29.00
2022-08-20T03:40:05.073Z,32.50
2022-08-20T03:41:05.047Z,31.40
2022-08-20T03:42:05.066Z,34.40
2022-08-20T03:43:05.037Z,28.40
2022-08-20T03:44:05.027Z,32.70
2022-08-20T03:45:04.976Z,26.90
2022-08-20T03:46:04.958Z,31.70
2022-08-20T03:47:05.017Z,32.10
2022-08-20T03:48:04.961Z,30.00
2022-08-20T03:49:04.931Z,30.50
2022-08-20T03:50:04.900Z,27.50
2022-08-20T03:51:04.882Z,28.40
2022-08-20T03:52:04.900Z,29.10
2022-08-20T03:53:04.873Z,30.60
2022-08-20T03:54:04.906Z,32.00
2022-08-20T03:55:07.062Z,26.50
2022-08-20T03:56:04.824Z,26.30
2022-08-20T03:57:13.018Z,32.00
2022-08-20T03:58:04.805Z,27.70
2022-08-20T03:59:04.776Z,29.10
2022-08-20T04:00:04.787Z,29.00
2022-08-20T04:01:04.816Z,27.10
2022-08-20T04:02:04.806Z,27.30
2022-08-20T04:03:04.741Z,26.90
2022-08-20T04:04:05.709Z,23.90
2022-08-20T04:05:04.723Z,27.40
2022-08-20T04:06:04.691Z,27.30
2022-08-20T04:07:04.700Z,26.40
2022-08-20T04:08:04.688Z,31.10
2022-08-20T04:09:04.643Z,27.70
2022-08-20T04:10:04.630Z,28.70
2022-08-20T04:11:04.678Z,27.20
2022-08-20T04:12:04.679Z,27.00
2022-08-20T04:13:04.604Z,29.80
2022-08-20T04:14:04.713Z,27.20
2022-08-20T04:15:04.581Z,27.60
2022-08-20T04:16:04.561Z,28.80
2022-08-20T04:17:04.544Z,28.50
2022-08-20T04:18:04.526Z,26.30
2022-08-20T04:19:04.525Z,29.50
2022-08-20T04:20:04.529Z,29.10
2022-08-20T04:21:04.505Z,35.20
2022-08-20T04:22:04.485Z,28.70
2022-08-20T04:23:04.519Z,32.60
2022-08-20T04:24:04.464Z,30.50
2022-08-20T04:25:04.458Z,31.40
2022-08-20T04:26:04.432Z,31.30
2022-08-20T04:27:04.411Z,31.20
2022-08-20T04:28:04.443Z,30.30
2022-08-20T04:29:04.386Z,39.30
2022-08-20T04:30:04.409Z,30.20
2022-08-20T04:31:04.361Z,34.20
2022-08-20T04:32:05.905Z,35.40
2022-08-20T04:33:04.368Z,28.60
2022-08-20T04:34:04.345Z,33.00
2022-08-20T04:35:04.308Z,33.90
2022-08-20T04:36:04.355Z,31.10
2022-08-20T04:37:04.363Z,28.60
2022-08-20T04:38:04.318Z,34.70
2022-08-20T04:39:04.254Z,29.00
2022-08-20T04:40:04.278Z,33.80
2022-08-20T04:41:04.247Z,29.90
2022-08-20T04:42:04.203Z,35.10
2022-08-20T04:43:04.259Z,33.90
2022-08-20T04:44:04.205Z,33.40
2022-08-20T04:45:04.175Z,33.20
2022-08-20T04:46:04.210Z,36.20
2022-08-20T04:47:04.169Z,32.20
2022-08-20T04:48:04.230Z,34.20
2022-08-20T04:49:04.149Z,30.40
2022-08-20T04:50:04.198Z,32.70
2022-08-20T04:51:04.104Z,31.70
2022-08-20T04:52:04.083Z,33.70
2022-08-20T04:53:04.123Z,32.50
2022-08-20T04:54:04.112Z,36.30
2022-08-20T04:55:04.118Z,37.70
2022-08-20T04:56:04.044Z,31.70
2022-08-20T04:57:04.072Z,40.30
2022-08-20T04:58:03.053Z,32.80
2022-08-20T04:59:04.016Z,35.40
2022-08-20T05:00:03.989Z,37.00
2022-08-20T05:01:04.049Z,31.70
2022-08-20T05:02:03.980Z,34.90
2022-08-20T05:03:03.993Z,33.50
2022-08-20T05:04:03.937Z,32.30
2022-08-20T05:05:03.909Z,36.30
2022-08-20T05:06:03.929Z,41.70
2022-08-20T05:07:03.907Z,32.70
2022-08-20T05:08:05.483Z,34.70
2022-08-20T05:09:03.883Z,33.10
2022-08-20T05:10:03.883Z,37.00
2022-08-20T05:11:32.878Z,34.20
2022-08-20T05:12:03.898Z,34.50
2022-08-20T05:13:03.883Z,33.90
2022-08-20T05:14:03.865Z,36.20
2022-08-20T05:15:03.817Z,34.90
2022-08-20T05:16:04.546Z,41.50
2022-08-20T05:17:03.762Z,35.20
2022-08-20T05:18:03.810Z,38.50
2022-08-20T05:19:03.801Z,36.10
2022-08-20T05:20:03.766Z,38.20
2022-08-20T05:21:03.702Z,33.00
2022-08-20T05:22:03.713Z,35.00
2022-08-20T05:23:03.733Z,35.30
2022-08-20T05:24:03.711Z,40.80
2022-08-20T05:25:03.721Z,36.60
2022-08-20T05:26:03.689Z,40.50
2022-08-20T05:27:03.634Z,42.00
2022-08-20T05:28:03.637Z,37.30
2022-08-20T05:29:03.691Z,40.80
2022-08-20T05:30:03.654Z,37.20
2022-08-20T05:31:03.568Z,39.90
2022-08-20T05:32:03.593Z,41.10
2022-08-20T05:33:03.548Z,39.50
2022-08-20T05:34:03.548Z,35.70
2022-08-20T05:35:03.611Z,36.60
2022-08-20T05:36:03.734Z,34.80
2022-08-20T05:37:03.502Z,35.30
2022-08-20T05:38:03.546Z,35.60
2022-08-20T05:39:03.563Z,39.20
2022-08-20T05:40:03.530Z,35.90
2022-08-20T05:41:03.504Z,34.10
2022-08-20T05:42:03.502Z,37.20
2022-08-20T05:43:03.454Z,39.30
2022-08-20T05:44:03.561Z,36.70
2022-08-20T05:45:03.407Z,33.20
2022-08-20T05:46:03.435Z,35.00
2022-08-20T05:47:04.213Z,33.50
2022-08-20T05:48:03.587Z,34.20
2022-08-20T05:49:03.402Z,34.50
2022-08-20T05:50:03.339Z,35.80
2022-08-20T05:51:03.319Z,32.80
2022-08-20T05:52:03.322Z,30.30
2022-08-20T05:53:03.310Z,35.10
2022-08-20T05:54:03.351Z,30.90
2022-08-20T05:55:03.269Z,33.90
2022-08-20T05:56:03.289Z,31.20
2022-08-20T05:57:03.270Z,28.60
2022-08-20T05:58:03.277Z,28.60
2022-08-20T05:59:03.263Z,30.70
2022-08-20T06:00:03.212Z,24.60
2022-08-20T06:01:03.209Z,29.00
2022-08-20T06:02:03.209Z,26.10
2022-08-20T06:03:03.148Z,28.00
2022-08-20T06:04:03.266Z,26.90
2022-08-20T06:05:03.196Z,28.90
2022-08-20T06:06:03.115Z,27.00
2022-08-20T06:07:03.211Z,26.00
2022-08-20T06:08:07.245Z,27.50
2022-08-20T06:09:03.113Z,27.00
2022-08-20T06:10:03.162Z,23.40
2022-08-20T06:11:03.045Z,26.70
2022-08-20T06:12:03.183Z,29.40
2022-08-20T06:13:03.056Z,30.40
2022-08-20T06:14:03.053Z,27.70
2022-08-20T06:15:02.989Z,30.90
2022-08-20T06:16:03.111Z,28.60
2022-08-20T06:17:03.018Z,26.40
2022-08-20T06:18:05.171Z,33.90
2022-08-20T06:19:03.429Z,30.40
2022-08-20T06:20:03.087Z,28.40
2022-08-20T06:21:02.954Z,29.30
2022-08-20T06:22:06.861Z,26.40
2022-08-20T06:23:02.991Z,28.00
2022-08-20T06:24:02.940Z,28.50
2022-08-20T06:25:02.936Z,30.60
2022-08-20T06:26:02.954Z,26.50
2022-08-20T06:27:02.883Z,30.00
2022-08-20T06:28:02.873Z,24.30
2022-08-20T06:29:02.879Z,28.50
2022-08-20T06:30:02.871Z,25.30
2022-08-20T06:31:02.922Z,28.40
2022-08-20T06:32:02.847Z,24.20
2022-08-20T06:33:02.801Z,23.00
2022-08-20T06:34:02.843Z,25.00
2022-08-20T06:35:03.643Z,27.90
2022-08-20T06:36:02.782Z,26.60
2022-08-20T06:37:02.875Z,23.30
2022-08-20T06:38:02.767Z,26.50
2022-08-20T06:39:02.714Z,25.70
2022-08-20T06:40:03.009Z,22.20
2022-08-20T06:41:02.742Z,24.10
2022-08-20T06:42:02.690Z,20.60
2022-08-20T06:43:02.818Z,21.20
2022-08-20T06:44:03.548Z,25.10
2022-08-20T06:45:03.558Z,23.30
2022-08-20T06:46:02.652Z,24.20
2022-08-20T06:47:02.637Z,22.30
2022-08-20T06:48:02.619Z,23.40
2022-08-20T06:49:02.602Z,19.00
2022-08-20T06:50:02.808Z,24.70
2022-08-20T06:51:02.784Z,22.00
2022-08-20T06:52:02.582Z,21.50
2022-08-20T06:53:02.632Z,20.70
2022-08-20T06:54:02.635Z,22.90
2022-08-20T06:55:02.607Z,21.60
2022-08-20T06:56:02.533Z,20.20
2022-08-20T06:57:02.510Z,23.20
2022-08-20T06:58:02.523Z,20.70
2022-08-20T06:59:02.511Z,20.50
2022-08-20T07:00:02.484Z,19.00
2022-08-20T07:01:05.169Z,20.60
2022-08-20T07:02:02.559Z,19.40
2022-08-20T07:03:02.403Z,18.40
2022-08-20T07:04:02.465Z,19.10
2022-08-20T07:05:02.488Z,19.40
2022-08-20T07:06:02.418Z,18.60
2022-08-20T07:07:02.405Z,20.40
2022-08-20T07:08:02.469Z,21.40
2022-08-20T07:09:02.394Z,19.00
2022-08-20T07:10:02.505Z,21.00
2022-08-20T07:11:02.320Z,20.30
2022-08-20T07:12:02.383Z,20.50
2022-08-20T07:13:02.331Z,19.40
2022-08-20T07:14:02.377Z,17.20
2022-08-20T07:15:02.294Z,15.80
2022-08-20T07:16:02.275Z,16.60
2022-08-20T07:17:02.227Z,17.20
2022-08-20T07:18:02.268Z,17.50
2022-08-20T07:19:02.273Z,16.90
2022-08-20T07:20:02.311Z,18.70
2022-08-20T07:21:02.284Z,19.40
2022-08-20T07:22:02.262Z,15.90
2022-08-20T07:23:02.203Z,14.50
2022-08-20T07:24:02.189Z,15.70
2022-08-20T07:25:02.239Z,16.50
2022-08-20T07:26:02.182Z,15.40
2022-08-20T07:27:02.148Z,16.30
2022-08-20T07:28:02.246Z,17.60
2022-08-20T07:29:02.286Z,15.30
2022-08-20T07:30:02.105Z,17.40
2022-08-20T07:31:12.137Z,15.00
2022-08-20T07:32:02.055Z,15.40
2022-08-20T07:33:02.097Z,15.80
2022-08-20T07:34:02.127Z,17.90
2022-08-20T07:35:02.187Z,19.70
2022-08-20T07:36:02.023Z,15.20
2022-08-20T07:37:02.064Z,15.10
2022-08-20T07:38:02.095Z,19.30
2022-08-20T07:39:05.970Z,18.40
2022-08-20T07:40:02.031Z,16.50
2022-08-20T07:41:02.027Z,18.00
2022-08-20T07:42:01.896Z,17.60
2022-08-20T07:43:02.001Z,16.60
2022-08-20T07:44:01.906Z,15.60
2022-08-20T07:45:01.944Z,16.10
2022-08-20T07:46:01.992Z,18.10
2022-08-20T07:47:01.915Z,14.00
2022-08-20T07:48:01.892Z,13.40
2022-08-20T07:49:01.864Z,15.40
2022-08-20T07:50:01.832Z,13.90
2022-08-20T07:51:01.854Z,16.20
2022-08-20T07:52:01.948Z,14.20
2022-08-20T07:53:01.899Z,13.60
2022-08-20T07:54:01.783Z,14.60
2022-08-20T07:55:01.829Z,14.10
2022-08-20T07:56:01.957Z,9.30
2022-08-20T07:57:01.793Z,9.70
2022-08-20T07:58:01.694Z,11.80
2022-08-20T07:59:01.649Z,10.20
2022-08-20T08:00:01.709Z,11.90
2022-08-20T08:01:01.884Z,12.10
2022-08-20T08:02:01.688Z,10.90
2022-08-20T08:03:01.631Z,10.30
2022-08-20T08:04:01.663Z,10.90
2022-08-20T08:05:01.604Z,11.80
2022-08-20T08:06:01.689Z,13.10
2022-08-20T08:07:01.564Z,9.60
2022-08-20T08:08:25.556Z,10.90
2022-08-20T08:09:01.519Z,12.90
2022-08-20T08:10:01.781Z,11.30
2022-08-20T08:11:01.619Z,11.40
2022-08-20T08:12:02.591Z,12.10
2022-08-20T08:13:23.191Z,13.50
2022-08-20T08:14:01.607Z,9.60
2022-08-20T08:15:01.582Z,8.80
2022-08-20T08:16:01.539Z,10.10
2022-08-20T08:17:01.491Z,8.80
2022-08-20T08:18:01.479Z,10.40
2022-08-20T08:19:01.422Z,10.10
2022-08-20T08:20:01.465Z,11.20
2022-08-20T08:21:01.456Z,11.90
2022-08-20T08:22:01.456Z,10.70
2022-08-20T08:23:01.387Z,11.10
2022-08-20T08:24:01.295Z,11.30
2022-08-20T08:25:01.376Z,12.00
2022-08-20T08:26:01.436Z,11.60
2022-08-20T08:27:01.307Z,13.20
2022-08-20T08:28:01.428Z,11.50
2022-08-20T08:29:01.294Z,10.60
2022-08-20T08:30:01.279Z,10.70
2022-08-20T08:31:01.243Z,10.90
2022-08-20T08:32:01.355Z,11.90
2022-08-20T08:33:01.255Z,9.90
2022-08-20T08:34:01.208Z,12.40
2022-08-20T08:35:01.233Z,10.10
2022-08-20T08:36:01.309Z,11.30
2022-08-20T08:37:01.196Z,12.90
2022-08-20T08:38:01.135Z,11.40
2022-08-20T08:39:01.213Z,10.10
2022-08-20T08:40:01.212Z,11.90
2022-08-20T08:41:01.190Z,12.00
2022-08-20T08:42:01.259Z,8.30
2022-08-20T08:43:01.107Z,9.10
2022-08-20T08:44:01.108Z,10.80
2022-08-20T08:45:01.059Z,12.70
2022-08-20T08:46:01.154Z,8.70
2022-08-20T08:47:01.043Z,8.70
2022-08-20T08:48:01.052Z,10.00
2022-08-20T08:49:01.072Z,10.00
2022-08-20T08:50:00.987Z,8.70
2022-08-20T08:51:01.012Z,10.00
2022-08-20T08:52:01.118Z,8.80
2022-08-20T08:53:00.906Z,10.90
2022-08-20T08:54:06.463Z,8.40
2022-08-20T08:55:00.932Z,10.30
2022-08-20T08:56:01.007Z,8.40
2022-08-20T08:57:08.745Z,7.90
2022-08-20T08:58:00.913Z,9.20
2022-08-20T08:59:00.848Z,12.00
2022-08-20T09:00:04.893Z,9.00
2022-08-20T09:01:01.960Z,7.10
2022-08-20T09:02:00.973Z,9.30
2022-08-20T09:03:01.904Z,9.60
2022-08-20T09:04:00.821Z,8.10
2022-08-20T09:05:00.897Z,8.10
2022-08-20T09:06:00.768Z,8.30
2022-08-20T09:07:00.750Z,8.30
2022-08-20T09:08:00.710Z,7.40
2022-08-20T09:09:00.722Z,5.70
2022-08-20T09:10:00.777Z,9.40
2022-08-20T09:11:00.728Z,6.00
2022-08-20T09:12:00.749Z,7.20
2022-08-20T09:13:00.722Z,6.90
2022-08-20T09:14:00.794Z,7.10
2022-08-20T09:15:00.674Z,5.00
2022-08-20T09:16:00.687Z,8.40
2022-08-20T09:17:00.677Z,7.40
2022-08-20T09:18:00.665Z,5.70
2022-08-20T09:19:00.641Z,5.70
2022-08-20T09:20:00.585Z,6.70
2022-08-20T09:21:00.567Z,5.80
2022-08-20T09:22:00.572Z,6.90
2022-08-20T09:23:00.532Z,6.00
2022-08-20T09:24:00.506Z,8.90
2022-08-20T09:25:00.564Z,6.50
2022-08-20T09:26:00.543Z,5.30
2022-08-20T09:27:00.576Z,4.90
2022-08-20T09:28:00.470Z,5.20
2022-08-20T09:29:00.504Z,6.00
2022-08-20T09:30:00.451Z,6.30
2022-08-20T09:31:00.444Z,6.80
2022-08-20T09:32:00.434Z,6.40
2022-08-20T09:33:00.379Z,5.80
2022-08-20T09:34:00.416Z,4.70
2022-08-20T09:35:00.478Z,6.90
2022-08-20T09:36:00.396Z,9.80
2022-08-20T09:37:00.504Z,5.80
2022-08-20T09:38:00.333Z,6.30
2022-08-20T09:39:00.343Z,8.00
2022-08-20T09:40:00.385Z,7.30
2022-08-20T09:41:00.350Z,7.20
2022-08-20T09:42:00.309Z,8.30
2022-08-20T09:43:00.242Z,6.00
2022-08-20T09:44:00.305Z,7.40
2022-08-20T09:45:00.261Z,6.00
2022-08-20T09:46:00.222Z,6.20
2022-08-20T09:47:00.264Z,6.70
2022-08-20T09:48:00.394Z,5.90
2022-08-20T09:49:00.238Z,5.80
2022-08-20T09:50:00.180Z,5.30
2022-08-20T09:51:00.172Z,5.30
2022-08-20T09:52:00.207Z,5.70
2022-08-20T09:53:00.198Z,6.50
2022-08-20T09:54:00.166Z,8.20
2022-08-20T09:55:00.148Z,6.70
2022-08-20T09:56:00.066Z,7.00
2022-08-20T09:57:00.076Z,6.70
2022-08-20T09:58:00.094Z,5.10
2022-08-20T09:59:02.879Z,4.80
2022-08-20T10:00:00.013Z,8.90
2022-08-20T10:01:00.050Z,4.90
2022-08-20T10:02:00.045Z,6.10
2022-08-20T10:02:59.990Z,5.50
2022-08-20T10:04:00.008Z,6.20
2022-08-20T10:04:59.976Z,4.80
2022-08-20T10:05:59.950Z,6.10
2022-08-20T10:06:59.979Z,4.50
2022-08-20T10:07:59.983Z,5.30
2022-08-20T10:08:59.961Z,6.10
2022-08-20T10:09:59.924Z,7.20
2022-08-20T10:11:01.254Z,6.20
2022-08-20T10:11:59.926Z,7.10
2022-08-20T10:12:59.894Z,7.00
2022-08-20T10:13:59.917Z,7.40
2022-08-20T10:14:59.853Z,7.50
2022-08-20T10:15:59.849Z,7.20
2022-08-20T10:17:00.160Z,6.60
2022-08-20T10:17:59.815Z,5.70
2022-08-20T10:18:59.807Z,6.80
2022-08-20T10:19:59.784Z,7.40
2022-08-20T10:20:59.778Z,7.50
2022-08-20T10:21:59.791Z,4.90
2022-08-20T10:22:59.754Z,7.30
2022-08-20T10:23:59.720Z,6.30
2022-08-20T10:24:59.776Z,9.20
2022-08-20T10:25:59.704Z,9.20
2022-08-20T10:26:59.723Z,6.40
2022-08-20T10:27:59.664Z,8.40
2022-08-20T10:28:59.636Z,9.10
2022-08-20T10:29:59.670Z,7.00
2022-08-20T10:30:59.622Z,6.70
2022-08-20T10:31:59.604Z,6.20
2022-08-20T10:32:59.749Z,5.90
2022-08-20T10:33:59.574Z,6.60
2022-08-20T10:34:59.570Z,9.10
2022-08-20T10:36:00.266Z,7.30
2022-08-20T10:36:59.587Z,7.60
2022-08-20T10:37:59.560Z,6.10
2022-08-20T10:38:59.558Z,7.20
2022-08-20T10:39:59.598Z,4.70
2022-08-20T10:40:59.509Z,5.40
2022-08-20T10:41:59.503Z,6.30
2022-08-20T10:42:59.490Z,7.40
2022-08-20T10:43:59.437Z,8.40
2022-08-20T10:44:59.470Z,7.50
2022-08-20T10:45:59.407Z,6.90
2022-08-20T10:46:59.455Z,8.10
2022-08-20T10:47:59.441Z,6.20
2022-08-20T10:48:59.441Z,5.50
2022-08-20T10:49:59.374Z,5.90
2022-08-20T10:50:59.388Z,5.10
2022-08-20T10:51:59.367Z,6.40
2022-08-20T10:52:59.378Z,4.00
2022-08-20T10:53:59.306Z,6.40
2022-08-20T10:54:59.294Z,3.30
2022-08-20T10:55:59.283Z,6.80
2022-08-20T10:56:59.322Z,5.50
2022-08-20T10:57:59.329Z,3.90
2022-08-20T10:58:59.336Z,7.20
2022-08-20T10:59:59.276Z,7.40
2022-08-20T11:00:59.272Z,6.20
2022-08-20T11:01:59.319Z,6.10
2022-08-20T11:02:59.268Z,6.90
2022-08-20T11:03:59.225Z,6.60
2022-08-20T11:04:59.196Z,5.60
2022-08-20T11:05:59.153Z,5.90
2022-08-20T11:06:59.199Z,5.00
2022-08-20T11:07:59.231Z,7.70
2022-08-20T11:08:59.109Z,5.00
2022-08-20T11:09:59.130Z,5.70
2022-08-20T11:10:59.151Z,6.50
2022-08-20T11:11:59.071Z,6.20
2022-08-20T11:12:59.067Z,4.70
2022-08-20T11:13:59.067Z,8.10
2022-08-20T11:14:59.035Z,6.50
2022-08-20T11:15:59.057Z,6.10
2022-08-20T11:16:59.058Z,4.30
2022-08-20T11:17:59.249Z,4.20
2022-08-20T11:18:58.975Z,7.00
2022-08-20T11:19:58.965Z,3.60
2022-08-20T11:20:58.988Z,3.80
2022-08-20T11:21:58.938Z,3.40
2022-08-20T11:23:00.878Z,4.70
2022-08-20T11:24:02.769Z,5.30
2022-08-20T11:24:58.897Z,4.10
2022-08-20T11:25:58.896Z,5.90
2022-08-20T11:26:58.898Z,6.60
2022-08-20T11:27:59.055Z,5.40
2022-08-20T11:28:58.874Z,5.50
2022-08-20T11:29:58.822Z,4.50
2022-08-20T11:30:58.821Z,5.80
2022-08-20T11:31:58.834Z,4.50
2022-08-20T11:32:57.812Z,6.50
2022-08-20T11:33:58.792Z,5.80
2022-08-20T11:34:58.826Z,5.30
2022-08-20T11:35:58.838Z,4.20
2022-08-20T11:36:58.783Z,3.60
2022-08-20T11:37:59.021Z,5.30
2022-08-20T11:38:58.770Z,5.40
2022-08-20T11:39:58.778Z,5.00
2022-08-20T11:40:58.689Z,5.30
2022-08-20T11:41:58.670Z,5.00
2022-08-20T11:43:14.191Z,6.00
2022-08-20T11:44:20.190Z,4.30
2022-08-20T11:44:58.666Z,8.30
2022-08-20T11:45:58.658Z,6.10
2022-08-20T11:46:58.692Z,8.30
2022-08-20T11:47:58.793Z,8.20
2022-08-20T11:48:58.653Z,5.60
2022-08-20T11:49:58.582Z,7.50
2022-08-20T11:50:59.079Z,6.80
2022-08-20T11:51:58.561Z,6.90
2022-08-20T11:52:58.545Z,6.60
2022-08-20T11:53:58.562Z,5.60
2022-08-20T11:54:58.581Z,9.60
2022-08-20T11:55:58.488Z,5.20
2022-08-20T11:56:58.522Z,8.90
2022-08-20T11:57:58.491Z,6.10
2022-08-20T11:58:58.482Z,6.00
2022-08-20T11:59:58.528Z,5.60
2022-08-20T12:00:58.499Z,6.40
2022-08-20T12:02:02.288Z,6.20
2022-08-20T12:02:58.603Z,7.80
2022-08-20T12:03:58.381Z,7.80
2022-08-20T12:04:58.394Z,6.40
2022-08-20T12:05:58.343Z,10.80
2022-08-20T12:06:58.342Z,6.10
2022-08-20T12:07:58.321Z,6.20
2022-08-20T12:08:58.384Z,9.40
2022-08-20T12:09:58.290Z,8.50
2022-08-20T12:10:58.315Z,8.10
2022-08-20T12:11:58.265Z,9.40
2022-08-20T12:12:58.634Z,6.70
2022-08-20T12:13:58.238Z,6.40
2022-08-20T12:14:58.244Z,11.30
2022-08-20T12:15:58.236Z,8.00
2022-08-20T12:16:58.211Z,7.50
2022-08-20T12:17:58.230Z,9.20
2022-08-20T12:18:58.279Z,6.50
2022-08-20T12:19:59.108Z,8.80
2022-08-20T12:21:21.777Z,5.80
2022-08-20T12:21:58.187Z,8.00
2022-08-20T12:23:28.293Z,7.80
2022-08-20T12:23:58.155Z,9.10
2022-08-20T12:24:58.146Z,7.70
2022-08-20T12:25:59.250Z,6.20
2022-08-20T12:26:58.076Z,7.10
2022-08-20T12:27:58.099Z,8.70
2022-08-20T12:28:58.055Z,7.10
2022-08-20T12:29:58.032Z,7.80
2022-08-20T12:30:58.026Z,8.50
2022-08-20T12:31:58.009Z,6.50
2022-08-20T12:32:58.281Z,6.30
2022-08-20T12:33:58.026Z,5.60
2022-08-20T12:34:57.974Z,8.50
2022-08-20T12:35:57.950Z,6.10
2022-08-20T12:36:58.004Z,6.40
2022-08-20T12:37:58.167Z,5.20
2022-08-20T12:38:57.914Z,6.20
2022-08-20T12:39:57.922Z,5.40
2022-08-20T12:40:57.881Z,4.90
2022-08-20T12:41:57.919Z,4.80
2022-08-20T12:42:58.149Z,5.60
2022-08-20T12:43:57.897Z,5.70
2022-08-20T12:44:57.831Z,6.40
2022-08-20T12:45:57.860Z,4.90
2022-08-20T12:46:57.809Z,6.20
2022-08-20T12:47:57.798Z,7.90
2022-08-20T12:48:57.796Z,5.30
2022-08-20T12:49:57.794Z,5.00
2022-08-20T12:50:57.754Z,5.10
2022-08-20T12:51:57.744Z,5.20
2022-08-20T12:52:57.990Z,6.50
2022-08-20T12:53:57.731Z,6.00
2022-08-20T12:54:57.759Z,7.10
2022-08-20T12:55:57.758Z,4.30
2022-08-20T12:56:57.699Z,7.10
2022-08-20T12:57:57.711Z,6.50
2022-08-20T12:58:57.648Z,6.00
2022-08-20T12:59:57.676Z,5.50
2022-08-20T13:00:57.779Z,6.70
2022-08-20T13:02:19.141Z,7.00
2022-08-20T13:02:57.862Z,6.90
2022-08-20T13:03:59.319Z,5.40