createdAt,value
2023-01-08T00:02:00.992Z,83.32
2023-01-08T00:07:02.794Z,83.23
2023-01-08T00:12:05.769Z,84.46
2023-01-08T00:17:08.487Z,84.07
2023-01-08T00:22:10.222Z,83.75
2023-01-08T00:27:12.040Z,83.41
2023-01-08T00:32:13.835Z,82.62
2023-01-08T00:37:20.074Z,81.78
2023-01-08T00:42:21.870Z,81.74
2023-01-08T00:47:23.657Z,81.82
2023-01-08T00:52:25.815Z,84.45
2023-01-08T00:57:33.194Z,83.84
2023-01-08T01:02:36.680Z,83.30
2023-01-08T01:07:38.389Z,83.32
2023-01-08T01:12:40.434Z,82.59
2023-01-08T01:17:43.448Z,83.15
2023-01-08T01:22:45.329Z,84.05
2023-01-08T01:27:47.164Z,84.66
2023-01-08T01:32:49.029Z,85.74
2023-01-08T01:37:50.789Z,85.52
2023-01-08T01:42:52.349Z,85.50
2023-01-08T01:47:56.060Z,85.60
2023-01-08T01:53:06.823Z,86.48
2023-01-08T01:58:20.695Z,87.21
2023-01-08T02:03:26.632Z,85.75
2023-01-08T02:08:42.235Z,86.31
2023-01-08T02:13:54.840Z,87.16
2023-01-08T02:19:14.106Z,86.76
2023-01-08T02:24:50.197Z,87.08
2023-01-08T02:29:54.993Z,86.95
2023-01-08T02:34:56.656Z,86.47
2023-01-08T02:40:14.733Z,86.58
2023-01-08T02:45:37.226Z,86.64
2023-01-08T02:50:51.445Z,85.71
2023-01-08T02:55:58.792Z,85.76
2023-01-08T03:01:07.053Z,86.34
2023-01-08T03:06:13.102Z,86.90
2023-01-08T03:11:17.888Z,87.94
2023-01-08T03:16:52.689Z,87.98
2023-01-08T03:21:55.730Z,87.85
2023-01-08T03:27:00.935Z,87.48
2023-01-08T03:32:06.750Z,88.23
2023-01-08T03:37:10.983Z,88.12
2023-01-08T03:42:16.743Z,87.46
2023-01-08T03:47:21.786Z,88.46
2023-01-08T03:52:28.928Z,88.42
2023-01-08T03:57:30.690Z,87.34
2023-01-08T04:02:32.599Z,86.79
2023-01-08T04:07:34.582Z,86.96
2023-01-08T04:12:36.402Z,88.26
2023-01-08T04:17:38.469Z,87.78
2023-01-08T04:22:40.155Z,88.16
2023-01-08T04:27:41.922Z,88.87
2023-01-08T04:32:43.657Z,88.31
2023-01-08T04:37:45.396Z,87.67
2023-01-08T04:42:47.168Z,86.84
2023-01-08T04:47:48.854Z,86.36
2023-01-08T04:52:50.697Z,86.88
2023-01-08T04:57:52.421Z,87.82
2023-01-08T05:02:55.413Z,87.48
2023-01-08T05:07:57.332Z,87.19
2023-01-08T05:13:02.125Z,87.26
2023-01-08T05:18:05.973Z,86.64
2023-01-08T05:23:07.692Z,86.43
2023-01-08T05:28:09.547Z,86.63
2023-01-08T05:33:11.203Z,86.12
2023-01-08T05:38:13.213Z,86.60
2023-01-08T05:43:15.045Z,87.33
2023-01-08T05:48:16.828Z,87.28
2023-01-08T05:53:19.041Z,86.89
2023-01-08T05:58:21.136Z,87.33
2023-01-08T06:03:23.323Z,86.28
2023-01-08T06:08:25.118Z,86.23
2023-01-08T06:13:27.754Z,85.21
2023-01-08T06:18:29.982Z,85.78
2023-01-08T06:23:32.741Z,85.80
2023-01-08T06:28:35.562Z,85.85
2023-01-08T06:33:37.254Z,85.47
2023-01-08T06:38:39.069Z,85.71
2023-01-08T06:43:40.838Z,85.43
2023-01-08T06:48:42.668Z,85.45
2023-01-08T06:53:44.365Z,85.40
2023-01-08T06:58:46.176Z,85.47
2023-01-08T07:03:47.746Z,86.24
2023-01-08T07:08:49.628Z,87.45
2023-01-08T07:13:51.497Z,87.56
2023-01-08T07:18:53.227Z,87.33
2023-01-08T07:23:55.147Z,87.43
2023-01-08T07:28:56.784Z,88.43
2023-01-08T07:33:58.465Z,87.96
2023-01-08T07:39:00.036Z,87.32
2023-01-08T07:44:02.060Z,86.70
2023-01-08T07:49:06.157Z,86.15
2023-01-08T07:54:07.841Z,86.58
2023-01-08T07:59:09.518Z,86.42
2023-01-08T08:04:11.599Z,85.52
2023-01-08T08:09:13.458Z,84.68
2023-01-08T08:14:15.199Z,85.22
2023-01-08T08:19:16.907Z,85.18
2023-01-08T08:24:18.626Z,85.27
2023-01-08T08:29:20.692Z,85.41
2023-01-08T08:34:22.725Z,85.18
2023-01-08T08:39:24.513Z,85.57
2023-01-08T08:44:26.245Z,85.62
2023-01-08T08:49:27.913Z,85.54
2023-01-08T08:54:29.588Z,85.47
2023-01-08T08:59:31.306Z,86.26
2023-01-08T09:04:34.298Z,87.00
2023-01-08T09:09:35.999Z,86.51
2023-01-08T09:14:37.890Z,86.10
2023-01-08T09:19:39.741Z,86.13
2023-01-08T09:24:41.580Z,86.66
2023-01-08T09:30:10.283Z,86.77
2023-01-08T09:35:12.057Z,85.26
2023-01-08T09:40:16.432Z,83.11
2023-01-08T09:45:28.781Z,81.44
2023-01-08T09:50:32.946Z,80.72
2023-01-08T09:55:34.633Z,79.84
2023-01-08T10:00:36.287Z,79.42
2023-01-08T10:05:37.930Z,79.81
2023-01-08T10:10:41.578Z,78.91
2023-01-08T10:15:43.354Z,78.85
2023-01-08T10:20:45.196Z,78.49
2023-01-08T10:25:58.530Z,78.90
2023-01-08T10:31:06.659Z,77.89
2023-01-08T10:36:11.787Z,76.54
2023-01-08T10:41:15.021Z,76.07
2023-01-08T10:46:42.223Z,75.40
2023-01-08T10:51:55.676Z,74.36
2023-01-08T10:56:58.440Z,74.51
2023-01-08T11:02:00.915Z,74.16
2023-01-08T11:07:06.878Z,74.12
2023-01-08T11:12:47.569Z,74.36
2023-01-08T11:17:49.303Z,73.99
2023-01-08T11:22:50.990Z,73.70
2023-01-08T11:27:53.906Z,72.99
2023-01-08T11:33:16.837Z,72.32
2023-01-08T11:38:18.581Z,71.66
2023-01-08T11:43:41.914Z,70.86
2023-01-08T11:49:14.892Z,70.56
2023-01-08T11:54:53.897Z,69.54
2023-01-08T12:00:09.004Z,68.20
2023-01-08T12:05:26.191Z,66.96
2023-01-08T12:10:54.516Z,65.44
2023-01-08T12:16:17.600Z,64.54
2023-01-08T12:21:25.720Z,65.38
2023-01-08T12:26:34.413Z,65.59
2023-01-08T12:32:04.959Z,64.48
2023-01-08T12:37:33.351Z,64.19
2023-01-08T12:42:42.679Z,64.05
2023-01-08T12:47:53.652Z,64.45
2023-01-08T12:53:07.931Z,64.93
2023-01-08T12:58:45.676Z,64.74
2023-01-08T13:03:49.121Z,64.52
2023-01-08T13:08:53.834Z,64.80
2023-01-08T13:14:08.879Z,64.82
2023-01-08T13:19:28.956Z,64.62
2023-01-08T13:24:37.227Z,65.08
2023-01-08T13:29:44.493Z,64.31
2023-01-08T13:34:46.347Z,63.59
2023-01-08T13:39:48.123Z,64.20
2023-01-08T13:44:59.019Z,64.63
2023-01-08T13:50:06.066Z,65.57
2023-01-08T13:55:21.191Z,66.22
2023-01-08T14:00:44.250Z,67.40
2023-01-08T14:05:45.915Z,67.75
2023-01-08T14:10:47.719Z,67.94
2023-01-08T14:15:49.682Z,68.30
2023-01-08T14:20:51.779Z,68.20
2023-01-08T14:25:54.352Z,68.65
2023-01-08T14:30:57.425Z,68.62
2023-01-08T14:36:01.264Z,69.49
2023-01-08T14:41:13.008Z,69.94
2023-01-08T14:46:29.709Z,70.38
2023-01-08T14:51:32.238Z,70.63
2023-01-08T14:56:36.163Z,70.77
2023-01-08T15:01:38.786Z,71.15
2023-01-08T15:06:41.828Z,71.33
2023-01-08T15:12:13.083Z,71.62
2023-01-08T15:17:20.233Z,71.60
2023-01-08T15:22:27.969Z,72.52
2023-01-08T15:27:31.763Z,73.01
2023-01-08T15:32:37.412Z,73.02
2023-01-08T15:37:41.151Z,74.03
2023-01-08T15:43:02.740Z,74.70
2023-01-08T15:48:05.892Z,74.80
2023-01-08T15:53:18.419Z,75.26
2023-01-08T15:58:20.079Z,75.27
2023-01-08T16:03:24.183Z,75.78
2023-01-08T16:08:26.016Z,75.94
2023-01-08T16:13:27.790Z,76.13
2023-01-08T16:18:29.623Z,75.87
2023-01-08T16:23:34.821Z,75.94
2023-01-08T16:28:37.312Z,76.32
2023-01-08T16:33:39.374Z,76.49
2023-01-08T16:38:41.133Z,76.59
2023-01-08T16:43:45.278Z,76.84
2023-01-08T16:48:48.468Z,76.73
2023-01-08T16:53:50.349Z,76.95
2023-01-08T16:58:52.221Z,77.40
2023-01-08T17:03:54.433Z,77.64
2023-01-08T17:08:59.180Z,77.80
2023-01-08T17:14:04.920Z,77.63
2023-01-08T17:19:07.100Z,78.01
2023-01-08T17:24:09.156Z,77.97
2023-01-08T17:29:10.841Z,78.01
2023-01-08T17:34:14.100Z,77.93
2023-01-08T17:39:15.735Z,77.77
2023-01-08T17:44:17.650Z,77.94
2023-01-08T17:49:19.437Z,78.19
2023-01-08T17:54:22.562Z,78.14
2023-01-08T17:59:24.404Z,78.26
2023-01-08T18:04:26.271Z,78.04
2023-01-08T18:09:28.022Z,77.76
2023-01-08T18:14:29.916Z,77.62
2023-01-08T18:19:31.820Z,77.47
2023-01-08T18:24:34.889Z,77.21
2023-01-08T18:29:36.592Z,77.29
2023-01-08T18:34:38.980Z,77.27
2023-01-08T18:39:40.623Z,77.27
2023-01-08T18:44:42.534Z,77.63
2023-01-08T18:49:44.250Z,77.68
2023-01-08T18:54:45.980Z,77.69
2023-01-08T18:59:50.525Z,77.86
2023-01-08T19:04:52.737Z,77.70
2023-01-08T19:09:54.556Z,77.42
2023-01-08T19:14:56.329Z,77.52
2023-01-08T19:19:58.103Z,77.22
2023-01-08T19:25:00.151Z,78.02
2023-01-08T19:30:03.665Z,77.56
2023-01-08T19:35:06.769Z,77.26
2023-01-08T19:40:09.759Z,77.34
2023-01-08T19:45:11.490Z,77.39
2023-01-08T19:50:13.190Z,77.09
2023-01-08T19:55:17.693Z,77.18
2023-01-08T20:00:22.539Z,77.07
2023-01-08T20:05:24.213Z,77.37
2023-01-08T20:10:26.164Z,76.87
2023-01-08T20:15:29.022Z,76.75
2023-01-08T20:20:31.118Z,76.98
2023-01-08T20:25:34.399Z,77.05
2023-01-08T20:30:36.265Z,76.89
2023-01-08T20:35:38.646Z,76.57
2023-01-08T20:40:41.465Z,76.49
2023-01-08T20:45:43.769Z,76.46
2023-01-08T20:50:47.035Z,76.33
2023-01-08T20:55:49.256Z,76.61
2023-01-08T21:00:51.012Z,76.59
2023-01-08T21:05:52.995Z,76.51
2023-01-08T21:11:02.438Z,76.56
2023-01-08T21:16:07.856Z,76.71
2023-01-08T21:21:12.159Z,76.89
2023-01-08T21:26:15.935Z,77.37
2023-01-08T21:31:22.481Z,77.08
2023-01-08T21:36:26.817Z,76.86
2023-01-08T21:41:48.931Z,77.06
2023-01-08T21:46:51.107Z,76.95
2023-01-08T21:52:11.874Z,76.85
2023-01-08T21:57:13.577Z,76.82
2023-01-08T22:02:17.385Z,76.52
2023-01-08T22:07:19.131Z,76.66
2023-01-08T22:12:23.514Z,76.73
2023-01-08T22:17:28.943Z,76.83
2023-01-08T22:22:30.710Z,76.90
2023-01-08T22:27:32.507Z,76.72
2023-01-08T22:32:36.831Z,76.66
2023-01-08T22:37:40.541Z,76.56
2023-01-08T22:42:42.240Z,76.60
2023-01-08T22:47:43.922Z,76.72
2023-01-08T22:52:45.665Z,76.61
2023-01-08T22:57:47.827Z,76.47
2023-01-08T23:02:49.706Z,76.99
2023-01-08T23:07:51.652Z,77.26
2023-01-08T23:12:53.822Z,77.54
2023-01-08T23:17:55.647Z,77.94
2023-01-08T23:22:57.473Z,78.34
2023-01-08T23:27:59.196Z,78.64
2023-01-08T23:33:01.083Z,78.93
2023-01-08T23:38:02.739Z,79.29
2023-01-08T23:43:04.398Z,79.44
2023-01-08T23:48:06.482Z,79.42
2023-01-08T23:53:08.427Z,79.70
2023-01-08T23:58:10.612Z,79.96
