createdAt,value
2023-02-02T00:01:45.979Z,9.50
2023-02-02T00:04:17.654Z,9.60
2023-02-02T00:06:47.173Z,9.50
2023-02-02T00:09:16.601Z,9.40
2023-02-02T00:11:45.956Z,9.50
2023-02-02T00:14:16.117Z,9.60
2023-02-02T00:16:45.215Z,9.70
2023-02-02T00:19:15.537Z,9.50
2023-02-02T00:21:44.666Z,9.50
2023-02-02T00:24:14.447Z,9.40
2023-02-02T00:26:44.254Z,9.40
2023-02-02T00:29:17.111Z,9.50
2023-02-02T00:31:45.726Z,9.50
2023-02-02T00:34:14.936Z,9.50
2023-02-02T00:36:43.718Z,9.40
2023-02-02T00:39:15.271Z,9.30
2023-02-02T00:41:43.698Z,9.20
2023-02-02T00:44:29.852Z,9.30
2023-02-02T00:46:59.507Z,9.30
2023-02-02T00:49:27.926Z,9.40
2023-02-02T00:51:56.176Z,9.40
2023-02-02T00:54:24.497Z,9.40
2023-02-02T00:56:52.881Z,9.40
2023-02-02T00:59:21.268Z,9.40
2023-02-02T01:01:49.813Z,9.50
2023-02-02T01:04:19.607Z,9.40
2023-02-02T01:06:48.123Z,9.30
2023-02-02T01:09:16.613Z,9.30
2023-02-02T01:11:44.929Z,9.30
2023-02-02T01:14:13.254Z,9.30
2023-02-02T01:16:41.549Z,9.40
2023-02-02T01:19:10.265Z,9.40
2023-02-02T01:21:39.945Z,9.40
2023-02-02T01:24:09.002Z,9.30
2023-02-02T01:26:37.463Z,9.40
2023-02-02T01:29:05.845Z,9.30
2023-02-02T01:31:34.473Z,9.20
2023-02-02T01:34:02.808Z,9.30
2023-02-02T01:36:31.119Z,9.20
2023-02-02T01:39:00.809Z,9.30
2023-02-02T01:41:29.488Z,9.30
2023-02-02T01:44:00.208Z,9.30
2023-02-02T01:46:30.046Z,9.40
2023-02-02T01:49:05.051Z,9.20
2023-02-02T01:51:41.626Z,9.30
2023-02-02T01:54:16.774Z,9.30
2023-02-02T01:56:48.174Z,9.30
2023-02-02T01:59:19.053Z,9.40
2023-02-02T02:01:48.707Z,9.40
2023-02-02T02:04:17.487Z,9.40
2023-02-02T02:06:46.296Z,9.40
2023-02-02T02:09:16.262Z,9.50
2023-02-02T02:11:44.962Z,9.50
2023-02-02T02:14:32.912Z,9.40
2023-02-02T02:17:14.437Z,9.40
2023-02-02T02:20:52.726Z,9.40
2023-02-02T02:24:12.636Z,9.20
2023-02-02T02:27:04.790Z,9.20
2023-02-02T02:30:05.501Z,9.20
2023-02-02T02:32:42.608Z,9.20
2023-02-02T02:35:18.799Z,9.30
2023-02-02T02:37:51.312Z,9.30
2023-02-02T02:40:27.533Z,9.40
2023-02-02T02:42:58.667Z,9.30
2023-02-02T02:45:29.283Z,9.20
2023-02-02T02:47:59.127Z,9.30
2023-02-02T02:50:27.682Z,9.30
2023-02-02T02:53:03.344Z,9.30
2023-02-02T02:55:38.489Z,9.10
2023-02-02T02:58:11.035Z,9.20
2023-02-02T03:00:57.529Z,9.20
2023-02-02T03:03:38.405Z,9.20
2023-02-02T03:06:13.616Z,9.20
2023-02-02T03:08:44.906Z,9.20
2023-02-02T03:11:15.101Z,9.30
2023-02-02T03:13:43.947Z,9.30
2023-02-02T03:16:12.883Z,9.30
2023-02-02T03:18:42.602Z,9.20
2023-02-02T03:21:10.899Z,9.30
2023-02-02T03:23:39.735Z,9.30
2023-02-02T03:26:08.631Z,9.40
2023-02-02T03:28:37.325Z,9.40
2023-02-02T03:31:06.145Z,9.40
2023-02-02T03:33:36.594Z,9.40
2023-02-02T03:36:08.492Z,9.50
2023-02-02T03:38:36.711Z,9.50
2023-02-02T03:41:06.405Z,9.50
2023-02-02T03:43:34.902Z,9.60
2023-02-02T03:46:05.273Z,9.60
2023-02-02T03:48:36.788Z,9.50
2023-02-02T03:51:08.940Z,9.40
2023-02-02T03:53:37.544Z,9.30
2023-02-02T03:56:06.212Z,9.20
2023-02-02T03:58:34.527Z,9.20
2023-02-02T04:01:05.418Z,9.10
2023-02-02T04:03:34.105Z,9.20
2023-02-02T04:06:02.667Z,9.20
2023-02-02T04:08:32.380Z,9.20
2023-02-02T04:11:01.047Z,9.10
2023-02-02T04:13:29.446Z,9.10
2023-02-02T04:16:01.421Z,9.10
2023-02-02T04:18:30.349Z,9.00
2023-02-02T04:20:59.761Z,9.00
2023-02-02T04:23:29.410Z,9.10
2023-02-02T04:25:59.558Z,9.00
2023-02-02T04:28:28.754Z,9.00
2023-02-02T04:30:58.213Z,9.00
2023-02-02T04:33:29.012Z,9.10
2023-02-02T04:35:57.449Z,9.10
2023-02-02T04:38:25.868Z,9.00
2023-02-02T04:40:54.135Z,9.00
2023-02-02T04:43:24.070Z,9.00
2023-02-02T04:45:57.175Z,9.00
2023-02-02T04:48:25.628Z,9.10
2023-02-02T04:50:59.678Z,9.00
2023-02-02T04:53:27.930Z,9.10
2023-02-02T04:55:56.517Z,9.10
2023-02-02T04:58:26.301Z,9.10
2023-02-02T05:00:54.775Z,9.10
2023-02-02T05:03:23.505Z,9.10
2023-02-02T05:05:51.928Z,9.20
2023-02-02T05:08:20.218Z,9.20
2023-02-02T05:10:50.201Z,9.20
2023-02-02T05:13:18.835Z,9.10
2023-02-02T05:15:48.975Z,9.10
2023-02-02T05:18:17.566Z,9.10
2023-02-02T05:20:45.994Z,9.20
2023-02-02T05:23:14.536Z,9.20
2023-02-02T05:25:42.905Z,9.20
2023-02-02T05:28:11.224Z,9.20
2023-02-02T05:30:41.013Z,9.10
2023-02-02T05:33:11.375Z,9.20
2023-02-02T05:35:39.779Z,9.10
2023-02-02T05:38:08.158Z,9.10
2023-02-02T05:40:36.618Z,9.10
2023-02-02T05:43:05.278Z,9.20
2023-02-02T05:45:33.756Z,9.10
2023-02-02T05:48:02.227Z,9.30
2023-02-02T05:50:31.879Z,9.20
2023-02-02T05:53:01.119Z,9.10
2023-02-02T05:55:29.559Z,9.10
2023-02-02T05:57:57.999Z,9.00
2023-02-02T06:00:26.574Z,9.10
2023-02-02T06:02:54.951Z,9.30
2023-02-02T06:05:23.922Z,9.20
2023-02-02T06:07:53.697Z,9.20
2023-02-02T06:10:21.957Z,9.10
2023-02-02T06:12:50.475Z,9.20
2023-02-02T06:15:18.892Z,9.10
2023-02-02T06:17:47.326Z,9.10
2023-02-02T06:20:15.610Z,9.00
2023-02-02T06:22:44.037Z,9.10
2023-02-02T06:25:13.899Z,9.10
2023-02-02T06:27:42.183Z,8.90
2023-02-02T06:30:11.717Z,9.10
2023-02-02T06:32:40.126Z,9.00
2023-02-02T06:35:09.874Z,9.20
2023-02-02T06:37:39.083Z,9.20
2023-02-02T06:40:09.083Z,9.10
2023-02-02T06:42:38.718Z,9.00
2023-02-02T06:45:07.821Z,8.90
2023-02-02T06:47:36.266Z,9.00
2023-02-02T06:50:04.958Z,8.90
2023-02-02T06:52:33.343Z,8.90
2023-02-02T06:55:01.791Z,8.80
2023-02-02T06:57:30.155Z,8.80
2023-02-02T06:59:59.812Z,8.80
2023-02-02T07:02:28.252Z,8.70
2023-02-02T07:04:56.883Z,8.80
2023-02-02T07:07:25.365Z,8.80
2023-02-02T07:09:58.034Z,8.70
2023-02-02T07:12:26.990Z,9.40
2023-02-02T07:14:55.744Z,9.10
2023-02-02T07:17:25.439Z,8.90
2023-02-02T07:19:53.842Z,8.90
2023-02-02T07:22:22.414Z,8.90
2023-02-02T07:24:51.077Z,8.70
2023-02-02T07:27:19.360Z,8.70
2023-02-02T07:29:47.789Z,8.50
2023-02-02T07:32:16.315Z,8.80
2023-02-02T07:34:46.222Z,8.70
2023-02-02T07:37:14.657Z,8.50
2023-02-02T07:39:43.391Z,8.50
2023-02-02T07:42:12.931Z,8.40
2023-02-02T07:44:41.433Z,8.50
2023-02-02T07:47:10.077Z,8.60
2023-02-02T07:49:38.380Z,8.50
2023-02-02T07:52:08.252Z,8.60
2023-02-02T07:54:36.737Z,8.90
2023-02-02T07:57:05.068Z,8.90
2023-02-02T07:59:33.315Z,9.50
2023-02-02T08:02:01.730Z,9.70
2023-02-02T08:04:30.773Z,9.20
2023-02-02T08:06:59.228Z,9.60
2023-02-02T08:09:28.854Z,9.70
2023-02-02T08:12:01.723Z,10.40
2023-02-02T08:14:30.528Z,10.30
2023-02-02T08:16:58.883Z,10.40
2023-02-02T08:19:27.390Z,10.70
2023-02-02T08:21:55.842Z,10.60
2023-02-02T08:24:24.309Z,10.40
2023-02-02T08:26:54.133Z,10.40
2023-02-02T08:29:22.739Z,10.50
2023-02-02T08:31:51.189Z,10.70
2023-02-02T08:34:19.828Z,10.40
2023-02-02T08:36:48.261Z,10.20
2023-02-02T08:39:16.662Z,10.00
2023-02-02T08:41:45.348Z,9.80
2023-02-02T08:44:16.441Z,10.50
2023-02-02T08:46:44.976Z,10.80
2023-02-02T08:49:13.902Z,10.30
2023-02-02T08:51:43.319Z,9.70
2023-02-02T08:54:11.671Z,10.70
2023-02-02T08:56:40.351Z,10.00
2023-02-02T08:59:08.881Z,9.80
2023-02-02T09:01:38.401Z,9.50
2023-02-02T09:04:08.272Z,9.30
2023-02-02T09:06:38.074Z,9.30
2023-02-02T09:09:07.618Z,9.20
2023-02-02T09:11:37.127Z,9.40
2023-02-02T09:14:06.751Z,9.40
2023-02-02T09:16:37.189Z,10.30
2023-02-02T09:19:05.876Z,9.80
2023-02-02T09:21:37.161Z,10.50
2023-02-02T09:24:10.125Z,9.80
2023-02-02T09:26:39.125Z,9.70
2023-02-02T09:29:08.516Z,9.80
2023-02-02T09:31:39.388Z,9.80
2023-02-02T09:34:08.838Z,9.60
2023-02-02T09:36:38.089Z,9.60
2023-02-02T09:39:07.535Z,9.80
2023-02-02T09:42:06.992Z,10.00
2023-02-02T09:44:59.638Z,9.60
2023-02-02T09:47:51.036Z,9.70
2023-02-02T09:50:33.687Z,10.20
2023-02-02T09:53:08.039Z,10.10
2023-02-02T09:55:38.976Z,10.10
2023-02-02T09:58:15.979Z,9.90
2023-02-02T10:00:48.933Z,9.90
2023-02-02T10:03:22.786Z,10.10
2023-02-02T10:05:55.820Z,9.90
2023-02-02T10:08:35.077Z,10.20
2023-02-02T10:11:14.060Z,10.50
2023-02-02T10:13:44.900Z,10.20
2023-02-02T10:16:18.629Z,10.10
2023-02-02T10:18:52.842Z,10.00
2023-02-02T10:21:28.814Z,10.30
2023-02-02T10:23:59.619Z,10.10
2023-02-02T10:26:37.957Z,10.20
2023-02-02T10:29:16.804Z,10.50
2023-02-02T10:31:51.069Z,10.40
2023-02-02T10:34:25.429Z,10.60
2023-02-02T10:37:27.976Z,10.50
2023-02-02T10:40:16.327Z,10.20
2023-02-02T10:43:14.518Z,10.80
2023-02-02T10:45:45.053Z,10.50
2023-02-02T10:48:16.876Z,10.60
2023-02-02T10:50:49.761Z,10.90
2023-02-02T10:53:18.441Z,10.30
2023-02-02T10:55:55.126Z,10.20
2023-02-02T10:58:29.145Z,11.20
2023-02-02T11:01:01.277Z,12.00
2023-02-02T11:03:31.192Z,11.00
2023-02-02T11:06:21.235Z,10.80
2023-02-02T11:08:56.689Z,10.70
2023-02-02T11:11:27.406Z,10.70
2023-02-02T11:14:00.487Z,10.70
2023-02-02T11:16:42.151Z,10.50
2023-02-02T11:19:25.043Z,11.00
2023-02-02T11:21:57.275Z,10.50
2023-02-02T11:24:29.113Z,10.40
2023-02-02T11:27:01.864Z,10.80
2023-02-02T11:29:33.043Z,11.50
2023-02-02T11:32:26.697Z,11.20
2023-02-02T11:35:16.681Z,11.00
2023-02-02T11:37:58.522Z,10.50
2023-02-02T11:40:35.330Z,10.90
2023-02-02T11:43:07.103Z,10.60
2023-02-02T11:45:37.790Z,10.30
2023-02-02T11:48:15.249Z,10.30
2023-02-02T11:50:48.453Z,10.40
2023-02-02T11:53:30.396Z,11.00
2023-02-02T11:56:02.744Z,10.50
2023-02-02T11:58:43.388Z,10.50
2023-02-02T12:01:24.962Z,10.90
2023-02-02T12:03:54.783Z,10.90
2023-02-02T12:06:24.812Z,11.30
2023-02-02T12:08:58.481Z,11.70
2023-02-02T12:11:42.430Z,11.80
2023-02-02T12:14:31.816Z,12.40
2023-02-02T12:17:11.943Z,12.40
2023-02-02T12:20:05.532Z,11.60
2023-02-02T12:22:52.523Z,11.80
2023-02-02T12:25:38.704Z,12.50
2023-02-02T12:28:18.574Z,11.80
2023-02-02T12:30:53.438Z,11.80
2023-02-02T12:33:30.031Z,11.20
2023-02-02T12:36:24.528Z,11.10
2023-02-02T12:39:16.658Z,11.50
2023-02-02T12:42:02.725Z,11.80
2023-02-02T12:44:39.373Z,11.20
2023-02-02T12:47:18.642Z,10.90
2023-02-02T12:50:21.084Z,11.20
2023-02-02T12:53:01.087Z,11.00
2023-02-02T12:55:39.622Z,11.00
2023-02-02T12:58:15.572Z,11.40
2023-02-02T13:01:07.225Z,12.00
2023-02-02T13:03:56.069Z,11.70
2023-02-02T13:06:53.840Z,11.50
2023-02-02T13:09:29.626Z,11.50
2023-02-02T13:12:03.780Z,11.30
2023-02-02T13:14:37.035Z,11.60
2023-02-02T13:17:10.907Z,11.80
2023-02-02T13:19:43.662Z,10.80
2023-02-02T13:22:17.649Z,10.80
2023-02-02T13:24:49.063Z,11.30
2023-02-02T13:27:20.472Z,11.50
2023-02-02T13:29:55.462Z,11.60
2023-02-02T13:32:29.817Z,11.40
2023-02-02T13:35:03.275Z,11.40
2023-02-02T13:37:37.896Z,11.10
2023-02-02T13:40:17.188Z,11.00
2023-02-02T13:42:49.795Z,11.30
2023-02-02T13:45:36.930Z,11.60
2023-02-02T13:48:18.413Z,11.40
2023-02-02T13:51:00.852Z,11.40
2023-02-02T13:53:58.164Z,11.40
2023-02-02T13:56:40.700Z,11.70
2023-02-02T13:59:46.665Z,12.00
2023-02-02T14:02:24.772Z,11.90
2023-02-02T14:04:58.927Z,12.00
2023-02-02T14:07:31.712Z,12.30
2023-02-02T14:10:00.289Z,12.60
2023-02-02T14:12:32.587Z,12.80
2023-02-02T14:15:01.532Z,12.70
2023-02-02T14:18:00.869Z,12.70
2023-02-02T14:20:46.082Z,12.40
2023-02-02T14:23:52.056Z,12.50
2023-02-02T14:26:42.836Z,12.30
2023-02-02T14:29:37.209Z,12.40
2023-02-02T14:32:42.158Z,12.10
2023-02-02T14:35:53.510Z,12.00
2023-02-02T14:38:32.645Z,12.20
2023-02-02T14:41:10.959Z,12.20
2023-02-02T14:43:47.884Z,12.00
2023-02-02T14:46:40.857Z,12.40
2023-02-02T14:49:26.590Z,12.30
2023-02-02T14:52:01.634Z,12.00
2023-02-02T14:54:43.359Z,11.70
2023-02-02T14:57:25.718Z,11.70
2023-02-02T14:59:56.154Z,12.00
2023-02-02T15:02:32.700Z,11.50
2023-02-02T15:05:50.759Z,11.80
2023-02-02T15:08:24.563Z,12.00
2023-02-02T15:11:27.604Z,11.80
2023-02-02T15:14:07.510Z,11.90
2023-02-02T15:16:39.563Z,11.50
2023-02-02T15:19:18.628Z,11.70
2023-02-02T15:21:50.449Z,11.60
2023-02-02T15:24:23.705Z,11.80
2023-02-02T15:26:54.994Z,11.90
2023-02-02T15:29:34.587Z,11.60
2023-02-02T15:32:04.646Z,11.10
2023-02-02T15:34:40.822Z,11.40
2023-02-02T15:37:15.772Z,11.20
2023-02-02T15:39:49.056Z,11.10
2023-02-02T15:42:40.035Z,11.70
2023-02-02T15:45:30.319Z,12.90
2023-02-02T15:48:00.487Z,13.10
2023-02-02T15:50:29.582Z,12.60
2023-02-02T15:52:58.021Z,11.60
2023-02-02T15:55:31.780Z,11.80
2023-02-02T15:58:01.670Z,11.80
2023-02-02T16:00:32.897Z,11.80
2023-02-02T16:03:06.811Z,11.50
2023-02-02T16:05:48.086Z,11.10
2023-02-02T16:08:19.984Z,10.90
2023-02-02T16:10:49.466Z,11.00
2023-02-02T16:13:29.733Z,10.90
2023-02-02T16:15:59.945Z,11.00
2023-02-02T16:18:29.131Z,10.70
2023-02-02T16:21:00.716Z,10.70
2023-02-02T16:23:34.296Z,10.70
2023-02-02T16:26:06.318Z,10.80
2023-02-02T16:28:36.511Z,11.20
2023-02-02T16:31:05.625Z,11.20
2023-02-02T16:33:39.465Z,11.30
2023-02-02T16:36:25.073Z,11.10
2023-02-02T16:38:55.599Z,10.90
2023-02-02T16:41:29.467Z,10.80
2023-02-02T16:44:38.011Z,10.70
2023-02-02T16:47:08.043Z,10.90
2023-02-02T16:49:37.433Z,11.00
2023-02-02T16:52:12.605Z,11.00
2023-02-02T16:54:45.538Z,10.90
2023-02-02T16:57:20.534Z,10.90
2023-02-02T16:59:52.748Z,10.80
2023-02-02T17:02:28.175Z,10.40
2023-02-02T17:05:02.161Z,10.10
2023-02-02T17:07:32.980Z,9.90
2023-02-02T17:10:25.330Z,9.90
2023-02-02T17:12:54.028Z,9.90
2023-02-02T17:15:37.851Z,9.90
2023-02-02T17:18:06.715Z,9.80
2023-02-02T17:20:35.401Z,9.80
2023-02-02T17:23:06.891Z,9.80
2023-02-02T17:25:38.567Z,9.80
2023-02-02T17:28:12.305Z,9.70
2023-02-02T17:30:43.519Z,9.70
2023-02-02T17:33:14.943Z,9.70
2023-02-02T17:35:54.339Z,9.80
2023-02-02T17:38:23.612Z,9.70
2023-02-02T17:40:53.058Z,9.70
2023-02-02T17:43:21.702Z,9.80
2023-02-02T17:45:51.514Z,9.80
2023-02-02T17:48:20.716Z,9.80
2023-02-02T17:50:49.400Z,9.80
2023-02-02T17:53:20.074Z,9.70
2023-02-02T17:55:49.702Z,9.80
2023-02-02T17:58:18.628Z,10.10
2023-02-02T18:00:47.922Z,10.60
2023-02-02T18:03:21.938Z,10.50
2023-02-02T18:05:50.966Z,10.80
2023-02-02T18:08:19.524Z,11.10
2023-02-02T18:10:48.017Z,11.00
2023-02-02T18:13:17.205Z,11.20
2023-02-02T18:15:45.733Z,11.20
2023-02-02T18:18:14.135Z,10.80
2023-02-02T18:20:44.524Z,11.10
2023-02-02T18:23:13.716Z,11.10
2023-02-02T18:25:42.079Z,11.00
2023-02-02T18:28:11.607Z,11.10
2023-02-02T18:30:40.367Z,11.40
2023-02-02T18:33:10.353Z,11.70
2023-02-02T18:35:43.828Z,11.20
2023-02-02T18:38:13.080Z,11.30
2023-02-02T18:40:41.616Z,11.00
2023-02-02T18:43:10.037Z,11.50
2023-02-02T18:45:38.607Z,10.90
2023-02-02T18:48:07.041Z,11.00
2023-02-02T18:50:35.411Z,11.70
2023-02-02T18:53:05.319Z,11.50
2023-02-02T18:55:33.866Z,11.80
2023-02-02T18:58:02.824Z,11.70
2023-02-02T19:00:31.272Z,11.50
2023-02-02T19:02:59.949Z,11.30
2023-02-02T19:05:45.771Z,11.20
2023-02-02T19:08:15.325Z,10.90
2023-02-02T19:10:43.640Z,11.00
2023-02-02T19:13:18.229Z,11.20
2023-02-02T19:15:47.557Z,11.30
2023-02-02T19:18:17.762Z,10.90
2023-02-02T19:20:46.865Z,10.80
2023-02-02T19:23:18.152Z,11.30
2023-02-02T19:25:50.754Z,11.70
2023-02-02T19:28:23.656Z,11.10
2023-02-02T19:30:54.423Z,11.20
2023-02-02T19:33:26.993Z,11.20
2023-02-02T19:35:55.503Z,11.60
2023-02-02T19:38:30.166Z,11.20
2023-02-02T19:41:02.443Z,11.40
2023-02-02T19:43:33.165Z,11.50
2023-02-02T19:46:02.910Z,11.60
2023-02-02T19:48:35.811Z,10.80
2023-02-02T19:51:27.949Z,10.90
2023-02-02T19:54:00.999Z,10.60
2023-02-02T19:56:36.069Z,10.50
2023-02-02T19:59:05.888Z,10.80
2023-02-02T20:01:36.076Z,10.70
2023-02-02T20:04:05.005Z,11.00
2023-02-02T20:06:35.017Z,10.80
2023-02-02T20:09:11.947Z,11.20
2023-02-02T20:11:42.166Z,11.00
2023-02-02T20:14:29.080Z,11.20
2023-02-02T20:17:03.835Z,11.00
2023-02-02T20:19:37.007Z,10.70
2023-02-02T20:22:18.540Z,11.00
2023-02-02T20:24:48.872Z,10.90
2023-02-02T20:27:20.980Z,10.90
2023-02-02T20:29:50.964Z,10.70
2023-02-02T20:32:23.550Z,10.80
2023-02-02T20:34:52.629Z,10.70
2023-02-02T20:37:25.438Z,10.60
2023-02-02T20:39:58.066Z,10.50
2023-02-02T20:42:26.811Z,10.60
2023-02-02T20:44:55.603Z,10.40
2023-02-02T20:47:24.036Z,10.50
2023-02-02T20:49:52.385Z,10.40
2023-02-02T20:52:23.835Z,10.40
2023-02-02T20:54:54.112Z,10.40
2023-02-02T20:57:22.647Z,10.30
2023-02-02T20:59:57.403Z,10.40
2023-02-02T21:02:27.262Z,10.20
2023-02-02T21:04:56.016Z,10.20
2023-02-02T21:07:24.424Z,10.30
2023-02-02T21:09:54.481Z,10.00
2023-02-02T21:12:25.557Z,10.10
2023-02-02T21:14:54.247Z,10.30
2023-02-02T21:17:22.715Z,10.20
2023-02-02T21:19:51.161Z,10.00
2023-02-02T21:22:19.559Z,10.10
2023-02-02T21:24:48.271Z,10.30
2023-02-02T21:27:18.158Z,10.00
2023-02-02T21:29:46.548Z,10.00
2023-02-02T21:32:14.984Z,10.00
2023-02-02T21:34:43.693Z,10.00
2023-02-02T21:37:14.995Z,10.00
2023-02-02T21:39:48.645Z,9.80
2023-02-02T21:42:20.538Z,10.00
2023-02-02T21:44:54.336Z,10.10
2023-02-02T21:47:33.481Z,10.20
2023-02-02T21:50:15.012Z,10.10
2023-02-02T21:52:43.639Z,9.90
2023-02-02T21:55:34.523Z,10.00
2023-02-02T21:58:18.489Z,10.20
2023-02-02T22:00:46.849Z,10.10
2023-02-02T22:03:27.334Z,9.90
2023-02-02T22:06:03.211Z,10.00
2023-02-02T22:08:35.763Z,10.10
2023-02-02T22:11:04.476Z,10.10
2023-02-02T22:13:36.399Z,10.40
2023-02-02T22:16:04.928Z,10.30
2023-02-02T22:18:36.676Z,10.20
2023-02-02T22:21:07.525Z,10.20
2023-02-02T22:23:36.228Z,10.30
2023-02-02T22:26:04.639Z,10.20
2023-02-02T22:28:40.204Z,10.30
2023-02-02T22:31:10.915Z,10.10
2023-02-02T22:33:39.772Z,10.30
2023-02-02T22:36:08.737Z,10.30
2023-02-02T22:38:37.061Z,10.40
2023-02-02T22:41:06.378Z,10.50
2023-02-02T22:43:36.538Z,10.50
2023-02-02T22:46:05.017Z,10.40
2023-02-02T22:48:33.475Z,10.30
2023-02-02T22:51:02.200Z,10.40
2023-02-02T22:53:32.408Z,10.30
2023-02-02T22:56:00.836Z,10.70
2023-02-02T22:58:29.204Z,10.70
2023-02-02T23:00:58.835Z,10.70
2023-02-02T23:03:27.503Z,10.50
2023-02-02T23:05:56.095Z,10.60
2023-02-02T23:08:24.634Z,10.90
2023-02-02T23:10:53.084Z,10.50
2023-02-02T23:13:21.891Z,10.50
2023-02-02T23:15:50.334Z,10.30
2023-02-02T23:18:19.955Z,10.40
2023-02-02T23:20:48.987Z,10.50
2023-02-02T23:23:17.566Z,10.60
2023-02-02T23:25:46.143Z,10.30
2023-02-02T23:28:14.609Z,10.40
2023-02-02T23:30:42.983Z,10.20
2023-02-02T23:33:11.392Z,10.30
2023-02-02T23:35:41.053Z,10.70
2023-02-02T23:38:09.349Z,11.00
2023-02-02T23:40:37.722Z,10.90
2023-02-02T23:43:06.208Z,11.00
2023-02-02T23:45:34.577Z,11.00
2023-02-02T23:48:02.968Z,11.00
2023-02-02T23:50:31.445Z,11.00
2023-02-02T23:53:01.447Z,11.30
2023-02-02T23:55:30.028Z,11.20
2023-02-02T23:57:58.387Z,11.20
