createdAt,value
2017-11-17T00:02:06.726Z,90.90
2017-11-17T00:04:34.216Z,91.00
2017-11-17T00:07:01.752Z,90.90
2017-11-17T00:09:29.265Z,90.90
2017-11-17T00:11:57.559Z,90.80
2017-11-17T00:14:25.054Z,90.80
2017-11-17T00:16:52.541Z,90.80
2017-11-17T00:19:21.339Z,90.70
2017-11-17T00:21:49.623Z,90.70
2017-11-17T00:24:17.939Z,90.70
2017-11-17T00:26:45.442Z,90.70
2017-11-17T00:29:13.705Z,90.70
2017-11-17T00:31:41.987Z,90.70
2017-11-17T00:34:09.492Z,90.70
2017-11-17T00:36:37.056Z,90.60
2017-11-17T00:39:04.563Z,90.80
2017-11-17T00:41:32.053Z,90.80
2017-11-17T00:43:59.585Z,91.00
2017-11-17T00:46:27.845Z,91.20
2017-11-17T00:48:55.324Z,91.20
2017-11-17T00:51:23.626Z,91.30
2017-11-17T00:53:51.645Z,91.30
2017-11-17T00:56:19.181Z,91.30
2017-11-17T00:58:46.677Z,91.40
2017-11-17T01:01:14.288Z,91.40
2017-11-17T01:03:41.790Z,91.70
2017-11-17T01:06:10.066Z,92.10
2017-11-17T01:08:37.622Z,92.00
2017-11-17T01:11:05.244Z,92.10
2017-11-17T01:13:32.782Z,92.30
2017-11-17T01:16:00.334Z,92.50
2017-11-17T01:18:27.894Z,92.60
2017-11-17T01:20:55.438Z,92.70
2017-11-17T01:23:23.707Z,92.90
2017-11-17T01:25:51.285Z,92.90
2017-11-17T01:28:19.553Z,93.10
2017-11-17T01:30:47.828Z,93.10
2017-11-17T01:33:16.214Z,93.20
2017-11-17T01:35:44.468Z,93.20
2017-11-17T01:38:12.729Z,93.20
2017-11-17T01:40:40.254Z,93.20
2017-11-17T01:43:07.757Z,93.20
2017-11-17T01:45:35.343Z,93.20
2017-11-17T01:48:03.613Z,93.10
2017-11-17T01:50:32.865Z,93.10
2017-11-17T01:53:00.378Z,93.10
2017-11-17T01:55:28.665Z,93.10
2017-11-17T01:57:56.173Z,93.10
2017-11-17T02:00:23.776Z,93.30
2017-11-17T02:02:51.328Z,93.40
2017-11-17T02:05:19.613Z,93.50
2017-11-17T02:07:47.853Z,93.50
2017-11-17T02:10:15.374Z,93.50
2017-11-17T02:12:42.863Z,93.60
2017-11-17T02:15:10.360Z,93.60
2017-11-17T02:17:37.881Z,93.60
2017-11-17T02:20:05.399Z,93.80
2017-11-17T02:22:32.927Z,93.80
2017-11-17T02:25:01.299Z,93.80
2017-11-17T02:27:28.797Z,93.80
2017-11-17T02:29:56.284Z,93.90
2017-11-17T02:32:24.616Z,94.00
2017-11-17T02:34:52.125Z,94.00
2017-11-17T02:37:19.619Z,94.10
2017-11-17T02:39:47.882Z,94.10
2017-11-17T02:42:16.570Z,94.10
2017-11-17T02:44:44.819Z,94.20
2017-11-17T02:47:12.449Z,94.20
2017-11-17T02:49:39.945Z,94.30
2017-11-17T02:52:07.570Z,94.30
2017-11-17T02:54:35.625Z,94.40
2017-11-17T02:57:03.205Z,94.40
2017-11-17T02:59:30.741Z,94.50
2017-11-17T03:01:58.220Z,94.40
2017-11-17T03:04:25.764Z,94.50
2017-11-17T03:06:53.304Z,94.40
2017-11-17T03:09:20.847Z,94.40
2017-11-17T03:11:48.331Z,94.40
2017-11-17T03:14:16.586Z,94.50
2017-11-17T03:16:44.861Z,94.70
2017-11-17T03:19:12.969Z,94.40
2017-11-17T03:21:40.483Z,94.40
2017-11-17T03:24:08.060Z,94.40
2017-11-17T03:26:36.345Z,94.40
2017-11-17T03:29:04.612Z,94.40
2017-11-17T03:31:32.868Z,94.40
2017-11-17T03:34:00.358Z,94.40
2017-11-17T03:36:27.907Z,94.40
2017-11-17T03:38:56.162Z,94.40
2017-11-17T03:41:23.658Z,94.40
2017-11-17T03:43:51.213Z,94.30
2017-11-17T03:46:18.707Z,94.40
2017-11-17T03:48:46.192Z,94.40
2017-11-17T03:51:13.686Z,94.40
2017-11-17T03:53:41.233Z,94.40
2017-11-17T03:56:09.496Z,94.40
2017-11-17T03:58:37.005Z,94.40
2017-11-17T04:01:04.508Z,94.30
2017-11-17T04:03:32.088Z,94.30
2017-11-17T04:05:59.643Z,94.30
2017-11-17T04:08:27.896Z,94.30
2017-11-17T04:10:55.393Z,94.20
2017-11-17T04:13:22.874Z,94.20
2017-11-17T04:15:50.405Z,94.30
2017-11-17T04:18:17.904Z,94.20
2017-11-17T04:20:45.405Z,94.20
2017-11-17T04:23:13.662Z,94.10
2017-11-17T04:25:41.165Z,94.10
2017-11-17T04:28:08.656Z,94.10
2017-11-17T04:30:36.214Z,94.10
2017-11-17T04:33:03.707Z,94.00
2017-11-17T04:35:31.968Z,94.00
2017-11-17T04:37:59.478Z,94.00
2017-11-17T04:40:26.964Z,94.00
2017-11-17T04:42:54.464Z,93.90
2017-11-17T04:45:22.730Z,93.90
2017-11-17T04:47:50.227Z,93.90
2017-11-17T04:50:17.728Z,94.10
2017-11-17T04:52:45.220Z,93.90
2017-11-17T04:55:13.552Z,93.90
2017-11-17T04:57:41.125Z,93.90
2017-11-17T05:00:08.618Z,93.90
2017-11-17T05:02:36.881Z,94.00
2017-11-17T05:05:05.132Z,94.00
2017-11-17T05:07:32.649Z,94.00
2017-11-17T05:10:00.222Z,94.00
2017-11-17T05:12:27.782Z,94.00
2017-11-17T05:14:55.269Z,94.00
2017-11-17T05:17:22.800Z,94.00
2017-11-17T05:19:50.304Z,94.10
2017-11-17T05:22:17.813Z,94.10
2017-11-17T05:24:45.313Z,94.10
2017-11-17T05:27:12.859Z,94.00
2017-11-17T05:29:40.348Z,94.00
2017-11-17T05:32:08.598Z,94.10
2017-11-17T05:34:36.096Z,94.10
2017-11-17T05:37:03.573Z,94.00
2017-11-17T05:39:31.078Z,94.10
2017-11-17T05:41:58.589Z,94.00
2017-11-17T05:44:26.857Z,93.90
2017-11-17T05:46:54.393Z,93.90
2017-11-17T05:49:22.652Z,93.90
2017-11-17T05:51:50.229Z,93.90
2017-11-17T05:54:18.493Z,93.90
2017-11-17T05:56:45.978Z,93.90
2017-11-17T05:59:13.461Z,94.20
2017-11-17T06:01:40.979Z,93.90
2017-11-17T06:04:09.241Z,93.90
2017-11-17T06:06:36.772Z,93.90
2017-11-17T06:09:04.236Z,94.10
2017-11-17T06:11:31.762Z,93.90
2017-11-17T06:13:59.254Z,94.00
2017-11-17T06:16:26.738Z,93.90
2017-11-17T06:18:55.014Z,94.00
2017-11-17T06:21:23.277Z,94.10
2017-11-17T06:23:50.782Z,94.00
2017-11-17T06:26:18.267Z,94.10
2017-11-17T06:28:45.752Z,94.10
2017-11-17T06:31:13.244Z,94.20
2017-11-17T06:33:40.775Z,94.20
2017-11-17T06:36:08.269Z,94.20
2017-11-17T06:38:35.747Z,94.30
2017-11-17T06:41:03.253Z,94.40
2017-11-17T06:43:31.528Z,94.40
2017-11-17T06:45:59.806Z,94.30
2017-11-17T06:48:28.074Z,94.20
2017-11-17T06:50:55.596Z,94.20
2017-11-17T06:53:23.085Z,94.00
2017-11-17T06:55:50.568Z,94.10
2017-11-17T06:58:18.841Z,94.20
2017-11-17T07:00:47.104Z,94.30
2017-11-17T07:03:14.594Z,94.30
2017-11-17T07:05:42.085Z,94.30
2017-11-17T07:08:09.605Z,94.30
2017-11-17T07:10:37.092Z,94.30
2017-11-17T07:13:04.590Z,94.40
2017-11-17T07:15:32.091Z,94.40
2017-11-17T07:17:59.656Z,94.40
2017-11-17T07:20:27.149Z,94.50
2017-11-17T07:22:54.641Z,94.50
2017-11-17T07:25:22.905Z,94.40
2017-11-17T07:27:51.156Z,94.40
2017-11-17T07:30:18.652Z,94.40
2017-11-17T07:32:46.912Z,94.50
2017-11-17T07:35:15.196Z,94.50
2017-11-17T07:37:43.473Z,94.50
2017-11-17T07:40:11.725Z,94.60
2017-11-17T07:42:39.227Z,94.50
2017-11-17T07:45:06.707Z,94.60
2017-11-17T07:47:34.213Z,94.60
2017-11-17T07:50:02.472Z,94.70
2017-11-17T07:52:29.953Z,94.70
2017-11-17T07:54:58.200Z,94.60
2017-11-17T07:57:25.680Z,94.60
2017-11-17T07:59:53.974Z,94.60
2017-11-17T08:02:22.233Z,94.50
2017-11-17T08:04:50.508Z,94.60
2017-11-17T08:07:18.764Z,94.60
2017-11-17T08:09:46.267Z,94.60
2017-11-17T08:12:13.751Z,94.60
2017-11-17T08:14:41.257Z,94.70
2017-11-17T08:17:25.203Z,94.60
2017-11-17T08:19:53.470Z,94.70
2017-11-17T08:22:20.989Z,94.70
2017-11-17T08:24:48.468Z,94.60
2017-11-17T08:27:15.973Z,94.40
2017-11-17T08:29:44.229Z,94.40
2017-11-17T08:32:12.502Z,96.50
2017-11-17T08:34:40.772Z,97.80
2017-11-17T08:37:08.252Z,97.80
2017-11-17T08:39:36.528Z,95.20
2017-11-17T08:42:04.787Z,94.60
2017-11-17T08:44:32.293Z,94.60
2017-11-17T08:46:59.871Z,94.30
2017-11-17T08:49:27.390Z,94.30
2017-11-17T08:51:54.962Z,94.20
2017-11-17T08:54:22.462Z,94.10
2017-11-17T08:56:49.956Z,93.90
2017-11-17T08:59:18.216Z,93.70
2017-11-17T09:01:45.709Z,93.70
2017-11-17T09:04:13.205Z,93.80
2017-11-17T09:06:40.695Z,93.70
2017-11-17T09:09:08.944Z,93.60
2017-11-17T09:11:36.448Z,93.50
2017-11-17T09:14:03.937Z,93.60
2017-11-17T09:16:31.436Z,93.50
2017-11-17T09:18:58.931Z,93.60
2017-11-17T09:21:26.432Z,93.60
2017-11-17T09:23:53.937Z,93.40
2017-11-17T09:26:21.448Z,93.50
2017-11-17T09:28:48.948Z,93.40
2017-11-17T09:31:16.645Z,93.50
2017-11-17T09:33:44.196Z,93.60
2017-11-17T09:36:11.709Z,93.70
2017-11-17T09:38:39.977Z,93.40
2017-11-17T09:41:07.489Z,93.40
2017-11-17T09:43:34.992Z,93.50
2017-11-17T09:46:02.491Z,93.40
2017-11-17T09:48:30.037Z,93.20
2017-11-17T09:50:58.309Z,92.90
2017-11-17T09:53:27.394Z,93.00
2017-11-17T09:55:55.705Z,93.30
2017-11-17T09:58:23.193Z,93.10
2017-11-17T10:00:50.701Z,92.90
2017-11-17T10:03:18.960Z,92.50
2017-11-17T10:05:46.462Z,92.40
2017-11-17T10:08:14.096Z,92.30
2017-11-17T10:10:42.355Z,92.20
2017-11-17T10:13:10.656Z,91.90
2017-11-17T10:15:38.940Z,91.90
2017-11-17T10:18:07.345Z,92.00
2017-11-17T10:20:34.957Z,91.90
2017-11-17T10:23:03.209Z,91.70
2017-11-17T10:25:30.732Z,91.60
2017-11-17T10:27:58.277Z,91.10
2017-11-17T10:30:25.775Z,91.10
2017-11-17T10:32:53.281Z,91.20
2017-11-17T10:35:21.562Z,91.10
2017-11-17T10:37:49.055Z,91.10
2017-11-17T10:40:16.578Z,91.10
2017-11-17T10:42:44.073Z,91.10
2017-11-17T10:45:11.594Z,91.00
2017-11-17T10:47:39.340Z,90.90
2017-11-17T10:50:07.595Z,91.00
2017-11-17T10:52:35.187Z,91.30
2017-11-17T10:55:03.473Z,89.30
2017-11-17T10:57:31.006Z,89.20
2017-11-17T10:59:58.581Z,86.90
2017-11-17T11:02:26.856Z,84.20
2017-11-17T11:04:54.364Z,84.20
2017-11-17T11:07:21.853Z,81.10
2017-11-17T11:09:50.143Z,75.70
2017-11-17T11:12:17.633Z,75.00
2017-11-17T11:14:45.126Z,73.80
2017-11-17T11:17:12.648Z,76.50
2017-11-17T11:19:40.218Z,77.50
2017-11-17T11:22:07.747Z,77.70
2017-11-17T11:24:35.302Z,78.90
2017-11-17T11:27:03.603Z,76.70
2017-11-17T11:29:31.152Z,76.70
2017-11-17T11:31:58.647Z,73.40
2017-11-17T11:34:26.133Z,71.10
2017-11-17T11:36:53.701Z,70.00
2017-11-17T11:39:21.947Z,66.40
2017-11-17T11:41:49.544Z,66.30
2017-11-17T11:44:17.793Z,65.00
2017-11-17T11:46:45.277Z,65.00
2017-11-17T11:49:13.536Z,61.90
2017-11-17T11:51:41.113Z,61.90
2017-11-17T11:54:09.420Z,62.70
2017-11-17T11:56:36.965Z,62.70
2017-11-17T11:59:04.517Z,65.80
2017-11-17T12:01:32.011Z,64.50
2017-11-17T12:03:59.546Z,64.30
2017-11-17T12:06:27.138Z,64.70
2017-11-17T12:08:54.718Z,61.40
2017-11-17T12:11:22.209Z,60.80
2017-11-17T12:13:49.753Z,61.40
2017-11-17T12:16:18.009Z,63.70
2017-11-17T12:18:45.598Z,63.70
2017-11-17T12:21:13.859Z,60.30
2017-11-17T12:23:41.357Z,60.30
2017-11-17T12:26:08.840Z,62.30
2017-11-17T12:28:36.388Z,60.90
2017-11-17T12:31:03.884Z,61.60
2017-11-17T12:33:31.408Z,63.20
2017-11-17T12:35:58.910Z,63.30
2017-11-17T12:38:26.526Z,63.60
2017-11-17T12:40:54.041Z,64.20
2017-11-17T12:43:22.370Z,64.30
2017-11-17T12:45:50.903Z,64.30
2017-11-17T12:48:18.154Z,62.60
2017-11-17T12:50:46.427Z,60.10
2017-11-17T12:53:14.669Z,60.40
2017-11-17T12:55:42.265Z,60.40
2017-11-17T12:58:10.511Z,62.80
2017-11-17T13:00:38.383Z,62.60
2017-11-17T13:03:05.964Z,63.60
2017-11-17T13:05:34.328Z,64.40
2017-11-17T13:08:01.905Z,64.30
2017-11-17T13:10:30.157Z,63.80
2017-11-17T13:12:57.735Z,63.80
2017-11-17T13:15:25.985Z,63.60
2017-11-17T13:17:53.577Z,63.60
2017-11-17T13:20:21.829Z,65.20
2017-11-17T13:22:49.408Z,65.20
2017-11-17T13:25:17.655Z,67.30
2017-11-17T13:27:45.143Z,67.30
2017-11-17T13:30:13.388Z,68.20
2017-11-17T13:32:40.864Z,68.10
2017-11-17T13:35:08.480Z,67.30
2017-11-17T13:37:35.963Z,67.30
2017-11-17T13:40:03.444Z,67.80
2017-11-17T13:42:31.046Z,67.70
2017-11-17T13:44:58.577Z,67.70
2017-11-17T13:47:26.840Z,67.90
2017-11-17T13:49:55.109Z,67.20
2017-11-17T13:52:22.600Z,67.10
2017-11-17T13:54:50.072Z,66.30
2017-11-17T13:57:17.593Z,66.10
2017-11-17T13:59:45.837Z,66.70
2017-11-17T14:02:13.317Z,66.70
2017-11-17T14:04:40.793Z,66.80
2017-11-17T14:07:09.044Z,66.30
2017-11-17T14:09:36.553Z,66.20
2017-11-17T14:12:04.029Z,66.80
2017-11-17T14:14:31.527Z,66.90
2017-11-17T14:16:59.017Z,67.10
2017-11-17T14:19:26.506Z,67.20
2017-11-17T14:21:54.010Z,68.30
2017-11-17T14:24:22.250Z,68.40
2017-11-17T14:26:49.733Z,68.30
2017-11-17T14:29:17.972Z,69.60
2017-11-17T14:31:45.469Z,68.90
2017-11-17T14:34:13.713Z,70.70
2017-11-17T14:36:41.187Z,70.70
2017-11-17T14:39:08.667Z,71.40
2017-11-17T14:41:36.953Z,71.80
2017-11-17T14:44:05.208Z,72.00
2017-11-17T14:46:32.676Z,72.00
2017-11-17T14:49:00.943Z,72.00
2017-11-17T14:51:29.198Z,72.30
2017-11-17T14:53:56.686Z,72.20
2017-11-17T14:56:24.953Z,72.40
2017-11-17T14:58:52.420Z,72.30
2017-11-17T15:01:20.673Z,73.40
2017-11-17T15:03:49.060Z,73.30
2017-11-17T15:06:16.644Z,73.30
2017-11-17T15:08:44.915Z,74.10
2017-11-17T15:11:13.156Z,74.10
2017-11-17T15:13:40.777Z,74.00
2017-11-17T15:16:08.313Z,74.60
2017-11-17T15:18:36.556Z,75.90
2017-11-17T15:21:04.049Z,75.80
2017-11-17T15:23:31.617Z,76.60
2017-11-17T15:25:59.308Z,76.90
2017-11-17T15:28:26.845Z,76.60
2017-11-17T15:30:54.372Z,77.40
2017-11-17T15:33:22.663Z,77.90
2017-11-17T15:35:50.914Z,78.50
2017-11-17T15:38:18.512Z,78.50
2017-11-17T15:40:46.053Z,79.00
2017-11-17T15:43:14.330Z,79.30
2017-11-17T15:45:42.583Z,79.80
2017-11-17T15:48:10.864Z,79.80
2017-11-17T15:50:38.425Z,80.10
2017-11-17T15:53:06.678Z,80.70
2017-11-17T15:55:34.160Z,80.60
2017-11-17T15:58:01.733Z,81.00
2017-11-17T16:00:29.989Z,82.10
2017-11-17T16:02:57.486Z,82.00
2017-11-17T16:05:24.986Z,82.30
2017-11-17T16:07:52.480Z,82.60
2017-11-17T16:10:20.757Z,82.60
2017-11-17T16:12:49.037Z,82.60
2017-11-17T16:15:17.280Z,83.00
2017-11-17T16:17:44.865Z,83.00
2017-11-17T16:20:13.177Z,83.50
2017-11-17T16:22:40.651Z,83.50
2017-11-17T16:25:08.164Z,83.70
2017-11-17T16:27:36.454Z,84.10
2017-11-17T16:30:03.949Z,84.10
2017-11-17T16:32:31.552Z,84.30
2017-11-17T16:34:59.832Z,84.40
2017-11-17T16:37:28.293Z,84.40
2017-11-17T16:39:56.364Z,84.40
2017-11-17T16:42:23.984Z,84.70
2017-11-17T16:44:51.495Z,84.60
2017-11-17T16:47:19.809Z,85.60
2017-11-17T16:49:47.434Z,85.50
2017-11-17T16:52:15.697Z,85.50
2017-11-17T16:54:43.276Z,85.50
2017-11-17T16:57:11.599Z,84.90
2017-11-17T16:59:39.316Z,84.90
2017-11-17T17:02:07.560Z,85.80
2017-11-17T17:04:35.101Z,85.80
2017-11-17T17:07:02.602Z,86.30
2017-11-17T17:09:30.901Z,86.20
2017-11-17T17:11:58.421Z,86.20
2017-11-17T17:14:26.044Z,86.20
2017-11-17T17:16:53.627Z,86.20
2017-11-17T17:19:21.152Z,86.50
2017-11-17T17:21:48.633Z,86.60
2017-11-17T17:24:16.135Z,86.30
2017-11-17T17:26:45.604Z,86.90
2017-11-17T17:29:13.127Z,86.90
2017-11-17T17:31:40.768Z,87.70
2017-11-17T17:34:09.045Z,90.00
2017-11-17T17:36:37.307Z,91.00
2017-11-17T17:39:05.554Z,90.60
2017-11-17T17:41:33.154Z,90.60
2017-11-17T17:44:01.429Z,90.30
2017-11-17T17:46:29.709Z,91.20
2017-11-17T17:48:57.968Z,90.70
2017-11-17T17:51:25.486Z,90.70
2017-11-17T17:53:52.976Z,90.50
2017-11-17T17:56:20.588Z,92.20
2017-11-17T17:58:48.084Z,91.30
2017-11-17T18:01:15.588Z,90.80
2017-11-17T18:03:43.064Z,90.70
2017-11-17T18:06:10.553Z,90.90
2017-11-17T18:08:38.080Z,90.90
2017-11-17T18:11:05.572Z,90.30
2017-11-17T18:13:33.098Z,90.00
2017-11-17T18:16:00.595Z,90.00
2017-11-17T18:18:28.850Z,89.60
2017-11-17T18:20:56.361Z,89.50
2017-11-17T18:23:24.611Z,89.50
2017-11-17T18:25:52.982Z,89.40
2017-11-17T18:28:20.516Z,89.40
2017-11-17T18:30:47.960Z,89.20
2017-11-17T18:33:15.506Z,88.80
2017-11-17T18:35:43.867Z,88.70
2017-11-17T18:38:12.172Z,88.60
2017-11-17T18:40:39.665Z,88.60
2017-11-17T18:43:07.268Z,88.70
2017-11-17T18:45:34.771Z,88.90
2017-11-17T18:48:02.258Z,89.00
2017-11-17T18:50:30.572Z,88.90
2017-11-17T18:53:01.773Z,89.20
2017-11-17T18:55:30.050Z,89.00
2017-11-17T18:57:58.330Z,89.00
2017-11-17T19:00:25.876Z,89.00
2017-11-17T19:02:53.382Z,89.60
2017-11-17T19:05:21.085Z,88.80
2017-11-17T19:07:49.404Z,89.10
2017-11-17T19:10:16.996Z,89.10
2017-11-17T19:12:44.530Z,89.10
2017-11-17T19:15:12.813Z,89.00
2017-11-17T19:17:40.310Z,89.00
2017-11-17T19:20:07.856Z,89.30
2017-11-17T19:22:35.364Z,89.40
2017-11-17T19:25:03.634Z,89.50
2017-11-17T19:27:31.895Z,89.60
2017-11-17T19:29:59.494Z,89.50
2017-11-17T19:32:27.000Z,90.00
2017-11-17T19:34:54.510Z,90.00
2017-11-17T19:37:22.789Z,90.00
2017-11-17T19:39:50.285Z,89.90
2017-11-17T19:42:17.790Z,89.70
2017-11-17T19:44:46.148Z,89.80
2017-11-17T19:47:13.659Z,89.80
2017-11-17T19:49:41.173Z,90.00
2017-11-17T19:52:09.434Z,90.30
2017-11-17T19:54:36.970Z,90.00
2017-11-17T19:57:04.471Z,90.30
2017-11-17T19:59:31.966Z,90.10
2017-11-17T20:01:59.474Z,90.20
2017-11-17T20:04:26.973Z,90.20
2017-11-17T20:06:54.525Z,90.20
2017-11-17T20:09:22.804Z,90.30
2017-11-17T20:11:50.354Z,90.20
2017-11-17T20:14:18.638Z,90.30
2017-11-17T20:16:46.133Z,90.30
2017-11-17T20:19:13.678Z,90.40
2017-11-17T20:21:41.167Z,90.50
2017-11-17T20:24:08.670Z,90.60
2017-11-17T20:26:36.159Z,90.50
2017-11-17T20:29:03.683Z,90.50
2017-11-17T20:31:31.229Z,90.60
2017-11-17T20:33:59.513Z,90.70
2017-11-17T20:36:27.809Z,90.80
2017-11-17T20:38:55.349Z,90.70
2017-11-17T20:41:23.617Z,90.70
2017-11-17T20:43:51.918Z,90.60
2017-11-17T20:46:20.202Z,90.60
2017-11-17T20:48:47.709Z,90.70
2017-11-17T20:51:15.195Z,90.70
2017-11-17T20:53:43.533Z,90.70
2017-11-17T20:56:11.025Z,90.70
2017-11-17T20:58:39.365Z,90.80
2017-11-17T21:01:06.884Z,90.80
2017-11-17T21:03:34.488Z,90.70
2017-11-17T21:06:02.000Z,90.70
2017-11-17T21:08:29.548Z,90.80
2017-11-17T21:10:57.809Z,90.90
2017-11-17T21:13:26.069Z,91.10
2017-11-17T21:15:53.625Z,91.00
2017-11-17T21:18:21.203Z,91.20
2017-11-17T21:20:49.496Z,91.00
2017-11-17T21:23:17.024Z,91.00
2017-11-17T21:25:44.577Z,91.10
2017-11-17T21:28:13.614Z,91.10
2017-11-17T21:30:41.092Z,91.10
2017-11-17T21:33:08.627Z,91.10
2017-11-17T21:35:36.134Z,91.20
2017-11-17T21:38:03.653Z,91.10
2017-11-17T21:40:31.159Z,91.20
2017-11-17T21:42:58.683Z,91.20
2017-11-17T21:45:26.208Z,91.30
2017-11-17T21:47:54.489Z,91.30
2017-11-17T21:50:22.924Z,91.30
2017-11-17T21:52:50.445Z,91.30
2017-11-17T21:55:17.941Z,91.30
2017-11-17T21:57:45.514Z,91.30
2017-11-17T22:00:13.017Z,91.20
2017-11-17T22:02:40.516Z,91.20
2017-11-17T22:05:08.226Z,91.30
2017-11-17T22:07:36.562Z,91.20
2017-11-17T22:10:04.095Z,91.20
2017-11-17T22:12:31.584Z,91.10
2017-11-17T22:14:59.217Z,91.10
2017-11-17T22:17:26.756Z,91.20
2017-11-17T22:19:54.251Z,91.10
2017-11-17T22:22:21.766Z,91.10
2017-11-17T22:24:49.268Z,91.10
2017-11-17T22:27:16.782Z,91.10
2017-11-17T22:29:44.304Z,91.10
2017-11-17T22:32:11.784Z,91.00
2017-11-17T22:34:40.065Z,91.20
2017-11-17T22:37:08.341Z,91.20
2017-11-17T22:39:36.595Z,91.20
2017-11-17T22:42:04.097Z,91.10
2017-11-17T22:44:31.636Z,91.10
2017-11-17T22:46:59.904Z,91.10
2017-11-17T22:49:28.160Z,91.10
2017-11-17T22:51:55.748Z,91.10
2017-11-17T22:54:23.243Z,91.10
2017-11-17T22:56:50.736Z,91.20
2017-11-17T22:59:18.322Z,91.30
2017-11-17T23:01:46.594Z,91.30
2017-11-17T23:04:14.129Z,91.20
2017-11-17T23:06:41.620Z,91.30
2017-11-17T23:09:09.905Z,91.30
2017-11-17T23:11:37.401Z,91.30
2017-11-17T23:14:04.919Z,92.00
2017-11-17T23:16:32.445Z,92.30
2017-11-17T23:19:00.054Z,93.00
2017-11-17T23:21:27.593Z,93.00
2017-11-17T23:23:55.150Z,92.50
2017-11-17T23:26:23.425Z,92.00
2017-11-17T23:28:50.976Z,92.00
2017-11-17T23:31:18.506Z,91.80
2017-11-17T23:33:46.108Z,91.80
2017-11-17T23:36:13.677Z,91.80
2017-11-17T23:38:41.165Z,91.80
2017-11-17T23:41:08.704Z,91.70
2017-11-17T23:43:36.190Z,91.60
2017-11-17T23:46:03.736Z,91.70
2017-11-17T23:48:31.252Z,91.60
2017-11-17T23:50:59.501Z,91.70
2017-11-17T23:53:27.118Z,91.70
2017-11-17T23:55:54.616Z,91.70
2017-11-17T23:58:22.135Z,91.70
