createdAt,value
2022-10-23T00:00:56.383Z,11.05
2022-10-23T00:01:56.382Z,11.12
2022-10-23T00:02:56.400Z,11.13
2022-10-23T00:03:56.337Z,11.12
2022-10-23T00:04:56.352Z,11.01
2022-10-23T00:05:56.341Z,10.87
2022-10-23T00:06:56.343Z,10.75
2022-10-23T00:07:56.326Z,10.62
2022-10-23T00:08:56.320Z,10.68
2022-10-23T00:09:56.308Z,10.57
2022-10-23T00:10:56.304Z,10.76
2022-10-23T00:11:56.292Z,10.81
2022-10-23T00:12:56.292Z,10.99
2022-10-23T00:13:56.259Z,10.98
2022-10-23T00:14:56.260Z,10.98
2022-10-23T00:15:56.278Z,11.09
2022-10-23T00:16:56.283Z,11.09
2022-10-23T00:17:56.267Z,11.24
2022-10-23T00:18:56.284Z,11.17
2022-10-23T00:19:56.239Z,11.11
2022-10-23T00:20:56.232Z,11.23
2022-10-23T00:21:56.269Z,11.23
2022-10-23T00:22:56.226Z,11.39
2022-10-23T00:23:56.232Z,11.39
2022-10-23T00:24:56.201Z,11.42
2022-10-23T00:25:56.193Z,11.42
2022-10-23T00:26:56.200Z,11.45
2022-10-23T00:27:56.191Z,11.44
2022-10-23T00:28:56.167Z,11.42
2022-10-23T00:29:56.183Z,11.39
2022-10-23T00:30:56.155Z,11.35
2022-10-23T00:31:56.169Z,11.26
2022-10-23T00:32:57.144Z,11.27
2022-10-23T00:33:56.195Z,11.30
2022-10-23T00:34:56.153Z,11.35
2022-10-23T00:35:56.127Z,11.42
2022-10-23T00:36:56.149Z,11.46
2022-10-23T00:37:56.106Z,11.46
2022-10-23T00:38:56.117Z,11.49
2022-10-23T00:39:56.141Z,11.45
2022-10-23T00:40:56.119Z,11.54
2022-10-23T00:41:56.079Z,11.57
2022-10-23T00:42:56.106Z,11.64
2022-10-23T00:43:56.056Z,11.60
2022-10-23T00:44:56.073Z,11.64
2022-10-23T00:45:56.061Z,11.66
2022-10-23T00:46:56.040Z,11.64
2022-10-23T00:47:56.063Z,11.72
2022-10-23T00:48:56.059Z,11.56
2022-10-23T00:49:56.008Z,11.66
2022-10-23T00:50:56.066Z,11.67
2022-10-23T00:51:56.006Z,11.60
2022-10-23T00:52:56.199Z,11.64
2022-10-23T00:54:01.401Z,11.59
2022-10-23T00:54:57.980Z,11.66
2022-10-23T00:55:56.010Z,11.57
2022-10-23T00:56:55.979Z,11.66
2022-10-23T00:57:55.977Z,11.59
2022-10-23T00:58:56.116Z,11.49
2022-10-23T00:59:55.961Z,11.56
2022-10-23T01:00:56.074Z,11.48
2022-10-23T01:01:56.060Z,11.49
2022-10-23T01:02:55.968Z,11.46
2022-10-23T01:03:55.937Z,11.48
2022-10-23T01:04:55.971Z,11.45
2022-10-23T01:05:55.985Z,11.41
2022-10-23T01:06:55.942Z,11.38
2022-10-23T01:07:55.914Z,11.46
2022-10-23T01:08:55.916Z,11.35
2022-10-23T01:09:55.941Z,11.45
2022-10-23T01:10:55.916Z,11.41
2022-10-23T01:11:55.904Z,11.42
2022-10-23T01:12:55.875Z,11.46
2022-10-23T01:13:55.907Z,11.42
2022-10-23T01:14:55.928Z,11.38
2022-10-23T01:15:55.886Z,11.42
2022-10-23T01:16:55.861Z,11.42
2022-10-23T01:17:55.846Z,11.42
2022-10-23T01:18:55.847Z,11.38
2022-10-23T01:19:55.861Z,11.35
2022-10-23T01:20:55.831Z,11.35
2022-10-23T01:21:55.841Z,11.46
2022-10-23T01:22:55.824Z,11.44
2022-10-23T01:23:55.847Z,11.38
2022-10-23T01:24:55.819Z,11.27
2022-10-23T01:25:55.922Z,11.31
2022-10-23T01:26:55.813Z,11.17
2022-10-23T01:27:55.812Z,11.05
2022-10-23T01:28:55.783Z,10.83
2022-10-23T01:29:55.763Z,10.87
2022-10-23T01:30:55.786Z,10.90
2022-10-23T01:31:55.777Z,10.93
2022-10-23T01:32:55.792Z,10.94
2022-10-23T01:33:55.761Z,10.95
2022-10-23T01:34:55.770Z,10.99
2022-10-23T01:35:55.747Z,10.95
2022-10-23T01:36:55.876Z,10.95
2022-10-23T01:37:55.730Z,11.03
2022-10-23T01:38:55.782Z,11.11
2022-10-23T01:39:55.763Z,10.98
2022-10-23T01:40:55.764Z,10.80
2022-10-23T01:41:55.736Z,10.84
2022-10-23T01:42:55.770Z,10.84
2022-10-23T01:43:55.744Z,10.80
2022-10-23T01:44:55.678Z,10.75
2022-10-23T01:45:55.708Z,10.93
2022-10-23T01:46:55.688Z,10.88
2022-10-23T01:47:55.692Z,10.93
2022-10-23T01:48:55.688Z,10.94
2022-10-23T01:49:55.674Z,10.91
2022-10-23T01:50:55.649Z,11.01
2022-10-23T01:51:56.643Z,10.91
2022-10-23T01:52:55.658Z,10.99
2022-10-23T01:53:55.656Z,10.84
2022-10-23T01:54:55.620Z,10.87
2022-10-23T01:55:55.700Z,10.95
2022-10-23T01:56:55.645Z,10.91
2022-10-23T01:57:55.627Z,10.99
2022-10-23T01:58:55.657Z,10.95
2022-10-23T01:59:55.611Z,10.86
2022-10-23T02:00:55.667Z,10.81
2022-10-23T02:01:55.771Z,10.99
2022-10-23T02:02:55.583Z,10.76
2022-10-23T02:03:55.656Z,10.70
2022-10-23T02:04:55.568Z,10.72
2022-10-23T02:05:55.585Z,10.75
2022-10-23T02:06:55.576Z,10.84
2022-10-23T02:07:55.618Z,10.87
2022-10-23T02:08:55.564Z,10.81
2022-10-23T02:09:55.513Z,10.86
2022-10-23T02:10:55.533Z,10.98
2022-10-23T02:11:55.557Z,10.94
2022-10-23T02:12:55.508Z,10.95
2022-10-23T02:13:55.500Z,10.98
2022-10-23T02:14:55.531Z,11.01
2022-10-23T02:15:55.534Z,10.90
2022-10-23T02:16:55.543Z,10.95
2022-10-23T02:17:55.492Z,10.95
2022-10-23T02:18:55.498Z,10.95
2022-10-23T02:19:55.483Z,11.03
2022-10-23T02:20:55.479Z,11.11
2022-10-23T02:21:55.501Z,11.06
2022-10-23T02:22:55.478Z,11.01
2022-10-23T02:23:56.254Z,11.08
2022-10-23T02:24:55.466Z,11.09
2022-10-23T02:25:55.434Z,11.05
2022-10-23T02:26:55.443Z,11.03
2022-10-23T02:27:55.397Z,11.02
2022-10-23T02:28:55.562Z,11.06
2022-10-23T02:29:55.422Z,11.09
2022-10-23T02:30:55.399Z,11.02
2022-10-23T02:31:55.418Z,10.98
2022-10-23T02:32:55.381Z,11.01
2022-10-23T02:33:55.385Z,11.01
2022-10-23T02:34:55.437Z,10.94
2022-10-23T02:35:55.412Z,10.90
2022-10-23T02:36:55.377Z,10.91
2022-10-23T02:37:55.370Z,10.93
2022-10-23T02:38:55.350Z,10.80
2022-10-23T02:39:55.338Z,10.81
2022-10-23T02:40:55.396Z,10.76
2022-10-23T02:41:55.372Z,10.76
2022-10-23T02:42:55.332Z,10.73
2022-10-23T02:43:55.315Z,10.76
2022-10-23T02:44:55.364Z,10.84
2022-10-23T02:45:55.362Z,10.69
2022-10-23T02:46:55.341Z,10.78
2022-10-23T02:47:55.316Z,10.68
2022-10-23T02:48:55.372Z,10.72
2022-10-23T02:49:55.291Z,10.70
2022-10-23T02:50:55.273Z,10.49
2022-10-23T02:51:55.315Z,10.25
2022-10-23T02:52:55.302Z,10.26
2022-10-23T02:53:55.315Z,10.28
2022-10-23T02:54:55.249Z,10.18
2022-10-23T02:55:55.251Z,10.25
2022-10-23T02:56:55.233Z,10.26
2022-10-23T02:57:55.252Z,10.25
2022-10-23T02:58:55.240Z,10.28
2022-10-23T02:59:55.234Z,10.34
2022-10-23T03:00:55.226Z,10.35
2022-10-23T03:01:55.298Z,10.47
2022-10-23T03:02:55.246Z,10.46
2022-10-23T03:03:55.198Z,10.18
2022-10-23T03:04:55.217Z,9.91
2022-10-23T03:05:55.200Z,9.86
2022-10-23T03:06:55.188Z,9.74
2022-10-23T03:07:55.212Z,9.58
2022-10-23T03:08:55.231Z,9.73
2022-10-23T03:09:55.196Z,9.70
2022-10-23T03:10:55.166Z,9.80
2022-10-23T03:11:55.186Z,9.92
2022-10-23T03:12:55.164Z,9.92
2022-10-23T03:13:55.191Z,10.07
2022-10-23T03:14:55.173Z,10.09
2022-10-23T03:15:55.135Z,10.14
2022-10-23T03:16:55.139Z,10.13
2022-10-23T03:17:55.118Z,10.22
2022-10-23T03:18:55.155Z,10.24
2022-10-23T03:19:55.144Z,10.25
2022-10-23T03:20:55.123Z,10.24
2022-10-23T03:21:55.109Z,10.25
2022-10-23T03:22:55.101Z,10.25
2022-10-23T03:23:55.113Z,10.26
2022-10-23T03:24:55.134Z,10.26
2022-10-23T03:25:55.099Z,10.25
2022-10-23T03:26:55.102Z,10.32
2022-10-23T03:27:55.142Z,10.31
2022-10-23T03:28:55.074Z,10.29
2022-10-23T03:29:55.117Z,10.28
2022-10-23T03:30:55.078Z,10.34
2022-10-23T03:31:55.076Z,10.28
2022-10-23T03:32:55.064Z,10.39
2022-10-23T03:33:55.110Z,10.36
2022-10-23T03:34:55.055Z,10.32
2022-10-23T03:35:55.053Z,10.42
2022-10-23T03:36:55.056Z,10.42
2022-10-23T03:37:55.139Z,10.49
2022-10-23T03:38:55.012Z,10.54
2022-10-23T03:39:55.020Z,10.42
2022-10-23T03:40:55.046Z,10.58
2022-10-23T03:41:54.998Z,10.52
2022-10-23T03:42:54.991Z,10.51
2022-10-23T03:43:55.077Z,10.42
2022-10-23T03:44:54.978Z,10.47
2022-10-23T03:45:54.994Z,10.54
2022-10-23T03:46:54.953Z,10.52
2022-10-23T03:47:55.003Z,10.47
2022-10-23T03:48:54.954Z,10.52
2022-10-23T03:49:54.964Z,10.52
2022-10-23T03:50:54.936Z,10.43
2022-10-23T03:51:54.968Z,10.47
2022-10-23T03:52:55.026Z,10.47
2022-10-23T03:53:55.575Z,10.51
2022-10-23T03:54:54.937Z,10.49
2022-10-23T03:55:54.929Z,10.43
2022-10-23T03:56:57.375Z,10.44
2022-10-23T03:57:55.947Z,10.44
2022-10-23T03:58:54.912Z,10.42
2022-10-23T03:59:54.887Z,10.54
2022-10-23T04:00:54.876Z,10.47
2022-10-23T04:01:54.947Z,10.39
2022-10-23T04:02:54.878Z,10.42
2022-10-23T04:03:54.930Z,10.43
2022-10-23T04:04:54.874Z,10.38
2022-10-23T04:05:54.901Z,10.36
2022-10-23T04:06:54.852Z,10.35
2022-10-23T04:07:54.870Z,10.42
2022-10-23T04:08:54.834Z,10.43
2022-10-23T04:09:54.850Z,10.36
2022-10-23T04:10:54.835Z,10.43
2022-10-23T04:11:54.835Z,10.38
2022-10-23T04:12:54.832Z,10.35
2022-10-23T04:13:54.834Z,10.20
2022-10-23T04:14:54.873Z,10.01
2022-10-23T04:15:54.826Z,9.92
2022-10-23T04:16:54.793Z,9.83
2022-10-23T04:17:54.817Z,9.63
2022-10-23T04:18:54.827Z,9.55
2022-10-23T04:19:54.863Z,9.35
2022-10-23T04:20:54.843Z,9.27
2022-10-23T04:21:54.811Z,9.31
2022-10-23T04:22:54.775Z,9.35
2022-10-23T04:23:54.759Z,9.23
2022-10-23T04:24:54.759Z,9.03
2022-10-23T04:25:54.799Z,9.01
2022-10-23T04:26:54.791Z,8.98
2022-10-23T04:27:54.752Z,9.06
2022-10-23T04:28:54.757Z,9.19
2022-10-23T04:29:56.907Z,9.40
2022-10-23T04:30:54.748Z,9.37
2022-10-23T04:31:54.732Z,9.55
2022-10-23T04:32:54.724Z,9.68
2022-10-23T04:33:56.841Z,9.63
2022-10-23T04:34:54.752Z,9.85
2022-10-23T04:35:54.721Z,9.75
2022-10-23T04:36:54.723Z,9.91
2022-10-23T04:37:54.678Z,9.93
2022-10-23T04:38:54.682Z,9.88
2022-10-23T04:39:54.704Z,9.80
2022-10-23T04:40:54.701Z,9.65
2022-10-23T04:41:54.690Z,9.58
2022-10-23T04:42:55.698Z,9.50
2022-10-23T04:43:54.648Z,9.34
2022-10-23T04:44:54.699Z,9.34
2022-10-23T04:45:54.666Z,9.41
2022-10-23T04:46:54.649Z,9.40
2022-10-23T04:47:54.638Z,9.50
2022-10-23T04:48:54.623Z,9.53
2022-10-23T04:49:54.659Z,9.67
2022-10-23T04:50:54.623Z,9.78
2022-10-23T04:51:54.615Z,9.78
2022-10-23T04:52:54.604Z,9.83
2022-10-23T04:53:54.622Z,9.85
2022-10-23T04:54:54.636Z,9.86
2022-10-23T04:55:54.619Z,9.34
2022-10-23T04:56:54.691Z,9.01
2022-10-23T04:57:54.601Z,8.94
2022-10-23T04:58:54.620Z,8.83
2022-10-23T04:59:54.611Z,8.96
2022-10-23T05:00:54.676Z,9.04
2022-10-23T05:01:54.652Z,9.24
2022-10-23T05:02:54.555Z,9.34
2022-10-23T05:03:54.617Z,9.45
2022-10-23T05:04:54.596Z,9.50
2022-10-23T05:05:54.525Z,9.60
2022-10-23T05:06:54.580Z,9.65
2022-10-23T05:07:54.525Z,9.81
2022-10-23T05:08:54.531Z,9.80
2022-10-23T05:09:54.532Z,9.80
2022-10-23T05:10:54.510Z,9.75
2022-10-23T05:11:54.536Z,9.53
2022-10-23T05:12:54.512Z,9.38
2022-10-23T05:13:54.515Z,9.27
2022-10-23T05:14:54.526Z,9.35
2022-10-23T05:15:54.529Z,9.37
2022-10-23T05:16:54.500Z,9.38
2022-10-23T05:17:54.550Z,9.35
2022-10-23T05:18:54.496Z,9.26
2022-10-23T05:19:54.561Z,9.38
2022-10-23T05:20:54.472Z,9.56
2022-10-23T05:21:54.516Z,9.60
2022-10-23T05:22:54.472Z,9.70
2022-10-23T05:23:54.562Z,9.74
2022-10-23T05:24:54.498Z,9.41
2022-10-23T05:25:54.441Z,9.31
2022-10-23T05:26:54.454Z,9.04
2022-10-23T05:27:54.455Z,8.85
2022-10-23T05:28:54.486Z,8.73
2022-10-23T05:29:54.454Z,8.70
2022-10-23T05:30:54.412Z,8.68
2022-10-23T05:31:54.431Z,8.82
2022-10-23T05:32:54.420Z,8.75
2022-10-23T05:33:54.489Z,8.54
2022-10-23T05:34:54.428Z,8.54
2022-10-23T05:35:54.516Z,8.68
2022-10-23T05:36:54.411Z,8.79
2022-10-23T05:37:54.374Z,8.82
2022-10-23T05:38:54.386Z,9.04
2022-10-23T05:39:54.372Z,9.03
2022-10-23T05:40:54.387Z,9.16
2022-10-23T05:41:54.386Z,9.32
2022-10-23T05:42:54.426Z,9.32
2022-10-23T05:43:54.358Z,9.42
2022-10-23T05:44:54.340Z,9.49
2022-10-23T05:45:54.394Z,9.38
2022-10-23T05:46:54.405Z,9.31
2022-10-23T05:47:56.532Z,9.44
2022-10-23T05:48:54.402Z,9.62
2022-10-23T05:49:54.341Z,9.65
2022-10-23T05:50:54.316Z,9.63
2022-10-23T05:51:54.350Z,9.81
2022-10-23T05:52:54.292Z,9.40
2022-10-23T05:53:54.351Z,9.45
2022-10-23T05:54:54.314Z,9.31
2022-10-23T05:55:54.303Z,9.38
2022-10-23T05:56:54.322Z,9.32
2022-10-23T05:57:54.271Z,9.40
2022-10-23T05:58:54.272Z,9.59
2022-10-23T05:59:54.276Z,9.59
2022-10-23T06:00:54.308Z,9.78
2022-10-23T06:01:54.323Z,9.85
2022-10-23T06:02:54.282Z,9.77
2022-10-23T06:03:54.260Z,9.81
2022-10-23T06:04:54.240Z,9.75
2022-10-23T06:05:54.237Z,9.83
2022-10-23T06:06:54.246Z,9.68
2022-10-23T06:07:54.262Z,9.58
2022-10-23T06:08:54.247Z,9.27
2022-10-23T06:09:54.373Z,9.01
2022-10-23T06:10:54.244Z,8.79
2022-10-23T06:11:54.205Z,8.75
2022-10-23T06:12:54.215Z,8.76
2022-10-23T06:13:54.257Z,8.80
2022-10-23T06:14:54.190Z,8.88
2022-10-23T06:15:54.190Z,9.01
2022-10-23T06:16:54.185Z,9.10
2022-10-23T06:17:54.187Z,9.23
2022-10-23T06:18:54.199Z,9.31
2022-10-23T06:19:54.150Z,9.17
2022-10-23T06:20:55.168Z,9.12
2022-10-23T06:21:54.164Z,9.17
2022-10-23T06:22:54.151Z,8.97
2022-10-23T06:23:54.178Z,8.83
2022-10-23T06:24:54.124Z,8.82
2022-10-23T06:25:54.154Z,9.00
2022-10-23T06:26:54.166Z,9.13
2022-10-23T06:27:54.123Z,9.38
2022-10-23T06:28:54.126Z,9.32
2022-10-23T06:29:54.110Z,9.52
2022-10-23T06:30:54.126Z,9.58
2022-10-23T06:31:54.112Z,9.58
2022-10-23T06:32:54.093Z,9.68
2022-10-23T06:33:54.101Z,9.59
2022-10-23T06:34:54.085Z,9.48
2022-10-23T06:35:54.112Z,9.23
2022-10-23T06:36:55.075Z,9.31
2022-10-23T06:37:54.087Z,9.35
2022-10-23T06:38:54.111Z,9.49
2022-10-23T06:39:54.061Z,9.63
2022-10-23T06:40:54.109Z,9.70
2022-10-23T06:41:54.085Z,9.63
2022-10-23T06:42:54.059Z,9.88
2022-10-23T06:43:54.169Z,9.85
2022-10-23T06:44:54.031Z,9.78
2022-10-23T06:45:54.027Z,9.83
2022-10-23T06:46:54.031Z,9.93
2022-10-23T06:47:54.099Z,10.01
2022-10-23T06:48:54.015Z,10.06
2022-10-23T06:49:54.017Z,9.99
2022-10-23T06:50:54.012Z,10.04
2022-10-23T06:51:53.987Z,10.02
2022-10-23T06:52:54.016Z,9.98
2022-10-23T06:53:53.985Z,9.93
2022-10-23T06:54:53.985Z,10.07
2022-10-23T06:55:55.471Z,10.10
2022-10-23T06:56:53.966Z,10.10
2022-10-23T06:57:53.975Z,9.89
2022-10-23T06:58:53.963Z,9.80
2022-10-23T06:59:53.949Z,9.80
2022-10-23T07:00:54.036Z,9.62
2022-10-23T07:02:53.949Z,9.49
2022-10-23T07:03:53.957Z,9.31
2022-10-23T07:04:53.925Z,9.20
2022-10-23T07:05:53.970Z,9.22
2022-10-23T07:06:53.939Z,9.34
2022-10-23T07:07:53.909Z,9.10
2022-10-23T07:08:53.932Z,8.89
2022-10-23T07:09:53.895Z,8.86
2022-10-23T07:10:53.912Z,8.70
2022-10-23T07:11:53.892Z,8.68
2022-10-23T07:12:53.933Z,8.82
2022-10-23T07:13:53.928Z,8.80
2022-10-23T07:14:53.889Z,8.79
2022-10-23T07:15:53.900Z,8.96
2022-10-23T07:16:53.897Z,8.94
2022-10-23T07:17:53.864Z,9.15
2022-10-23T07:18:53.856Z,9.03
2022-10-23T07:19:53.875Z,8.98
2022-10-23T07:20:53.848Z,9.10
2022-10-23T07:21:53.872Z,9.00
2022-10-23T07:22:53.841Z,8.85
2022-10-23T07:23:54.709Z,8.85
2022-10-23T07:24:53.855Z,8.89
2022-10-23T07:25:53.845Z,8.86
2022-10-23T07:26:53.858Z,8.70
2022-10-23T07:27:53.818Z,8.79
2022-10-23T07:28:53.826Z,8.88
2022-10-23T07:29:53.826Z,9.08
2022-10-23T07:30:53.838Z,9.27
2022-10-23T07:31:53.823Z,9.48
2022-10-23T07:32:53.825Z,9.60
2022-10-23T07:33:53.810Z,9.74
2022-10-23T07:34:53.803Z,9.91
2022-10-23T07:35:53.794Z,10.24
2022-10-23T07:36:53.774Z,10.43
2022-10-23T07:37:53.795Z,10.52
2022-10-23T07:38:53.797Z,10.75
2022-10-23T07:39:53.762Z,10.83
2022-10-23T07:40:53.755Z,10.93
2022-10-23T07:41:53.770Z,10.98
2022-10-23T07:42:53.743Z,11.03
2022-10-23T07:43:53.768Z,11.06
2022-10-23T07:44:53.787Z,11.16
2022-10-23T07:45:53.726Z,11.13
2022-10-23T07:46:53.747Z,11.24
2022-10-23T07:47:53.708Z,11.28
2022-10-23T07:48:53.756Z,11.28
2022-10-23T07:49:53.732Z,11.35
2022-10-23T07:50:53.739Z,11.35
2022-10-23T07:51:53.871Z,11.45
2022-10-23T07:52:53.714Z,11.48
2022-10-23T07:53:53.689Z,11.57
2022-10-23T07:54:53.728Z,11.60
2022-10-23T07:55:53.671Z,11.59
2022-10-23T07:56:53.680Z,11.62
2022-10-23T07:57:53.697Z,11.56
2022-10-23T07:58:53.683Z,11.56
2022-10-23T07:59:53.685Z,11.69
2022-10-23T08:00:53.638Z,11.64
2022-10-23T08:01:55.701Z,11.72
2022-10-23T08:02:53.656Z,11.57
2022-10-23T08:03:53.640Z,11.64
2022-10-23T08:04:53.684Z,11.63
2022-10-23T08:05:53.677Z,11.67
2022-10-23T08:06:53.678Z,11.63
2022-10-23T08:07:53.605Z,11.64
2022-10-23T08:08:53.629Z,11.67
2022-10-23T08:09:53.604Z,11.63
2022-10-23T08:10:53.632Z,11.69
2022-10-23T08:11:53.578Z,11.74
2022-10-23T08:12:53.637Z,11.67
2022-10-23T08:13:53.580Z,11.72
2022-10-23T08:14:53.565Z,11.85
2022-10-23T08:15:53.601Z,11.85
2022-10-23T08:16:53.612Z,11.88
2022-10-23T08:17:53.575Z,11.87
2022-10-23T08:18:53.559Z,11.88
2022-10-23T08:19:53.559Z,11.84
2022-10-23T08:20:53.588Z,11.81
2022-10-23T08:21:53.537Z,11.90
2022-10-23T08:22:53.559Z,11.90
2022-10-23T08:23:53.524Z,11.96
2022-10-23T08:24:53.540Z,11.93
2022-10-23T08:25:53.519Z,11.84
2022-10-23T08:26:53.514Z,11.67
2022-10-23T08:27:53.531Z,11.17
2022-10-23T08:28:53.523Z,10.86
2022-10-23T08:29:53.535Z,10.54
2022-10-23T08:30:53.491Z,10.44
2022-10-23T08:31:53.471Z,10.22
2022-10-23T08:32:53.474Z,10.24
2022-10-23T08:33:53.536Z,10.39
2022-10-23T08:34:53.527Z,10.46
2022-10-23T08:35:53.479Z,10.60
2022-10-23T08:36:53.473Z,10.75
2022-10-23T08:37:53.441Z,10.73
2022-10-23T08:38:53.436Z,10.80
2022-10-23T08:39:53.512Z,10.94
2022-10-23T08:40:53.475Z,10.94
2022-10-23T08:41:53.450Z,11.11
2022-10-23T08:42:53.407Z,11.16
2022-10-23T08:43:53.426Z,11.30
2022-10-23T08:44:53.415Z,11.35
2022-10-23T08:45:53.457Z,11.53
2022-10-23T08:46:53.505Z,11.54
2022-10-23T08:47:53.418Z,11.75
2022-10-23T08:48:53.394Z,11.75
2022-10-23T08:49:53.411Z,11.88
2022-10-23T08:50:53.408Z,12.03
2022-10-23T08:51:53.389Z,12.12
2022-10-23T08:52:53.361Z,12.21
2022-10-23T08:53:53.375Z,12.15
2022-10-23T08:54:53.383Z,12.16
2022-10-23T08:55:53.404Z,12.12
2022-10-23T08:56:53.368Z,12.00
2022-10-23T08:57:53.358Z,11.87
2022-10-23T08:59:53.329Z,12.12
2022-10-23T09:00:53.382Z,12.13
2022-10-23T09:01:53.395Z,12.01
2022-10-23T09:02:53.297Z,11.75
2022-10-23T09:03:53.278Z,11.84
2022-10-23T09:04:53.305Z,12.01
2022-10-23T09:05:53.261Z,12.12
2022-10-23T09:06:53.270Z,12.38
2022-10-23T09:07:53.265Z,12.43
2022-10-23T09:08:53.240Z,12.51
2022-10-23T09:09:53.247Z,12.37
2022-10-23T09:10:53.260Z,12.46
2022-10-23T09:11:53.225Z,12.43
2022-10-23T09:12:53.262Z,12.62
2022-10-23T09:13:53.240Z,12.54
2022-10-23T09:14:53.225Z,12.49
2022-10-23T09:15:53.235Z,12.46
2022-10-23T09:16:53.214Z,12.48
2022-10-23T09:17:53.218Z,12.49
2022-10-23T09:18:54.216Z,12.49
2022-10-23T09:19:53.175Z,12.76
2022-10-23T09:20:54.170Z,12.71
2022-10-23T09:21:53.151Z,12.74
2022-10-23T09:22:53.169Z,12.85
2022-10-23T09:23:53.245Z,12.96
2022-10-23T09:24:54.010Z,12.99
2022-10-23T09:25:54.164Z,13.06
2022-10-23T09:26:53.183Z,13.07
2022-10-23T09:27:55.719Z,13.14
2022-10-23T09:28:54.183Z,13.21
2022-10-23T09:29:53.114Z,13.48
2022-10-23T09:30:53.112Z,13.47
2022-10-23T09:31:53.115Z,13.62
2022-10-23T09:32:53.080Z,13.53
2022-10-23T09:33:53.097Z,13.71
2022-10-23T09:34:53.083Z,13.75
2022-10-23T09:35:53.089Z,13.79
2022-10-23T09:36:53.097Z,13.86
2022-10-23T09:37:53.076Z,13.93
2022-10-23T09:38:53.044Z,13.75
2022-10-23T09:39:53.032Z,13.84
2022-10-23T09:40:53.124Z,13.90
2022-10-23T09:41:56.340Z,14.01
2022-10-23T09:42:54.124Z,14.11
2022-10-23T09:43:53.064Z,14.36
2022-10-23T09:44:53.001Z,14.35
2022-10-23T09:45:52.989Z,14.21
2022-10-23T09:46:52.990Z,14.06
2022-10-23T09:47:53.010Z,14.17
2022-10-23T09:48:53.032Z,14.13
2022-10-23T09:49:52.974Z,14.27
2022-10-23T09:50:52.950Z,14.38
2022-10-23T09:51:53.369Z,14.52
2022-10-23T09:52:52.949Z,14.69
2022-10-23T09:53:52.942Z,14.74
2022-10-23T09:54:52.937Z,14.72
2022-10-23T09:55:52.913Z,14.87
2022-10-23T09:56:53.295Z,14.95
2022-10-23T09:57:52.907Z,14.90
2022-10-23T09:58:52.913Z,15.01
2022-10-23T09:59:52.874Z,15.05
2022-10-23T10:00:54.738Z,15.09
2022-10-23T10:01:52.961Z,15.05
2022-10-23T10:02:52.876Z,15.12
2022-10-23T10:03:52.877Z,15.05
2022-10-23T10:04:52.889Z,15.03
2022-10-23T10:05:52.957Z,15.16
2022-10-23T10:06:52.846Z,15.19
2022-10-23T10:07:52.821Z,15.33
2022-10-23T10:08:52.814Z,15.31
2022-10-23T10:09:52.848Z,15.28
2022-10-23T10:10:52.821Z,15.46
2022-10-23T10:11:52.783Z,15.40
2022-10-23T10:12:52.833Z,15.40
2022-10-23T10:13:52.849Z,15.33
2022-10-23T10:14:52.781Z,15.30
2022-10-23T10:15:52.779Z,15.40
2022-10-23T10:16:52.769Z,15.38
2022-10-23T10:17:52.751Z,15.35
2022-10-23T10:18:52.731Z,15.44
2022-10-23T10:19:52.743Z,15.48
2022-10-23T10:20:52.731Z,15.49
2022-10-23T10:21:52.748Z,15.55
2022-10-23T10:22:52.770Z,15.37
2022-10-23T10:23:52.682Z,15.44
2022-10-23T10:24:52.694Z,15.41
2022-10-23T10:25:52.712Z,15.46
2022-10-23T10:26:52.703Z,15.56
2022-10-23T10:27:52.674Z,15.51
2022-10-23T10:28:52.685Z,15.37
2022-10-23T10:29:52.669Z,15.35
2022-10-23T10:30:52.639Z,15.40
2022-10-23T10:31:53.227Z,15.41
2022-10-23T10:32:52.687Z,15.38
2022-10-23T10:33:52.646Z,15.38
2022-10-23T10:34:52.601Z,15.28
2022-10-23T10:35:52.626Z,15.22
2022-10-23T10:36:52.585Z,15.33
2022-10-23T10:37:53.113Z,15.40
2022-10-23T10:38:52.582Z,15.38
2022-10-23T10:39:52.578Z,15.43
2022-10-23T10:40:52.556Z,15.51
2022-10-23T10:41:52.560Z,15.58
2022-10-23T10:42:52.580Z,15.43
2022-10-23T10:43:52.537Z,15.52
2022-10-23T10:44:52.550Z,15.52
2022-10-23T10:45:52.523Z,15.55
2022-10-23T10:46:52.535Z,15.62
2022-10-23T10:47:52.511Z,15.58
2022-10-23T10:48:52.539Z,15.64
2022-10-23T10:49:52.583Z,15.62
2022-10-23T10:50:52.487Z,15.60
2022-10-23T10:51:52.479Z,15.67
2022-10-23T10:52:52.547Z,15.62
2022-10-23T10:53:52.459Z,15.73
2022-10-23T10:54:52.473Z,15.73
2022-10-23T10:55:52.447Z,15.86
2022-10-23T10:56:52.432Z,15.84
2022-10-23T10:57:54.200Z,15.84
2022-10-23T10:58:53.417Z,15.76
2022-10-23T10:59:52.421Z,15.67
2022-10-23T11:00:52.494Z,15.70
2022-10-23T11:01:52.519Z,15.70
2022-10-23T11:02:52.431Z,15.68
2022-10-23T11:03:52.405Z,15.67
2022-10-23T11:04:52.364Z,15.56
2022-10-23T11:05:52.436Z,15.53
2022-10-23T11:06:52.377Z,15.44
2022-10-23T11:07:52.350Z,15.56
2022-10-23T11:08:57.885Z,15.55
2022-10-23T11:09:54.343Z,15.49
2022-10-23T11:10:52.342Z,15.41
2022-10-23T11:11:52.319Z,15.40
2022-10-23T11:12:52.342Z,15.34
2022-10-23T11:13:52.313Z,15.33
2022-10-23T11:14:52.295Z,15.27
2022-10-23T11:16:53.275Z,15.38
2022-10-23T11:17:52.312Z,15.30
2022-10-23T11:18:52.337Z,15.16
2022-10-23T11:19:52.252Z,15.35
2022-10-23T11:20:52.257Z,15.25
2022-10-23T11:21:52.259Z,15.27
2022-10-23T11:22:52.234Z,15.40
2022-10-23T11:23:52.221Z,15.49
2022-10-23T11:24:53.377Z,15.48
2022-10-23T11:25:53.222Z,15.52
2022-10-23T11:26:52.230Z,15.64
2022-10-23T11:27:52.209Z,15.64
2022-10-23T11:28:52.200Z,15.64
2022-10-23T11:29:52.175Z,15.71
2022-10-23T11:30:52.188Z,15.78
2022-10-23T11:31:52.190Z,15.78
2022-10-23T11:32:53.192Z,15.81
2022-10-23T11:33:52.156Z,15.78
2022-10-23T11:34:52.137Z,15.89
2022-10-23T11:35:52.149Z,15.86
2022-10-23T11:36:52.163Z,15.92
2022-10-23T11:37:52.140Z,15.84
2022-10-23T11:38:52.133Z,15.85
2022-10-23T11:39:52.106Z,15.98
2022-10-23T11:40:52.143Z,15.92
2022-10-23T11:41:52.113Z,15.88
2022-10-23T11:42:52.087Z,15.88
2022-10-23T11:43:52.186Z,15.93
2022-10-23T11:44:52.115Z,15.85
2022-10-23T11:45:52.065Z,15.74
2022-10-23T11:46:52.050Z,15.74
2022-10-23T11:47:52.033Z,15.77
2022-10-23T11:48:52.070Z,15.68
2022-10-23T11:49:52.034Z,15.67
2022-10-23T11:50:52.032Z,15.73
2022-10-23T11:51:52.011Z,15.66
2022-10-23T11:53:12.640Z,15.70
2022-10-23T11:53:54.056Z,15.68
2022-10-23T11:54:52.003Z,15.64
2022-10-23T11:55:51.994Z,15.73
2022-10-23T11:56:51.978Z,15.76
2022-10-23T11:57:51.972Z,15.84
2022-10-23T11:58:51.967Z,15.93
2022-10-23T11:59:51.975Z,15.96
2022-10-23T12:00:52.012Z,15.98
2022-10-23T12:01:52.048Z,15.89
2022-10-23T12:02:55.699Z,16.04
2022-10-23T12:03:52.939Z,15.96
2022-10-23T12:04:51.931Z,15.98
2022-10-23T12:05:51.929Z,16.11
2022-10-23T12:06:51.895Z,15.99
2022-10-23T12:07:51.901Z,16.03
2022-10-23T12:08:51.872Z,15.99
2022-10-23T12:09:51.913Z,16.13
2022-10-23T12:10:51.880Z,16.11
2022-10-23T12:11:51.859Z,16.17
2022-10-23T12:12:51.860Z,16.08
2022-10-23T12:13:51.850Z,16.10
2022-10-23T12:14:51.918Z,16.04
2022-10-23T12:15:51.846Z,16.06
2022-10-23T12:16:51.817Z,16.07
2022-10-23T12:17:51.847Z,16.01
2022-10-23T12:18:51.816Z,16.08
2022-10-23T12:19:51.822Z,16.16
2022-10-23T12:20:51.829Z,16.17
2022-10-23T12:21:51.808Z,16.13
2022-10-23T12:22:51.937Z,16.13
2022-10-23T12:23:51.813Z,16.17
2022-10-23T12:24:51.792Z,16.11
2022-10-23T12:25:51.781Z,16.11
2022-10-23T12:26:51.748Z,16.13
2022-10-23T12:27:51.740Z,16.26
2022-10-23T12:28:51.770Z,16.22
2022-10-23T12:29:51.807Z,16.22
2022-10-23T12:30:51.806Z,16.23
2022-10-23T12:31:51.711Z,16.30
2022-10-23T12:32:51.737Z,16.30
2022-10-23T12:33:51.866Z,16.23
2022-10-23T12:34:51.718Z,16.18
2022-10-23T12:35:51.702Z,16.25
2022-10-23T12:36:51.718Z,16.22
2022-10-23T12:37:51.672Z,16.11
2022-10-23T12:38:51.657Z,15.95
2022-10-23T12:39:51.718Z,15.98
2022-10-23T12:40:51.644Z,16.01
2022-10-23T12:41:51.736Z,15.96
2022-10-23T12:42:51.658Z,15.88
2022-10-23T12:43:51.775Z,15.95
2022-10-23T12:44:51.679Z,15.96
2022-10-23T12:45:51.629Z,16.03
2022-10-23T12:46:51.607Z,16.06
2022-10-23T12:47:51.597Z,16.10
2022-10-23T12:48:51.606Z,16.11
2022-10-23T12:49:51.601Z,15.99
2022-10-23T12:50:51.608Z,16.06
2022-10-23T12:51:51.573Z,16.10
2022-10-23T12:52:51.559Z,16.17
2022-10-23T12:53:51.593Z,16.26
2022-10-23T12:54:51.547Z,16.57
2022-10-23T12:55:51.603Z,16.70
2022-10-23T12:56:51.537Z,16.72
2022-10-23T12:57:51.538Z,16.87
2022-10-23T12:58:51.523Z,16.91
2022-10-23T12:59:51.534Z,16.99
2022-10-23T13:00:51.627Z,16.96
2022-10-23T13:01:53.021Z,17.05
2022-10-23T13:02:52.501Z,17.12