createdAt,value
2019-06-08T00:00:26.716Z,99.90
2019-06-08T00:02:54.818Z,99.90
2019-06-08T00:05:23.148Z,99.90
2019-06-08T00:07:54.924Z,99.90
2019-06-08T00:10:25.629Z,99.90
2019-06-08T00:12:56.991Z,99.90
2019-06-08T00:15:24.591Z,99.90
2019-06-08T00:17:52.266Z,99.90
2019-06-08T00:20:23.683Z,99.90
2019-06-08T00:23:02.468Z,99.90
2019-06-08T00:25:37.379Z,99.90
2019-06-08T00:28:05.040Z,99.90
2019-06-08T00:30:32.893Z,99.90
2019-06-08T00:33:18.587Z,99.90
2019-06-08T00:35:46.551Z,99.90
2019-06-08T00:38:14.855Z,99.90
2019-06-08T00:40:45.255Z,99.90
2019-06-08T00:43:19.201Z,99.90
2019-06-08T00:45:47.150Z,99.90
2019-06-08T00:48:19.534Z,99.90
2019-06-08T00:50:49.554Z,99.90
2019-06-08T00:53:17.258Z,99.90
2019-06-08T00:55:47.125Z,99.90
2019-06-08T00:58:14.762Z,99.90
2019-06-08T01:00:42.609Z,99.90
2019-06-08T01:03:12.611Z,99.90
2019-06-08T01:05:41.445Z,99.90
2019-06-08T01:08:09.218Z,99.90
2019-06-08T01:10:36.801Z,99.90
2019-06-08T01:13:04.685Z,99.90
2019-06-08T01:15:35.965Z,99.90
2019-06-08T01:18:05.644Z,99.90
2019-06-08T01:20:33.557Z,99.90
2019-06-08T01:23:01.465Z,99.90
2019-06-08T01:25:31.434Z,99.90
2019-06-08T01:27:59.095Z,99.90
2019-06-08T01:30:28.393Z,99.90
2019-06-08T01:32:57.351Z,99.90
2019-06-08T01:35:24.936Z,99.90
2019-06-08T01:37:52.697Z,99.90
2019-06-08T01:40:23.235Z,99.90
2019-06-08T01:42:55.847Z,99.90
2019-06-08T01:45:33.378Z,99.90
2019-06-08T01:48:18.772Z,99.90
2019-06-08T01:50:34.231Z,99.90
2019-06-08T01:53:01.877Z,99.90
2019-06-08T01:55:31.013Z,99.90
2019-06-08T01:58:02.419Z,99.90
2019-06-08T02:00:39.396Z,99.90
2019-06-08T02:03:04.771Z,99.90
2019-06-08T02:05:34.865Z,99.90
2019-06-08T02:08:04.972Z,99.90
2019-06-08T02:10:39.670Z,99.90
2019-06-08T02:13:08.710Z,99.90
2019-06-08T02:15:36.802Z,99.90
2019-06-08T02:18:06.569Z,99.90
2019-06-08T02:20:35.981Z,99.90
2019-06-08T02:23:07.879Z,99.90
2019-06-08T02:25:35.803Z,99.90
2019-06-08T02:28:03.682Z,99.90
2019-06-08T02:30:34.081Z,99.90
2019-06-08T02:33:01.455Z,99.90
2019-06-08T02:35:35.425Z,99.90
2019-06-08T02:38:11.938Z,99.90
2019-06-08T02:40:42.399Z,99.90
2019-06-08T02:43:10.015Z,99.90
2019-06-08T02:45:38.929Z,99.90
2019-06-08T02:48:07.612Z,99.90
2019-06-08T02:51:05.567Z,99.90
2019-06-08T02:53:34.295Z,99.90
2019-06-08T02:56:09.960Z,99.90
2019-06-08T02:58:41.416Z,99.90
2019-06-08T03:01:09.749Z,99.90
2019-06-08T03:03:40.253Z,99.90
2019-06-08T03:06:08.105Z,99.90
2019-06-08T03:08:39.264Z,99.90
2019-06-08T03:11:06.781Z,99.90
2019-06-08T03:13:37.898Z,99.90
2019-06-08T03:16:07.738Z,99.90
2019-06-08T03:18:35.871Z,99.90
2019-06-08T03:21:04.394Z,99.90
2019-06-08T03:23:32.029Z,99.90
2019-06-08T03:26:01.050Z,99.90
2019-06-08T03:28:28.679Z,99.90
2019-06-08T03:30:56.306Z,99.90
2019-06-08T03:33:26.669Z,99.90
2019-06-08T03:35:57.996Z,99.90
2019-06-08T03:38:27.813Z,99.90
2019-06-08T03:40:55.818Z,99.90
2019-06-08T03:43:24.261Z,99.90
2019-06-08T03:45:52.085Z,99.90
2019-06-08T03:48:21.724Z,99.90
2019-06-08T03:50:51.640Z,99.90
2019-06-08T03:53:23.220Z,99.90
2019-06-08T03:55:50.798Z,99.90
2019-06-08T03:58:18.623Z,99.90
2019-06-08T04:00:54.926Z,99.90
2019-06-08T04:03:46.022Z,99.90
2019-06-08T04:06:10.576Z,99.90
2019-06-08T04:08:40.227Z,99.90
2019-06-08T04:11:07.641Z,99.90
2019-06-08T04:13:35.213Z,99.90
2019-06-08T04:16:08.819Z,99.90
2019-06-08T04:18:38.165Z,99.90
2019-06-08T04:21:06.453Z,99.90
2019-06-08T04:23:34.200Z,99.90
2019-06-08T04:26:04.705Z,99.90
2019-06-08T04:28:32.445Z,99.90
2019-06-08T04:31:00.034Z,99.90
2019-06-08T04:33:27.646Z,99.90
2019-06-08T04:35:57.370Z,99.90
2019-06-08T04:38:27.905Z,99.90
2019-06-08T04:40:59.771Z,99.90
2019-06-08T04:43:27.333Z,99.90
2019-06-08T04:45:57.547Z,99.90
2019-06-08T04:48:25.272Z,99.90
2019-06-08T04:50:53.312Z,99.90
2019-06-08T04:53:20.863Z,99.90
2019-06-08T04:55:49.281Z,99.90
2019-06-08T04:58:18.162Z,99.90
2019-06-08T05:00:46.307Z,99.90
2019-06-08T05:03:15.688Z,99.90
2019-06-08T05:05:45.333Z,99.90
2019-06-08T05:08:13.256Z,99.90
2019-06-08T05:10:45.269Z,99.90
2019-06-08T05:13:13.248Z,99.80
2019-06-08T05:15:41.423Z,99.10
2019-06-08T05:18:09.204Z,97.00
2019-06-08T05:20:43.094Z,96.50
2019-06-08T05:23:11.081Z,96.40
2019-06-08T05:25:39.066Z,95.60
2019-06-08T05:28:09.130Z,96.30
2019-06-08T05:30:36.733Z,95.20
2019-06-08T05:33:05.631Z,94.80
2019-06-08T05:35:33.137Z,95.00
2019-06-08T05:38:01.132Z,95.10
2019-06-08T05:40:28.777Z,94.80
2019-06-08T05:42:58.616Z,94.90
2019-06-08T05:45:33.888Z,94.60
2019-06-08T05:48:01.821Z,94.20
2019-06-08T05:50:29.581Z,93.40
2019-06-08T05:52:57.269Z,93.10
2019-06-08T05:55:25.230Z,93.60
2019-06-08T05:57:52.805Z,93.00
2019-06-08T06:00:23.701Z,93.50
2019-06-08T06:02:51.269Z,92.10
2019-06-08T06:05:21.119Z,91.60
2019-06-08T06:07:58.740Z,92.00
2019-06-08T06:10:26.543Z,91.80
2019-06-08T06:13:03.024Z,91.50
2019-06-08T06:15:32.593Z,91.50
2019-06-08T06:18:00.169Z,91.30
2019-06-08T06:20:27.774Z,90.90
2019-06-08T06:22:58.437Z,91.10
2019-06-08T06:25:24.759Z,90.50
2019-06-08T06:27:53.673Z,90.40
2019-06-08T06:30:21.406Z,90.00
2019-06-08T06:32:51.848Z,89.70
2019-06-08T06:35:22.381Z,89.20
2019-06-08T06:37:50.284Z,90.00
2019-06-08T06:40:20.234Z,89.60
2019-06-08T06:42:50.061Z,88.70
2019-06-08T06:45:18.169Z,89.70
2019-06-08T06:47:48.577Z,88.60
2019-06-08T06:50:20.570Z,89.90
2019-06-08T06:53:00.563Z,89.50
2019-06-08T06:55:28.181Z,89.10
2019-06-08T06:57:57.155Z,88.80
2019-06-08T07:00:31.377Z,89.60
2019-06-08T07:03:00.707Z,89.00
2019-06-08T07:05:28.301Z,89.20
2019-06-08T07:07:56.366Z,89.70
2019-06-08T07:11:08.945Z,90.00
2019-06-08T07:13:50.866Z,88.90
2019-06-08T07:16:29.090Z,88.60
2019-06-08T07:19:04.145Z,88.10
2019-06-08T07:21:41.387Z,87.00
2019-06-08T07:23:59.291Z,83.70
2019-06-08T07:26:31.795Z,80.10
2019-06-08T07:29:00.640Z,79.00
2019-06-08T07:31:30.845Z,77.70
2019-06-08T07:34:00.789Z,79.90
2019-06-08T07:36:30.153Z,81.10
2019-06-08T07:38:59.927Z,81.40
2019-06-08T07:41:32.933Z,81.80
2019-06-08T07:44:05.441Z,82.30
2019-06-08T07:46:33.602Z,81.60
2019-06-08T07:49:04.165Z,82.70
2019-06-08T07:51:39.111Z,83.40
2019-06-08T07:54:06.836Z,83.00
2019-06-08T07:56:34.518Z,81.50
2019-06-08T07:59:07.556Z,81.90
2019-06-08T08:01:36.690Z,80.00
2019-06-08T08:04:05.151Z,79.40
2019-06-08T08:06:35.180Z,78.80
2019-06-08T08:09:05.176Z,76.60
2019-06-08T08:11:32.906Z,79.10
2019-06-08T08:14:08.501Z,78.50
2019-06-08T08:16:41.732Z,80.40
2019-06-08T08:22:49.228Z,77.60
2019-06-08T08:25:18.264Z,75.30
2019-06-08T08:27:50.256Z,74.80
2019-06-08T08:30:28.423Z,72.40
2019-06-08T08:33:01.728Z,73.20
2019-06-08T08:35:28.672Z,73.50
2019-06-08T08:38:07.601Z,73.60
2019-06-08T08:41:06.262Z,72.90
2019-06-08T08:44:04.633Z,72.30
2019-06-08T08:47:00.566Z,73.40
2019-06-08T08:49:28.625Z,72.40
2019-06-08T08:52:00.059Z,72.30
2019-06-08T08:54:30.652Z,69.80
2019-06-08T08:57:09.882Z,67.90
2019-06-08T08:59:41.025Z,70.40
2019-06-08T09:02:11.472Z,70.80
2019-06-08T09:04:53.502Z,70.30
2019-06-08T09:07:24.397Z,71.50
2019-06-08T09:10:13.305Z,68.50
2019-06-08T09:12:41.229Z,70.00
2019-06-08T09:15:12.437Z,69.80
2019-06-08T09:17:41.563Z,71.50
2019-06-08T09:20:15.430Z,71.90
2019-06-08T09:22:54.007Z,70.30
2019-06-08T09:25:18.186Z,70.40
2019-06-08T09:28:12.085Z,70.70
2019-06-08T09:30:42.610Z,71.70
2019-06-08T09:33:55.916Z,71.90
2019-06-08T09:36:44.225Z,72.20
2019-06-08T09:39:14.844Z,70.60
2019-06-08T09:41:43.807Z,69.70
2019-06-08T09:44:13.090Z,68.00
2019-06-08T09:50:44.273Z,68.00
2019-06-08T09:53:28.018Z,67.10
2019-06-08T09:55:49.198Z,65.70
2019-06-08T09:58:18.168Z,67.80
2019-06-08T10:00:48.373Z,67.10
2019-06-08T10:03:18.702Z,66.70
2019-06-08T10:05:54.226Z,68.00
2019-06-08T10:08:28.155Z,67.40
2019-06-08T10:11:45.421Z,67.60
2019-06-08T10:14:54.555Z,68.80
2019-06-08T10:17:33.872Z,68.70
2019-06-08T10:20:25.244Z,70.10
2019-06-08T10:22:54.799Z,69.60
2019-06-08T10:25:32.336Z,70.00
2019-06-08T10:28:10.539Z,70.20
2019-06-08T10:30:39.994Z,69.10
2019-06-08T10:33:28.481Z,67.60
2019-06-08T10:36:31.504Z,66.70
2019-06-08T10:39:03.774Z,66.00
2019-06-08T10:41:32.534Z,66.00
2019-06-08T10:44:03.364Z,67.70
2019-06-08T10:46:31.153Z,68.40
2019-06-08T10:49:14.243Z,68.00
2019-06-08T10:51:41.225Z,69.10
2019-06-08T10:54:11.061Z,69.40
2019-06-08T11:01:03.884Z,67.70
2019-06-08T11:04:03.155Z,67.90
2019-06-08T11:07:17.077Z,68.20
2019-06-08T11:10:37.276Z,68.20
2019-06-08T11:13:33.340Z,68.90
2019-06-08T11:20:30.174Z,68.60
2019-06-08T11:23:21.919Z,67.90
2019-06-08T11:26:21.004Z,68.20
2019-06-08T11:28:51.119Z,68.50
2019-06-08T11:31:29.829Z,68.40
2019-06-08T11:33:58.905Z,68.00
2019-06-08T11:36:28.197Z,67.00
2019-06-08T11:39:00.481Z,66.50
2019-06-08T11:41:35.999Z,66.20
2019-06-08T11:44:11.914Z,66.80
2019-06-08T11:46:47.619Z,67.40
2019-06-08T11:49:19.223Z,66.90
2019-06-08T11:56:24.148Z,66.50
2019-06-08T11:59:11.473Z,66.80
2019-06-08T12:01:50.275Z,66.70
2019-06-08T12:04:28.206Z,67.10
2019-06-08T12:06:58.453Z,66.80
2019-06-08T12:09:28.676Z,67.60
2019-06-08T12:12:39.692Z,65.60
2019-06-08T12:15:11.651Z,65.60
2019-06-08T12:17:43.606Z,66.10
2019-06-08T12:20:55.606Z,66.40
2019-06-08T12:23:27.269Z,66.50
2019-06-08T12:25:56.430Z,66.80
2019-06-08T12:28:32.328Z,66.30
2019-06-08T12:31:22.102Z,66.00
2019-06-08T12:34:13.478Z,66.20
2019-06-08T12:37:22.201Z,65.50
2019-06-08T12:44:29.593Z,63.70
2019-06-08T12:47:13.353Z,64.90
2019-06-08T12:49:41.120Z,64.10
2019-06-08T12:52:47.660Z,64.80
2019-06-08T12:55:39.534Z,64.30
2019-06-08T12:58:14.502Z,64.40
2019-06-08T13:01:14.555Z,64.70
2019-06-08T13:03:49.976Z,65.10
2019-06-08T13:06:35.300Z,63.90
2019-06-08T13:09:22.325Z,64.40
2019-06-08T13:11:57.193Z,64.90
2019-06-08T13:14:28.398Z,65.00
2019-06-08T13:17:14.952Z,64.90
2019-06-08T13:19:58.031Z,63.00
2019-06-08T13:22:48.219Z,63.40
2019-06-08T13:26:17.492Z,62.90
2019-06-08T13:29:29.827Z,63.80
2019-06-08T13:31:58.687Z,63.90
2019-06-08T13:34:28.442Z,63.70
2019-06-08T13:36:58.680Z,62.20
2019-06-08T13:39:27.986Z,62.20
2019-06-08T13:41:57.876Z,61.40
2019-06-08T13:44:27.674Z,62.30
2019-06-08T13:46:54.988Z,62.60
2019-06-08T13:49:26.705Z,62.60
2019-06-08T13:52:03.806Z,61.70
2019-06-08T13:54:34.240Z,61.90
2019-06-08T13:57:15.044Z,60.90
2019-06-08T13:59:57.869Z,61.20
2019-06-08T14:02:31.678Z,61.30
2019-06-08T14:05:09.128Z,62.50
2019-06-08T14:07:48.721Z,62.00
2019-06-08T14:10:41.856Z,61.50
2019-06-08T14:16:53.541Z,59.80
2019-06-08T14:19:32.121Z,60.70
2019-06-08T14:22:00.925Z,59.30
2019-06-08T14:25:22.839Z,60.50
2019-06-08T14:29:13.065Z,60.00
2019-06-08T14:32:57.636Z,60.40
2019-06-08T14:36:21.119Z,61.60
2019-06-08T14:38:49.977Z,61.60
2019-06-08T14:41:35.765Z,60.90
2019-06-08T14:44:04.816Z,60.10
2019-06-08T14:46:40.807Z,60.80
2019-06-08T14:49:13.374Z,59.40
2019-06-08T14:52:22.289Z,59.40
2019-06-08T15:06:52.688Z,59.70
2019-06-08T15:10:09.553Z,59.30
2019-06-08T15:13:23.499Z,58.80
2019-06-08T15:16:23.625Z,59.10
2019-06-08T15:19:00.137Z,58.00
2019-06-08T15:21:32.652Z,58.10
2019-06-08T15:24:02.665Z,59.10
2019-06-08T15:26:42.660Z,59.40
2019-06-08T15:29:32.821Z,59.60
2019-06-08T15:32:39.440Z,59.00
2019-06-08T15:35:13.340Z,59.50
2019-06-08T15:37:47.688Z,59.80
2019-06-08T15:40:19.524Z,59.30
2019-06-08T15:43:10.457Z,60.10
2019-06-08T15:46:11.086Z,60.10
2019-06-08T15:48:41.719Z,58.80
2019-06-08T15:52:02.703Z,59.50
2019-06-08T15:55:01.534Z,59.40
2019-06-08T15:57:41.028Z,59.60
2019-06-08T16:00:49.128Z,59.00
2019-06-08T16:03:31.391Z,59.50
2019-06-08T16:06:27.792Z,59.60
2019-06-08T16:08:55.407Z,59.70
2019-06-08T16:11:36.870Z,59.30
2019-06-08T16:14:12.440Z,60.10
2019-06-08T16:17:25.546Z,59.60
2019-06-08T16:19:53.621Z,60.20
2019-06-08T16:22:21.895Z,60.50
2019-06-08T16:24:51.840Z,60.10
2019-06-08T16:28:13.260Z,59.90
2019-06-08T16:31:21.903Z,60.40
2019-06-08T16:34:55.749Z,60.40
2019-06-08T16:41:24.853Z,60.00
2019-06-08T16:43:52.748Z,60.40
2019-06-08T16:46:30.186Z,60.60
2019-06-08T16:48:59.140Z,61.20
2019-06-08T16:51:34.192Z,61.40
2019-06-08T16:54:02.278Z,61.90
2019-06-08T16:56:41.944Z,62.10
2019-06-08T16:59:45.314Z,62.30
2019-06-08T17:02:28.979Z,62.10
2019-06-08T17:05:01.780Z,60.30
2019-06-08T17:08:01.893Z,61.80
2019-06-08T17:14:19.512Z,60.50
2019-06-08T17:17:41.915Z,60.50
2019-06-08T17:20:57.983Z,60.40
2019-06-08T17:23:30.597Z,61.10
2019-06-08T17:26:46.506Z,61.30
2019-06-08T17:30:08.401Z,62.20
2019-06-08T17:32:33.930Z,62.50
2019-06-08T17:35:02.195Z,62.80
2019-06-08T17:37:30.014Z,62.60
2019-06-08T17:41:00.318Z,63.20
2019-06-08T17:44:02.794Z,62.70
2019-06-08T17:46:45.823Z,62.10
2019-06-08T17:49:34.430Z,61.60
2019-06-08T17:52:12.308Z,62.20
2019-06-08T17:54:43.277Z,62.50
2019-06-08T18:04:11.091Z,62.80
2019-06-08T18:13:58.826Z,63.10
2019-06-08T18:16:34.104Z,62.70
2019-06-08T18:19:03.337Z,63.00
2019-06-08T18:21:48.242Z,63.50
2019-06-08T18:24:44.898Z,63.20
2019-06-08T18:28:06.656Z,63.90
2019-06-08T18:30:24.935Z,63.40
2019-06-08T18:32:52.895Z,63.90
2019-06-08T18:35:27.939Z,64.40
2019-06-08T18:38:40.845Z,64.20
2019-06-08T18:41:13.980Z,64.70
2019-06-08T18:43:48.479Z,64.90
2019-06-08T18:46:34.909Z,65.00
2019-06-08T18:49:07.723Z,65.20
2019-06-08T18:51:38.181Z,65.40
2019-06-08T18:54:27.256Z,65.80
2019-06-08T18:56:52.447Z,66.00
2019-06-08T18:59:44.290Z,66.90
2019-06-08T19:02:25.921Z,66.90
2019-06-08T19:04:59.808Z,67.40
2019-06-08T19:07:28.417Z,67.30
2019-06-08T19:09:59.651Z,67.20
2019-06-08T19:12:27.878Z,67.60
2019-06-08T19:15:03.680Z,68.50
2019-06-08T19:17:50.330Z,68.50
2019-06-08T19:20:34.223Z,68.40
2019-06-08T19:24:18.239Z,68.80
2019-06-08T19:27:28.074Z,69.30
2019-06-08T19:30:05.149Z,69.70
2019-06-08T19:32:37.678Z,69.80
2019-06-08T19:35:09.994Z,70.30
2019-06-08T19:37:40.320Z,70.60
2019-06-08T19:40:18.235Z,70.30
2019-06-08T19:42:59.903Z,70.50
2019-06-08T19:45:53.319Z,70.40
2019-06-08T19:49:00.335Z,70.70
2019-06-08T19:51:29.455Z,70.20
2019-06-08T19:54:17.757Z,71.30
2019-06-08T19:56:57.406Z,71.60
2019-06-08T20:00:01.319Z,71.90
2019-06-08T20:02:30.885Z,72.20
2019-06-08T20:05:04.038Z,72.90
2019-06-08T20:07:37.605Z,73.40
2019-06-08T20:10:12.949Z,74.10
2019-06-08T20:12:43.606Z,75.30
2019-06-08T20:15:11.836Z,75.20
2019-06-08T20:17:48.928Z,75.50
2019-06-08T20:20:28.576Z,75.80
2019-06-08T20:22:59.154Z,76.30
2019-06-08T20:25:29.334Z,76.70
2019-06-08T20:28:12.101Z,76.90
2019-06-08T20:30:44.841Z,77.20
2019-06-08T20:33:27.281Z,77.30
2019-06-08T20:36:09.704Z,77.60
2019-06-08T20:38:46.371Z,77.70
2019-06-08T20:41:18.426Z,77.70
2019-06-08T20:44:08.628Z,77.90
2019-06-08T20:46:37.891Z,78.10
2019-06-08T20:49:08.718Z,77.90
2019-06-08T20:58:54.040Z,79.10
2019-06-08T21:01:27.792Z,80.10
2019-06-08T21:03:58.053Z,80.60
2019-06-08T21:06:28.796Z,80.80
2019-06-08T21:08:59.974Z,81.20
2019-06-08T21:11:33.697Z,81.60
2019-06-08T21:14:22.072Z,82.40
2019-06-08T21:16:53.365Z,82.90
2019-06-08T21:19:23.907Z,83.10
2019-06-08T21:21:58.967Z,83.30
2019-06-08T21:24:31.090Z,83.80
2019-06-08T21:27:01.497Z,83.90
2019-06-08T21:29:47.085Z,84.10
2019-06-08T21:32:01.832Z,84.30
2019-06-08T21:34:29.800Z,84.10
2019-06-08T21:37:20.352Z,84.40
2019-06-08T21:44:27.912Z,85.00
2019-06-08T21:47:02.231Z,85.20
2019-06-08T21:49:32.152Z,86.10
2019-06-08T21:52:02.300Z,86.30
2019-06-08T21:54:31.131Z,86.20
2019-06-08T21:57:07.299Z,87.10
2019-06-08T22:00:21.854Z,87.40
2019-06-08T22:02:58.609Z,88.40
2019-06-08T22:05:28.775Z,88.90
2019-06-08T22:08:07.787Z,89.40
2019-06-08T22:10:47.014Z,90.00
2019-06-08T22:13:14.565Z,90.20
2019-06-08T22:15:47.306Z,90.40
2019-06-08T22:18:22.451Z,90.20
2019-06-08T22:21:08.720Z,90.40
2019-06-08T22:23:57.778Z,90.30
2019-06-08T22:26:27.912Z,90.60
2019-06-08T22:29:08.676Z,90.80
2019-06-08T22:31:37.663Z,91.30
2019-06-08T22:34:05.501Z,91.80
2019-06-08T22:36:33.718Z,92.50
2019-06-08T22:39:03.774Z,93.00
2019-06-08T22:41:31.942Z,93.40
2019-06-08T22:44:24.997Z,93.40
2019-06-08T22:46:59.585Z,93.50
2019-06-08T22:49:27.942Z,94.00
2019-06-08T22:52:18.514Z,94.40
2019-06-08T22:55:19.120Z,94.60
2019-06-08T23:01:14.113Z,95.20
2019-06-08T23:03:56.333Z,95.20
2019-06-08T23:06:24.905Z,95.40
2019-06-08T23:09:03.758Z,95.70
2019-06-08T23:11:31.602Z,95.70
2019-06-08T23:14:09.064Z,95.40
2019-06-08T23:17:02.225Z,95.40
2019-06-08T23:20:03.523Z,95.20
2019-06-08T23:22:58.201Z,95.50
2019-06-08T23:25:27.776Z,95.60
2019-06-08T23:27:56.165Z,95.80
2019-06-08T23:30:24.714Z,95.90
2019-06-08T23:32:54.285Z,96.40
2019-06-08T23:35:27.491Z,96.20
2019-06-08T23:37:56.840Z,96.10
2019-06-08T23:40:27.300Z,95.70
2019-06-08T23:43:17.903Z,95.40
2019-06-08T23:46:01.201Z,95.00
2019-06-08T23:48:30.874Z,94.90
2019-06-08T23:50:59.492Z,95.00
2019-06-08T23:53:28.081Z,95.10
2019-06-08T23:55:59.514Z,95.40
2019-06-08T23:58:27.818Z,95.70
