createdAt,value
2023-01-01T00:00:49.164Z,15.47
2023-01-01T00:03:16.138Z,15.46
2023-01-01T00:05:43.787Z,15.47
2023-01-01T00:08:10.767Z,15.48
2023-01-01T00:10:38.231Z,15.48
2023-01-01T00:13:05.200Z,15.49
2023-01-01T00:15:32.246Z,15.47
2023-01-01T00:17:59.250Z,15.45
2023-01-01T00:20:31.444Z,15.45
2023-01-01T00:23:01.786Z,15.44
2023-01-01T00:25:28.845Z,15.44
2023-01-01T00:27:55.842Z,15.48
2023-01-01T00:30:25.102Z,15.48
2023-01-01T00:32:55.962Z,15.48
2023-01-01T00:35:25.562Z,15.46
2023-01-01T00:37:53.693Z,15.46
2023-01-01T00:40:21.033Z,15.45
2023-01-01T00:42:48.009Z,15.46
2023-01-01T00:45:20.855Z,15.49
2023-01-01T00:47:48.886Z,15.50
2023-01-01T00:50:16.072Z,15.48
2023-01-01T00:52:42.950Z,15.47
2023-01-01T00:55:11.266Z,15.45
2023-01-01T00:57:38.243Z,15.44
2023-01-01T01:00:06.560Z,15.42
2023-01-01T01:02:33.755Z,15.39
2023-01-01T01:05:02.237Z,15.37
2023-01-01T01:07:34.289Z,15.35
2023-01-01T01:10:02.148Z,15.35
2023-01-01T01:12:29.078Z,15.34
2023-01-01T01:14:55.998Z,15.35
2023-01-01T01:17:22.918Z,15.33
2023-01-01T01:19:50.910Z,15.31
2023-01-01T01:22:29.239Z,15.30
2023-01-01T01:25:09.883Z,15.31
2023-01-01T01:27:45.419Z,15.30
2023-01-01T01:30:24.750Z,15.29
2023-01-01T01:33:04.607Z,15.28
2023-01-01T01:36:12.285Z,15.27
2023-01-01T01:38:47.641Z,15.28
2023-01-01T01:41:29.022Z,15.28
2023-01-01T01:45:05.239Z,15.27
2023-01-01T01:48:01.222Z,15.28
2023-01-01T01:51:00.132Z,15.28
2023-01-01T01:57:20.176Z,15.29
2023-01-01T02:00:19.618Z,15.32
2023-01-01T02:03:17.119Z,15.37
2023-01-01T02:06:20.382Z,15.38
2023-01-01T02:09:04.463Z,15.39
2023-01-01T02:11:46.527Z,15.42
2023-01-01T02:14:49.617Z,15.45
2023-01-01T02:17:52.353Z,15.46
2023-01-01T02:24:41.591Z,15.52
2023-01-01T02:28:13.077Z,15.51
2023-01-01T02:31:06.657Z,15.49
2023-01-01T02:33:43.673Z,15.41
2023-01-01T02:36:27.947Z,15.38
2023-01-01T02:39:09.130Z,15.35
2023-01-01T02:41:53.272Z,15.29
2023-01-01T02:44:49.259Z,15.27
2023-01-01T02:47:21.400Z,15.26
2023-01-01T02:50:30.813Z,15.24
2023-01-01T02:53:48.811Z,15.19
2023-01-01T02:57:00.386Z,15.17
2023-01-01T03:00:52.090Z,15.15
2023-01-01T03:04:36.611Z,15.12
2023-01-01T03:07:31.535Z,15.11
2023-01-01T03:10:17.826Z,15.13
2023-01-01T03:13:27.938Z,15.12
2023-01-01T03:16:36.368Z,15.11
2023-01-01T03:19:24.293Z,15.10
2023-01-01T03:22:21.533Z,15.06
2023-01-01T03:25:11.729Z,15.03
2023-01-01T03:28:06.749Z,15.00
2023-01-01T03:30:39.639Z,15.00
2023-01-01T03:33:21.571Z,15.00
2023-01-01T03:36:02.046Z,15.00
2023-01-01T03:39:30.791Z,14.99
2023-01-01T03:42:54.056Z,14.95
2023-01-01T03:45:42.513Z,14.94
2023-01-01T03:48:20.245Z,14.91
2023-01-01T03:51:42.020Z,14.82
2023-01-01T03:55:19.957Z,14.74
2023-01-01T03:58:11.173Z,14.73
2023-01-01T04:01:09.386Z,14.68
2023-01-01T04:03:41.889Z,14.63
2023-01-01T04:06:20.812Z,14.59
2023-01-01T04:09:04.757Z,14.52
2023-01-01T04:12:07.489Z,14.50
2023-01-01T04:14:57.424Z,14.51
2023-01-01T04:17:43.499Z,14.51
2023-01-01T04:20:19.178Z,14.50
2023-01-01T04:22:53.442Z,14.49
2023-01-01T04:25:33.748Z,14.47
2023-01-01T04:28:17.145Z,14.45
2023-01-01T04:33:50.702Z,14.39
2023-01-01T04:36:23.867Z,14.35
2023-01-01T04:38:55.711Z,14.31
2023-01-01T04:41:32.635Z,14.28
2023-01-01T04:44:07.975Z,14.25
2023-01-01T04:47:02.836Z,14.25
2023-01-01T04:50:02.594Z,14.21
2023-01-01T04:52:42.153Z,14.20
2023-01-01T04:55:26.089Z,14.20
2023-01-01T04:58:09.121Z,14.25
2023-01-01T05:00:54.035Z,14.29
2023-01-01T05:03:33.091Z,14.32
2023-01-01T05:06:17.898Z,14.34
2023-01-01T05:08:57.268Z,14.34
2023-01-01T05:11:50.272Z,14.37
2023-01-01T05:14:31.169Z,14.41
2023-01-01T05:17:15.335Z,14.40
2023-01-01T05:22:58.541Z,14.41
2023-01-01T05:25:35.279Z,14.41
2023-01-01T05:28:19.071Z,14.43
2023-01-01T05:30:53.453Z,14.41
2023-01-01T05:33:28.616Z,14.39
2023-01-01T05:36:12.550Z,14.39
2023-01-01T05:38:54.869Z,14.40
2023-01-01T05:41:40.248Z,14.41
2023-01-01T05:44:29.171Z,14.43
2023-01-01T05:47:11.914Z,14.46
2023-01-01T05:49:50.699Z,14.45
2023-01-01T05:52:36.208Z,14.48
2023-01-01T05:55:23.517Z,14.50
2023-01-01T05:58:15.918Z,14.53
2023-01-01T06:01:10.514Z,14.57
2023-01-01T06:03:52.329Z,14.60
2023-01-01T06:07:00.716Z,14.55
2023-01-01T06:09:53.407Z,14.57
2023-01-01T06:12:32.970Z,14.56
2023-01-01T06:15:16.197Z,14.54
2023-01-01T06:18:00.024Z,14.52
2023-01-01T06:20:54.970Z,14.50
2023-01-01T06:23:41.668Z,14.51
2023-01-01T06:26:30.310Z,14.52
2023-01-01T06:29:08.389Z,14.50
2023-01-01T06:31:45.729Z,14.49
2023-01-01T06:34:18.472Z,14.50
2023-01-01T06:36:50.227Z,14.53
2023-01-01T06:39:38.757Z,14.57
2023-01-01T06:42:18.807Z,14.60
2023-01-01T06:45:03.396Z,14.61
2023-01-01T06:48:11.150Z,14.59
2023-01-01T06:50:59.031Z,14.58
2023-01-01T06:53:45.840Z,14.56
2023-01-01T06:56:50.980Z,14.53
2023-01-01T06:59:38.800Z,14.54
2023-01-01T07:02:27.988Z,14.53
2023-01-01T07:05:08.049Z,14.54
2023-01-01T07:07:56.921Z,14.54
2023-01-01T07:10:39.404Z,14.51
2023-01-01T07:13:33.582Z,14.51
2023-01-01T07:16:25.798Z,14.53
2023-01-01T07:19:03.198Z,14.57
2023-01-01T07:22:05.912Z,14.59
2023-01-01T07:25:15.429Z,14.60
2023-01-01T07:28:03.780Z,14.61
2023-01-01T07:30:58.622Z,14.65
2023-01-01T07:33:38.320Z,14.66
2023-01-01T07:36:14.993Z,14.69
2023-01-01T07:38:51.308Z,14.72
2023-01-01T07:41:54.068Z,14.76
2023-01-01T07:44:43.583Z,14.78
2023-01-01T07:47:32.506Z,14.81
2023-01-01T07:50:11.023Z,14.82
2023-01-01T07:52:47.120Z,14.85
2023-01-01T07:55:20.465Z,14.89
2023-01-01T07:58:36.472Z,14.93
2023-01-01T08:01:37.967Z,14.94
2023-01-01T08:04:34.918Z,14.95
2023-01-01T08:07:07.959Z,14.98
2023-01-01T08:09:53.725Z,15.00
2023-01-01T08:12:45.929Z,15.02
2023-01-01T08:15:31.900Z,15.05
2023-01-01T08:18:25.617Z,15.06
2023-01-01T08:21:02.179Z,15.07
2023-01-01T08:23:51.965Z,15.10
2023-01-01T08:26:37.974Z,15.12
2023-01-01T08:29:19.387Z,15.15
2023-01-01T08:32:02.679Z,15.17
2023-01-01T08:34:35.103Z,15.19
2023-01-01T08:37:22.167Z,15.20
2023-01-01T08:39:59.219Z,15.22
2023-01-01T08:42:31.530Z,15.23
2023-01-01T08:45:05.145Z,15.25
2023-01-01T08:47:41.295Z,15.24
2023-01-01T08:50:13.965Z,15.26
2023-01-01T08:52:46.082Z,15.29
2023-01-01T08:55:25.958Z,15.33
2023-01-01T08:58:05.320Z,15.35
2023-01-01T09:00:41.389Z,15.37
2023-01-01T09:03:26.390Z,15.36
2023-01-01T09:06:04.752Z,15.36
2023-01-01T09:08:42.893Z,15.36
2023-01-01T09:11:35.883Z,15.35
2023-01-01T09:14:27.687Z,15.36
2023-01-01T09:17:03.704Z,15.37
2023-01-01T09:19:43.977Z,15.39
2023-01-01T09:22:27.758Z,15.39
2023-01-01T09:25:07.410Z,15.39
2023-01-01T09:27:43.061Z,15.39
2023-01-01T09:30:18.121Z,15.40
2023-01-01T09:33:28.365Z,15.41
2023-01-01T09:35:50.724Z,15.43
2023-01-01T09:38:25.268Z,15.46
2023-01-01T09:41:34.738Z,15.49
2023-01-01T09:44:55.903Z,15.56
2023-01-01T09:47:42.347Z,15.64
2023-01-01T09:50:46.929Z,15.74
2023-01-01T09:53:47.570Z,15.83
2023-01-01T09:56:43.532Z,15.91
2023-01-01T09:59:27.849Z,16.00
2023-01-01T10:02:41.796Z,16.11
2023-01-01T10:06:02.900Z,16.25
2023-01-01T10:09:27.852Z,16.42
2023-01-01T10:12:56.181Z,16.57
2023-01-01T10:15:44.748Z,16.68
2023-01-01T10:18:43.975Z,16.71
2023-01-01T10:21:37.218Z,16.70
2023-01-01T10:24:50.715Z,16.68
2023-01-01T10:27:45.330Z,16.66
2023-01-01T10:30:48.092Z,16.60
2023-01-01T10:33:31.035Z,16.57
2023-01-01T10:36:30.925Z,16.54
2023-01-01T10:39:21.548Z,16.52
2023-01-01T10:42:06.700Z,16.51
2023-01-01T10:45:22.723Z,16.49
2023-01-01T10:48:46.141Z,16.44
2023-01-01T10:51:28.728Z,16.41
2023-01-01T10:54:08.332Z,16.39
2023-01-01T10:56:50.038Z,16.37
2023-01-01T10:59:54.482Z,16.34
2023-01-01T11:06:40.119Z,16.37
2023-01-01T11:09:34.874Z,16.40
2023-01-01T11:13:03.752Z,16.42
2023-01-01T11:15:45.487Z,16.43
2023-01-01T11:18:36.570Z,16.44
2023-01-01T11:21:37.365Z,16.45
2023-01-01T11:24:53.284Z,16.46
2023-01-01T11:27:40.236Z,16.47
2023-01-01T11:30:35.631Z,16.45
2023-01-01T11:33:48.977Z,16.42
2023-01-01T11:37:02.522Z,16.41
2023-01-01T11:39:50.904Z,16.45
2023-01-01T11:45:57.992Z,16.50
2023-01-01T11:48:54.454Z,16.55
2023-01-01T11:52:04.586Z,16.61
2023-01-01T11:54:48.760Z,16.65
2023-01-01T11:57:34.431Z,16.64
2023-01-01T12:03:19.913Z,16.72
2023-01-01T12:06:26.889Z,16.72
2023-01-01T12:09:50.296Z,16.74
2023-01-01T12:13:11.860Z,16.76
2023-01-01T12:16:07.279Z,16.78
2023-01-01T12:18:53.414Z,16.78
2023-01-01T12:21:35.419Z,16.80
2023-01-01T12:24:19.069Z,16.80
2023-01-01T12:27:24.266Z,16.76
2023-01-01T12:30:47.815Z,16.73
2023-01-01T12:33:58.422Z,16.67
2023-01-01T12:37:07.637Z,16.61
2023-01-01T12:40:06.153Z,16.53
2023-01-01T12:43:17.559Z,16.48
2023-01-01T12:46:23.515Z,16.44
2023-01-01T12:49:18.647Z,16.37
2023-01-01T12:52:34.390Z,16.33
2023-01-01T12:55:25.689Z,16.26
2023-01-01T12:58:09.424Z,16.23
2023-01-01T13:01:02.739Z,16.20
2023-01-01T13:04:05.325Z,16.15
2023-01-01T13:06:49.778Z,16.12
2023-01-01T13:09:35.160Z,16.06
2023-01-01T13:12:20.574Z,16.03
2023-01-01T13:14:57.558Z,16.00
2023-01-01T13:17:30.953Z,15.98
2023-01-01T13:20:30.163Z,15.94
2023-01-01T13:22:58.028Z,15.93
2023-01-01T13:25:35.111Z,15.91
2023-01-01T13:28:05.233Z,15.88
2023-01-01T13:30:45.208Z,15.86
2023-01-01T13:33:34.929Z,15.81
2023-01-01T13:36:20.200Z,15.79
2023-01-01T13:39:13.050Z,15.72
2023-01-01T13:41:50.957Z,15.69
2023-01-01T13:44:23.607Z,15.65
2023-01-01T13:47:00.089Z,15.64
2023-01-01T13:50:22.509Z,15.60
2023-01-01T13:53:05.219Z,15.55
2023-01-01T13:56:05.138Z,15.51
2023-01-01T13:59:06.621Z,15.47
2023-01-01T14:02:12.513Z,15.41
2023-01-01T14:05:23.789Z,15.39
2023-01-01T14:08:13.314Z,15.37
2023-01-01T14:11:05.282Z,15.38
2023-01-01T14:13:53.179Z,15.42
2023-01-01T14:16:36.331Z,15.46
2023-01-01T14:19:33.335Z,15.45
2023-01-01T14:22:22.088Z,15.39
2023-01-01T14:25:21.699Z,15.33
2023-01-01T14:30:40.643Z,15.16
2023-01-01T14:33:35.324Z,15.06
2023-01-01T14:36:49.965Z,14.98
2023-01-01T14:39:47.697Z,14.90
2023-01-01T14:42:29.906Z,14.84
2023-01-01T14:45:01.993Z,14.74
2023-01-01T14:47:37.380Z,14.67
2023-01-01T14:50:29.180Z,14.61
2023-01-01T14:53:34.423Z,14.56
2023-01-01T14:56:14.256Z,14.52
2023-01-01T14:59:10.375Z,14.49
2023-01-01T15:01:56.055Z,14.44
2023-01-01T15:04:40.524Z,14.38
2023-01-01T15:07:45.986Z,14.32
2023-01-01T15:10:38.316Z,14.28
2023-01-01T15:13:23.387Z,14.21
2023-01-01T15:16:37.971Z,14.16
2023-01-01T15:19:38.543Z,14.08
2023-01-01T15:22:33.508Z,14.03
2023-01-01T15:25:27.927Z,13.99
2023-01-01T15:28:06.289Z,13.98
2023-01-01T15:30:43.270Z,14.00
2023-01-01T15:33:20.208Z,14.02
2023-01-01T15:35:53.127Z,14.06
2023-01-01T15:38:34.896Z,14.08
2023-01-01T15:42:10.175Z,14.08
2023-01-01T15:44:54.426Z,14.05
2023-01-01T15:47:33.912Z,13.98
2023-01-01T15:50:48.370Z,13.92
2023-01-01T15:53:48.832Z,13.84
2023-01-01T15:56:36.364Z,13.75
2023-01-01T15:59:27.798Z,13.65
2023-01-01T16:02:18.723Z,13.57
2023-01-01T16:04:59.939Z,13.47
2023-01-01T16:07:39.626Z,13.38
2023-01-01T16:10:25.852Z,13.33
2023-01-01T16:13:06.056Z,13.27
2023-01-01T16:16:11.562Z,13.22
2023-01-01T16:18:55.654Z,13.16
2023-01-01T16:21:31.750Z,13.14
2023-01-01T16:24:07.281Z,13.14
2023-01-01T16:26:34.162Z,13.15
2023-01-01T16:29:01.025Z,13.17
2023-01-01T16:31:28.802Z,13.19
2023-01-01T16:33:58.182Z,13.20
2023-01-01T16:36:29.363Z,13.20
2023-01-01T16:38:57.281Z,13.17
2023-01-01T16:41:27.002Z,13.12
2023-01-01T16:43:53.933Z,13.05
2023-01-01T16:46:20.845Z,13.00
2023-01-01T16:48:47.774Z,12.94
2023-01-01T16:51:23.059Z,12.89
2023-01-01T16:53:49.990Z,12.88
2023-01-01T16:56:17.451Z,12.85
2023-01-01T16:58:49.688Z,12.86
2023-01-01T17:01:18.559Z,12.84
2023-01-01T17:03:45.581Z,12.83
2023-01-01T17:06:12.813Z,12.81
2023-01-01T17:08:39.963Z,12.81
2023-01-01T17:11:15.172Z,12.81
2023-01-01T17:13:44.499Z,12.81
2023-01-01T17:16:12.807Z,12.82
2023-01-01T17:19:13.469Z,12.85
2023-01-01T17:21:27.333Z,12.86
2023-01-01T17:23:54.293Z,12.85
2023-01-01T17:26:23.947Z,12.85
2023-01-01T17:28:59.809Z,12.86
2023-01-01T17:31:29.011Z,12.87
2023-01-01T17:33:56.726Z,12.91
2023-01-01T17:36:24.066Z,12.93
2023-01-01T17:38:50.946Z,12.96
2023-01-01T17:41:18.130Z,12.98
2023-01-01T17:43:49.038Z,13.00
2023-01-01T17:46:25.175Z,13.00
2023-01-01T17:48:53.019Z,12.99
2023-01-01T17:51:21.156Z,12.98
2023-01-01T17:53:49.082Z,12.96
2023-01-01T17:56:18.964Z,12.94
2023-01-01T17:58:47.271Z,12.91
2023-01-01T18:01:32.453Z,12.89
2023-01-01T18:04:05.700Z,12.90
2023-01-01T18:06:40.654Z,12.89
2023-01-01T18:09:12.982Z,12.89
2023-01-01T18:11:40.687Z,12.90
2023-01-01T18:14:08.081Z,12.90
2023-01-01T18:16:37.032Z,12.91
2023-01-01T18:19:05.459Z,12.91
2023-01-01T18:21:34.279Z,12.91
2023-01-01T18:24:02.235Z,12.90
2023-01-01T18:26:31.904Z,12.88
2023-01-01T18:29:02.245Z,12.88
2023-01-01T18:31:32.302Z,12.86
2023-01-01T18:34:02.202Z,12.81
2023-01-01T18:36:32.433Z,12.78
2023-01-01T18:39:09.553Z,12.71
2023-01-01T18:41:56.151Z,12.64
2023-01-01T18:44:30.710Z,12.59
2023-01-01T18:47:06.741Z,12.54
2023-01-01T18:49:36.370Z,12.50
2023-01-01T18:52:06.087Z,12.47
2023-01-01T18:54:34.297Z,12.47
2023-01-01T18:57:28.857Z,12.47
2023-01-01T18:59:59.974Z,12.50
2023-01-01T19:02:52.100Z,12.51
2023-01-01T19:05:32.360Z,12.55
2023-01-01T19:08:08.099Z,12.55
2023-01-01T19:10:50.587Z,12.53
2023-01-01T19:13:33.406Z,12.52
2023-01-01T19:16:12.297Z,12.53
2023-01-01T19:18:43.913Z,12.53
2023-01-01T19:21:13.556Z,12.55
2023-01-01T19:23:54.808Z,12.57
2023-01-01T19:26:41.512Z,12.58
2023-01-01T19:29:18.169Z,12.58
2023-01-01T19:31:51.319Z,12.60
2023-01-01T19:34:18.319Z,12.60
2023-01-01T19:36:46.309Z,12.64
2023-01-01T19:39:14.666Z,12.67
2023-01-01T19:41:41.653Z,12.69
2023-01-01T19:44:10.484Z,12.74
2023-01-01T19:46:37.612Z,12.78
2023-01-01T19:49:04.581Z,12.84
2023-01-01T19:51:34.638Z,12.86
2023-01-01T19:54:01.569Z,12.88
2023-01-01T19:56:28.525Z,12.90
2023-01-01T19:58:55.441Z,12.91
2023-01-01T20:01:22.437Z,12.91
2023-01-01T20:03:55.444Z,12.91
2023-01-01T20:06:23.589Z,12.91
2023-01-01T20:08:50.925Z,12.90
2023-01-01T20:11:17.947Z,12.89
2023-01-01T20:13:44.875Z,12.90
2023-01-01T20:16:11.857Z,12.91
2023-01-01T20:18:39.930Z,12.92
2023-01-01T20:21:26.775Z,12.93
2023-01-01T20:23:55.305Z,12.95
2023-01-01T20:26:23.796Z,12.96
2023-01-01T20:29:09.380Z,12.99
2023-01-01T20:31:36.831Z,13.01
2023-01-01T20:34:03.783Z,13.03
2023-01-01T20:36:49.457Z,13.04
2023-01-01T20:39:16.335Z,13.04
2023-01-01T20:41:43.325Z,13.05
2023-01-01T20:44:10.266Z,13.06
2023-01-01T20:46:38.429Z,13.05
2023-01-01T20:49:06.044Z,13.05
2023-01-01T20:51:33.497Z,13.06
2023-01-01T20:54:00.530Z,13.05
2023-01-01T20:56:27.572Z,13.06
2023-01-01T20:59:00.220Z,13.07
2023-01-01T21:01:32.149Z,13.08
2023-01-01T21:03:59.206Z,13.09
2023-01-01T21:06:26.238Z,13.11
2023-01-01T21:08:53.273Z,13.11
2023-01-01T21:11:20.657Z,13.11
2023-01-01T21:13:48.996Z,13.13
2023-01-01T21:16:24.926Z,13.16
2023-01-01T21:18:52.440Z,13.17
2023-01-01T21:21:26.742Z,13.18
2023-01-01T21:24:00.191Z,13.18
2023-01-01T21:26:35.480Z,13.19
2023-01-01T21:29:15.179Z,13.16
2023-01-01T21:31:43.182Z,13.14
2023-01-01T21:34:39.372Z,13.13
2023-01-01T21:37:41.592Z,13.12
2023-01-01T21:41:02.000Z,13.11
2023-01-01T21:43:39.955Z,13.12
2023-01-01T21:46:06.808Z,13.14
2023-01-01T21:48:48.498Z,13.12
2023-01-01T21:51:25.701Z,13.14
2023-01-01T21:54:12.164Z,13.13
2023-01-01T21:56:42.637Z,13.13
2023-01-01T21:59:28.087Z,13.12
2023-01-01T22:02:05.583Z,13.12
2023-01-01T22:04:48.482Z,13.11
2023-01-01T22:10:17.483Z,13.12
2023-01-01T22:12:44.913Z,13.14
2023-01-01T22:15:37.758Z,13.14
2023-01-01T22:18:07.885Z,13.14
2023-01-01T22:20:38.845Z,13.14
2023-01-01T22:23:38.577Z,13.11
2023-01-01T22:26:18.051Z,13.10
2023-01-01T22:28:47.619Z,13.11
2023-01-01T22:31:22.599Z,13.10
2023-01-01T22:33:51.745Z,13.11
2023-01-01T22:36:26.076Z,13.12
2023-01-01T22:38:56.321Z,13.10
2023-01-01T22:41:23.509Z,13.10
2023-01-01T22:43:55.475Z,13.10
2023-01-01T22:46:40.530Z,13.09
2023-01-01T22:49:22.069Z,13.07
2023-01-01T22:51:54.503Z,13.07
2023-01-01T22:54:21.725Z,13.06
2023-01-01T22:56:48.596Z,13.06
2023-01-01T22:59:15.500Z,13.05
2023-01-01T23:01:42.444Z,13.04
2023-01-01T23:04:09.489Z,13.04
2023-01-01T23:06:36.874Z,13.03
2023-01-01T23:09:04.827Z,13.03
2023-01-01T23:11:31.809Z,13.04
2023-01-01T23:14:17.087Z,13.04
2023-01-01T23:16:44.085Z,13.03
2023-01-01T23:19:10.975Z,13.03
2023-01-01T23:21:40.923Z,13.00
2023-01-01T23:24:11.919Z,13.00
2023-01-01T23:26:40.063Z,12.99
2023-01-01T23:29:09.837Z,13.00
2023-01-01T23:31:38.975Z,13.01
2023-01-01T23:34:06.491Z,13.00
2023-01-01T23:36:34.037Z,13.00
2023-01-01T23:39:02.182Z,13.00
2023-01-01T23:41:29.093Z,13.00
2023-01-01T23:43:56.064Z,12.99
2023-01-01T23:46:23.591Z,12.99
2023-01-01T23:48:50.920Z,13.00
2023-01-01T23:51:18.543Z,13.00
2023-01-01T23:53:46.091Z,13.00
2023-01-01T23:56:13.447Z,13.01
2023-01-01T23:58:40.388Z,13.01
