createdAt,value
2017-10-26T00:00:44.587Z,12.40
2017-10-26T00:03:12.067Z,12.40
2017-10-26T00:05:39.568Z,12.40
2017-10-26T00:08:07.041Z,12.30
2017-10-26T00:10:34.544Z,12.30
2017-10-26T00:13:02.032Z,12.40
2017-10-26T00:15:29.528Z,12.30
2017-10-26T00:17:57.780Z,12.50
2017-10-26T00:20:25.279Z,12.40
2017-10-26T00:22:52.756Z,12.50
2017-10-26T00:25:20.253Z,12.50
2017-10-26T00:27:47.727Z,12.50
2017-10-26T00:30:15.228Z,12.60
2017-10-26T00:32:42.713Z,12.70
2017-10-26T00:35:10.212Z,12.60
2017-10-26T00:37:37.692Z,12.60
2017-10-26T00:40:05.168Z,12.50
2017-10-26T00:42:32.668Z,12.40
2017-10-26T00:45:00.916Z,12.20
2017-10-26T00:47:28.416Z,12.20
2017-10-26T00:49:56.659Z,12.20
2017-10-26T00:52:24.169Z,12.20
2017-10-26T00:54:51.772Z,12.30
2017-10-26T00:57:19.271Z,12.30
2017-10-26T00:59:46.787Z,12.50
2017-10-26T01:02:15.056Z,12.60
2017-10-26T01:04:42.541Z,12.50
2017-10-26T01:07:10.035Z,12.60
2017-10-26T01:09:38.276Z,12.50
2017-10-26T01:12:05.784Z,12.50
2017-10-26T01:14:34.032Z,12.60
2017-10-26T01:17:01.545Z,12.60
2017-10-26T01:19:29.788Z,12.50
2017-10-26T01:21:57.297Z,12.50
2017-10-26T01:24:25.552Z,12.60
2017-10-26T01:26:53.052Z,12.60
2017-10-26T01:29:21.300Z,12.40
2017-10-26T01:31:48.805Z,12.30
2017-10-26T01:34:17.050Z,12.40
2017-10-26T01:36:44.551Z,12.30
2017-10-26T01:39:12.040Z,12.30
2017-10-26T01:41:40.346Z,12.40
2017-10-26T01:44:07.828Z,12.30
2017-10-26T01:46:35.323Z,12.30
2017-10-26T01:49:02.799Z,12.40
2017-10-26T01:51:30.292Z,12.30
2017-10-26T01:53:57.776Z,12.20
2017-10-26T01:56:25.290Z,12.20
2017-10-26T01:58:52.772Z,12.30
2017-10-26T02:01:20.304Z,12.30
2017-10-26T02:03:47.792Z,12.30
2017-10-26T02:06:15.268Z,12.30
2017-10-26T02:08:42.776Z,12.20
2017-10-26T02:11:10.252Z,12.30
2017-10-26T02:13:37.752Z,12.30
2017-10-26T02:16:05.231Z,12.30
2017-10-26T02:18:32.731Z,12.40
2017-10-26T02:21:00.217Z,12.40
2017-10-26T02:23:27.726Z,12.40
2017-10-26T02:25:55.220Z,12.30
2017-10-26T02:31:34.728Z,12.20
2017-10-26T02:34:02.216Z,12.20
2017-10-26T02:36:29.699Z,12.20
2017-10-26T02:38:57.200Z,12.20
2017-10-26T02:41:24.675Z,12.10
2017-10-26T02:43:52.184Z,12.10
2017-10-26T02:46:19.673Z,12.20
2017-10-26T02:48:47.179Z,12.20
2017-10-26T02:51:14.660Z,12.30
2017-10-26T02:53:42.156Z,12.20
2017-10-26T02:56:09.637Z,12.20
2017-10-26T02:58:37.140Z,12.30
2017-10-26T03:01:05.384Z,12.30
2017-10-26T03:03:32.881Z,12.20
2017-10-26T03:06:00.369Z,12.30
2017-10-26T03:08:28.635Z,12.10
2017-10-26T03:10:56.124Z,12.10
2017-10-26T03:13:24.404Z,12.20
2017-10-26T03:15:51.892Z,12.10
2017-10-26T03:18:20.161Z,12.20
2017-10-26T03:20:47.644Z,12.10
2017-10-26T03:23:15.172Z,12.10
2017-10-26T03:25:42.652Z,12.10
2017-10-26T03:28:10.156Z,12.00
2017-10-26T03:30:38.407Z,12.00
2017-10-26T03:33:05.912Z,12.00
2017-10-26T03:35:34.156Z,12.00
2017-10-26T03:38:01.664Z,11.90
2017-10-26T03:40:29.913Z,11.80
2017-10-26T03:42:57.413Z,11.80
2017-10-26T03:45:24.914Z,11.80
2017-10-26T03:47:52.448Z,11.80
2017-10-26T03:50:19.945Z,11.80
2017-10-26T03:52:47.428Z,11.80
2017-10-26T03:55:14.936Z,11.90
2017-10-26T03:57:42.424Z,11.90
2017-10-26T04:00:09.981Z,12.00
2017-10-26T04:02:37.502Z,12.10
2017-10-26T04:05:05.004Z,12.20
2017-10-26T04:07:32.492Z,12.20
2017-10-26T04:10:00.001Z,12.30
2017-10-26T04:12:28.087Z,12.40
2017-10-26T04:14:55.599Z,12.30
2017-10-26T04:17:23.081Z,12.30
2017-10-26T04:19:50.590Z,12.30
2017-10-26T04:22:18.836Z,12.30
2017-10-26T04:24:46.343Z,12.20
2017-10-26T04:27:13.829Z,12.30
2017-10-26T04:29:41.343Z,12.30
2017-10-26T04:32:08.824Z,12.10
2017-10-26T04:34:36.324Z,12.10
2017-10-26T04:37:04.576Z,12.10
2017-10-26T04:39:32.079Z,12.00
2017-10-26T04:41:59.565Z,12.10
2017-10-26T04:44:27.840Z,12.10
2017-10-26T04:46:55.327Z,12.10
2017-10-26T04:49:23.599Z,12.20
2017-10-26T04:51:51.852Z,12.10
2017-10-26T04:54:19.355Z,12.10
2017-10-26T04:56:46.840Z,12.10
2017-10-26T04:59:15.114Z,11.90
2017-10-26T05:01:42.604Z,11.90
2017-10-26T05:04:10.879Z,11.90
2017-10-26T05:06:39.133Z,11.90
2017-10-26T05:09:06.639Z,11.90
2017-10-26T05:11:34.893Z,11.90
2017-10-26T05:14:02.416Z,11.80
2017-10-26T05:16:29.903Z,11.70
2017-10-26T05:18:57.407Z,11.50
2017-10-26T05:21:24.895Z,11.40
2017-10-26T05:23:52.402Z,11.40
2017-10-26T05:26:19.899Z,11.40
2017-10-26T05:28:47.408Z,11.40
2017-10-26T05:31:14.884Z,11.50
2017-10-26T05:33:43.155Z,11.20
2017-10-26T05:36:10.635Z,11.10
2017-10-26T05:38:38.170Z,11.20
2017-10-26T05:41:05.688Z,11.20
2017-10-26T05:43:33.955Z,11.10
2017-10-26T05:46:01.445Z,11.10
2017-10-26T05:48:28.968Z,11.10
2017-10-26T05:50:56.466Z,11.00
2017-10-26T05:53:23.965Z,11.00
2017-10-26T05:55:51.477Z,11.00
2017-10-26T05:58:18.965Z,11.00
2017-10-26T06:00:46.467Z,11.00
2017-10-26T06:03:14.716Z,11.20
2017-10-26T06:05:42.223Z,11.10
2017-10-26T06:08:10.475Z,11.20
2017-10-26T06:10:37.980Z,11.20
2017-10-26T06:13:06.240Z,11.20
2017-10-26T06:15:33.757Z,11.10
2017-10-26T06:18:01.249Z,11.10
2017-10-26T06:20:28.756Z,11.00
2017-10-26T06:22:56.250Z,11.00
2017-10-26T06:25:24.520Z,10.80
2017-10-26T06:27:52.008Z,10.70
2017-10-26T06:30:20.280Z,10.60
2017-10-26T06:32:47.773Z,10.60
2017-10-26T06:35:16.049Z,10.60
2017-10-26T06:37:44.299Z,10.70
2017-10-26T06:40:11.820Z,10.70
2017-10-26T06:42:40.072Z,10.80
2017-10-26T06:45:07.572Z,10.80
2017-10-26T06:47:35.823Z,10.90
2017-10-26T06:50:03.333Z,10.80
2017-10-26T06:52:31.593Z,11.00
2017-10-26T06:54:59.095Z,11.00
2017-10-26T06:57:26.576Z,11.00
2017-10-26T06:59:54.079Z,11.00
2017-10-26T07:02:21.573Z,11.00
2017-10-26T07:04:49.071Z,11.10
2017-10-26T07:07:17.316Z,11.20
2017-10-26T07:09:44.820Z,11.20
2017-10-26T07:12:13.165Z,11.30
2017-10-26T07:14:40.668Z,11.30
2017-10-26T07:17:08.149Z,11.40
2017-10-26T07:19:36.428Z,11.50
2017-10-26T07:22:03.912Z,11.40
2017-10-26T07:24:32.175Z,11.50
2017-10-26T07:26:59.661Z,11.50
2017-10-26T07:29:27.174Z,11.60
2017-10-26T07:31:54.652Z,11.50
2017-10-26T07:34:22.919Z,11.50
2017-10-26T07:36:50.399Z,11.50
2017-10-26T07:39:17.900Z,11.40
2017-10-26T07:41:45.389Z,11.50
2017-10-26T07:44:12.896Z,11.50
2017-10-26T07:46:40.388Z,11.30
2017-10-26T07:49:07.892Z,11.30
2017-10-26T07:51:35.383Z,11.40
2017-10-26T07:54:03.637Z,11.40
2017-10-26T07:56:31.139Z,11.30
2017-10-26T07:58:59.391Z,11.30
2017-10-26T08:01:26.895Z,11.30
2017-10-26T08:03:54.381Z,11.30
2017-10-26T08:06:22.649Z,11.10
2017-10-26T08:08:50.913Z,11.20
2017-10-26T08:11:18.413Z,11.20
2017-10-26T08:13:46.660Z,11.20
2017-10-26T08:16:14.170Z,11.20
2017-10-26T08:18:42.433Z,11.30
2017-10-26T08:21:10.056Z,11.30
2017-10-26T08:23:37.542Z,11.30
2017-10-26T08:26:05.048Z,11.30
2017-10-26T08:28:32.532Z,11.30
2017-10-26T08:31:00.040Z,11.40
2017-10-26T08:33:27.523Z,11.50
2017-10-26T08:35:55.026Z,11.50
2017-10-26T08:38:22.514Z,11.70
2017-10-26T08:40:50.012Z,11.70
2017-10-26T08:43:17.499Z,11.80
2017-10-26T08:45:45.007Z,12.00
2017-10-26T08:48:12.497Z,12.00
2017-10-26T08:50:40.005Z,11.90
2017-10-26T08:53:07.487Z,12.00
2017-10-26T08:55:34.989Z,11.90
2017-10-26T08:58:02.472Z,11.90
2017-10-26T09:00:29.950Z,12.00
2017-10-26T09:02:57.448Z,12.00
2017-10-26T09:05:24.931Z,12.10
2017-10-26T09:07:52.488Z,12.20
2017-10-26T09:10:19.968Z,12.20
2017-10-26T09:12:47.473Z,12.30
2017-10-26T09:15:14.964Z,12.20
2017-10-26T09:17:42.477Z,12.00
2017-10-26T09:20:10.724Z,11.90
2017-10-26T09:22:38.220Z,11.80
2017-10-26T09:25:05.705Z,11.90
2017-10-26T09:27:33.208Z,12.00
2017-10-26T09:30:00.692Z,12.00
2017-10-26T09:32:28.200Z,12.10
2017-10-26T09:34:55.683Z,12.10
2017-10-26T09:37:23.190Z,12.10
2017-10-26T09:39:50.667Z,12.30
2017-10-26T09:42:18.172Z,12.40
2017-10-26T09:44:46.429Z,12.50
2017-10-26T09:47:13.944Z,12.50
2017-10-26T09:49:41.430Z,12.60
2017-10-26T09:52:08.940Z,12.80
2017-10-26T09:54:36.425Z,12.90
2017-10-26T09:57:03.928Z,12.90
2017-10-26T09:59:31.415Z,12.90
2017-10-26T10:01:58.915Z,13.00
2017-10-26T10:04:26.395Z,12.90
2017-10-26T10:06:53.895Z,13.00
2017-10-26T10:09:22.140Z,13.00
2017-10-26T10:11:49.658Z,13.00
2017-10-26T10:14:17.156Z,13.00
2017-10-26T10:16:44.648Z,13.00
2017-10-26T10:19:12.151Z,13.10
2017-10-26T10:21:40.525Z,13.20
2017-10-26T10:24:08.033Z,13.20
2017-10-26T10:26:36.333Z,13.20
2017-10-26T10:29:03.835Z,13.20
2017-10-26T10:31:31.315Z,13.20
2017-10-26T10:33:58.826Z,13.30
2017-10-26T10:36:26.319Z,13.30
2017-10-26T10:38:53.824Z,13.30
2017-10-26T10:41:21.305Z,13.30
2017-10-26T10:43:48.812Z,13.40
2017-10-26T10:46:17.059Z,13.40
2017-10-26T10:48:44.567Z,13.40
2017-10-26T10:51:12.048Z,13.40
2017-10-26T10:53:39.565Z,13.50
2017-10-26T10:56:07.052Z,13.50
2017-10-26T10:58:35.316Z,13.80
2017-10-26T11:01:02.804Z,13.70
2017-10-26T11:03:30.300Z,13.80
2017-10-26T11:05:57.792Z,13.90
2017-10-26T11:08:25.292Z,14.00
2017-10-26T11:10:52.768Z,13.90
2017-10-26T11:13:20.272Z,14.10
2017-10-26T11:15:47.752Z,14.10
2017-10-26T11:18:15.256Z,14.20
2017-10-26T11:20:42.763Z,14.40
2017-10-26T11:23:10.244Z,14.40
2017-10-26T11:25:38.513Z,14.70
2017-10-26T11:28:06.007Z,14.60
2017-10-26T11:30:34.279Z,14.50
2017-10-26T11:33:02.539Z,14.60
2017-10-26T11:35:30.070Z,14.60
2017-10-26T11:37:57.561Z,14.60
2017-10-26T11:40:25.063Z,14.50
2017-10-26T11:42:52.544Z,14.40
2017-10-26T11:45:20.056Z,14.50
2017-10-26T11:47:47.544Z,14.60
2017-10-26T11:50:15.049Z,14.70
2017-10-26T11:52:42.528Z,14.60
2017-10-26T11:55:10.800Z,14.70
2017-10-26T11:57:38.283Z,14.60
2017-10-26T12:00:05.790Z,14.60
2017-10-26T12:02:33.272Z,14.80
2017-10-26T12:05:00.771Z,14.80
2017-10-26T12:07:28.256Z,14.90
2017-10-26T12:09:55.759Z,14.90
2017-10-26T12:12:23.241Z,15.00
2017-10-26T12:14:50.740Z,15.00
2017-10-26T12:17:18.224Z,15.20
2017-10-26T12:19:45.724Z,15.30
2017-10-26T12:22:13.972Z,15.20
2017-10-26T12:24:41.476Z,15.20
2017-10-26T12:27:09.732Z,15.30
2017-10-26T12:29:37.225Z,15.30
2017-10-26T12:32:04.736Z,15.50
2017-10-26T12:34:32.229Z,15.60
2017-10-26T12:36:59.755Z,15.60
2017-10-26T12:39:28.001Z,15.70
2017-10-26T12:41:55.511Z,15.70
2017-10-26T12:44:23.771Z,15.70
2017-10-26T12:46:51.280Z,15.70
2017-10-26T12:49:18.764Z,15.70
2017-10-26T12:51:46.273Z,15.70
2017-10-26T12:54:13.756Z,15.80
2017-10-26T12:56:41.260Z,15.80
2017-10-26T12:59:08.748Z,15.80
2017-10-26T13:01:36.252Z,15.70
2017-10-26T13:04:03.756Z,15.70
2017-10-26T13:06:32.033Z,15.80
2017-10-26T13:08:59.515Z,15.80
2017-10-26T13:11:27.785Z,15.70
2017-10-26T13:13:55.273Z,15.70
2017-10-26T13:16:23.543Z,15.70
2017-10-26T13:18:51.038Z,15.60
2017-10-26T13:21:19.314Z,15.70
2017-10-26T13:23:47.596Z,15.70
2017-10-26T13:26:15.105Z,15.60
2017-10-26T13:28:42.620Z,15.60
2017-10-26T13:31:10.143Z,15.70
2017-10-26T13:33:37.644Z,15.60
2017-10-26T13:36:05.148Z,15.60
2017-10-26T13:38:32.631Z,15.60
2017-10-26T13:41:00.898Z,15.70
2017-10-26T13:43:28.383Z,15.60
2017-10-26T13:45:55.896Z,15.70
2017-10-26T13:48:23.396Z,15.50
2017-10-26T13:50:50.927Z,15.50
2017-10-26T13:53:18.412Z,15.50
2017-10-26T13:55:45.908Z,15.50
2017-10-26T13:58:13.396Z,15.50
2017-10-26T14:00:40.905Z,15.50
2017-10-26T14:03:08.395Z,15.50
2017-10-26T14:05:35.913Z,15.50
2017-10-26T14:08:04.176Z,15.60
2017-10-26T14:10:31.690Z,15.50
2017-10-26T14:12:59.204Z,15.50
2017-10-26T14:15:26.689Z,15.50
2017-10-26T14:17:54.205Z,15.50
2017-10-26T14:20:21.688Z,15.50
2017-10-26T14:22:49.193Z,15.50
2017-10-26T14:25:16.683Z,15.50
2017-10-26T14:27:44.213Z,15.50
2017-10-26T14:30:11.708Z,15.40
2017-10-26T14:32:39.225Z,15.40
2017-10-26T14:35:06.707Z,15.30
2017-10-26T14:37:34.219Z,15.30
2017-10-26T14:40:01.708Z,15.30
2017-10-26T14:42:29.988Z,15.30
2017-10-26T14:44:57.473Z,15.30
2017-10-26T14:47:25.748Z,15.40
2017-10-26T14:49:53.249Z,15.40
2017-10-26T14:52:20.766Z,15.30
2017-10-26T14:54:48.256Z,15.30
2017-10-26T14:57:15.770Z,15.30
2017-10-26T14:59:43.258Z,15.30
2017-10-26T15:02:10.781Z,15.30
2017-10-26T15:04:39.034Z,15.30
2017-10-26T15:07:06.537Z,15.30
2017-10-26T15:09:34.797Z,15.30
2017-10-26T15:12:02.304Z,15.20
2017-10-26T15:14:30.552Z,15.20
2017-10-26T15:16:58.064Z,15.20
2017-10-26T15:19:26.312Z,15.20
2017-10-26T15:21:53.815Z,15.10
2017-10-26T15:24:22.066Z,15.20
2017-10-26T15:26:49.563Z,15.10
2017-10-26T15:29:17.048Z,15.20
2017-10-26T15:31:45.321Z,15.20
2017-10-26T15:34:13.584Z,15.20
2017-10-26T15:36:41.083Z,15.10
2017-10-26T15:39:09.336Z,15.10
2017-10-26T15:41:36.848Z,15.10
2017-10-26T15:44:05.106Z,15.10
2017-10-26T15:46:32.628Z,15.00
2017-10-26T15:49:00.114Z,15.10
2017-10-26T15:51:28.389Z,15.00
2017-10-26T15:53:55.886Z,15.00
2017-10-26T15:56:23.397Z,15.10
2017-10-26T15:58:51.651Z,15.10
2017-10-26T16:01:19.155Z,15.00
2017-10-26T16:03:47.412Z,15.10
2017-10-26T16:06:14.916Z,15.10
2017-10-26T16:08:43.169Z,15.00
2017-10-26T16:11:10.673Z,14.90
2017-10-26T16:13:38.961Z,15.00
2017-10-26T16:16:07.232Z,14.90
2017-10-26T16:18:34.729Z,14.90
2017-10-26T16:21:02.988Z,14.90
2017-10-26T16:23:30.490Z,14.90
2017-10-26T16:25:58.743Z,15.00
2017-10-26T16:28:26.244Z,14.90
2017-10-26T16:30:54.501Z,15.00
2017-10-26T16:33:22.000Z,14.90
2017-10-26T16:35:50.248Z,15.00
2017-10-26T16:38:17.752Z,14.90
2017-10-26T16:40:46.004Z,14.80
2017-10-26T16:43:13.511Z,14.80
2017-10-26T16:45:41.778Z,14.80
2017-10-26T16:48:09.285Z,14.70
2017-10-26T16:50:36.773Z,14.80
2017-10-26T16:53:04.283Z,14.80
2017-10-26T16:55:31.778Z,14.90
2017-10-26T16:58:00.044Z,14.80
2017-10-26T17:00:27.556Z,14.80
2017-10-26T17:02:55.060Z,14.90
2017-10-26T17:05:22.553Z,14.90
2017-10-26T17:07:50.074Z,15.00
2017-10-26T17:10:17.563Z,15.00
2017-10-26T17:12:45.073Z,15.00
2017-10-26T17:15:12.554Z,14.90
2017-10-26T17:17:40.059Z,14.90
2017-10-26T17:20:07.548Z,14.80
2017-10-26T17:22:35.057Z,14.70
2017-10-26T17:25:02.538Z,14.70
2017-10-26T17:27:30.816Z,14.70
2017-10-26T17:29:59.085Z,14.60
2017-10-26T17:32:26.613Z,14.50
2017-10-26T17:34:54.111Z,14.50
2017-10-26T17:37:21.616Z,14.40
2017-10-26T17:39:49.108Z,14.40
2017-10-26T17:42:17.377Z,14.40
2017-10-26T17:44:44.857Z,14.40
2017-10-26T17:47:13.756Z,14.60
2017-10-26T17:49:43.012Z,14.60
2017-10-26T17:52:10.516Z,14.60
2017-10-26T17:54:37.999Z,14.50
2017-10-26T17:57:05.504Z,14.50
2017-10-26T17:59:32.993Z,14.40
2017-10-26T18:02:00.497Z,14.30
2017-10-26T18:04:27.988Z,14.20
2017-10-26T18:06:56.250Z,14.30
2017-10-26T18:09:23.731Z,14.20
2017-10-26T18:11:51.236Z,14.30
2017-10-26T18:14:18.730Z,14.30
2017-10-26T18:16:46.244Z,14.30
2017-10-26T18:19:13.731Z,14.30
2017-10-26T18:21:50.168Z,14.40
2017-10-26T18:24:17.823Z,14.30
2017-10-26T18:26:45.349Z,14.40
2017-10-26T18:29:13.596Z,14.40
2017-10-26T18:31:41.099Z,14.40
2017-10-26T18:34:08.580Z,14.40
2017-10-26T18:36:36.880Z,14.40
2017-10-26T18:39:05.137Z,14.40
2017-10-26T18:41:32.624Z,14.30
2017-10-26T18:44:00.904Z,14.20
2017-10-26T18:46:28.383Z,14.20
2017-10-26T18:48:56.647Z,14.10
2017-10-26T18:51:24.145Z,14.10
2017-10-26T18:53:52.425Z,14.00
2017-10-26T18:56:20.868Z,14.00
2017-10-26T18:58:48.384Z,14.10
2017-10-26T19:01:15.881Z,14.10
2017-10-26T19:03:43.397Z,14.20
2017-10-26T19:06:10.884Z,14.10
2017-10-26T19:08:38.404Z,14.10
2017-10-26T19:11:05.907Z,14.10
2017-10-26T19:13:39.285Z,14.10
2017-10-26T19:16:06.776Z,14.10
2017-10-26T19:18:34.291Z,14.10
2017-10-26T19:21:02.549Z,14.10
2017-10-26T19:23:30.053Z,14.10
2017-10-26T19:25:58.313Z,14.10
2017-10-26T19:28:25.835Z,14.10
2017-10-26T19:30:53.320Z,14.10
2017-10-26T19:33:28.161Z,14.10
2017-10-26T19:35:55.651Z,14.10
2017-10-26T19:38:23.152Z,14.10
2017-10-26T19:40:50.648Z,14.00
2017-10-26T19:43:18.155Z,14.00
2017-10-26T19:45:45.655Z,14.00
2017-10-26T19:48:13.163Z,14.00
2017-10-26T19:50:50.361Z,14.00
2017-10-26T19:53:17.871Z,14.00
2017-10-26T19:55:45.373Z,14.00
2017-10-26T19:58:12.980Z,14.00
2017-10-26T20:00:40.476Z,14.10
2017-10-26T20:03:07.984Z,14.20
2017-10-26T20:05:35.485Z,14.10
2017-10-26T20:08:03.005Z,14.10
2017-10-26T20:10:30.497Z,14.10
2017-10-26T20:12:58.003Z,14.10
2017-10-26T20:15:25.499Z,14.00
2017-10-26T20:17:53.006Z,13.90
2017-10-26T20:20:20.494Z,13.90
2017-10-26T20:22:48.775Z,13.90
2017-10-26T20:25:17.024Z,13.80
2017-10-26T20:27:44.523Z,13.80
2017-10-26T20:30:12.014Z,13.70
2017-10-26T20:32:39.523Z,13.70
2017-10-26T20:35:07.032Z,13.70
2017-10-26T20:37:34.535Z,13.60
2017-10-26T20:40:02.020Z,13.60
2017-10-26T20:42:29.532Z,13.50
2017-10-26T20:44:57.028Z,13.50
2017-10-26T20:47:25.297Z,13.30
2017-10-26T20:49:58.511Z,13.30
2017-10-26T20:52:31.760Z,13.40
2017-10-26T20:55:05.017Z,13.40
2017-10-26T20:57:38.226Z,13.40
2017-10-26T21:00:11.496Z,13.40
2017-10-26T21:02:44.740Z,13.40
2017-10-26T21:05:18.748Z,13.20
2017-10-26T21:07:51.993Z,13.20
2017-10-26T21:10:25.216Z,13.10
2017-10-26T21:12:58.421Z,13.20
2017-10-26T21:15:25.911Z,13.10
2017-10-26T21:17:53.416Z,13.20
2017-10-26T21:20:20.901Z,13.10
2017-10-26T21:22:49.169Z,13.20
2017-10-26T21:25:16.650Z,13.20
2017-10-26T21:27:44.152Z,13.20
2017-10-26T21:30:11.642Z,13.20
2017-10-26T21:32:39.136Z,13.20
2017-10-26T21:35:06.649Z,13.20
2017-10-26T21:37:34.900Z,13.40
2017-10-26T21:40:02.413Z,13.30
2017-10-26T21:42:29.913Z,13.30
2017-10-26T21:44:57.428Z,13.30
2017-10-26T21:47:24.925Z,13.10
2017-10-26T21:49:52.440Z,13.20
2017-10-26T21:52:19.941Z,13.10
2017-10-26T21:54:48.212Z,13.10
2017-10-26T21:57:15.700Z,13.10
2017-10-26T21:59:43.959Z,13.10
2017-10-26T22:02:11.441Z,13.00
2017-10-26T22:04:38.944Z,13.00
2017-10-26T22:07:07.184Z,12.90
2017-10-26T22:09:34.684Z,12.90
2017-10-26T22:12:02.168Z,12.90
2017-10-26T22:14:30.440Z,12.90
2017-10-26T22:16:57.928Z,12.90
2017-10-26T22:19:26.205Z,13.10
2017-10-26T22:21:54.459Z,13.10
2017-10-26T22:24:21.969Z,13.10
2017-10-26T22:26:50.216Z,13.20
2017-10-26T22:29:17.721Z,13.20
2017-10-26T22:31:45.972Z,13.30
2017-10-26T22:34:13.480Z,13.20
2017-10-26T22:36:41.740Z,13.30
2017-10-26T22:39:09.255Z,13.30
2017-10-26T22:41:37.500Z,13.20
2017-10-26T22:44:05.021Z,13.20
2017-10-26T22:46:32.525Z,13.20
2017-10-26T22:49:00.032Z,13.20
2017-10-26T22:51:27.525Z,13.10
2017-10-26T22:53:55.004Z,13.00
2017-10-26T22:56:22.517Z,12.90
2017-10-26T22:58:50.001Z,12.90
2017-10-26T23:01:17.505Z,12.90
2017-10-26T23:03:44.988Z,12.90
2017-10-26T23:06:12.504Z,12.90
2017-10-26T23:08:39.988Z,12.80
2017-10-26T23:11:07.487Z,12.70
2017-10-26T23:13:34.977Z,12.70
2017-10-26T23:16:02.476Z,12.60
2017-10-26T23:18:29.955Z,12.70
2017-10-26T23:21:01.096Z,12.60
2017-10-26T23:23:28.578Z,12.60
2017-10-26T23:25:56.079Z,12.60
2017-10-26T23:28:24.336Z,12.70
2017-10-26T23:30:51.840Z,12.70
2017-10-26T23:33:20.092Z,12.80
2017-10-26T23:35:47.607Z,12.70
2017-10-26T23:38:15.096Z,12.80
2017-10-26T23:40:43.372Z,12.80
2017-10-26T23:43:10.852Z,12.80
2017-10-26T23:45:38.353Z,12.80
2017-10-26T23:48:05.849Z,12.80
2017-10-26T23:50:34.124Z,12.70
2017-10-26T23:53:01.607Z,12.70
2017-10-26T23:55:29.112Z,12.80
2017-10-26T23:57:56.601Z,12.70
