createdAt,value
2022-08-19T00:00:03.584Z,20.88
2022-08-19T00:01:03.748Z,20.88
2022-08-19T00:02:03.754Z,20.88
2022-08-19T00:03:03.747Z,20.88
2022-08-19T00:04:03.740Z,20.88
2022-08-19T00:05:03.794Z,20.88
2022-08-19T00:06:03.747Z,20.88
2022-08-19T00:07:03.827Z,20.88
2022-08-19T00:08:03.904Z,20.88
2022-08-19T00:09:03.914Z,20.81
2022-08-19T00:10:04.326Z,20.81
2022-08-19T00:11:03.507Z,20.81
2022-08-19T00:12:03.510Z,20.81
2022-08-19T00:13:03.585Z,20.81
2022-08-19T00:14:03.661Z,20.81
2022-08-19T00:15:03.688Z,20.81
2022-08-19T00:16:03.755Z,20.81
2022-08-19T00:17:03.664Z,20.81
2022-08-19T00:18:03.668Z,20.81
2022-08-19T00:19:03.743Z,20.81
2022-08-19T00:20:03.825Z,20.81
2022-08-19T00:21:03.999Z,20.81
2022-08-19T00:22:03.998Z,20.81
2022-08-19T00:23:03.984Z,20.75
2022-08-19T00:24:04.149Z,20.75
2022-08-19T00:25:04.141Z,20.75
2022-08-19T00:26:04.061Z,20.75
2022-08-19T00:27:25.508Z,20.75
2022-08-19T00:28:04.227Z,20.75
2022-08-19T00:29:04.231Z,20.75
2022-08-19T00:30:04.396Z,20.75
2022-08-19T00:31:04.387Z,20.75
2022-08-19T00:32:04.409Z,20.69
2022-08-19T00:33:04.382Z,20.69
2022-08-19T00:34:04.479Z,20.69
2022-08-19T00:35:03.514Z,20.69
2022-08-19T00:36:03.506Z,20.69
2022-08-19T00:37:03.588Z,20.69
2022-08-19T00:38:03.750Z,20.69
2022-08-19T00:39:03.667Z,20.69
2022-08-19T00:40:03.725Z,20.69
2022-08-19T00:41:03.667Z,20.69
2022-08-19T00:42:03.843Z,20.69
2022-08-19T00:43:03.905Z,20.69
2022-08-19T00:44:03.989Z,20.69
2022-08-19T00:45:04.067Z,20.69
2022-08-19T00:46:03.992Z,20.69
2022-08-19T00:47:04.240Z,20.69
2022-08-19T00:48:04.392Z,20.69
2022-08-19T00:49:04.383Z,20.69
2022-08-19T00:50:04.488Z,20.69
2022-08-19T00:51:03.508Z,20.69
2022-08-19T00:52:03.588Z,20.69
2022-08-19T00:53:03.586Z,20.69
2022-08-19T00:54:04.310Z,20.69
2022-08-19T00:55:03.507Z,20.69
2022-08-19T00:56:04.539Z,20.69
2022-08-19T00:57:03.583Z,20.62
2022-08-19T00:58:03.761Z,20.62
2022-08-19T00:59:03.700Z,20.62
2022-08-19T01:00:03.860Z,20.62
2022-08-19T01:01:03.848Z,20.62
2022-08-19T01:02:03.830Z,20.62
2022-08-19T01:03:03.919Z,20.62
2022-08-19T01:04:03.910Z,20.62
2022-08-19T01:05:03.987Z,20.62
2022-08-19T01:06:04.148Z,20.62
2022-08-19T01:07:04.237Z,20.62
2022-08-19T01:08:04.223Z,20.62
2022-08-19T01:09:04.311Z,20.62
2022-08-19T01:10:04.389Z,20.62
2022-08-19T01:11:04.385Z,20.62
2022-08-19T01:12:04.474Z,20.62
2022-08-19T01:13:03.579Z,20.62
2022-08-19T01:14:03.667Z,20.62
2022-08-19T01:15:03.754Z,20.62
2022-08-19T01:16:03.660Z,20.62
2022-08-19T01:17:03.842Z,20.56
2022-08-19T01:18:03.827Z,20.56
2022-08-19T01:19:03.914Z,20.56
2022-08-19T01:20:03.905Z,20.56
2022-08-19T01:21:04.072Z,20.56
2022-08-19T01:22:10.620Z,20.56
2022-08-19T01:23:04.063Z,20.56
2022-08-19T01:24:04.148Z,20.56
2022-08-19T01:25:06.230Z,20.56
2022-08-19T01:26:04.227Z,20.56
2022-08-19T01:27:04.358Z,20.56
2022-08-19T01:28:04.610Z,20.56
2022-08-19T01:29:04.801Z,20.56
2022-08-19T01:30:03.747Z,20.56
2022-08-19T01:31:07.121Z,20.56
2022-08-19T01:32:03.901Z,20.56
2022-08-19T01:33:03.990Z,20.56
2022-08-19T01:34:03.988Z,20.56
2022-08-19T01:35:04.015Z,20.56
2022-08-19T01:36:04.158Z,20.56
2022-08-19T01:37:04.158Z,20.56
2022-08-19T01:38:04.158Z,20.56
2022-08-19T01:39:04.067Z,20.56
2022-08-19T01:40:07.615Z,20.56
2022-08-19T01:41:04.314Z,20.56
2022-08-19T01:42:04.378Z,20.56
2022-08-19T01:43:04.383Z,20.50
2022-08-19T01:44:13.865Z,20.56
2022-08-19T01:45:03.904Z,20.56
2022-08-19T01:46:03.910Z,20.50
2022-08-19T01:47:03.993Z,20.56
2022-08-19T01:48:03.980Z,20.56
2022-08-19T01:49:03.990Z,20.56
2022-08-19T01:50:03.976Z,20.56
2022-08-19T01:51:04.078Z,20.56
2022-08-19T01:52:04.065Z,20.56
2022-08-19T01:53:06.463Z,20.50
2022-08-19T01:54:04.069Z,20.50
2022-08-19T01:55:04.140Z,20.56
2022-08-19T01:56:04.225Z,20.50
2022-08-19T01:57:04.387Z,20.50
2022-08-19T01:58:04.386Z,20.50
2022-08-19T01:59:04.468Z,20.50
2022-08-19T02:00:03.506Z,20.50
2022-08-19T02:01:03.562Z,20.56
2022-08-19T02:02:03.586Z,20.56
2022-08-19T02:03:03.609Z,20.56
2022-08-19T02:04:03.583Z,20.50
2022-08-19T02:05:03.746Z,20.50
2022-08-19T02:06:03.702Z,20.50
2022-08-19T02:07:03.663Z,20.50
2022-08-19T02:08:03.827Z,20.50
2022-08-19T02:09:03.899Z,20.50
2022-08-19T02:10:03.928Z,20.50
2022-08-19T02:11:03.985Z,20.50
2022-08-19T02:12:04.149Z,20.50
2022-08-19T02:13:04.154Z,20.50
2022-08-19T02:14:04.061Z,20.50
2022-08-19T02:15:04.143Z,20.50
2022-08-19T02:16:04.414Z,20.50
2022-08-19T02:17:04.220Z,20.50
2022-08-19T02:18:04.354Z,20.50
2022-08-19T02:19:04.326Z,20.50
2022-08-19T02:20:04.385Z,20.50
2022-08-19T02:21:04.470Z,20.50
2022-08-19T02:22:04.469Z,20.50
2022-08-19T02:23:03.510Z,20.50
2022-08-19T02:24:03.587Z,20.50
2022-08-19T02:25:03.748Z,20.50
2022-08-19T02:26:03.832Z,20.50
2022-08-19T02:27:03.916Z,20.50
2022-08-19T02:28:03.909Z,20.50
2022-08-19T02:29:03.990Z,20.50
2022-08-19T02:30:03.993Z,20.50
2022-08-19T02:31:04.158Z,20.50
2022-08-19T02:32:04.145Z,20.50
2022-08-19T02:33:04.138Z,20.50
2022-08-19T02:34:04.223Z,20.50
2022-08-19T02:35:04.237Z,20.50
2022-08-19T02:36:04.315Z,20.50
2022-08-19T02:37:04.406Z,20.50
2022-08-19T02:38:04.385Z,20.56
2022-08-19T02:39:03.516Z,20.56
2022-08-19T02:40:03.666Z,20.56
2022-08-19T02:41:03.738Z,20.56
2022-08-19T02:42:03.917Z,20.50
2022-08-19T02:43:03.909Z,20.56
2022-08-19T02:44:26.893Z,20.56
2022-08-19T02:45:03.905Z,20.50
2022-08-19T02:46:03.901Z,20.50
2022-08-19T02:47:03.913Z,20.50
2022-08-19T02:48:05.379Z,20.56
2022-08-19T02:49:03.987Z,20.56
2022-08-19T02:50:04.146Z,20.56
2022-08-19T02:51:04.161Z,20.56
2022-08-19T02:52:04.140Z,20.56
2022-08-19T02:53:04.241Z,20.56
2022-08-19T02:54:04.225Z,20.50
2022-08-19T02:55:03.823Z,20.50
2022-08-19T02:56:03.824Z,20.50
2022-08-19T02:57:03.903Z,20.50
2022-08-19T02:58:03.992Z,20.50
2022-08-19T02:59:04.086Z,20.50
2022-08-19T03:00:03.976Z,20.50
2022-08-19T03:01:03.959Z,20.50
2022-08-19T03:02:03.982Z,20.50
2022-08-19T03:03:04.067Z,20.56
2022-08-19T03:04:03.981Z,20.50
2022-08-19T03:05:04.065Z,20.56
2022-08-19T03:06:04.322Z,20.56
2022-08-19T03:07:10.583Z,20.56
2022-08-19T03:08:04.396Z,20.56
2022-08-19T03:09:04.314Z,20.50
2022-08-19T03:10:04.305Z,20.56
2022-08-19T03:11:04.379Z,20.50
2022-08-19T03:12:03.585Z,20.56
2022-08-19T03:13:04.693Z,20.56
2022-08-19T03:14:03.745Z,20.50
2022-08-19T03:15:03.660Z,20.50
2022-08-19T03:16:03.827Z,20.56
2022-08-19T03:17:03.917Z,20.56
2022-08-19T03:18:03.910Z,20.56
2022-08-19T03:19:04.072Z,20.56
2022-08-19T03:20:04.066Z,20.50
2022-08-19T03:21:04.143Z,20.56
2022-08-19T03:22:04.228Z,20.56
2022-08-19T03:23:04.317Z,20.56
2022-08-19T03:24:04.394Z,20.56
2022-08-19T03:25:04.305Z,20.56
2022-08-19T03:26:16.276Z,20.56
2022-08-19T03:27:04.470Z,20.56
2022-08-19T03:28:03.506Z,20.56
2022-08-19T03:29:04.902Z,20.56
2022-08-19T03:30:03.665Z,20.56
2022-08-19T03:31:03.672Z,20.56
2022-08-19T03:32:04.550Z,20.56
2022-08-19T03:33:04.156Z,20.56
2022-08-19T03:34:04.238Z,20.56
2022-08-19T03:35:04.478Z,20.56
2022-08-19T03:36:04.307Z,20.56
2022-08-19T03:37:04.402Z,20.56
2022-08-19T03:38:03.512Z,20.56
2022-08-19T03:39:03.509Z,20.56
2022-08-19T03:40:03.783Z,20.56
2022-08-19T03:41:03.509Z,20.56
2022-08-19T03:42:33.395Z,20.56
2022-08-19T03:43:04.436Z,20.56
2022-08-19T03:44:04.383Z,20.56
2022-08-19T03:45:03.519Z,20.56
2022-08-19T03:46:03.581Z,20.56
2022-08-19T03:47:04.302Z,20.56
2022-08-19T03:48:04.226Z,20.56
2022-08-19T03:49:04.306Z,20.56
2022-08-19T03:50:04.379Z,20.56
2022-08-19T03:51:04.300Z,20.56
2022-08-19T03:52:04.379Z,20.56
2022-08-19T03:53:03.506Z,20.56
2022-08-19T03:54:03.507Z,20.56
2022-08-19T03:55:03.665Z,20.56
2022-08-19T03:56:03.672Z,20.56
2022-08-19T03:57:03.742Z,20.56
2022-08-19T03:58:03.820Z,20.56
2022-08-19T03:59:03.898Z,20.56
2022-08-19T04:00:13.340Z,20.56
2022-08-19T04:01:04.036Z,20.56
2022-08-19T04:02:03.982Z,20.56
2022-08-19T04:03:04.005Z,20.56
2022-08-19T04:04:04.709Z,20.56
2022-08-19T04:05:04.237Z,20.56
2022-08-19T04:06:04.231Z,20.56
2022-08-19T04:07:04.301Z,20.56
2022-08-19T04:08:04.313Z,20.56
2022-08-19T04:09:04.387Z,20.56
2022-08-19T04:10:04.393Z,20.50
2022-08-19T04:11:04.388Z,20.50
2022-08-19T04:12:04.379Z,20.50
2022-08-19T04:13:04.388Z,20.50
2022-08-19T04:14:04.453Z,20.50
2022-08-19T04:15:03.509Z,20.50
2022-08-19T04:16:03.508Z,20.50
2022-08-19T04:17:03.513Z,20.50
2022-08-19T04:18:03.593Z,20.50
2022-08-19T04:19:03.591Z,20.50
2022-08-19T04:20:06.811Z,20.50
2022-08-19T04:21:03.588Z,20.50
2022-08-19T04:22:03.594Z,20.50
2022-08-19T04:23:03.676Z,20.50
2022-08-19T04:24:03.997Z,20.50
2022-08-19T04:25:04.002Z,20.50
2022-08-19T04:26:04.151Z,20.50
2022-08-19T04:27:04.224Z,20.50
2022-08-19T04:28:04.165Z,20.50
2022-08-19T04:29:04.225Z,20.50
2022-08-19T04:30:04.304Z,20.56
2022-08-19T04:31:04.479Z,20.56
2022-08-19T04:32:08.904Z,20.56
2022-08-19T04:33:03.499Z,20.56
2022-08-19T04:34:03.595Z,20.56
2022-08-19T04:35:16.604Z,20.56
2022-08-19T04:36:03.658Z,20.56
2022-08-19T04:37:03.588Z,20.56
2022-08-19T04:38:03.751Z,20.56
2022-08-19T04:39:03.759Z,20.56
2022-08-19T04:40:03.787Z,20.56
2022-08-19T04:41:03.823Z,20.56
2022-08-19T04:42:03.836Z,20.56
2022-08-19T04:43:03.744Z,20.56
2022-08-19T04:44:04.634Z,20.56
2022-08-19T04:45:03.908Z,20.56
2022-08-19T04:46:03.921Z,20.56
2022-08-19T04:47:04.003Z,20.56
2022-08-19T04:48:19.941Z,20.56
2022-08-19T04:49:09.104Z,20.56
2022-08-19T04:50:04.305Z,20.56
2022-08-19T04:51:04.145Z,20.56
2022-08-19T04:52:04.307Z,20.56
2022-08-19T04:53:04.306Z,20.56
2022-08-19T04:54:04.502Z,20.56
2022-08-19T04:55:04.488Z,20.56
2022-08-19T04:56:04.475Z,20.56
2022-08-19T04:57:04.454Z,20.56
2022-08-19T04:58:03.603Z,20.56
2022-08-19T04:59:03.593Z,20.56
2022-08-19T05:00:03.667Z,20.56
2022-08-19T05:01:03.885Z,20.56
2022-08-19T05:02:03.916Z,20.56
2022-08-19T05:03:03.845Z,20.56
2022-08-19T05:04:03.830Z,20.56
2022-08-19T05:05:03.985Z,20.56
2022-08-19T05:06:03.911Z,20.56
2022-08-19T05:07:03.982Z,20.56
2022-08-19T05:08:04.087Z,20.56
2022-08-19T05:09:04.015Z,20.56
2022-08-19T05:10:03.976Z,20.56
2022-08-19T05:11:04.063Z,20.62
2022-08-19T05:12:04.143Z,20.62
2022-08-19T05:13:04.148Z,20.62
2022-08-19T05:14:04.169Z,20.62
2022-08-19T05:15:04.389Z,20.56
2022-08-19T05:16:04.381Z,20.62
2022-08-19T05:17:25.932Z,20.62
2022-08-19T05:18:04.394Z,20.62
2022-08-19T05:19:03.504Z,20.62
2022-08-19T05:20:03.513Z,20.62
2022-08-19T05:21:03.504Z,20.62
2022-08-19T05:22:03.586Z,20.62
2022-08-19T05:23:03.596Z,20.62
2022-08-19T05:24:03.675Z,20.62
2022-08-19T05:25:12.527Z,20.62
2022-08-19T05:26:03.827Z,20.62
2022-08-19T05:27:03.926Z,20.62
2022-08-19T05:28:03.915Z,20.62
2022-08-19T05:29:03.987Z,20.62
2022-08-19T05:30:03.913Z,20.62
2022-08-19T05:31:03.989Z,20.62
2022-08-19T05:32:03.985Z,20.62
2022-08-19T05:33:03.979Z,20.62
2022-08-19T05:34:04.008Z,20.62
2022-08-19T05:35:04.075Z,20.62
2022-08-19T05:36:04.066Z,20.62
2022-08-19T05:37:04.228Z,20.62
2022-08-19T05:38:04.222Z,20.69
2022-08-19T05:39:04.301Z,20.69
2022-08-19T05:40:04.442Z,20.69
2022-08-19T05:41:04.472Z,20.69
2022-08-19T05:42:04.464Z,20.69
2022-08-19T05:43:03.510Z,20.69
2022-08-19T05:44:03.522Z,20.69
2022-08-19T05:45:03.509Z,20.69
2022-08-19T05:46:03.665Z,20.69
2022-08-19T05:47:03.750Z,20.69
2022-08-19T05:48:03.747Z,20.69
2022-08-19T05:49:03.756Z,20.69
2022-08-19T05:50:04.872Z,20.69
2022-08-19T05:51:03.743Z,20.69
2022-08-19T05:52:03.750Z,20.69
2022-08-19T05:53:03.661Z,20.69
2022-08-19T05:54:03.662Z,20.69
2022-08-19T05:55:03.668Z,20.69
2022-08-19T05:56:03.737Z,20.69
2022-08-19T05:57:03.821Z,20.75
2022-08-19T05:58:03.823Z,20.75
2022-08-19T05:59:03.908Z,20.75
2022-08-19T06:00:04.089Z,20.75
2022-08-19T06:01:04.066Z,20.75
2022-08-19T06:02:04.225Z,20.75
2022-08-19T06:03:11.693Z,20.75
2022-08-19T06:04:04.403Z,20.75
2022-08-19T06:05:04.309Z,20.75
2022-08-19T06:06:04.490Z,20.75
2022-08-19T06:07:12.414Z,20.75
2022-08-19T06:08:03.508Z,20.75
2022-08-19T06:09:03.599Z,20.75
2022-08-19T06:10:03.672Z,20.75
2022-08-19T06:11:03.849Z,20.75
2022-08-19T06:12:03.745Z,20.75
2022-08-19T06:13:03.904Z,20.75
2022-08-19T06:14:03.907Z,20.75
2022-08-19T06:15:03.911Z,20.75
2022-08-19T06:16:04.071Z,20.75
2022-08-19T06:17:06.998Z,20.75
2022-08-19T06:18:04.069Z,20.75
2022-08-19T06:19:04.069Z,20.75
2022-08-19T06:20:04.151Z,20.75
2022-08-19T06:21:04.318Z,20.75
2022-08-19T06:22:04.233Z,20.75
2022-08-19T06:23:04.395Z,20.75
2022-08-19T06:24:04.333Z,20.75
2022-08-19T06:25:04.316Z,20.75
2022-08-19T06:26:04.488Z,20.75
2022-08-19T06:27:04.388Z,20.75
2022-08-19T06:28:14.852Z,20.75
2022-08-19T06:29:03.524Z,20.81
2022-08-19T06:30:03.593Z,20.75
2022-08-19T06:31:03.615Z,20.75
2022-08-19T06:32:03.753Z,20.75
2022-08-19T06:33:03.662Z,20.75
2022-08-19T06:34:04.038Z,20.75
2022-08-19T06:35:03.670Z,20.81
2022-08-19T06:36:04.947Z,20.75
2022-08-19T06:37:03.673Z,20.75
2022-08-19T06:38:03.664Z,20.75
2022-08-19T06:39:03.671Z,20.75
2022-08-19T06:40:03.735Z,20.75
2022-08-19T06:41:07.238Z,20.75
2022-08-19T06:42:03.776Z,20.81
2022-08-19T06:43:03.691Z,20.81
2022-08-19T06:44:03.787Z,20.81
2022-08-19T06:45:03.685Z,20.81
2022-08-19T06:46:03.837Z,20.81
2022-08-19T06:47:09.567Z,20.81
2022-08-19T06:48:03.848Z,20.81
2022-08-19T06:49:03.922Z,20.81
2022-08-19T06:50:04.106Z,20.81
2022-08-19T06:51:03.953Z,20.81
2022-08-19T06:52:03.999Z,20.81
2022-08-19T06:53:04.382Z,20.81
2022-08-19T06:54:04.012Z,20.81
2022-08-19T06:55:06.025Z,20.81
2022-08-19T06:56:04.150Z,20.88
2022-08-19T06:57:04.144Z,20.88
2022-08-19T06:58:04.236Z,20.88
2022-08-19T06:59:04.237Z,20.88
2022-08-19T07:00:04.388Z,20.88
2022-08-19T07:01:05.699Z,20.81
2022-08-19T07:02:04.473Z,20.88
2022-08-19T07:03:06.225Z,20.88
2022-08-19T07:04:03.414Z,20.88
2022-08-19T07:05:03.592Z,20.88
2022-08-19T07:06:03.580Z,20.88
2022-08-19T07:07:07.840Z,20.88
2022-08-19T07:08:05.053Z,20.88
2022-08-19T07:09:03.905Z,20.88
2022-08-19T07:10:04.900Z,20.88
2022-08-19T07:11:03.598Z,20.88
2022-08-19T07:12:03.701Z,20.88
2022-08-19T07:13:03.746Z,20.88
2022-08-19T07:14:03.742Z,20.88
2022-08-19T07:15:03.741Z,20.88
2022-08-19T07:16:05.550Z,20.94
2022-08-19T07:17:03.760Z,20.94
2022-08-19T07:18:03.758Z,20.94
2022-08-19T07:19:10.888Z,20.94
2022-08-19T07:20:05.330Z,20.94
2022-08-19T07:21:03.916Z,20.94
2022-08-19T07:22:03.982Z,21.00
2022-08-19T07:23:03.905Z,21.00
2022-08-19T07:24:05.352Z,21.00
2022-08-19T07:25:04.069Z,21.00
2022-08-19T07:27:04.332Z,21.00
2022-08-19T07:28:04.315Z,21.00
2022-08-19T07:29:04.229Z,21.00
2022-08-19T07:30:04.323Z,21.00
2022-08-19T07:31:04.140Z,21.00
2022-08-19T07:32:04.241Z,21.00
2022-08-19T07:33:04.470Z,21.00
2022-08-19T07:34:04.392Z,21.06
2022-08-19T07:35:04.439Z,21.06
2022-08-19T07:36:04.474Z,21.06
2022-08-19T07:37:04.470Z,21.06
2022-08-19T07:38:03.592Z,21.06
2022-08-19T07:39:03.607Z,21.06
2022-08-19T07:40:03.614Z,21.06
2022-08-19T07:41:04.476Z,21.06
2022-08-19T07:42:04.474Z,21.06
2022-08-19T07:43:03.514Z,21.06
2022-08-19T07:44:03.669Z,21.12
2022-08-19T07:45:03.594Z,21.12
2022-08-19T07:46:04.585Z,21.12
2022-08-19T07:47:03.860Z,21.12
2022-08-19T07:48:04.182Z,21.12
2022-08-19T07:49:03.827Z,21.12
2022-08-19T07:50:03.846Z,21.12
2022-08-19T07:51:03.828Z,21.12
2022-08-19T07:52:03.826Z,21.12
2022-08-19T07:53:03.830Z,21.19
2022-08-19T07:54:03.913Z,21.19
2022-08-19T07:55:03.909Z,21.19
2022-08-19T07:56:04.076Z,21.19
2022-08-19T07:57:04.072Z,21.19
2022-08-19T07:58:04.091Z,21.19
2022-08-19T07:59:04.069Z,21.19
2022-08-19T08:00:04.150Z,21.25
2022-08-19T08:01:04.302Z,21.25
2022-08-19T08:02:04.473Z,21.25
2022-08-19T08:03:04.306Z,21.25
2022-08-19T08:04:03.515Z,21.25
2022-08-19T08:05:03.600Z,21.25
2022-08-19T08:06:03.598Z,21.25
2022-08-19T08:07:03.588Z,21.25
2022-08-19T08:08:03.670Z,21.25
2022-08-19T08:09:03.870Z,21.25
2022-08-19T08:10:03.857Z,21.25
2022-08-19T08:11:03.860Z,21.31
2022-08-19T08:12:09.017Z,21.31
2022-08-19T08:13:09.015Z,21.31
2022-08-19T08:14:04.416Z,21.31
2022-08-19T08:15:03.839Z,21.31
2022-08-19T08:16:03.902Z,21.31
2022-08-19T08:17:03.580Z,21.31
2022-08-19T08:18:03.678Z,21.31
2022-08-19T08:19:03.757Z,21.31
2022-08-19T08:20:03.827Z,21.31
2022-08-19T08:21:03.751Z,21.31
2022-08-19T08:22:03.986Z,21.31
2022-08-19T08:23:03.984Z,21.31
2022-08-19T08:24:04.081Z,21.31
2022-08-19T08:25:04.063Z,21.31
2022-08-19T08:26:04.234Z,21.31
2022-08-19T08:27:04.334Z,21.31
2022-08-19T08:28:04.066Z,21.31
2022-08-19T08:29:10.893Z,21.31
2022-08-19T08:30:04.305Z,21.31
2022-08-19T08:31:09.449Z,21.31
2022-08-19T08:32:04.476Z,21.31
2022-08-19T08:33:03.535Z,21.31
2022-08-19T08:34:04.466Z,21.31
2022-08-19T08:35:04.464Z,21.31
2022-08-19T08:36:03.845Z,21.31
2022-08-19T08:37:03.588Z,21.31
2022-08-19T08:38:03.673Z,21.31
2022-08-19T08:39:03.678Z,21.31
2022-08-19T08:40:03.763Z,21.31
2022-08-19T08:41:03.673Z,21.38
2022-08-19T08:42:09.733Z,21.31
2022-08-19T08:44:03.843Z,21.38
2022-08-19T08:45:03.754Z,21.38
2022-08-19T08:46:03.658Z,21.38
2022-08-19T08:47:03.764Z,21.38
2022-08-19T08:48:03.591Z,21.38
2022-08-19T08:49:03.754Z,21.38
2022-08-19T08:50:03.784Z,21.38
2022-08-19T08:51:03.784Z,21.38
2022-08-19T08:52:03.879Z,21.38
2022-08-19T08:53:03.747Z,21.38
2022-08-19T08:54:03.857Z,21.38
2022-08-19T08:55:03.851Z,21.44
2022-08-19T08:56:03.747Z,21.44
2022-08-19T08:57:03.751Z,21.44
2022-08-19T08:58:03.690Z,21.44
2022-08-19T08:59:03.769Z,21.44
2022-08-19T09:00:03.891Z,21.44
2022-08-19T09:01:03.829Z,21.50
2022-08-19T09:02:03.835Z,21.50
2022-08-19T09:03:04.027Z,21.50
2022-08-19T09:04:03.933Z,21.50
2022-08-19T09:05:03.907Z,21.50
2022-08-19T09:06:03.903Z,21.56
2022-08-19T09:07:17.935Z,21.56
2022-08-19T09:08:04.092Z,21.56
2022-08-19T09:09:04.104Z,21.56
2022-08-19T09:10:04.155Z,21.62
2022-08-19T09:11:04.108Z,21.56
2022-08-19T09:12:04.163Z,21.62
2022-08-19T09:13:09.312Z,21.62
2022-08-19T09:14:04.393Z,21.62
2022-08-19T09:15:03.523Z,21.69
2022-08-19T09:16:03.607Z,21.69
2022-08-19T09:17:03.594Z,21.69
2022-08-19T09:18:03.681Z,21.69
2022-08-19T09:19:03.844Z,21.69
2022-08-19T09:20:03.992Z,21.69
2022-08-19T09:21:03.979Z,21.69
2022-08-19T09:22:04.020Z,21.75
2022-08-19T09:23:04.101Z,21.75
2022-08-19T09:24:04.188Z,21.75
2022-08-19T09:25:04.020Z,21.75
2022-08-19T09:26:04.072Z,21.75
2022-08-19T09:27:08.023Z,21.75
2022-08-19T09:28:05.556Z,21.75
2022-08-19T09:29:03.501Z,21.75
2022-08-19T09:30:03.509Z,21.75
2022-08-19T09:31:03.615Z,21.75
2022-08-19T09:32:03.514Z,21.75
2022-08-19T09:33:03.677Z,21.75
2022-08-19T09:34:03.512Z,21.75
2022-08-19T09:35:03.627Z,21.75
2022-08-19T09:36:04.152Z,21.75
2022-08-19T09:37:04.144Z,21.69
2022-08-19T09:38:04.160Z,21.69
2022-08-19T09:39:04.357Z,21.69
2022-08-19T09:40:04.467Z,21.69
2022-08-19T09:41:04.501Z,21.69
2022-08-19T09:42:03.590Z,21.69
2022-08-19T09:43:10.154Z,21.75
2022-08-19T09:44:03.756Z,21.69
2022-08-19T09:45:05.176Z,21.69
2022-08-19T09:46:04.072Z,21.69
2022-08-19T09:47:04.153Z,21.62
2022-08-19T09:48:04.086Z,21.62
2022-08-19T09:49:06.203Z,21.62
2022-08-19T09:50:04.152Z,21.62
2022-08-19T09:51:04.212Z,21.56
2022-08-19T09:52:04.227Z,21.56
2022-08-19T09:53:05.376Z,21.62
2022-08-19T09:54:04.470Z,21.56
2022-08-19T09:55:07.190Z,21.56
2022-08-19T09:56:04.030Z,21.56
2022-08-19T09:57:03.790Z,21.56
2022-08-19T09:58:03.585Z,21.56
2022-08-19T09:59:03.673Z,21.62
2022-08-19T10:00:03.661Z,21.62
2022-08-19T10:01:03.810Z,21.62
2022-08-19T10:02:10.784Z,21.62
2022-08-19T10:03:03.863Z,21.62
2022-08-19T10:04:07.706Z,21.62
2022-08-19T10:05:03.756Z,21.62
2022-08-19T10:06:03.831Z,21.62
2022-08-19T10:07:04.012Z,21.62
2022-08-19T10:08:04.320Z,21.56
2022-08-19T10:09:03.931Z,21.56
2022-08-19T10:10:04.000Z,21.56
2022-08-19T10:11:27.127Z,21.56
2022-08-19T10:12:04.149Z,21.56
2022-08-19T10:13:04.223Z,21.56
2022-08-19T10:14:04.239Z,21.50
2022-08-19T10:15:04.301Z,21.50
2022-08-19T10:16:04.469Z,21.50
2022-08-19T10:17:04.663Z,21.44
2022-08-19T10:18:03.772Z,21.44
2022-08-19T10:19:03.800Z,21.44
2022-08-19T10:20:03.672Z,21.44
2022-08-19T10:21:03.756Z,21.44
2022-08-19T10:22:03.916Z,21.38
2022-08-19T10:23:03.843Z,21.38
2022-08-19T10:24:03.912Z,21.44
2022-08-19T10:25:03.912Z,21.38
2022-08-19T10:26:03.904Z,21.38
2022-08-19T10:27:03.897Z,21.38
2022-08-19T10:28:04.071Z,21.31
2022-08-19T10:29:04.153Z,21.31
2022-08-19T10:30:04.155Z,21.31
2022-08-19T10:31:04.311Z,21.31
2022-08-19T10:32:04.392Z,21.31
2022-08-19T10:33:07.983Z,21.31
2022-08-19T10:34:04.385Z,21.31
2022-08-19T10:35:05.391Z,21.25
2022-08-19T10:36:03.535Z,21.25
2022-08-19T10:37:03.505Z,21.25
2022-08-19T10:38:04.015Z,21.25
2022-08-19T10:39:03.580Z,21.25
2022-08-19T10:40:03.675Z,21.19
2022-08-19T10:41:03.585Z,21.19
2022-08-19T10:42:03.588Z,21.19
2022-08-19T10:43:03.585Z,21.19
2022-08-19T10:44:04.273Z,21.19
2022-08-19T10:45:04.787Z,21.19
2022-08-19T10:46:03.600Z,21.12
2022-08-19T10:47:03.670Z,21.12
2022-08-19T10:48:03.784Z,21.12
2022-08-19T10:49:03.750Z,21.12
2022-08-19T10:50:03.746Z,21.12
2022-08-19T10:51:03.919Z,21.06
2022-08-19T10:52:03.926Z,21.06
2022-08-19T10:53:04.002Z,21.06
2022-08-19T10:54:03.866Z,21.06
2022-08-19T10:55:05.114Z,21.06
2022-08-19T10:56:03.927Z,21.06
2022-08-19T10:57:03.913Z,21.06
2022-08-19T10:58:04.314Z,21.06
2022-08-19T10:59:03.935Z,21.06
2022-08-19T11:00:03.997Z,21.06
2022-08-19T11:01:04.106Z,21.00
2022-08-19T11:02:03.987Z,21.06
2022-08-19T11:03:04.057Z,21.06
2022-08-19T11:04:04.066Z,21.06
2022-08-19T11:05:09.105Z,21.00
2022-08-19T11:06:04.306Z,21.00
2022-08-19T11:07:04.434Z,21.00
2022-08-19T11:08:03.591Z,21.00
2022-08-19T11:09:03.506Z,21.00
2022-08-19T11:10:03.585Z,21.00
2022-08-19T11:11:03.753Z,21.00
2022-08-19T11:12:04.770Z,21.00
2022-08-19T11:13:03.827Z,21.00
2022-08-19T11:14:03.741Z,21.00
2022-08-19T11:15:03.831Z,21.00
2022-08-19T11:16:07.287Z,21.00
2022-08-19T11:17:04.072Z,21.00
2022-08-19T11:18:03.917Z,21.00
2022-08-19T11:19:03.911Z,21.00
2022-08-19T11:20:03.911Z,21.00
2022-08-19T11:21:03.906Z,21.00
2022-08-19T11:22:04.109Z,20.94
2022-08-19T11:23:04.307Z,21.00
2022-08-19T11:24:03.991Z,21.00
2022-08-19T11:25:03.988Z,21.00
2022-08-19T11:26:03.909Z,21.00
2022-08-19T11:27:03.986Z,21.00
2022-08-19T11:28:04.075Z,21.00
2022-08-19T11:29:04.062Z,21.00
2022-08-19T11:30:04.145Z,21.00
2022-08-19T11:31:03.989Z,21.00
2022-08-19T11:32:03.908Z,21.06
2022-08-19T11:33:03.992Z,21.06
2022-08-19T11:34:03.998Z,21.06
2022-08-19T11:35:04.065Z,21.12
2022-08-19T11:36:04.078Z,21.19
2022-08-19T11:37:04.071Z,21.19
2022-08-19T11:38:06.275Z,21.25
2022-08-19T11:39:04.232Z,21.31
2022-08-19T11:40:04.262Z,21.31
2022-08-19T11:41:04.157Z,21.38
2022-08-19T11:42:04.246Z,21.44
2022-08-19T11:43:04.304Z,21.50
2022-08-19T11:44:04.389Z,21.56
2022-08-19T11:45:04.390Z,21.62
2022-08-19T11:46:04.303Z,21.62
2022-08-19T11:47:08.923Z,21.69
2022-08-19T11:48:04.392Z,21.69
2022-08-19T11:49:04.379Z,21.75
2022-08-19T11:50:04.494Z,21.75
2022-08-19T11:51:03.508Z,21.81
2022-08-19T11:52:03.520Z,21.88
2022-08-19T11:53:03.613Z,21.94
2022-08-19T11:54:03.678Z,21.94
2022-08-19T11:55:03.845Z,22.00
2022-08-19T11:56:03.683Z,22.00
2022-08-19T11:57:03.745Z,22.06
2022-08-19T11:58:03.667Z,22.12
2022-08-19T11:59:03.901Z,22.12
2022-08-19T12:00:03.906Z,22.12
2022-08-19T12:01:04.060Z,22.19
2022-08-19T12:02:04.167Z,22.19
2022-08-19T12:03:04.307Z,22.19
2022-08-19T12:04:04.387Z,22.25
2022-08-19T12:05:04.948Z,22.31
2022-08-19T12:06:04.302Z,22.31
2022-08-19T12:07:04.382Z,22.31
2022-08-19T12:08:04.467Z,22.31
2022-08-19T12:09:04.461Z,22.31
2022-08-19T12:10:04.587Z,22.38
2022-08-19T12:11:03.513Z,22.38
2022-08-19T12:12:03.505Z,22.38
2022-08-19T12:13:03.601Z,22.38
2022-08-19T12:14:03.593Z,22.44
2022-08-19T12:15:03.766Z,22.50
2022-08-19T12:16:03.750Z,22.56
2022-08-19T12:17:03.828Z,22.56
2022-08-19T12:18:03.926Z,22.62
2022-08-19T12:19:04.140Z,22.62
2022-08-19T12:20:04.157Z,22.62
2022-08-19T12:21:04.224Z,22.69
2022-08-19T12:22:04.239Z,22.62
2022-08-19T12:23:04.138Z,22.62
2022-08-19T12:24:04.157Z,22.69
2022-08-19T12:25:04.223Z,22.75
2022-08-19T12:26:04.402Z,22.75
2022-08-19T12:27:04.649Z,22.81
2022-08-19T12:28:04.711Z,22.81
2022-08-19T12:29:03.590Z,22.81
2022-08-19T12:30:03.509Z,22.81
2022-08-19T12:31:03.507Z,22.88
2022-08-19T12:32:03.799Z,22.88
2022-08-19T12:33:03.581Z,22.88
2022-08-19T12:34:03.665Z,22.94
2022-08-19T12:35:03.661Z,22.88
2022-08-19T12:36:03.670Z,22.94
2022-08-19T12:37:03.747Z,22.94
2022-08-19T12:38:03.685Z,22.94
2022-08-19T12:39:03.753Z,23.00
2022-08-19T12:40:03.887Z,23.00
2022-08-19T12:41:03.911Z,22.94
2022-08-19T12:42:03.824Z,23.00
2022-08-19T12:43:03.867Z,23.00
2022-08-19T12:44:03.756Z,23.00
2022-08-19T12:45:04.876Z,22.94
2022-08-19T12:46:03.913Z,22.94
2022-08-19T12:47:03.994Z,22.88
2022-08-19T12:48:03.828Z,22.88
2022-08-19T12:49:05.027Z,22.88
2022-08-19T12:50:06.884Z,22.88
2022-08-19T12:51:04.070Z,22.88
2022-08-19T12:52:04.227Z,22.94
2022-08-19T12:53:04.230Z,22.94
2022-08-19T12:54:04.427Z,22.94