createdAt,value
2023-02-18T00:01:23.652Z,0.50
2023-02-18T00:04:18.306Z,0.50
2023-02-18T00:07:11.288Z,0.40
2023-02-18T00:10:04.823Z,0.40
2023-02-18T00:12:58.130Z,0.40
2023-02-18T00:15:51.191Z,0.40
2023-02-18T00:18:44.021Z,0.38
2023-02-18T00:21:38.587Z,0.40
2023-02-18T00:24:32.021Z,0.40
2023-02-18T00:27:24.887Z,0.40
2023-02-18T00:30:18.610Z,0.40
2023-02-18T00:33:11.720Z,0.35
2023-02-18T00:36:07.453Z,0.40
2023-02-18T00:39:04.904Z,0.43
2023-02-18T00:41:58.575Z,0.20
2023-02-18T00:44:52.633Z,0.47
2023-02-18T00:47:46.018Z,0.50
2023-02-18T00:50:39.301Z,0.40
2023-02-18T00:53:32.611Z,0.70
2023-02-18T00:56:27.188Z,0.50
2023-02-18T00:59:20.365Z,1.00
2023-02-18T01:02:13.225Z,0.80
2023-02-18T01:05:06.593Z,0.60
2023-02-18T01:08:00.576Z,0.70
2023-02-18T01:10:59.551Z,0.77
2023-02-18T01:13:54.689Z,0.82
2023-02-18T01:16:48.281Z,0.80
2023-02-18T01:19:41.501Z,0.75
2023-02-18T01:22:34.328Z,0.73
2023-02-18T01:25:27.282Z,0.75
2023-02-18T01:28:21.458Z,0.60
2023-02-18T01:31:16.368Z,0.68
2023-02-18T01:34:09.104Z,0.90
2023-02-18T01:37:02.120Z,0.80
2023-02-18T01:39:54.927Z,1.00
2023-02-18T01:42:48.645Z,0.73
2023-02-18T01:46:01.949Z,0.82
2023-02-18T01:48:59.756Z,0.70
2023-02-18T01:51:57.412Z,0.63
2023-02-18T01:54:52.920Z,0.63
2023-02-18T01:57:47.018Z,0.70
2023-02-18T02:00:40.252Z,0.70
2023-02-18T02:03:33.132Z,0.77
2023-02-18T02:06:27.784Z,0.75
2023-02-18T02:09:24.104Z,0.60
2023-02-18T02:12:33.932Z,0.68
2023-02-18T02:15:36.621Z,0.65
2023-02-18T02:18:50.590Z,0.52
2023-02-18T02:22:03.965Z,0.47
2023-02-18T02:25:17.330Z,0.75
2023-02-18T02:28:35.273Z,0.55
2023-02-18T02:31:59.202Z,0.63
2023-02-18T02:34:58.575Z,0.30
2023-02-18T02:37:56.903Z,0.50
2023-02-18T02:40:57.635Z,0.60
2023-02-18T02:44:12.549Z,0.30
2023-02-18T02:47:12.694Z,0.50
2023-02-18T02:50:14.349Z,0.52
2023-02-18T02:53:14.596Z,0.57
2023-02-18T02:56:10.938Z,0.60
2023-02-18T02:59:08.431Z,0.47
2023-02-18T03:02:14.080Z,0.32
2023-02-18T03:05:22.859Z,0.63
2023-02-18T03:08:34.718Z,0.60
2023-02-18T03:11:30.650Z,0.50
2023-02-18T03:14:29.963Z,0.52
2023-02-18T03:17:27.565Z,0.40
2023-02-18T03:20:27.514Z,0.50
2023-02-18T03:23:24.752Z,0.60
2023-02-18T03:26:19.441Z,0.60
2023-02-18T03:29:16.825Z,0.45
2023-02-18T03:32:13.989Z,0.95
2023-02-18T03:35:11.087Z,0.50
2023-02-18T03:38:15.450Z,0.55
2023-02-18T03:41:08.085Z,0.50
2023-02-18T03:44:03.402Z,0.50
2023-02-18T03:46:56.312Z,0.50
2023-02-18T03:49:49.460Z,0.60
2023-02-18T03:52:42.149Z,0.40
2023-02-18T03:55:36.701Z,0.65
2023-02-18T03:58:30.091Z,0.38
2023-02-18T04:01:23.796Z,0.40
2023-02-18T04:04:17.587Z,0.57
2023-02-18T04:07:10.505Z,0.60
2023-02-18T04:10:03.300Z,0.47
2023-02-18T04:12:57.296Z,0.40
2023-02-18T04:15:50.821Z,0.50
2023-02-18T04:18:44.049Z,0.60
2023-02-18T04:21:37.117Z,0.55
2023-02-18T04:24:30.483Z,0.40
2023-02-18T04:27:23.071Z,0.60
2023-02-18T04:30:18.978Z,0.60
2023-02-18T04:33:12.315Z,0.50
2023-02-18T04:36:06.137Z,0.47
2023-02-18T04:38:59.200Z,0.55
2023-02-18T04:41:52.494Z,0.45
2023-02-18T04:44:47.351Z,0.60
2023-02-18T04:47:41.707Z,0.60
2023-02-18T04:50:35.530Z,0.32
2023-02-18T04:53:28.265Z,0.40
2023-02-18T04:56:21.475Z,0.60
2023-02-18T04:59:14.472Z,0.35
2023-02-18T05:02:07.721Z,0.50
2023-02-18T05:05:02.678Z,0.50
2023-02-18T05:07:56.313Z,0.73
2023-02-18T05:10:49.101Z,0.50
2023-02-18T05:13:42.300Z,0.50
2023-02-18T05:16:35.441Z,0.50
2023-02-18T05:19:28.513Z,0.50
2023-02-18T05:22:22.514Z,0.65
2023-02-18T05:25:15.456Z,0.63
2023-02-18T05:28:08.236Z,0.60
2023-02-18T05:31:01.983Z,0.73
2023-02-18T05:33:55.223Z,0.52
2023-02-18T05:36:48.281Z,0.63
2023-02-18T05:39:42.761Z,0.57
2023-02-18T05:42:36.432Z,0.70
2023-02-18T05:45:29.185Z,0.65
2023-02-18T05:48:22.555Z,0.52
2023-02-18T05:51:15.301Z,0.40
2023-02-18T05:54:08.936Z,0.68
2023-02-18T05:57:04.270Z,0.68
2023-02-18T05:59:59.278Z,0.63
2023-02-18T06:02:53.307Z,0.50
2023-02-18T06:05:47.835Z,0.50
2023-02-18T06:08:41.301Z,0.65
2023-02-18T06:11:34.713Z,0.63
2023-02-18T06:14:28.855Z,0.50
2023-02-18T06:17:22.671Z,0.50
2023-02-18T06:20:15.528Z,0.77
2023-02-18T06:23:10.784Z,0.68
2023-02-18T06:26:04.397Z,0.60
2023-02-18T06:28:57.555Z,0.57
2023-02-18T06:31:51.868Z,0.63
2023-02-18T06:34:45.495Z,0.70
2023-02-18T06:37:38.215Z,0.70
2023-02-18T06:40:31.359Z,0.70
2023-02-18T06:43:24.853Z,0.70
2023-02-18T06:46:18.700Z,0.80
2023-02-18T06:49:12.579Z,1.00
2023-02-18T06:52:05.322Z,0.60
2023-02-18T06:54:58.463Z,0.68
2023-02-18T06:57:51.365Z,0.80
2023-02-18T07:00:45.035Z,0.80
2023-02-18T07:03:38.225Z,0.82
2023-02-18T07:06:33.052Z,0.95
2023-02-18T07:09:26.413Z,0.90
2023-02-18T07:12:19.292Z,0.80
2023-02-18T07:15:12.382Z,0.77
2023-02-18T07:18:06.060Z,0.70
2023-02-18T07:20:59.211Z,1.00
2023-02-18T07:23:54.060Z,0.80
2023-02-18T07:26:47.200Z,1.13
2023-02-18T07:29:40.611Z,1.23
2023-02-18T07:32:33.361Z,1.23
2023-02-18T07:35:26.213Z,1.10
2023-02-18T07:38:19.422Z,1.10
2023-02-18T07:41:19.719Z,1.17
2023-02-18T07:44:12.366Z,1.20
2023-02-18T07:47:06.344Z,1.00
2023-02-18T07:49:59.498Z,0.90
2023-02-18T07:52:52.457Z,0.95
2023-02-18T07:55:51.133Z,0.95
2023-02-18T07:58:45.885Z,0.90
2023-02-18T08:01:39.804Z,1.00
2023-02-18T08:04:32.684Z,0.88
2023-02-18T08:07:25.485Z,1.00
2023-02-18T08:10:18.265Z,0.77
2023-02-18T08:13:11.738Z,0.75
2023-02-18T08:16:06.564Z,0.60
2023-02-18T08:18:59.857Z,0.60
2023-02-18T08:21:53.365Z,0.70
2023-02-18T08:24:46.471Z,0.60
2023-02-18T08:27:39.064Z,1.00
2023-02-18T08:30:32.646Z,0.60
2023-02-18T08:33:27.145Z,0.70
2023-02-18T08:36:20.797Z,0.70
2023-02-18T08:39:13.558Z,0.90
2023-02-18T08:42:06.812Z,0.55
2023-02-18T08:44:59.473Z,0.70
2023-02-18T08:48:18.460Z,0.50
2023-02-18T08:51:15.603Z,0.52
2023-02-18T08:54:08.418Z,0.52
2023-02-18T08:57:01.814Z,0.50
2023-02-18T08:59:54.855Z,0.65
2023-02-18T09:02:48.406Z,0.50
2023-02-18T09:05:41.845Z,0.70
2023-02-18T09:08:36.321Z,0.60
2023-02-18T09:11:30.016Z,0.45
2023-02-18T09:14:23.669Z,0.70
2023-02-18T09:17:16.683Z,0.70
2023-02-18T09:20:10.304Z,0.68
2023-02-18T09:23:03.773Z,0.73
2023-02-18T09:25:57.757Z,0.40
2023-02-18T09:28:51.397Z,0.60
2023-02-18T09:31:44.560Z,0.88
2023-02-18T09:34:38.330Z,1.00
2023-02-18T09:37:31.537Z,1.20
2023-02-18T09:40:28.844Z,1.38
2023-02-18T09:43:30.469Z,0.98
2023-02-18T09:46:29.132Z,1.50
2023-02-18T09:49:26.109Z,1.25
2023-02-18T09:52:30.469Z,1.17
2023-02-18T09:55:26.016Z,1.05
2023-02-18T09:58:22.384Z,1.25
2023-02-18T10:01:23.302Z,1.50
2023-02-18T10:04:19.505Z,1.20
2023-02-18T10:07:22.055Z,1.20
2023-02-18T10:10:22.203Z,1.00
2023-02-18T10:13:17.694Z,1.10
2023-02-18T10:16:14.896Z,1.10
2023-02-18T10:19:23.203Z,1.08
2023-02-18T10:22:17.608Z,1.00
2023-02-18T10:25:17.076Z,0.98
2023-02-18T10:28:12.460Z,0.90
2023-02-18T10:31:10.768Z,1.20
2023-02-18T10:34:14.611Z,1.20
2023-02-18T10:37:20.725Z,0.90
2023-02-18T10:40:20.156Z,0.70
2023-02-18T10:43:18.944Z,0.88
2023-02-18T10:46:23.080Z,0.80
2023-02-18T10:49:36.459Z,0.75
2023-02-18T10:52:34.841Z,0.65
2023-02-18T10:55:38.337Z,1.02
2023-02-18T10:58:34.021Z,0.88
2023-02-18T11:01:27.597Z,1.00
2023-02-18T11:04:25.275Z,0.98
2023-02-18T11:07:23.042Z,1.00
2023-02-18T11:10:19.168Z,0.80
2023-02-18T11:13:17.093Z,0.82
2023-02-18T11:16:14.838Z,0.63
2023-02-18T11:19:34.544Z,0.70
2023-02-18T11:22:30.838Z,0.52
2023-02-18T11:25:26.011Z,0.40
2023-02-18T11:28:31.703Z,0.63
2023-02-18T11:31:27.134Z,0.60
2023-02-18T11:34:23.787Z,0.60
2023-02-18T11:37:21.626Z,0.60
2023-02-18T11:40:23.343Z,0.70
2023-02-18T11:43:19.616Z,0.50
2023-02-18T11:46:15.945Z,0.68
2023-02-18T11:49:23.508Z,0.68
2023-02-18T11:52:20.941Z,0.55
2023-02-18T11:55:17.550Z,0.85
2023-02-18T11:58:13.048Z,0.85
2023-02-18T12:01:09.188Z,0.40
2023-02-18T12:04:10.173Z,0.40
2023-02-18T12:07:18.096Z,0.63
2023-02-18T12:10:24.205Z,0.60
2023-02-18T12:13:25.243Z,0.60
2023-02-18T12:16:26.760Z,0.40
2023-02-18T12:19:42.312Z,0.60
2023-02-18T12:22:43.761Z,0.28
2023-02-18T12:25:45.016Z,0.55
2023-02-18T12:28:59.443Z,0.30
2023-02-18T12:32:11.311Z,0.40
2023-02-18T12:35:17.057Z,0.57
2023-02-18T12:38:46.566Z,0.70
2023-02-18T12:42:11.216Z,0.50
2023-02-18T12:45:20.887Z,0.60
2023-02-18T12:48:32.038Z,0.68
2023-02-18T12:51:39.695Z,0.60
2023-02-18T12:54:53.905Z,0.50
2023-02-18T12:57:54.628Z,0.47
2023-02-18T13:01:09.211Z,0.50
2023-02-18T13:04:15.813Z,0.57
2023-02-18T13:07:41.132Z,0.68
2023-02-18T13:10:47.041Z,0.50
2023-02-18T13:13:47.321Z,0.50
2023-02-18T13:16:42.332Z,0.40
2023-02-18T13:19:43.217Z,0.60
2023-02-18T13:22:37.672Z,0.50
2023-02-18T13:25:36.325Z,0.57
2023-02-18T13:28:36.809Z,0.50
2023-02-18T13:31:42.531Z,0.30
2023-02-18T13:34:43.212Z,0.38
2023-02-18T13:37:42.856Z,0.50
2023-02-18T13:40:36.453Z,0.40
2023-02-18T13:43:34.268Z,0.32
2023-02-18T13:46:28.256Z,0.52
2023-02-18T13:49:25.567Z,0.40
2023-02-18T13:52:21.553Z,0.50
2023-02-18T13:55:21.412Z,0.50
2023-02-18T13:58:18.209Z,0.50
2023-02-18T14:01:24.786Z,0.50
2023-02-18T14:04:51.364Z,0.30
2023-02-18T14:07:51.701Z,0.50
2023-02-18T14:11:23.501Z,0.35
2023-02-18T14:14:42.229Z,0.40
2023-02-18T14:17:48.975Z,0.45
2023-02-18T14:20:47.937Z,0.70
2023-02-18T14:23:56.361Z,0.47
2023-02-18T14:26:50.768Z,0.40
2023-02-18T14:29:45.594Z,0.60
2023-02-18T14:32:41.246Z,0.50
2023-02-18T14:35:40.433Z,0.40
2023-02-18T14:38:49.421Z,0.50
2023-02-18T14:41:50.684Z,0.40
2023-02-18T14:44:58.395Z,0.40
2023-02-18T14:48:09.471Z,0.30
2023-02-18T14:51:03.048Z,0.40
2023-02-18T14:53:55.593Z,0.55
2023-02-18T14:56:56.363Z,0.57
2023-02-18T14:59:59.632Z,0.50
2023-02-18T15:02:54.748Z,0.30
2023-02-18T15:05:48.236Z,0.50
2023-02-18T15:08:41.835Z,0.38
2023-02-18T15:11:40.651Z,0.38
2023-02-18T15:14:37.277Z,0.30
2023-02-18T15:17:32.969Z,0.50
2023-02-18T15:20:26.264Z,0.52
2023-02-18T15:23:19.921Z,0.43
2023-02-18T15:26:15.634Z,0.50
2023-02-18T15:29:19.841Z,0.40
2023-02-18T15:32:18.855Z,0.40
2023-02-18T15:35:19.980Z,0.30
2023-02-18T15:38:16.596Z,0.40
2023-02-18T15:41:15.002Z,0.40
2023-02-18T15:44:09.084Z,0.60
2023-02-18T15:47:04.886Z,0.40
2023-02-18T15:50:01.509Z,0.20
2023-02-18T15:52:58.282Z,0.40
2023-02-18T15:55:54.815Z,0.32
2023-02-18T15:58:48.149Z,0.28
2023-02-18T16:01:41.170Z,0.50
2023-02-18T16:04:35.581Z,0.40
2023-02-18T16:07:31.569Z,0.30
2023-02-18T16:10:39.781Z,0.35
2023-02-18T16:13:33.515Z,0.30
2023-02-18T16:16:30.064Z,0.32
2023-02-18T16:19:25.918Z,0.50
2023-02-18T16:22:27.359Z,0.40
2023-02-18T16:25:24.840Z,0.40
2023-02-18T16:28:28.079Z,0.40
2023-02-18T16:31:21.921Z,0.38
2023-02-18T16:34:14.672Z,0.30
2023-02-18T16:37:24.995Z,0.30
2023-02-18T16:40:30.399Z,0.40
2023-02-18T16:43:32.520Z,0.40
2023-02-18T16:46:26.140Z,0.30
2023-02-18T16:49:20.285Z,0.40
2023-02-18T16:52:17.333Z,0.28
2023-02-18T16:55:18.203Z,0.40
2023-02-18T16:58:11.070Z,0.40
2023-02-18T17:01:06.085Z,0.32
2023-02-18T17:04:00.496Z,0.35
2023-02-18T17:06:54.110Z,0.57
2023-02-18T17:09:46.871Z,0.43
2023-02-18T17:12:42.514Z,0.30
2023-02-18T17:15:37.925Z,0.45
2023-02-18T17:18:32.826Z,0.30
2023-02-18T17:21:27.013Z,0.50
2023-02-18T17:24:20.163Z,0.40
2023-02-18T17:27:12.537Z,0.50
2023-02-18T17:30:06.949Z,0.35
2023-02-18T17:33:03.069Z,0.32
2023-02-18T17:35:58.565Z,0.32
2023-02-18T17:38:52.380Z,0.40
2023-02-18T17:41:46.806Z,0.30
2023-02-18T17:44:41.132Z,0.40
2023-02-18T17:47:33.717Z,0.40
2023-02-18T17:50:28.736Z,0.40
2023-02-18T17:53:23.591Z,0.40
2023-02-18T17:56:16.934Z,0.40
2023-02-18T17:59:10.294Z,0.45
2023-02-18T18:02:03.804Z,0.40
2023-02-18T18:04:56.813Z,0.38
2023-02-18T18:07:51.522Z,0.50
2023-02-18T18:10:50.542Z,0.30
2023-02-18T18:13:44.086Z,0.50
2023-02-18T18:16:37.273Z,0.38
2023-02-18T18:19:31.852Z,0.55
2023-02-18T18:22:24.926Z,0.30
2023-02-18T18:25:23.988Z,0.40
2023-02-18T18:28:19.199Z,0.30
2023-02-18T18:31:15.487Z,0.30
2023-02-18T18:34:11.399Z,0.40
2023-02-18T18:37:05.011Z,0.30
2023-02-18T18:39:57.985Z,0.50
2023-02-18T18:42:50.926Z,0.40
2023-02-18T18:45:45.586Z,0.40
2023-02-18T18:48:38.941Z,0.38
2023-02-18T18:51:33.691Z,0.40
2023-02-18T18:54:26.954Z,0.50
2023-02-18T18:57:19.907Z,0.40
2023-02-18T19:00:14.742Z,0.50
2023-02-18T19:03:14.987Z,0.50
2023-02-18T19:06:10.467Z,0.40
2023-02-18T19:09:03.909Z,0.50
2023-02-18T19:11:57.190Z,0.40
2023-02-18T19:14:50.101Z,0.30
2023-02-18T19:17:48.059Z,0.43
2023-02-18T19:20:43.590Z,1.40
2023-02-18T19:23:37.318Z,1.10
2023-02-18T19:26:29.772Z,0.77
2023-02-18T19:29:23.700Z,1.20
2023-02-18T19:32:16.729Z,1.00
2023-02-18T19:35:09.898Z,0.73
2023-02-18T19:38:04.222Z,0.88
2023-02-18T19:40:56.893Z,0.80
2023-02-18T19:43:49.889Z,0.60
2023-02-18T19:46:43.061Z,0.90
2023-02-18T19:49:36.360Z,0.60
2023-02-18T19:52:29.428Z,0.60
2023-02-18T19:55:24.748Z,0.80
2023-02-18T19:58:17.785Z,0.80
2023-02-18T20:01:13.167Z,0.80
2023-02-18T20:04:06.081Z,0.65
2023-02-18T20:06:59.009Z,0.82
2023-02-18T20:09:53.756Z,0.90
2023-02-18T20:12:52.856Z,0.70
2023-02-18T20:15:46.019Z,0.70
2023-02-18T20:18:38.898Z,1.17
2023-02-18T20:21:32.326Z,0.98
2023-02-18T20:24:25.254Z,1.00
2023-02-18T20:27:17.935Z,0.80
2023-02-18T20:30:14.077Z,0.68
2023-02-18T20:33:07.020Z,0.70
2023-02-18T20:36:00.171Z,1.00
2023-02-18T20:38:54.009Z,0.75
2023-02-18T20:41:47.917Z,0.70
2023-02-18T20:44:41.369Z,0.63
2023-02-18T20:47:35.603Z,0.75
2023-02-18T20:50:29.732Z,0.85
2023-02-18T20:53:23.043Z,0.90
2023-02-18T20:56:16.398Z,1.02
2023-02-18T20:59:09.236Z,0.85
2023-02-18T21:02:02.824Z,0.80
2023-02-18T21:04:57.228Z,0.80
2023-02-18T21:07:50.356Z,0.60
2023-02-18T21:10:43.157Z,0.80
2023-02-18T21:13:36.890Z,0.73
2023-02-18T21:16:32.233Z,0.68
2023-02-18T21:19:25.420Z,0.52
2023-02-18T21:22:19.299Z,0.73
2023-02-18T21:25:13.588Z,0.52
2023-02-18T21:28:08.116Z,0.65
2023-02-18T21:31:01.456Z,0.65
2023-02-18T21:33:54.946Z,0.60
2023-02-18T21:36:48.399Z,0.80
2023-02-18T21:39:42.231Z,1.08
2023-02-18T21:42:35.177Z,0.70
2023-02-18T21:45:30.966Z,0.73
2023-02-18T21:48:41.373Z,0.50
2023-02-18T21:51:53.988Z,0.60
2023-02-18T21:54:48.888Z,0.70
2023-02-18T21:57:42.406Z,0.73
2023-02-18T22:00:36.023Z,0.75
2023-02-18T22:03:29.475Z,1.15
2023-02-18T22:06:22.416Z,1.40
2023-02-18T22:09:16.066Z,1.50
2023-02-18T22:12:11.777Z,1.50
2023-02-18T22:15:05.758Z,1.38
2023-02-18T22:17:59.337Z,1.40
2023-02-18T22:20:52.289Z,1.20
2023-02-18T22:23:45.234Z,1.55
2023-02-18T22:26:38.066Z,1.35
2023-02-18T22:29:33.116Z,1.60
2023-02-18T22:32:26.218Z,1.30
2023-02-18T22:35:19.321Z,1.95
2023-02-18T22:38:12.185Z,1.83
2023-02-18T22:41:05.563Z,1.60
2023-02-18T22:44:01.199Z,1.30
2023-02-18T22:46:57.840Z,1.60
2023-02-18T22:49:51.251Z,1.38
2023-02-18T22:52:44.328Z,1.70
2023-02-18T22:55:37.126Z,1.50
2023-02-18T22:58:30.425Z,1.42
2023-02-18T23:01:26.474Z,1.30
2023-02-18T23:04:22.281Z,1.23
2023-02-18T23:07:15.184Z,1.40
2023-02-18T23:10:08.349Z,1.45
2023-02-18T23:13:01.150Z,1.73
2023-02-18T23:15:57.718Z,1.50
2023-02-18T23:18:51.391Z,1.50
2023-02-18T23:21:45.425Z,1.40
2023-02-18T23:24:40.255Z,1.30
2023-02-18T23:27:33.451Z,1.58
2023-02-18T23:30:26.666Z,1.60
2023-02-18T23:33:20.529Z,1.40
2023-02-18T23:36:15.231Z,1.48
2023-02-18T23:39:10.763Z,1.70
2023-02-18T23:42:04.578Z,1.58
2023-02-18T23:44:58.320Z,1.83
2023-02-18T23:47:51.476Z,1.77
2023-02-18T23:50:44.421Z,1.63
2023-02-18T23:53:38.188Z,1.77
2023-02-18T23:56:33.010Z,1.77
2023-02-18T23:59:26.142Z,1.50
