createdAt,value
2023-02-17T00:01:20.851Z,36.00
2023-02-17T00:03:48.249Z,34.20
2023-02-17T00:06:17.306Z,33.08
2023-02-17T00:08:44.479Z,35.42
2023-02-17T00:11:11.111Z,34.22
2023-02-17T00:13:37.919Z,33.28
2023-02-17T00:16:18.137Z,35.65
2023-02-17T00:18:45.207Z,33.75
2023-02-17T00:21:20.623Z,34.60
2023-02-17T00:23:48.330Z,32.42
2023-02-17T00:26:17.022Z,33.90
2023-02-17T00:28:44.782Z,35.22
2023-02-17T00:31:15.540Z,34.05
2023-02-17T00:33:42.351Z,33.80
2023-02-17T00:36:14.427Z,36.78
2023-02-17T00:38:40.941Z,35.92
2023-02-17T00:41:07.535Z,35.75
2023-02-17T00:43:34.125Z,37.10
2023-02-17T00:46:03.355Z,38.38
2023-02-17T00:48:30.828Z,33.42
2023-02-17T00:50:57.670Z,35.30
2023-02-17T00:53:24.204Z,36.03
2023-02-17T00:55:50.735Z,32.65
2023-02-17T00:58:17.337Z,32.78
2023-02-17T01:00:43.906Z,34.45
2023-02-17T01:03:10.529Z,34.85
2023-02-17T01:05:42.561Z,32.90
2023-02-17T01:08:09.690Z,33.63
2023-02-17T01:10:38.249Z,34.80
2023-02-17T01:13:05.593Z,32.55
2023-02-17T01:15:36.604Z,34.72
2023-02-17T01:18:03.262Z,34.47
2023-02-17T01:20:29.827Z,32.80
2023-02-17T01:22:56.334Z,34.80
2023-02-17T01:25:22.886Z,35.58
2023-02-17T01:27:49.625Z,35.22
2023-02-17T01:30:16.327Z,34.97
2023-02-17T01:32:42.887Z,35.85
2023-02-17T01:35:09.530Z,35.95
2023-02-17T01:37:36.063Z,35.15
2023-02-17T01:40:02.931Z,33.65
2023-02-17T01:42:29.654Z,35.00
2023-02-17T01:45:17.820Z,32.53
2023-02-17T01:48:06.782Z,33.67
2023-02-17T01:50:39.359Z,33.80
2023-02-17T01:53:09.409Z,32.08
2023-02-17T01:55:39.509Z,31.92
2023-02-17T01:58:08.758Z,29.77
2023-02-17T02:00:36.318Z,28.02
2023-02-17T02:03:06.545Z,28.10
2023-02-17T02:05:33.284Z,29.48
2023-02-17T02:07:59.984Z,30.13
2023-02-17T02:10:26.518Z,29.95
2023-02-17T02:12:53.243Z,28.25
2023-02-17T02:15:22.616Z,28.90
2023-02-17T02:18:10.311Z,28.60
2023-02-17T02:21:07.737Z,27.27
2023-02-17T02:23:53.661Z,26.35
2023-02-17T02:26:39.050Z,24.88
2023-02-17T02:29:16.668Z,24.85
2023-02-17T02:32:17.284Z,22.65
2023-02-17T02:34:50.380Z,20.95
2023-02-17T02:37:20.777Z,17.45
2023-02-17T02:39:50.716Z,16.52
2023-02-17T02:42:21.633Z,15.65
2023-02-17T02:44:48.813Z,14.43
2023-02-17T02:47:40.381Z,12.82
2023-02-17T02:50:09.516Z,12.40
2023-02-17T02:53:05.116Z,12.32
2023-02-17T02:56:03.143Z,12.10
2023-02-17T02:59:03.838Z,12.27
2023-02-17T03:01:38.737Z,11.73
2023-02-17T03:04:36.301Z,12.50
2023-02-17T03:07:21.915Z,11.93
2023-02-17T03:12:17.474Z,11.45
2023-02-17T03:14:44.581Z,10.77
2023-02-17T03:17:11.613Z,11.32
2023-02-17T03:19:38.400Z,11.02
2023-02-17T03:22:22.496Z,10.90
2023-02-17T03:24:49.377Z,10.07
2023-02-17T03:27:16.034Z,10.35
2023-02-17T03:29:42.790Z,10.43
2023-02-17T03:32:09.869Z,10.20
2023-02-17T03:34:36.461Z,10.75
2023-02-17T03:37:03.469Z,10.65
2023-02-17T03:39:30.253Z,10.85
2023-02-17T03:41:56.778Z,9.50
2023-02-17T03:44:23.436Z,10.38
2023-02-17T03:46:49.974Z,9.57
2023-02-17T03:49:16.666Z,9.75
2023-02-17T03:51:43.195Z,9.38
2023-02-17T03:54:09.769Z,10.50
2023-02-17T03:56:36.366Z,10.32
2023-02-17T03:59:03.930Z,9.57
2023-02-17T04:01:30.843Z,9.88
2023-02-17T04:03:57.522Z,9.32
2023-02-17T04:06:24.289Z,9.35
2023-02-17T04:08:50.952Z,9.75
2023-02-17T04:11:17.677Z,9.52
2023-02-17T04:13:44.519Z,9.05
2023-02-17T04:16:11.449Z,8.93
2023-02-17T04:18:38.185Z,8.85
2023-02-17T04:21:05.711Z,9.50
2023-02-17T04:23:33.846Z,8.70
2023-02-17T04:26:00.739Z,9.77
2023-02-17T04:28:27.405Z,9.15
2023-02-17T04:30:54.219Z,9.10
2023-02-17T04:33:20.910Z,9.25
2023-02-17T04:35:47.687Z,8.90
2023-02-17T04:38:14.543Z,9.65
2023-02-17T04:40:41.773Z,9.30
2023-02-17T04:43:08.535Z,9.63
2023-02-17T04:45:36.548Z,9.60
2023-02-17T04:48:03.943Z,9.13
2023-02-17T04:50:30.580Z,9.25
2023-02-17T04:52:57.127Z,8.80
2023-02-17T04:55:23.704Z,9.05
2023-02-17T04:57:50.268Z,8.20
2023-02-17T05:00:17.000Z,8.40
2023-02-17T05:02:43.557Z,7.80
2023-02-17T05:05:10.285Z,8.07
2023-02-17T05:07:36.923Z,8.68
2023-02-17T05:10:03.642Z,8.20
2023-02-17T05:12:30.264Z,8.27
2023-02-17T05:14:56.833Z,7.97
2023-02-17T05:17:23.365Z,7.95
2023-02-17T05:19:49.942Z,8.57
2023-02-17T05:22:16.564Z,8.05
2023-02-17T05:24:43.230Z,7.68
2023-02-17T05:27:10.020Z,7.85
2023-02-17T05:29:36.647Z,8.40
2023-02-17T05:32:03.318Z,7.90
2023-02-17T05:34:30.338Z,7.65
2023-02-17T05:36:56.978Z,7.25
2023-02-17T05:39:23.536Z,7.55
2023-02-17T05:41:50.256Z,7.80
2023-02-17T05:44:17.075Z,7.53
2023-02-17T05:46:43.747Z,7.15
2023-02-17T05:49:10.533Z,7.93
2023-02-17T05:51:37.972Z,7.32
2023-02-17T05:54:04.699Z,7.43
2023-02-17T05:56:31.726Z,7.38
2023-02-17T05:58:58.380Z,7.30
2023-02-17T06:01:24.889Z,7.07
2023-02-17T06:03:51.651Z,6.97
2023-02-17T06:06:18.268Z,6.68
2023-02-17T06:08:45.087Z,7.50
2023-02-17T06:11:11.941Z,7.32
2023-02-17T06:13:38.635Z,6.95
2023-02-17T06:16:06.144Z,6.72
2023-02-17T06:18:33.001Z,6.97
2023-02-17T06:20:59.781Z,6.18
2023-02-17T06:23:27.008Z,6.60
2023-02-17T06:25:54.337Z,6.03
2023-02-17T06:28:21.241Z,6.28
2023-02-17T06:30:47.925Z,5.38
2023-02-17T06:33:14.635Z,6.40
2023-02-17T06:35:41.261Z,6.20
2023-02-17T06:38:07.806Z,5.97
2023-02-17T06:40:34.460Z,6.05
2023-02-17T06:43:01.028Z,5.47
2023-02-17T06:45:27.682Z,5.78
2023-02-17T06:47:54.368Z,5.43
2023-02-17T06:50:21.736Z,6.00
2023-02-17T06:52:48.423Z,5.55
2023-02-17T06:55:15.100Z,6.50
2023-02-17T06:57:41.868Z,5.72
2023-02-17T07:00:08.982Z,5.78
2023-02-17T07:02:38.237Z,5.60
2023-02-17T07:05:05.849Z,5.75
2023-02-17T07:07:32.610Z,5.32
2023-02-17T07:09:59.348Z,5.40
2023-02-17T07:12:28.580Z,5.15
2023-02-17T07:14:55.625Z,5.53
2023-02-17T07:17:22.355Z,4.65
2023-02-17T07:19:49.022Z,5.30
2023-02-17T07:22:15.744Z,4.80
2023-02-17T07:24:42.329Z,4.80
2023-02-17T07:27:10.729Z,5.32
2023-02-17T07:29:37.518Z,4.65
2023-02-17T07:32:04.470Z,4.90
2023-02-17T07:34:31.030Z,4.78
2023-02-17T07:36:57.583Z,5.15
2023-02-17T07:39:24.179Z,5.13
2023-02-17T07:41:50.801Z,4.45
2023-02-17T07:44:17.472Z,4.60
2023-02-17T07:46:44.129Z,4.60
2023-02-17T07:49:10.972Z,4.53
2023-02-17T07:51:37.513Z,4.75
2023-02-17T07:54:04.218Z,4.80
2023-02-17T07:56:30.849Z,4.80
2023-02-17T07:58:57.392Z,4.72
2023-02-17T08:01:25.345Z,4.47
2023-02-17T08:03:52.731Z,4.45
2023-02-17T08:06:22.601Z,4.20
2023-02-17T08:09:09.063Z,4.22
2023-02-17T08:11:54.552Z,4.05
2023-02-17T08:14:23.150Z,4.07
2023-02-17T08:16:50.220Z,3.97
2023-02-17T08:19:16.978Z,3.83
2023-02-17T08:21:43.754Z,4.25
2023-02-17T08:24:10.535Z,3.80
2023-02-17T08:26:37.196Z,3.63
2023-02-17T08:29:03.978Z,4.00
2023-02-17T08:31:33.368Z,4.05
2023-02-17T08:34:06.340Z,3.60
2023-02-17T08:36:33.788Z,3.65
2023-02-17T08:39:01.326Z,4.32
2023-02-17T08:41:30.798Z,3.70
2023-02-17T08:44:00.148Z,3.80
2023-02-17T08:46:27.834Z,4.00
2023-02-17T08:48:54.835Z,3.60
2023-02-17T08:51:25.628Z,3.47
2023-02-17T08:53:58.158Z,3.70
2023-02-17T08:56:25.992Z,3.80
2023-02-17T08:58:52.937Z,3.70
2023-02-17T09:01:20.238Z,3.60
2023-02-17T09:03:49.431Z,3.60
2023-02-17T09:06:16.737Z,3.75
2023-02-17T09:08:44.175Z,3.53
2023-02-17T09:11:12.605Z,3.38
2023-02-17T09:13:39.191Z,3.65
2023-02-17T09:16:06.322Z,3.70
2023-02-17T09:18:33.265Z,3.65
2023-02-17T09:21:04.797Z,3.88
2023-02-17T09:23:31.391Z,3.90
2023-02-17T09:26:06.673Z,4.13
2023-02-17T09:28:34.317Z,4.18
2023-02-17T09:31:12.760Z,4.55
2023-02-17T09:33:40.459Z,4.05
2023-02-17T09:36:09.449Z,4.88
2023-02-17T09:38:39.162Z,4.80
2023-02-17T09:41:16.595Z,4.70
2023-02-17T09:43:43.610Z,4.93
2023-02-17T09:46:21.970Z,4.88
2023-02-17T09:48:50.784Z,5.00
2023-02-17T09:51:21.948Z,4.47
2023-02-17T09:54:00.699Z,5.38
2023-02-17T09:56:36.744Z,5.07
2023-02-17T09:59:13.068Z,5.68
2023-02-17T10:01:41.290Z,6.07
2023-02-17T10:04:36.682Z,5.82
2023-02-17T10:07:34.136Z,6.38
2023-02-17T10:10:07.671Z,6.10
2023-02-17T10:12:41.218Z,6.80
2023-02-17T10:15:12.458Z,5.80
2023-02-17T10:17:53.519Z,6.28
2023-02-17T10:20:24.447Z,5.80
2023-02-17T10:22:59.632Z,5.90
2023-02-17T10:28:09.312Z,6.28
2023-02-17T10:30:50.568Z,5.80
2023-02-17T10:33:34.160Z,5.60
2023-02-17T10:36:28.187Z,5.50
2023-02-17T10:39:16.441Z,5.70
2023-02-17T10:41:47.876Z,6.03
2023-02-17T10:44:18.224Z,6.15
2023-02-17T10:46:45.252Z,5.93
2023-02-17T10:49:25.120Z,5.50
2023-02-17T10:51:51.663Z,5.53
2023-02-17T10:54:38.492Z,5.50
2023-02-17T10:57:10.664Z,5.15
2023-02-17T10:59:43.094Z,5.72
2023-02-17T11:02:41.666Z,5.47
2023-02-17T11:05:19.558Z,5.10
2023-02-17T11:07:46.492Z,5.22
2023-02-17T11:10:40.738Z,5.50
2023-02-17T11:13:37.827Z,5.53
2023-02-17T11:16:05.878Z,5.40
2023-02-17T11:18:36.178Z,5.07
2023-02-17T11:21:06.700Z,5.40
2023-02-17T11:23:34.276Z,5.10
2023-02-17T11:26:09.145Z,5.03
2023-02-17T11:28:36.052Z,5.63
2023-02-17T11:31:04.765Z,6.07
2023-02-17T11:33:39.517Z,5.32
2023-02-17T11:36:08.344Z,5.45
2023-02-17T11:38:45.863Z,5.90
2023-02-17T11:41:12.796Z,5.53
2023-02-17T11:43:50.441Z,4.90
2023-02-17T11:46:27.434Z,4.97
2023-02-17T11:49:17.915Z,4.40
2023-02-17T11:52:31.306Z,4.40
2023-02-17T11:55:26.074Z,4.07
2023-02-17T11:58:16.820Z,4.10
2023-02-17T12:01:05.106Z,4.30
2023-02-17T12:03:42.440Z,4.03
2023-02-17T12:06:20.939Z,3.65
2023-02-17T12:09:18.296Z,4.20
2023-02-17T12:12:05.669Z,3.92
2023-02-17T12:14:32.276Z,3.75
2023-02-17T12:17:25.716Z,3.60
2023-02-17T12:20:09.743Z,4.03
2023-02-17T12:22:46.868Z,3.53
2023-02-17T12:25:32.998Z,3.65
2023-02-17T12:28:09.515Z,3.67
2023-02-17T12:31:20.514Z,3.78
2023-02-17T12:33:59.399Z,3.50
2023-02-17T12:36:38.019Z,3.55
2023-02-17T12:39:28.536Z,3.88
2023-02-17T12:42:20.884Z,3.13
2023-02-17T12:44:57.575Z,3.33
2023-02-17T12:47:47.132Z,3.30
2023-02-17T12:50:35.328Z,3.17
2023-02-17T12:53:34.118Z,2.90
2023-02-17T12:56:06.648Z,2.90
2023-02-17T12:58:33.861Z,2.50
2023-02-17T13:01:11.315Z,2.63
2023-02-17T13:03:38.052Z,2.58
2023-02-17T13:06:32.659Z,2.40
2023-02-17T13:09:03.188Z,2.10
2023-02-17T13:11:33.880Z,1.77
2023-02-17T13:14:24.456Z,1.50
2023-02-17T13:16:51.309Z,1.60
2023-02-17T13:19:31.778Z,1.60
2023-02-17T13:21:59.988Z,1.40
2023-02-17T13:24:34.367Z,1.70
2023-02-17T13:27:32.248Z,1.50
2023-02-17T13:30:03.274Z,1.20
2023-02-17T13:32:33.296Z,1.60
2023-02-17T13:35:22.969Z,1.20
2023-02-17T13:37:49.662Z,1.20
2023-02-17T13:40:16.318Z,1.98
2023-02-17T13:42:48.216Z,1.13
2023-02-17T13:45:21.124Z,1.10
2023-02-17T13:47:50.376Z,1.40
2023-02-17T13:50:35.522Z,1.42
2023-02-17T13:53:19.178Z,1.40
2023-02-17T13:55:45.856Z,1.67
2023-02-17T13:58:12.512Z,1.50
2023-02-17T14:00:43.234Z,1.75
2023-02-17T14:03:25.629Z,1.50
2023-02-17T14:06:00.046Z,1.58
2023-02-17T14:08:38.367Z,1.70
2023-02-17T14:11:11.737Z,1.83
2023-02-17T14:13:41.239Z,1.75
2023-02-17T14:16:25.741Z,1.70
2023-02-17T14:19:17.391Z,1.50
2023-02-17T14:21:58.173Z,1.50
2023-02-17T14:24:27.785Z,1.70
2023-02-17T14:27:09.651Z,1.60
2023-02-17T14:29:45.243Z,1.70
2023-02-17T14:32:35.682Z,1.50
2023-02-17T14:35:14.512Z,1.50
2023-02-17T14:37:42.443Z,1.70
2023-02-17T14:40:17.714Z,1.50
2023-02-17T14:45:11.883Z,1.60
2023-02-17T14:47:38.474Z,1.35
2023-02-17T14:50:05.495Z,1.48
2023-02-17T14:52:32.109Z,1.55
2023-02-17T14:54:59.812Z,1.60
2023-02-17T14:57:27.830Z,1.30
2023-02-17T14:59:57.448Z,1.60
2023-02-17T15:02:24.354Z,1.42
2023-02-17T15:04:51.022Z,1.50
2023-02-17T15:07:19.058Z,1.42
2023-02-17T15:09:47.744Z,1.48
2023-02-17T15:12:20.303Z,1.42
2023-02-17T15:14:48.386Z,1.58
2023-02-17T15:17:16.040Z,1.77
2023-02-17T15:19:44.841Z,1.60
2023-02-17T15:22:13.401Z,1.67
2023-02-17T15:24:40.862Z,1.50
2023-02-17T15:27:12.094Z,1.85
2023-02-17T15:29:38.699Z,1.90
2023-02-17T15:32:16.848Z,1.98
2023-02-17T15:34:43.589Z,1.80
2023-02-17T15:37:11.057Z,1.77
2023-02-17T15:39:37.764Z,1.95
2023-02-17T15:42:11.336Z,1.90
2023-02-17T15:44:49.680Z,2.00
2023-02-17T15:47:19.353Z,1.80
2023-02-17T15:49:46.453Z,1.63
2023-02-17T15:52:14.731Z,1.95
2023-02-17T15:54:42.543Z,1.90
2023-02-17T15:57:19.792Z,1.60
2023-02-17T15:59:46.638Z,1.98
2023-02-17T16:02:21.251Z,1.77
2023-02-17T16:04:48.385Z,1.73
2023-02-17T16:07:15.457Z,1.80
2023-02-17T16:09:42.019Z,1.60
2023-02-17T16:12:18.011Z,1.95
2023-02-17T16:14:45.023Z,1.52
2023-02-17T16:17:15.897Z,1.75
2023-02-17T16:19:42.698Z,1.58
2023-02-17T16:22:09.305Z,1.75
2023-02-17T16:24:36.135Z,1.40
2023-02-17T16:27:02.994Z,1.58
2023-02-17T16:29:29.923Z,1.60
2023-02-17T16:31:56.550Z,1.45
2023-02-17T16:34:25.644Z,1.27
2023-02-17T16:36:56.532Z,1.42
2023-02-17T16:39:23.197Z,1.40
2023-02-17T16:41:49.877Z,1.25
2023-02-17T16:44:19.352Z,1.17
2023-02-17T16:46:51.888Z,1.20
2023-02-17T16:49:31.747Z,1.17
2023-02-17T16:51:59.959Z,1.25
2023-02-17T16:54:26.652Z,1.20
2023-02-17T16:56:54.877Z,1.88
2023-02-17T16:59:24.271Z,1.30
2023-02-17T17:01:53.076Z,1.50
2023-02-17T17:04:21.005Z,1.30
2023-02-17T17:06:50.308Z,1.25
2023-02-17T17:09:20.188Z,1.50
2023-02-17T17:11:47.148Z,1.23
2023-02-17T17:14:14.157Z,1.30
2023-02-17T17:16:45.314Z,1.13
2023-02-17T17:19:13.157Z,1.20
2023-02-17T17:21:40.043Z,1.33
2023-02-17T17:24:06.660Z,1.40
2023-02-17T17:26:39.174Z,2.40
2023-02-17T17:29:07.372Z,1.42
2023-02-17T17:31:34.403Z,2.67
2023-02-17T17:34:01.130Z,1.67
2023-02-17T17:36:41.785Z,2.20
2023-02-17T17:39:18.086Z,1.33
2023-02-17T17:41:44.931Z,2.22
2023-02-17T17:44:11.598Z,1.60
2023-02-17T17:46:39.062Z,1.52
2023-02-17T17:49:09.976Z,2.03
2023-02-17T17:51:37.885Z,2.30
2023-02-17T17:54:06.083Z,1.73
2023-02-17T17:56:36.262Z,1.75
2023-02-17T17:59:03.773Z,1.90
2023-02-17T18:01:30.394Z,1.60
2023-02-17T18:03:58.037Z,1.60
2023-02-17T18:06:29.606Z,1.90
2023-02-17T18:09:00.626Z,1.70
2023-02-17T18:11:27.767Z,1.80
2023-02-17T18:13:57.911Z,1.70
2023-02-17T18:16:26.578Z,1.88
2023-02-17T18:18:54.502Z,2.05
2023-02-17T18:21:21.152Z,1.85
2023-02-17T18:23:48.351Z,1.85
2023-02-17T18:26:15.264Z,1.95
2023-02-17T18:28:42.318Z,2.22
2023-02-17T18:31:11.014Z,1.70
2023-02-17T18:33:38.095Z,1.90
2023-02-17T18:36:16.366Z,2.00
2023-02-17T18:38:44.138Z,2.10
2023-02-17T18:41:25.777Z,1.95
2023-02-17T18:43:52.827Z,1.90
2023-02-17T18:46:19.795Z,1.70
2023-02-17T18:48:46.598Z,2.10
2023-02-17T18:51:15.255Z,1.83
2023-02-17T18:53:42.317Z,2.03
2023-02-17T18:56:14.375Z,2.00
2023-02-17T18:58:41.488Z,2.08
2023-02-17T19:01:15.465Z,1.92
2023-02-17T19:03:42.048Z,2.28
2023-02-17T19:06:15.913Z,2.40
2023-02-17T19:08:43.629Z,2.22
2023-02-17T19:11:10.498Z,2.50
2023-02-17T19:13:37.301Z,2.25
2023-02-17T19:16:12.420Z,2.55
2023-02-17T19:21:07.548Z,2.53
2023-02-17T19:23:35.841Z,2.63
2023-02-17T19:26:05.215Z,2.30
2023-02-17T19:28:33.605Z,3.10
2023-02-17T19:31:00.501Z,3.80
2023-02-17T19:33:28.196Z,3.20
2023-02-17T19:35:55.067Z,3.45
2023-02-17T19:38:21.751Z,3.85
2023-02-17T19:40:48.443Z,2.47
2023-02-17T19:43:15.124Z,3.20
2023-02-17T19:45:41.921Z,3.30
2023-02-17T19:48:08.518Z,3.30
2023-02-17T19:50:37.173Z,3.13
2023-02-17T19:53:03.723Z,3.13
2023-02-17T19:55:30.384Z,3.50
2023-02-17T19:57:56.988Z,3.42
2023-02-17T20:00:23.744Z,3.28
2023-02-17T20:02:50.402Z,3.88
2023-02-17T20:05:17.113Z,3.63
2023-02-17T20:07:43.691Z,3.38
2023-02-17T20:10:11.812Z,3.45
2023-02-17T20:12:38.616Z,3.63
2023-02-17T20:15:05.625Z,3.40
2023-02-17T20:17:32.393Z,3.40
2023-02-17T20:19:59.512Z,3.75
2023-02-17T20:22:26.398Z,3.50
2023-02-17T20:24:53.272Z,3.10
2023-02-17T20:27:19.933Z,3.20
2023-02-17T20:29:46.489Z,3.70
2023-02-17T20:32:13.313Z,3.40
2023-02-17T20:34:40.204Z,3.63
2023-02-17T20:37:07.740Z,3.80
2023-02-17T20:39:36.021Z,3.53
2023-02-17T20:42:03.143Z,4.20
2023-02-17T20:44:30.131Z,4.53
2023-02-17T20:46:57.429Z,3.80
2023-02-17T20:49:25.124Z,3.80
2023-02-17T20:51:52.010Z,4.13
2023-02-17T20:54:19.745Z,3.60
2023-02-17T20:56:47.973Z,4.70
2023-02-17T20:59:15.225Z,4.25
2023-02-17T21:01:42.467Z,4.70
2023-02-17T21:04:09.724Z,4.60
2023-02-17T21:06:41.057Z,4.78
2023-02-17T21:09:12.340Z,4.72
2023-02-17T21:11:39.115Z,5.10
2023-02-17T21:14:05.742Z,5.35
2023-02-17T21:16:32.746Z,5.47
2023-02-17T21:19:00.180Z,5.38
2023-02-17T21:21:27.734Z,5.00
2023-02-17T21:23:55.704Z,4.72
2023-02-17T21:26:22.506Z,4.93
2023-02-17T21:28:49.255Z,6.07
2023-02-17T21:31:16.699Z,5.70
2023-02-17T21:33:43.544Z,6.57
2023-02-17T21:36:12.542Z,6.43
2023-02-17T21:38:39.664Z,7.05
2023-02-17T21:41:13.513Z,7.25
2023-02-17T21:43:59.800Z,8.18
2023-02-17T21:46:27.705Z,7.95
2023-02-17T21:48:55.667Z,7.72
2023-02-17T21:51:22.336Z,7.85
2023-02-17T21:53:49.178Z,10.57
2023-02-17T21:56:16.294Z,13.75
2023-02-17T21:58:47.432Z,14.52
2023-02-17T22:01:14.607Z,11.27
2023-02-17T22:03:41.384Z,11.75
2023-02-17T22:06:24.934Z,8.98
2023-02-17T22:08:51.891Z,9.32
2023-02-17T22:11:26.179Z,10.65
2023-02-17T22:13:57.506Z,9.60
2023-02-17T22:16:25.440Z,6.75
2023-02-17T22:18:52.316Z,5.50
2023-02-17T22:21:19.112Z,5.50
2023-02-17T22:23:45.746Z,5.30
2023-02-17T22:26:15.368Z,5.78
2023-02-17T22:28:42.214Z,5.40
2023-02-17T22:31:11.385Z,6.38
2023-02-17T22:33:37.944Z,6.38
2023-02-17T22:36:11.059Z,6.00
2023-02-17T22:38:37.780Z,5.90
2023-02-17T22:41:10.223Z,6.35
2023-02-17T22:43:38.516Z,6.47
2023-02-17T22:46:06.699Z,7.32
2023-02-17T22:48:35.365Z,7.00
2023-02-17T22:51:10.179Z,6.10
2023-02-17T22:53:37.414Z,5.95
2023-02-17T22:56:05.433Z,6.65
2023-02-17T22:58:33.078Z,6.18
2023-02-17T23:01:12.800Z,6.53
2023-02-17T23:03:40.342Z,7.03
2023-02-17T23:06:13.056Z,6.95
2023-02-17T23:08:39.955Z,6.70
2023-02-17T23:11:07.898Z,7.03
2023-02-17T23:13:35.607Z,7.25
2023-02-17T23:16:03.233Z,7.00
2023-02-17T23:18:32.119Z,6.22
2023-02-17T23:21:00.122Z,6.63
2023-02-17T23:23:26.762Z,6.82
2023-02-17T23:25:55.723Z,8.23
2023-02-17T23:28:24.840Z,6.63
2023-02-17T23:30:52.131Z,7.15
2023-02-17T23:33:20.847Z,7.03
2023-02-17T23:35:47.721Z,8.15
2023-02-17T23:38:16.888Z,7.40
2023-02-17T23:40:47.235Z,6.60
2023-02-17T23:43:13.773Z,6.78
2023-02-17T23:45:40.519Z,6.85
2023-02-17T23:48:07.314Z,10.70
2023-02-17T23:50:33.908Z,6.40
2023-02-17T23:53:00.529Z,6.78
2023-02-17T23:55:27.146Z,6.40
2023-02-17T23:57:53.658Z,6.65
