createdAt,value
2018-05-04T00:02:26.169Z,2.50
2018-05-04T00:04:54.216Z,2.80
2018-05-04T00:07:23.029Z,2.77
2018-05-04T00:09:51.101Z,2.60
2018-05-04T00:12:19.174Z,3.00
2018-05-04T00:14:48.173Z,2.70
2018-05-04T00:17:16.246Z,3.00
2018-05-04T00:19:44.328Z,3.07
2018-05-04T00:22:12.725Z,2.67
2018-05-04T00:24:40.797Z,2.80
2018-05-04T00:27:08.865Z,2.60
2018-05-04T00:29:37.216Z,2.43
2018-05-04T00:32:05.281Z,2.47
2018-05-04T00:34:33.324Z,2.40
2018-05-04T00:37:01.641Z,2.63
2018-05-04T00:39:29.803Z,3.10
2018-05-04T00:41:57.873Z,2.57
2018-05-04T00:44:25.916Z,2.70
2018-05-04T00:46:53.985Z,2.90
2018-05-04T00:49:22.825Z,2.63
2018-05-04T00:51:50.887Z,3.00
2018-05-04T00:54:19.880Z,2.80
2018-05-04T00:56:47.962Z,2.80
2018-05-04T00:59:16.007Z,2.87
2018-05-04T01:01:44.292Z,2.87
2018-05-04T01:04:12.333Z,2.73
2018-05-04T01:06:40.400Z,2.77
2018-05-04T01:09:09.445Z,3.03
2018-05-04T01:11:37.509Z,2.63
2018-05-04T01:14:06.135Z,2.50
2018-05-04T01:16:34.964Z,2.80
2018-05-04T01:19:02.992Z,2.40
2018-05-04T01:21:31.053Z,3.13
2018-05-04T01:23:59.119Z,2.73
2018-05-04T01:26:27.188Z,2.37
2018-05-04T01:28:55.278Z,2.80
2018-05-04T01:31:23.315Z,3.10
2018-05-04T01:33:51.401Z,2.70
2018-05-04T01:36:19.649Z,2.97
2018-05-04T01:38:47.918Z,2.90
2018-05-04T01:41:16.742Z,2.87
2018-05-04T01:43:44.818Z,2.73
2018-05-04T01:46:12.885Z,2.60
2018-05-04T01:48:41.264Z,3.13
2018-05-04T01:51:09.309Z,3.13
2018-05-04T01:53:37.389Z,2.90
2018-05-04T01:56:05.449Z,3.40
2018-05-04T01:58:33.509Z,2.80
2018-05-04T02:01:01.590Z,3.40
2018-05-04T02:03:29.968Z,3.10
2018-05-04T02:05:58.135Z,3.20
2018-05-04T02:08:26.161Z,2.93
2018-05-04T02:10:55.331Z,2.90
2018-05-04T02:13:23.372Z,2.73
2018-05-04T02:15:51.446Z,3.07
2018-05-04T02:18:19.836Z,3.27
2018-05-04T02:20:47.917Z,3.00
2018-05-04T02:23:15.962Z,2.90
2018-05-04T02:25:44.013Z,3.00
2018-05-04T02:28:12.049Z,2.67
2018-05-04T02:30:40.258Z,3.10
2018-05-04T02:33:08.329Z,2.90
2018-05-04T02:35:36.369Z,2.90
2018-05-04T02:38:04.402Z,2.93
2018-05-04T02:40:32.809Z,3.10
2018-05-04T02:43:01.025Z,3.27
2018-05-04T02:45:29.090Z,2.83
2018-05-04T02:47:57.945Z,2.73
2018-05-04T02:50:26.017Z,2.93
2018-05-04T02:52:54.089Z,2.70
2018-05-04T02:55:22.254Z,2.80
2018-05-04T02:57:50.317Z,3.00
2018-05-04T03:00:18.365Z,2.57
2018-05-04T03:02:47.357Z,3.10
2018-05-04T03:05:15.433Z,3.50
2018-05-04T03:07:43.472Z,3.10
2018-05-04T03:10:12.304Z,3.10
2018-05-04T03:12:40.385Z,3.40
2018-05-04T03:15:08.457Z,3.57
2018-05-04T03:17:36.924Z,3.20
2018-05-04T03:20:05.010Z,3.10
2018-05-04T03:22:33.056Z,3.10
2018-05-04T03:25:01.341Z,3.07
2018-05-04T03:27:29.425Z,2.80
2018-05-04T03:29:57.472Z,3.40
2018-05-04T03:32:25.573Z,3.20
2018-05-04T03:34:53.640Z,3.30
2018-05-04T03:37:21.714Z,3.17
2018-05-04T03:39:49.800Z,3.30
2018-05-04T03:42:17.873Z,3.40
2018-05-04T03:44:46.248Z,3.47
2018-05-04T03:47:14.804Z,3.50
2018-05-04T03:49:42.893Z,3.73
2018-05-04T03:52:10.937Z,3.97
2018-05-04T03:54:39.325Z,3.50
2018-05-04T03:57:07.383Z,3.83
2018-05-04T03:59:35.460Z,3.57
2018-05-04T04:02:03.553Z,3.27
2018-05-04T04:04:31.601Z,3.00
2018-05-04T04:06:59.669Z,3.40
2018-05-04T04:09:28.089Z,3.20
2018-05-04T04:11:56.128Z,2.87
2018-05-04T04:14:24.221Z,3.50
2018-05-04T04:16:52.580Z,3.90
2018-05-04T04:19:20.664Z,3.20
2018-05-04T04:21:48.737Z,3.10
2018-05-04T04:24:16.799Z,2.90
2018-05-04T04:26:45.801Z,3.60
2018-05-04T04:29:13.848Z,3.33
2018-05-04T04:31:41.922Z,2.80
2018-05-04T04:34:10.237Z,2.97
2018-05-04T04:36:38.307Z,3.00
2018-05-04T04:39:06.350Z,3.13
2018-05-04T04:41:34.420Z,3.00
2018-05-04T04:44:02.509Z,3.60
2018-05-04T04:46:30.577Z,3.10
2018-05-04T04:48:58.667Z,2.87
2018-05-04T04:51:26.705Z,2.50
2018-05-04T04:53:54.800Z,3.00
2018-05-04T04:56:23.185Z,2.93
2018-05-04T04:58:51.260Z,2.90
2018-05-04T05:01:20.116Z,3.37
2018-05-04T05:03:48.177Z,2.70
2018-05-04T05:06:16.253Z,2.70
2018-05-04T05:08:44.668Z,2.70
2018-05-04T05:11:12.739Z,2.90
2018-05-04T05:13:41.289Z,2.33
2018-05-04T05:16:09.352Z,3.07
2018-05-04T05:18:38.082Z,2.60
2018-05-04T05:21:06.153Z,2.77
2018-05-04T05:23:34.962Z,2.57
2018-05-04T05:26:03.817Z,2.60
2018-05-04T05:28:31.860Z,2.67
2018-05-04T05:31:00.485Z,2.57
2018-05-04T05:33:29.253Z,2.47
2018-05-04T05:35:58.032Z,2.40
2018-05-04T05:38:26.745Z,2.87
2018-05-04T05:40:55.608Z,2.53
2018-05-04T05:43:24.253Z,2.67
2018-05-04T05:45:54.033Z,3.20
2018-05-04T05:48:23.536Z,2.97
2018-05-04T05:50:53.264Z,3.07
2018-05-04T05:53:23.122Z,2.70
2018-05-04T05:55:52.132Z,3.50
2018-05-04T05:58:21.045Z,3.20
2018-05-04T06:00:49.734Z,3.07
2018-05-04T06:03:18.389Z,2.90
2018-05-04T06:05:47.113Z,2.80
2018-05-04T06:08:15.855Z,2.90
2018-05-04T06:10:44.652Z,3.07
2018-05-04T06:13:13.544Z,3.00
2018-05-04T06:15:42.361Z,2.83
2018-05-04T06:18:10.400Z,2.97
2018-05-04T06:20:38.984Z,2.73
2018-05-04T06:23:07.072Z,2.90
2018-05-04T06:25:36.152Z,2.73
2018-05-04T06:28:04.932Z,2.97
2018-05-04T06:30:33.005Z,2.70
2018-05-04T06:33:01.072Z,2.63
2018-05-04T06:35:29.664Z,2.90
2018-05-04T06:37:57.723Z,2.60
2018-05-04T06:40:26.438Z,2.47
2018-05-04T06:42:55.417Z,2.37
2018-05-04T06:45:24.497Z,2.37
2018-05-04T06:47:53.533Z,2.10
2018-05-04T06:50:22.221Z,2.40
2018-05-04T06:52:50.288Z,2.20
2018-05-04T06:55:19.152Z,2.30
2018-05-04T06:57:47.944Z,2.30
2018-05-04T07:00:16.861Z,2.60
2018-05-04T07:02:45.506Z,2.63
2018-05-04T07:05:13.579Z,2.30
2018-05-04T07:07:42.379Z,2.60
2018-05-04T07:10:12.085Z,2.40
2018-05-04T07:12:40.901Z,2.37
2018-05-04T07:15:09.494Z,2.20
2018-05-04T07:17:38.489Z,2.20
2018-05-04T07:20:07.330Z,2.60
2018-05-04T07:22:37.070Z,2.27
2018-05-04T07:25:06.073Z,2.50
2018-05-04T07:27:34.124Z,2.20
2018-05-04T07:30:03.098Z,2.15
2018-05-04T07:32:31.892Z,2.25
2018-05-04T07:35:00.841Z,2.20
2018-05-04T07:37:30.322Z,2.50
2018-05-04T07:39:59.437Z,2.37
2018-05-04T07:42:27.548Z,2.45
2018-05-04T07:44:57.056Z,2.22
2018-05-04T07:47:26.101Z,2.30
2018-05-04T07:49:54.887Z,2.30
2018-05-04T07:52:23.649Z,2.33
2018-05-04T07:54:52.332Z,2.50
2018-05-04T07:57:21.144Z,2.40
2018-05-04T07:59:50.761Z,2.55
2018-05-04T08:02:20.249Z,2.47
2018-05-04T08:04:49.724Z,2.78
2018-05-04T08:07:18.832Z,2.50
2018-05-04T08:09:47.529Z,2.62
2018-05-04T08:12:15.577Z,2.80
2018-05-04T08:14:44.497Z,3.15
2018-05-04T08:17:13.185Z,2.67
2018-05-04T08:19:42.907Z,2.47
2018-05-04T08:22:11.654Z,2.30
2018-05-04T08:24:40.560Z,2.55
2018-05-04T08:27:09.337Z,3.15
2018-05-04T08:29:38.228Z,2.60
2018-05-04T08:32:07.207Z,2.87
2018-05-04T08:34:36.456Z,2.90
2018-05-04T08:37:06.061Z,2.95
2018-05-04T08:39:34.661Z,2.95
2018-05-04T08:42:05.223Z,2.92
2018-05-04T08:44:33.935Z,3.15
2018-05-04T08:47:02.765Z,3.55
2018-05-04T08:49:32.309Z,3.50
2018-05-04T08:52:00.348Z,3.45
2018-05-04T08:54:29.089Z,3.60
2018-05-04T08:56:57.585Z,3.30
2018-05-04T08:59:25.675Z,4.03
2018-05-04T09:01:54.529Z,3.58
2018-05-04T09:04:23.440Z,3.60
2018-05-04T09:06:52.024Z,4.62
2018-05-04T09:09:20.776Z,3.97
2018-05-04T09:11:49.464Z,3.70
2018-05-04T09:14:18.081Z,3.70
2018-05-04T09:16:46.130Z,4.15
2018-05-04T09:19:15.288Z,3.60
2018-05-04T09:21:44.814Z,4.43
2018-05-04T09:24:13.846Z,4.30
2018-05-04T09:26:42.804Z,4.60
2018-05-04T09:29:11.526Z,5.28
2018-05-04T09:31:41.033Z,5.70
2018-05-04T09:34:10.521Z,5.35
2018-05-04T09:36:39.118Z,5.20
2018-05-04T09:39:07.655Z,4.68
2018-05-04T09:41:36.489Z,5.47
2018-05-04T09:44:04.562Z,5.00
2018-05-04T09:46:32.601Z,4.70
2018-05-04T09:49:00.728Z,5.30
2018-05-04T09:51:28.756Z,4.85
2018-05-04T09:53:56.816Z,5.35
2018-05-04T09:56:25.706Z,5.72
2018-05-04T09:58:54.599Z,4.53
2018-05-04T10:01:22.681Z,5.25
2018-05-04T10:03:50.750Z,5.22
2018-05-04T10:06:19.782Z,5.20
2018-05-04T10:08:48.637Z,5.55
2018-05-04T10:11:16.725Z,5.87
2018-05-04T10:13:45.789Z,4.22
2018-05-04T10:16:13.873Z,4.00
2018-05-04T10:18:42.805Z,4.75
2018-05-04T10:21:12.356Z,5.05
2018-05-04T10:23:41.212Z,4.32
2018-05-04T10:26:09.941Z,4.55
2018-05-04T10:28:39.222Z,5.57
2018-05-04T10:31:08.053Z,5.37
2018-05-04T10:33:36.472Z,5.47
2018-05-04T10:36:05.089Z,4.60
2018-05-04T10:38:34.043Z,5.60
2018-05-04T10:41:03.009Z,6.30
2018-05-04T10:43:31.689Z,5.22
2018-05-04T10:46:00.541Z,5.30
2018-05-04T10:48:28.612Z,5.12
2018-05-04T10:50:57.509Z,5.70
2018-05-04T10:53:26.929Z,6.10
2018-05-04T10:55:56.738Z,5.53
2018-05-04T10:58:26.280Z,4.97
2018-05-04T11:00:56.337Z,5.80
2018-05-04T11:03:25.073Z,5.37
2018-05-04T11:05:53.973Z,6.03
2018-05-04T11:08:23.621Z,6.45
2018-05-04T11:10:52.365Z,5.53
2018-05-04T11:13:21.972Z,6.55
2018-05-04T11:15:51.577Z,5.62
2018-05-04T11:18:21.248Z,4.37
2018-05-04T11:20:50.261Z,5.25
2018-05-04T11:23:19.011Z,6.12
2018-05-04T11:25:47.777Z,6.15
2018-05-04T11:28:16.573Z,6.30
2018-05-04T11:30:46.219Z,6.05
2018-05-04T11:33:15.646Z,5.95
2018-05-04T11:35:44.813Z,5.80
2018-05-04T11:38:12.872Z,4.72
2018-05-04T11:40:41.797Z,5.45
2018-05-04T11:43:10.562Z,6.37
2018-05-04T11:45:39.501Z,4.90
2018-05-04T11:48:09.558Z,5.30
2018-05-04T11:50:38.989Z,4.95
2018-05-04T11:53:07.065Z,5.50
2018-05-04T11:55:35.762Z,6.12
2018-05-04T11:58:04.618Z,5.12
2018-05-04T12:00:33.454Z,5.40
2018-05-04T12:03:02.401Z,4.95
2018-05-04T12:05:30.917Z,5.05
2018-05-04T12:07:59.018Z,6.37
2018-05-04T12:10:27.865Z,6.97
2018-05-04T12:12:55.935Z,6.32
2018-05-04T12:15:25.039Z,6.72
2018-05-04T12:17:54.539Z,6.10
2018-05-04T12:20:22.584Z,4.72
2018-05-04T12:22:51.456Z,5.50
2018-05-04T12:25:20.258Z,5.12
2018-05-04T12:27:48.301Z,4.62
2018-05-04T12:30:17.424Z,5.80
2018-05-04T12:32:45.514Z,4.70
2018-05-04T12:35:13.584Z,5.60
2018-05-04T12:37:42.277Z,5.03
2018-05-04T12:40:11.261Z,4.70
2018-05-04T12:42:40.382Z,4.97
2018-05-04T12:45:09.661Z,4.40
2018-05-04T12:47:38.673Z,4.60
2018-05-04T12:50:07.523Z,5.43
2018-05-04T12:52:36.332Z,5.22
2018-05-04T12:55:05.137Z,5.28
2018-05-04T12:57:34.249Z,6.15
2018-05-04T13:00:02.641Z,5.32
2018-05-04T13:02:32.089Z,5.78
2018-05-04T13:05:00.477Z,4.82
2018-05-04T13:07:29.602Z,4.93
2018-05-04T13:09:58.292Z,4.82
2018-05-04T13:12:27.357Z,5.03
2018-05-04T13:14:56.647Z,4.85
2018-05-04T13:17:24.813Z,4.85
2018-05-04T13:19:53.604Z,5.43
2018-05-04T13:22:21.705Z,5.70
2018-05-04T13:24:50.465Z,4.82
2018-05-04T13:27:19.201Z,5.28
2018-05-04T13:29:48.057Z,5.40
2018-05-04T13:32:16.961Z,4.57
2018-05-04T13:34:45.033Z,4.68
2018-05-04T13:37:13.073Z,5.25
2018-05-04T13:39:41.172Z,5.10
2018-05-04T13:42:09.217Z,5.22
2018-05-04T13:44:38.067Z,4.20
2018-05-04T13:47:06.925Z,4.87
2018-05-04T13:49:34.976Z,5.05
2018-05-04T13:52:03.288Z,4.85
2018-05-04T13:54:32.061Z,4.35
2018-05-04T13:57:00.104Z,5.47
2018-05-04T13:59:28.189Z,5.15
2018-05-04T14:01:56.267Z,5.15
2018-05-04T14:04:25.092Z,5.15
2018-05-04T14:06:53.177Z,5.10
2018-05-04T14:09:22.304Z,4.78
2018-05-04T14:11:50.395Z,5.35
2018-05-04T14:14:18.474Z,4.60
2018-05-04T14:16:46.826Z,4.97
2018-05-04T14:19:14.909Z,6.00
2018-05-04T14:21:42.977Z,5.20
2018-05-04T14:24:11.349Z,5.12
2018-05-04T14:26:39.409Z,4.75
2018-05-04T14:29:07.500Z,5.47
2018-05-04T14:31:36.076Z,4.85
2018-05-04T14:34:04.138Z,4.68
2018-05-04T14:36:32.200Z,4.85
2018-05-04T14:39:00.596Z,4.28
2018-05-04T14:41:28.765Z,4.07
2018-05-04T14:43:56.853Z,4.40
2018-05-04T14:46:24.953Z,5.22
2018-05-04T14:48:53.025Z,4.35
2018-05-04T14:51:21.101Z,4.15
2018-05-04T14:53:49.212Z,4.65
2018-05-04T14:56:17.386Z,4.10
2018-05-04T14:58:45.537Z,4.65
2018-05-04T15:01:13.561Z,4.50
2018-05-04T15:03:41.613Z,4.87
2018-05-04T15:06:09.671Z,4.53
2018-05-04T15:08:37.769Z,4.82
2018-05-04T15:11:05.865Z,3.83
2018-05-04T15:13:33.928Z,3.97
2018-05-04T15:16:02.735Z,4.18
2018-05-04T15:18:30.787Z,4.47
2018-05-04T15:20:58.858Z,4.47
2018-05-04T15:23:27.648Z,4.18
2018-05-04T15:25:57.241Z,4.10
2018-05-04T15:28:25.319Z,4.50
2018-05-04T15:30:53.705Z,4.28
2018-05-04T15:33:21.772Z,4.55
2018-05-04T15:35:49.869Z,5.25
2018-05-04T15:38:18.741Z,4.50
2018-05-04T15:40:47.705Z,4.03
2018-05-04T15:43:15.821Z,4.72
2018-05-04T15:45:43.893Z,4.10
2018-05-04T15:48:12.765Z,4.12
2018-05-04T15:50:40.824Z,4.57
2018-05-04T15:53:09.153Z,4.20
2018-05-04T15:55:37.248Z,3.95
2018-05-04T15:58:06.293Z,4.28
2018-05-04T16:00:35.162Z,3.90
2018-05-04T16:03:03.213Z,4.18
2018-05-04T16:05:31.633Z,4.28
2018-05-04T16:07:59.681Z,4.22
2018-05-04T16:10:27.777Z,3.97
2018-05-04T16:12:56.441Z,3.78
2018-05-04T16:15:25.456Z,3.95
2018-05-04T16:17:53.529Z,3.87
2018-05-04T16:20:21.905Z,4.07
2018-05-04T16:22:50.701Z,4.00
2018-05-04T16:25:19.560Z,3.67
2018-05-04T16:27:48.445Z,3.53
2018-05-04T16:30:17.138Z,3.65
2018-05-04T16:32:45.846Z,3.72
2018-05-04T16:35:13.888Z,3.70
2018-05-04T16:37:43.446Z,3.00
2018-05-04T16:40:12.490Z,2.92
2018-05-04T16:42:41.097Z,3.33
2018-05-04T16:45:09.185Z,2.97
2018-05-04T16:47:38.034Z,3.90
2018-05-04T16:50:06.516Z,3.30
2018-05-04T16:52:34.617Z,3.20
2018-05-04T16:55:02.694Z,2.70
2018-05-04T16:57:32.381Z,2.85
2018-05-04T17:00:00.461Z,3.00
2018-05-04T17:02:28.553Z,3.22
2018-05-04T17:04:57.425Z,3.30
2018-05-04T17:07:25.509Z,2.83
2018-05-04T17:09:53.568Z,2.70
2018-05-04T17:12:21.638Z,3.05
2018-05-04T17:14:49.692Z,2.87
2018-05-04T17:17:18.404Z,2.67
2018-05-04T17:19:46.444Z,3.47
2018-05-04T17:22:15.450Z,3.10
2018-05-04T17:24:43.549Z,3.25
2018-05-04T17:27:11.633Z,3.42
2018-05-04T17:29:39.676Z,3.20
2018-05-04T17:32:08.533Z,2.50
2018-05-04T17:34:36.601Z,2.65
2018-05-04T17:37:04.697Z,2.50
2018-05-04T17:39:33.281Z,2.95
2018-05-04T17:42:01.471Z,2.45
2018-05-04T17:44:29.509Z,3.00
2018-05-04T17:46:57.909Z,2.70
2018-05-04T17:49:26.009Z,2.20
2018-05-04T17:51:54.840Z,2.55
2018-05-04T17:54:23.261Z,2.60
2018-05-04T17:56:51.341Z,2.20
2018-05-04T17:59:19.405Z,2.42
2018-05-04T18:01:47.663Z,2.40
2018-05-04T18:04:16.028Z,2.50
2018-05-04T18:06:44.296Z,2.65
2018-05-04T18:09:13.096Z,2.37
2018-05-04T18:11:41.979Z,2.17
2018-05-04T18:14:10.061Z,2.45
2018-05-04T18:16:38.440Z,2.58
2018-05-04T18:19:06.613Z,2.17
2018-05-04T18:21:34.712Z,2.35
2018-05-04T18:24:03.914Z,2.40
2018-05-04T18:26:32.995Z,2.45
2018-05-04T18:29:01.084Z,2.30
2018-05-04T18:31:30.369Z,2.28
2018-05-04T18:33:58.416Z,2.15
2018-05-04T18:36:27.973Z,2.42
2018-05-04T18:38:56.046Z,2.80
2018-05-04T18:41:24.101Z,2.50
2018-05-04T18:43:52.226Z,2.78
2018-05-04T18:46:20.607Z,2.33
2018-05-04T18:48:48.701Z,2.50
2018-05-04T18:51:17.520Z,2.62
2018-05-04T18:53:46.620Z,2.50
2018-05-04T18:56:14.844Z,2.37
2018-05-04T18:58:42.956Z,2.37
2018-05-04T19:01:12.037Z,2.40
2018-05-04T19:03:40.912Z,2.22
2018-05-04T19:06:09.013Z,2.58
2018-05-04T19:08:38.773Z,2.20
2018-05-04T19:11:06.901Z,2.65
2018-05-04T19:13:35.777Z,2.50
2018-05-04T19:16:04.156Z,2.50
2018-05-04T19:18:32.205Z,2.65
2018-05-04T19:21:00.988Z,2.53
2018-05-04T19:23:29.058Z,2.72
2018-05-04T19:25:57.165Z,2.50
2018-05-04T19:28:26.001Z,2.50
2018-05-04T19:30:54.533Z,2.60
2018-05-04T19:33:23.412Z,2.67
2018-05-04T19:35:51.477Z,2.58
2018-05-04T19:38:19.569Z,2.70
2018-05-04T19:40:48.427Z,2.53
2018-05-04T19:43:16.492Z,3.22
2018-05-04T19:45:44.892Z,3.03
2018-05-04T19:48:12.965Z,3.30
2018-05-04T19:50:41.048Z,2.85
2018-05-04T19:53:10.129Z,3.20
2018-05-04T19:55:38.201Z,3.08
2018-05-04T19:58:06.273Z,3.37
2018-05-04T20:00:34.633Z,2.58
2018-05-04T20:03:02.720Z,3.20
2018-05-04T20:05:30.765Z,2.87
2018-05-04T20:07:58.832Z,2.77
2018-05-04T20:10:27.217Z,2.50
2018-05-04T20:12:55.197Z,2.97
2018-05-04T20:15:23.253Z,2.70
2018-05-04T20:17:51.314Z,2.87
2018-05-04T20:20:19.409Z,2.73
2018-05-04T20:22:47.772Z,3.07
2018-05-04T20:25:15.836Z,2.97
2018-05-04T20:27:43.905Z,3.23
2018-05-04T20:30:12.326Z,3.00
2018-05-04T20:32:40.381Z,2.40
2018-05-04T20:35:08.436Z,3.00
2018-05-04T20:37:37.048Z,2.93
2018-05-04T20:40:05.063Z,3.27
2018-05-04T20:42:33.134Z,3.50
2018-05-04T20:45:01.235Z,3.10
2018-05-04T20:47:29.298Z,3.50
2018-05-04T20:49:57.369Z,3.60
2018-05-04T20:52:25.449Z,2.87
2018-05-04T20:54:53.543Z,3.53
2018-05-04T20:57:22.717Z,3.33
2018-05-04T20:59:50.809Z,3.73
2018-05-04T21:02:18.863Z,3.30
2018-05-04T21:04:47.028Z,3.90
2018-05-04T21:07:15.098Z,3.57
2018-05-04T21:09:43.192Z,3.50
2018-05-04T21:12:11.311Z,3.70
2018-05-04T21:14:40.161Z,3.53
2018-05-04T21:17:08.216Z,3.83
2018-05-04T21:19:36.697Z,3.80
2018-05-04T21:22:04.869Z,3.50
2018-05-04T21:24:32.957Z,4.70
2018-05-04T21:27:01.252Z,3.90
2018-05-04T21:29:29.333Z,4.10
2018-05-04T21:31:58.800Z,4.30
2018-05-04T21:34:26.923Z,4.57
2018-05-04T21:36:55.764Z,3.77
2018-05-04T21:39:23.855Z,3.50
2018-05-04T21:41:52.131Z,4.10
2018-05-04T21:44:20.204Z,4.20
2018-05-04T21:46:48.330Z,4.00
2018-05-04T21:49:16.429Z,4.03
2018-05-04T21:51:44.488Z,4.23
2018-05-04T21:54:12.589Z,4.00
2018-05-04T21:56:40.687Z,4.13
2018-05-04T21:59:09.722Z,4.43
2018-05-04T22:01:37.746Z,4.37
2018-05-04T22:04:06.992Z,4.50
2018-05-04T22:06:35.052Z,4.47
2018-05-04T22:09:03.125Z,4.57
2018-05-04T22:11:31.629Z,4.10
2018-05-04T22:13:59.700Z,4.17
2018-05-04T22:16:27.761Z,4.20
2018-05-04T22:18:55.832Z,4.10
2018-05-04T22:21:23.936Z,4.47
2018-05-04T22:23:52.172Z,4.20
2018-05-04T22:26:20.429Z,4.33
2018-05-04T22:28:48.476Z,3.97
2018-05-04T22:31:17.308Z,4.43
2018-05-04T22:33:45.721Z,4.37
2018-05-04T22:36:13.815Z,4.50
2018-05-04T22:38:42.644Z,4.80
2018-05-04T22:41:11.032Z,4.30
2018-05-04T22:43:39.096Z,4.20
2018-05-04T22:46:07.141Z,4.10
2018-05-04T22:48:35.452Z,3.90
2018-05-04T22:51:03.513Z,4.23
2018-05-04T22:53:31.608Z,4.00
2018-05-04T22:55:59.700Z,4.00
2018-05-04T22:58:27.736Z,4.50
2018-05-04T23:00:55.904Z,4.00
2018-05-04T23:03:24.335Z,4.10
2018-05-04T23:05:52.437Z,4.33
2018-05-04T23:08:21.253Z,4.20
2018-05-04T23:10:49.676Z,3.83
2018-05-04T23:13:17.750Z,3.63
2018-05-04T23:15:45.820Z,4.37
2018-05-04T23:18:14.976Z,3.57
2018-05-04T23:20:43.085Z,3.93
2018-05-04T23:23:11.897Z,3.53
2018-05-04T23:25:40.357Z,3.93
2018-05-04T23:28:09.245Z,4.00
2018-05-04T23:30:38.801Z,3.80
2018-05-04T23:33:07.192Z,3.50
2018-05-04T23:35:35.261Z,3.87
2018-05-04T23:38:03.353Z,3.93
2018-05-04T23:40:31.453Z,3.47
2018-05-04T23:43:00.305Z,3.93
2018-05-04T23:45:28.364Z,3.40
2018-05-04T23:47:56.484Z,3.80
2018-05-04T23:50:25.545Z,3.33
2018-05-04T23:52:53.605Z,4.10
2018-05-04T23:55:22.019Z,3.80
2018-05-04T23:57:50.155Z,3.73
