createdAt,value
2023-01-06T00:12:45.207Z,23.632
2023-01-06T00:27:47.147Z,23.426
2023-01-06T00:42:49.066Z,23.694
2023-01-06T00:57:51.030Z,23.656
2023-01-06T01:12:52.972Z,23.785
2023-01-06T01:27:55.097Z,23.822
2023-01-06T01:42:57.049Z,23.784
2023-01-06T01:57:59.047Z,23.763
2023-01-06T02:13:01.124Z,23.941
2023-01-06T02:28:03.090Z,23.971
2023-01-06T02:43:05.033Z,23.827
2023-01-06T02:58:06.987Z,23.988
2023-01-06T03:13:08.987Z,24.033
2023-01-06T03:28:10.926Z,24.072
2023-01-06T03:43:12.898Z,24.125
2023-01-06T03:58:14.869Z,24.107
2023-01-06T04:13:16.802Z,23.992
2023-01-06T04:28:18.691Z,24.084
2023-01-06T04:43:20.619Z,24.075
2023-01-06T04:58:22.528Z,27.623
2023-01-06T05:13:24.536Z,27.644
2023-01-06T05:28:26.542Z,25.896
2023-01-06T05:43:28.489Z,25.882
2023-01-06T05:58:30.363Z,23.892
2023-01-06T06:13:32.366Z,23.119
2023-01-06T06:28:34.300Z,22.391
2023-01-06T06:43:36.243Z,22.129
2023-01-06T06:58:38.134Z,21.821
2023-01-06T07:13:40.087Z,21.699
2023-01-06T07:28:41.952Z,21.408
2023-01-06T07:43:43.914Z,21.168
2023-01-06T07:58:45.867Z,21.105
2023-01-06T08:13:47.789Z,22.417
2023-01-06T08:28:49.732Z,22.827
2023-01-06T08:43:51.581Z,22.33
2023-01-06T08:58:53.489Z,21.549
2023-01-06T09:13:55.411Z,20.498
2023-01-06T09:28:57.488Z,19.118
2023-01-06T09:43:59.414Z,19.298
2023-01-06T09:59:01.344Z,19.307
2023-01-06T10:14:03.308Z,20.824
2023-01-06T10:29:05.495Z,19.151
2023-01-06T10:44:07.538Z,20.175
2023-01-06T10:59:09.550Z,18.843
2023-01-06T11:14:11.487Z,18.97
2023-01-06T11:29:13.379Z,19.272
2023-01-06T11:44:15.318Z,17.963
2023-01-06T11:59:17.331Z,18.625
2023-01-06T12:14:28.029Z,19.438
2023-01-06T12:29:31.096Z,17.54
2023-01-06T12:44:33.112Z,19.216
2023-01-06T12:59:35.055Z,18.383
2023-01-06T13:14:37.073Z,18.591
2023-01-06T13:29:39.041Z,17.836
2023-01-06T13:44:40.950Z,17.852
2023-01-06T13:59:42.908Z,18.044
2023-01-06T14:14:44.882Z,17.868
2023-01-06T14:29:46.855Z,18.564
2023-01-06T14:44:48.747Z,18.689
2023-01-06T14:59:50.658Z,18.694
2023-01-06T15:14:52.586Z,17.955
2023-01-06T15:29:54.534Z,18.65
2023-01-06T15:44:56.441Z,18.838
2023-01-06T15:59:58.406Z,18.791
2023-01-06T16:15:00.348Z,18.143
2023-01-06T16:30:02.347Z,18.621
2023-01-06T16:45:04.335Z,18.688
2023-01-06T17:00:06.246Z,18.822
2023-01-06T17:15:08.182Z,19.306
2023-01-06T17:30:10.163Z,18.857
2023-01-06T17:45:12.059Z,18.861
2023-01-06T18:00:13.932Z,18.543
2023-01-06T18:15:15.843Z,19.59
2023-01-06T18:30:17.755Z,19.483
2023-01-06T18:45:19.691Z,18.646
2023-01-06T19:00:21.673Z,19.215
2023-01-06T19:15:23.602Z,19.16
2023-01-06T19:30:25.517Z,18.836
2023-01-06T19:45:27.618Z,19.756
2023-01-06T20:00:29.620Z,20.566
2023-01-06T20:15:31.593Z,19.615
2023-01-06T20:30:33.579Z,18.577
2023-01-06T20:45:35.608Z,19.586
2023-01-06T21:00:37.648Z,19.481
2023-01-06T21:15:39.592Z,20.633
2023-01-06T21:30:41.521Z,19.839
2023-01-06T21:45:43.583Z,19.574
2023-01-06T22:00:45.552Z,19.39
2023-01-06T22:15:47.519Z,19.444
2023-01-06T22:30:49.528Z,19.163
2023-01-06T22:45:51.612Z,19.023
2023-01-06T23:00:53.685Z,19.065
2023-01-06T23:15:55.684Z,19.285
2023-01-06T23:30:57.728Z,19.31
2023-01-06T23:45:59.806Z,19.394
