createdAt,value
2018-11-22T12:17:53.261Z,12.70
2018-11-22T12:20:20.940Z,13.00
2018-11-22T12:22:49.403Z,12.53
2018-11-22T12:25:18.212Z,12.90
2018-11-22T12:27:46.629Z,12.40
2018-11-22T12:30:16.572Z,12.73
2018-11-22T12:32:46.466Z,12.53
2018-11-22T12:36:16.962Z,10.93
2018-11-22T12:38:44.981Z,10.47
2018-11-22T12:41:12.256Z,10.97
2018-11-22T12:43:39.537Z,10.57
2018-11-22T12:46:06.817Z,10.40
2018-11-22T12:48:34.273Z,9.83
2018-11-22T12:51:01.565Z,9.40
2018-11-22T12:53:28.949Z,9.77
2018-11-22T12:55:56.251Z,9.87
2018-11-22T12:58:24.023Z,10.07
2018-11-22T13:00:51.353Z,9.70
2018-11-22T13:03:18.624Z,9.53
2018-11-22T13:05:45.849Z,9.53
2018-11-22T13:08:13.223Z,9.30
2018-11-22T13:10:40.534Z,9.20
2018-11-22T13:13:07.874Z,9.23
2018-11-22T13:15:35.324Z,9.07
2018-11-22T13:18:02.672Z,9.00
2018-11-22T13:20:29.974Z,9.13
2018-11-22T13:22:57.315Z,9.10
2018-11-22T13:25:24.581Z,9.80
2018-11-22T13:27:51.829Z,10.13
2018-11-22T13:30:20.760Z,9.77
2018-11-22T13:32:48.640Z,9.73
2018-11-22T13:35:16.593Z,8.83
2018-11-22T13:37:44.996Z,10.10
2018-11-22T13:40:12.564Z,9.70
2018-11-22T13:42:40.860Z,9.53
2018-11-22T13:45:10.432Z,9.70
2018-11-22T13:47:39.329Z,9.03
2018-11-22T13:50:12.532Z,9.27
2018-11-22T13:52:39.854Z,10.13
2018-11-22T13:55:07.106Z,10.23
2018-11-22T13:57:35.010Z,10.03
2018-11-22T14:00:02.285Z,9.33
2018-11-22T14:02:29.538Z,9.87
2018-11-22T14:04:56.857Z,10.30
2018-11-22T14:07:24.093Z,9.77
2018-11-22T14:09:51.385Z,10.07
2018-11-22T14:12:20.661Z,9.67
2018-11-22T14:14:47.853Z,9.53
2018-11-22T14:17:15.062Z,10.00
2018-11-22T14:19:42.652Z,9.77
2018-11-22T14:22:09.911Z,10.57
2018-11-22T14:24:37.112Z,9.67
2018-11-22T14:27:04.724Z,10.00
2018-11-22T14:29:31.975Z,9.23
2018-11-22T14:31:59.217Z,10.03
2018-11-22T14:34:26.424Z,9.30
2018-11-22T14:36:53.645Z,9.33
2018-11-22T14:39:20.871Z,9.50
2018-11-22T14:41:48.097Z,9.50
2018-11-22T14:44:15.320Z,9.90
2018-11-22T14:46:42.580Z,9.90
2018-11-22T14:49:09.829Z,9.67
2018-11-22T14:51:40.785Z,10.10
2018-11-22T14:54:08.121Z,9.73
2018-11-22T14:56:35.355Z,10.13
2018-11-22T14:59:02.627Z,9.67
2018-11-22T15:01:29.860Z,9.63
2018-11-22T15:03:57.104Z,10.13
2018-11-22T15:06:24.341Z,9.13
2018-11-22T15:08:51.560Z,9.63
2018-11-22T15:11:18.806Z,9.93
2018-11-22T15:13:46.074Z,10.13
2018-11-22T15:16:13.282Z,9.57
2018-11-22T15:18:40.621Z,9.80
2018-11-22T15:21:07.936Z,9.73
2018-11-22T15:23:35.222Z,10.20
2018-11-22T15:26:02.494Z,10.03
2018-11-22T15:28:29.739Z,9.73
2018-11-22T15:30:56.971Z,10.00
2018-11-22T15:33:24.224Z,10.30
2018-11-22T15:35:51.601Z,9.70
2018-11-22T15:38:18.823Z,10.63
2018-11-22T15:40:46.117Z,10.13
2018-11-22T15:43:13.344Z,10.60
2018-11-22T15:45:40.664Z,10.33
2018-11-22T15:48:07.959Z,10.03
2018-11-22T15:50:35.179Z,10.30
2018-11-22T15:53:02.436Z,10.80
2018-11-22T15:55:29.857Z,10.27
2018-11-22T15:57:59.279Z,10.33
2018-11-22T16:00:31.092Z,11.43
2018-11-22T16:02:58.833Z,10.90
2018-11-22T16:05:26.877Z,12.17
2018-11-22T16:07:54.136Z,15.27
2018-11-22T16:10:26.889Z,13.53
2018-11-22T16:12:51.748Z,11.57
2018-11-22T16:15:21.053Z,11.47
2018-11-22T16:17:48.300Z,11.37
2018-11-22T16:20:15.536Z,11.53
2018-11-22T16:22:42.832Z,11.90
2018-11-22T16:25:11.295Z,11.73
2018-11-22T16:27:38.660Z,11.30
2018-11-22T16:30:09.469Z,11.87
2018-11-22T16:32:36.917Z,11.17
2018-11-22T16:35:06.264Z,11.90
2018-11-22T16:37:33.517Z,13.07
2018-11-22T16:40:00.728Z,11.97
2018-11-22T16:42:27.990Z,11.97
2018-11-22T16:44:55.335Z,12.70
2018-11-22T16:47:22.643Z,12.93
2018-11-22T16:49:49.928Z,12.40
2018-11-22T16:52:17.205Z,13.17
2018-11-22T16:54:44.453Z,11.70
2018-11-22T16:57:11.731Z,12.67
2018-11-22T16:59:38.992Z,12.70
2018-11-22T17:02:06.371Z,12.37
2018-11-22T17:04:33.605Z,13.57
2018-11-22T17:07:01.039Z,13.13
2018-11-22T17:09:28.716Z,13.00
2018-11-22T17:11:55.969Z,13.57
2018-11-22T17:14:23.192Z,12.97
2018-11-22T17:16:50.512Z,13.33
2018-11-22T17:19:17.741Z,13.50
2018-11-22T17:21:44.975Z,13.63
2018-11-22T17:24:12.204Z,13.27
2018-11-22T17:26:39.452Z,13.10
2018-11-22T17:29:06.737Z,13.40
2018-11-22T17:31:34.024Z,12.87
2018-11-22T17:34:01.273Z,13.70
2018-11-22T17:36:28.557Z,12.90
2018-11-22T17:38:55.815Z,12.87
2018-11-22T17:41:23.093Z,13.07
2018-11-22T17:43:50.532Z,13.03
2018-11-22T17:46:17.842Z,13.13
2018-11-22T17:48:45.081Z,13.17
2018-11-22T17:51:12.356Z,13.63
2018-11-22T17:53:39.619Z,13.87
2018-11-22T17:56:06.861Z,13.63
2018-11-22T17:58:34.436Z,13.30
2018-11-22T18:01:01.674Z,13.63
2018-11-22T18:03:28.888Z,14.80
2018-11-22T18:05:56.180Z,13.53
2018-11-22T18:08:23.457Z,15.20
2018-11-22T18:10:50.676Z,14.63
2018-11-22T18:13:17.939Z,14.00
2018-11-22T18:15:50.923Z,14.70
2018-11-22T18:18:18.156Z,14.17
2018-11-22T18:20:45.384Z,14.70
2018-11-22T18:23:12.595Z,14.30
2018-11-22T18:25:39.913Z,14.03
2018-11-22T18:28:07.263Z,13.47
2018-11-22T18:30:34.618Z,14.20
2018-11-22T18:33:03.173Z,13.70
2018-11-22T18:35:30.667Z,13.73
2018-11-22T18:37:58.060Z,14.40
2018-11-22T18:40:26.893Z,13.83
2018-11-22T18:42:55.140Z,14.10
2018-11-22T18:45:28.288Z,14.23
2018-11-22T18:47:55.716Z,13.97
2018-11-22T18:50:24.220Z,14.07
2018-11-22T18:52:51.436Z,14.37
2018-11-22T18:55:18.701Z,13.67
2018-11-22T18:57:46.133Z,14.07
2018-11-22T19:00:15.720Z,14.10
2018-11-22T19:02:42.997Z,15.40
2018-11-22T19:05:11.586Z,14.13
2018-11-22T19:07:39.374Z,14.83
2018-11-22T19:10:10.584Z,15.27
2018-11-22T19:12:37.896Z,15.00
2018-11-22T19:15:06.985Z,14.83
2018-11-22T19:17:34.340Z,14.87
2018-11-22T19:20:08.845Z,14.47
2018-11-22T19:22:29.831Z,15.50
2018-11-22T19:24:57.079Z,14.73
2018-11-22T19:27:24.361Z,15.03
2018-11-22T19:29:51.747Z,14.83
2018-11-22T19:32:18.985Z,15.60
2018-11-22T19:34:46.309Z,14.63
2018-11-22T19:37:13.529Z,15.33
2018-11-22T19:39:40.759Z,14.63
2018-11-22T19:42:08.105Z,14.40
2018-11-22T19:44:35.552Z,15.37
2018-11-22T19:47:02.826Z,14.83
2018-11-22T19:49:30.210Z,15.37
2018-11-22T19:51:57.525Z,14.20
2018-11-22T19:54:24.762Z,14.80
2018-11-22T19:56:52.003Z,14.53
2018-11-22T19:59:19.234Z,14.73
2018-11-22T20:01:46.574Z,14.93
2018-11-22T20:04:13.808Z,15.10
2018-11-22T20:06:41.596Z,14.93
2018-11-22T20:09:10.157Z,13.50
2018-11-22T20:11:37.467Z,14.60
2018-11-22T20:14:05.118Z,14.43
2018-11-22T20:16:32.453Z,14.43
2018-11-22T20:18:59.732Z,15.70
2018-11-22T20:21:27.682Z,15.03
2018-11-22T20:23:54.324Z,15.77
2018-11-22T20:26:21.577Z,14.97
2018-11-22T20:28:48.862Z,16.00
2018-11-22T20:31:16.113Z,15.57
2018-11-22T20:33:43.352Z,16.27
2018-11-22T20:36:10.586Z,14.97
2018-11-22T20:38:37.900Z,15.43
2018-11-22T20:41:05.161Z,16.23
2018-11-22T20:43:32.430Z,17.30
2018-11-22T20:45:59.686Z,15.73
2018-11-22T20:48:26.937Z,16.40
2018-11-22T20:50:54.172Z,16.20
2018-11-22T20:53:21.496Z,16.40
2018-11-22T20:55:48.730Z,16.67
2018-11-22T20:58:15.989Z,16.23
2018-11-22T21:00:43.249Z,16.67
2018-11-22T21:03:10.512Z,15.97
2018-11-22T21:05:37.721Z,16.27
2018-11-22T21:08:04.990Z,16.47
2018-11-22T21:10:32.824Z,16.20
2018-11-22T21:13:00.293Z,16.53
2018-11-22T21:15:38.945Z,16.10
2018-11-22T21:18:07.218Z,16.77
2018-11-22T21:20:36.938Z,15.80
2018-11-22T21:23:04.395Z,16.43
2018-11-22T21:25:31.666Z,16.30
2018-11-22T21:27:58.906Z,16.30
2018-11-22T21:30:28.197Z,15.80
2018-11-22T21:32:56.133Z,15.80
2018-11-22T21:35:23.729Z,16.80
2018-11-22T21:37:52.178Z,16.67
2018-11-22T21:40:19.986Z,16.63
2018-11-22T21:42:47.230Z,16.67
2018-11-22T21:45:16.931Z,15.83
2018-11-22T21:47:44.170Z,16.67
2018-11-22T21:50:12.642Z,16.70
2018-11-22T21:52:39.973Z,15.30
2018-11-22T21:55:09.201Z,16.77
2018-11-22T21:57:37.477Z,16.20
2018-11-22T22:00:08.633Z,16.83
2018-11-22T22:02:35.883Z,16.57
2018-11-22T22:05:03.253Z,16.43
2018-11-22T22:07:30.493Z,16.87
2018-11-22T22:09:57.730Z,16.80
2018-11-22T22:12:24.972Z,16.23
2018-11-22T22:14:52.219Z,16.67
2018-11-22T22:17:19.459Z,16.67
2018-11-22T22:19:46.793Z,16.40
2018-11-22T22:22:14.024Z,16.67
2018-11-22T22:24:41.236Z,16.90
2018-11-22T22:27:08.468Z,17.40
2018-11-22T22:29:35.696Z,17.17
2018-11-22T22:32:02.981Z,16.60
2018-11-22T22:34:30.320Z,17.33
2018-11-22T22:36:57.590Z,16.40
2018-11-22T22:39:24.838Z,16.20
2018-11-22T22:41:52.312Z,16.77
2018-11-22T22:44:19.566Z,17.67
2018-11-22T22:46:46.830Z,17.83
2018-11-22T22:49:14.121Z,17.97
2018-11-22T22:51:41.376Z,17.23
2018-11-22T22:54:08.634Z,15.87
2018-11-22T22:56:35.888Z,17.10
2018-11-22T22:59:03.129Z,17.27
2018-11-22T23:01:30.409Z,17.57
2018-11-22T23:03:57.701Z,17.93
2018-11-22T23:06:24.984Z,17.43
2018-11-22T23:08:52.237Z,18.03
2018-11-22T23:11:19.510Z,18.03
2018-11-22T23:13:46.773Z,17.47
2018-11-22T23:16:14.048Z,18.00
2018-11-22T23:18:41.428Z,17.33
2018-11-22T23:21:08.705Z,17.93
2018-11-22T23:23:35.980Z,17.90
2018-11-22T23:26:03.275Z,18.30
2018-11-22T23:28:30.529Z,18.63
2018-11-22T23:30:57.785Z,19.20
2018-11-22T23:33:25.189Z,17.53
2018-11-22T23:35:52.429Z,18.93
2018-11-22T23:38:19.696Z,17.27
2018-11-22T23:40:47.076Z,17.53
2018-11-22T23:43:14.329Z,19.00
2018-11-22T23:45:41.602Z,21.10
2018-11-22T23:48:08.818Z,20.53
2018-11-22T23:50:36.073Z,19.43
2018-11-22T23:53:04.088Z,20.23
2018-11-22T23:55:31.369Z,19.90
2018-11-22T23:57:58.610Z,19.67
