createdAt,value
2018-09-08T00:04:29.188Z,17.00
2018-09-08T00:09:23.997Z,17.00
2018-09-08T00:14:18.882Z,16.90
2018-09-08T00:19:18.710Z,17.10
2018-09-08T00:24:18.744Z,17.20
2018-09-08T00:29:17.657Z,17.10
2018-09-08T00:34:12.599Z,17.00
2018-09-08T00:39:11.047Z,17.10
2018-09-08T00:44:05.967Z,16.90
2018-09-08T00:49:00.790Z,16.80
2018-09-08T00:53:55.696Z,16.80
2018-09-08T00:58:55.611Z,16.70
2018-09-08T01:03:50.649Z,16.70
2018-09-08T01:08:45.479Z,16.70
2018-09-08T01:13:40.322Z,16.40
2018-09-08T01:18:36.998Z,16.10
2018-09-08T01:23:31.891Z,16.10
2018-09-08T01:28:26.769Z,16.10
2018-09-08T01:33:21.669Z,16.10
2018-09-08T01:38:16.638Z,16.10
2018-09-08T01:43:11.513Z,16.10
2018-09-08T01:48:06.718Z,16.20
2018-09-08T01:53:01.632Z,16.40
2018-09-08T01:57:56.505Z,16.30
2018-09-08T02:02:51.378Z,16.30
2018-09-08T02:07:46.285Z,16.10
2018-09-08T02:12:41.198Z,15.90
2018-09-08T02:17:36.108Z,15.90
2018-09-08T02:22:31.018Z,16.00
2018-09-08T02:27:25.911Z,15.80
2018-09-08T02:32:20.852Z,15.70
2018-09-08T02:37:15.721Z,15.70
2018-09-08T02:42:10.660Z,15.70
2018-09-08T02:47:05.842Z,15.50
2018-09-08T02:51:58.774Z,15.60
2018-09-08T02:56:51.672Z,15.60
2018-09-08T03:01:44.655Z,15.40
2018-09-08T03:06:37.590Z,15.50
2018-09-08T03:11:30.501Z,15.50
2018-09-08T03:16:23.409Z,15.40
2018-09-08T03:21:16.342Z,15.60
2018-09-08T03:26:09.246Z,15.50
2018-09-08T03:31:02.214Z,15.50
2018-09-08T03:35:55.150Z,15.50
2018-09-08T03:40:48.070Z,15.50
2018-09-08T03:45:40.981Z,15.50
2018-09-08T03:50:33.910Z,15.50
2018-09-08T03:55:26.817Z,15.40
2018-09-08T04:00:19.743Z,15.40
2018-09-08T04:05:14.634Z,15.30
2018-09-08T04:10:09.538Z,15.10
2018-09-08T04:15:04.564Z,15.10
2018-09-08T04:19:59.439Z,15.10
2018-09-08T04:24:54.341Z,15.10
2018-09-08T04:29:49.242Z,15.20
2018-09-08T04:34:44.085Z,15.20
2018-09-08T04:39:40.604Z,15.20
2018-09-08T04:44:35.440Z,15.20
2018-09-08T04:49:30.314Z,15.10
2018-09-08T04:54:25.172Z,15.00
2018-09-08T04:59:20.034Z,14.90
2018-09-08T05:04:14.913Z,14.90
2018-09-08T05:09:12.120Z,14.70
2018-09-08T05:14:07.058Z,14.60
2018-09-08T05:19:01.934Z,14.50
2018-09-08T05:23:56.777Z,14.60
2018-09-08T05:28:51.673Z,14.70
2018-09-08T05:33:46.841Z,14.70
2018-09-08T05:38:41.913Z,14.70
2018-09-08T05:43:36.771Z,14.80
2018-09-08T05:48:31.609Z,14.70
2018-09-08T05:53:26.501Z,14.60
2018-09-08T05:58:21.403Z,14.60
2018-09-08T06:03:16.291Z,14.70
2018-09-08T06:08:11.222Z,14.70
2018-09-08T06:13:07.160Z,14.80
2018-09-08T06:18:02.012Z,14.80
2018-09-08T06:22:56.929Z,14.90
2018-09-08T06:27:51.801Z,15.10
2018-09-08T06:32:46.735Z,15.20
2018-09-08T06:37:41.579Z,15.40
2018-09-08T06:42:36.507Z,15.60
2018-09-08T06:47:31.394Z,15.80
2018-09-08T06:52:26.265Z,15.90
2018-09-08T06:57:21.240Z,16.00
2018-09-08T07:02:16.331Z,16.20
2018-09-08T07:07:12.940Z,16.30
2018-09-08T07:12:07.891Z,16.40
2018-09-08T07:17:02.997Z,16.50
2018-09-08T07:21:57.913Z,16.70
2018-09-08T07:26:52.921Z,16.80
2018-09-08T07:31:47.941Z,17.10
2018-09-08T07:36:42.884Z,17.20
2018-09-08T07:41:37.761Z,17.50
2018-09-08T07:46:32.717Z,17.70
2018-09-08T07:51:27.605Z,18.00
2018-09-08T07:56:22.514Z,18.20
2018-09-08T08:01:17.474Z,18.40
2018-09-08T08:06:12.426Z,18.70
2018-09-08T08:11:07.627Z,18.90
2018-09-08T08:16:02.525Z,19.10
2018-09-08T08:20:57.477Z,19.20
2018-09-08T08:25:52.406Z,19.40
2018-09-08T08:30:47.306Z,19.50
2018-09-08T08:35:42.209Z,19.80
2018-09-08T08:40:43.774Z,20.00
2018-09-08T08:45:38.570Z,20.10
2018-09-08T08:52:52.602Z,20.30
2018-09-08T08:57:47.409Z,20.60
2018-09-08T09:02:42.215Z,20.70
2018-09-08T09:07:37.110Z,20.80
2018-09-08T09:12:31.843Z,21.00
2018-09-08T09:17:26.578Z,21.10
2018-09-08T09:22:37.820Z,21.00
2018-09-08T09:27:34.973Z,21.00
2018-09-08T09:32:29.762Z,21.10
2018-09-08T09:37:24.643Z,21.40
2018-09-08T09:42:19.448Z,21.30
2018-09-08T09:47:14.281Z,21.30
2018-09-08T09:52:09.086Z,21.30
2018-09-08T09:57:03.937Z,21.60
2018-09-08T10:02:04.528Z,21.80
2018-09-08T10:06:59.374Z,22.00
2018-09-08T10:11:54.254Z,22.40
2018-09-08T10:16:49.041Z,22.20
2018-09-08T10:21:44.557Z,22.40
2018-09-08T10:26:39.435Z,22.40
2018-09-08T10:31:34.238Z,22.50
2018-09-08T10:36:29.058Z,22.70
2018-09-08T10:41:24.458Z,22.50
2018-09-08T10:46:19.293Z,22.40
2018-09-08T10:53:31.840Z,22.30
2018-09-08T10:58:26.621Z,22.50
2018-09-08T11:03:21.417Z,22.60
2018-09-08T11:08:16.304Z,22.40
2018-09-08T11:13:11.156Z,22.50
2018-09-08T11:18:06.142Z,22.50
2018-09-08T11:23:01.058Z,22.40
2018-09-08T11:27:56.045Z,22.60
2018-09-08T11:32:50.956Z,22.90
2018-09-08T11:37:45.917Z,23.00
2018-09-08T11:42:40.789Z,23.00
2018-09-08T11:47:35.698Z,23.10
2018-09-08T11:52:30.524Z,23.30
2018-09-08T11:57:25.478Z,23.40
2018-09-08T12:02:20.458Z,23.50
2018-09-08T12:07:15.360Z,23.30
2018-09-08T12:12:10.261Z,23.40
2018-09-08T12:17:05.177Z,23.40
2018-09-08T12:22:00.112Z,23.40
2018-09-08T12:26:54.973Z,23.40
2018-09-08T12:31:49.909Z,23.00
2018-09-08T12:36:44.905Z,22.90
2018-09-08T12:41:39.778Z,22.90
2018-09-08T12:46:35.517Z,22.90
2018-09-08T12:51:30.427Z,22.90
2018-09-08T12:56:25.285Z,22.70
2018-09-08T13:01:20.068Z,22.60
2018-09-08T13:06:14.880Z,22.50
2018-09-08T13:11:09.719Z,22.40
2018-09-08T13:16:04.713Z,22.40
2018-09-08T13:20:59.634Z,22.40
2018-09-08T13:25:54.533Z,22.40
2018-09-08T13:30:49.444Z,22.30
2018-09-08T13:35:44.370Z,22.30
2018-09-08T13:40:39.273Z,22.30
2018-09-08T13:45:34.186Z,22.10
2018-09-08T13:50:29.433Z,22.00
2018-09-08T13:55:24.382Z,22.00
2018-09-08T14:00:19.219Z,22.10
2018-09-08T14:05:14.031Z,22.10
2018-09-08T14:10:08.845Z,22.20
2018-09-08T14:15:03.618Z,22.20
2018-09-08T14:19:58.426Z,22.10
2018-09-08T14:24:53.210Z,22.20
2018-09-08T14:29:47.998Z,22.20
2018-09-08T14:34:42.797Z,22.20
2018-09-08T14:39:37.637Z,22.20
2018-09-08T14:44:32.874Z,22.20
2018-09-08T14:49:27.736Z,22.20
2018-09-08T14:54:22.649Z,22.20
2018-09-08T14:59:17.538Z,22.30
2018-09-08T15:04:12.506Z,22.30
2018-09-08T15:09:08.464Z,22.30
2018-09-08T15:14:03.406Z,22.20
2018-09-08T15:18:58.325Z,22.20
2018-09-08T15:23:53.495Z,22.20
2018-09-08T15:28:48.393Z,22.20
2018-09-08T15:33:43.277Z,22.30
2018-09-08T15:38:38.149Z,22.20
2018-09-08T15:43:33.208Z,22.20
2018-09-08T15:48:28.088Z,22.10
2018-09-08T15:53:22.968Z,22.10
2018-09-08T15:58:18.060Z,21.90
2018-09-08T16:03:12.886Z,21.90
2018-09-08T16:08:07.817Z,21.90
2018-09-08T16:13:02.814Z,21.90
2018-09-08T16:17:57.812Z,21.90
2018-09-08T16:22:52.720Z,21.80
2018-09-08T16:27:47.685Z,21.80
2018-09-08T16:32:42.578Z,21.70
2018-09-08T16:37:37.486Z,21.70
2018-09-08T16:42:32.386Z,21.60
2018-09-08T16:47:27.294Z,21.50
2018-09-08T16:52:22.158Z,21.50
2018-09-08T16:57:17.042Z,21.40
2018-09-08T17:02:11.897Z,21.40
2018-09-08T17:07:06.946Z,21.30
2018-09-08T17:12:01.881Z,21.10
2018-09-08T17:16:56.754Z,20.90
2018-09-08T17:21:51.777Z,20.70
2018-09-08T17:26:46.677Z,20.30
2018-09-08T17:31:41.559Z,20.10
2018-09-08T17:36:36.449Z,20.00
2018-09-08T17:41:31.353Z,19.90
2018-09-08T17:46:26.214Z,19.70
2018-09-08T17:51:21.115Z,19.60
2018-09-08T17:56:16.047Z,19.50
2018-09-08T18:01:10.996Z,19.30
2018-09-08T18:06:05.961Z,19.20
2018-09-08T18:11:00.791Z,19.10
2018-09-08T18:15:55.772Z,18.90
2018-09-08T18:20:50.774Z,18.80
2018-09-08T18:25:48.824Z,18.70
2018-09-08T18:30:43.809Z,18.50
2018-09-08T18:35:38.789Z,18.30
2018-09-08T18:40:33.833Z,18.20
2018-09-08T18:45:28.785Z,18.20
2018-09-08T18:50:23.780Z,18.10
2018-09-08T18:55:18.694Z,18.00
2018-09-08T19:00:13.665Z,17.50
2018-09-08T19:05:08.738Z,17.60
2018-09-08T19:10:07.401Z,17.60
2018-09-08T19:15:07.425Z,17.60
2018-09-08T19:20:08.048Z,17.50
2018-09-08T19:25:02.902Z,17.60
2018-09-08T19:30:03.620Z,17.70
2018-09-08T19:35:04.913Z,17.60
2018-09-08T19:39:59.949Z,17.50
2018-09-08T19:44:54.953Z,17.40
2018-09-08T19:49:49.902Z,17.50
2018-09-08T19:54:44.789Z,17.40
2018-09-08T19:59:39.657Z,17.20
2018-09-08T20:04:34.537Z,17.10
2018-09-08T20:09:29.480Z,17.20
2018-09-08T20:14:24.387Z,17.00
2018-09-08T20:19:19.367Z,16.80
2018-09-08T20:24:14.406Z,17.00
2018-09-08T20:29:09.453Z,16.80
2018-09-08T20:34:04.449Z,16.70
2018-09-08T20:38:59.457Z,16.40
2018-09-08T20:43:54.497Z,16.50
2018-09-08T20:48:49.706Z,16.50
2018-09-08T20:53:44.771Z,16.30
2018-09-08T20:58:39.856Z,16.20
2018-09-08T21:03:34.758Z,16.30
2018-09-08T21:08:33.608Z,16.10
2018-09-08T21:13:28.647Z,15.90
2018-09-08T21:18:23.766Z,15.80
2018-09-08T21:23:18.884Z,15.70
2018-09-08T21:28:14.061Z,15.70
2018-09-08T21:33:09.077Z,15.80
2018-09-08T21:38:04.131Z,15.90
2018-09-08T21:42:59.238Z,15.90
2018-09-08T21:47:54.315Z,15.70
2018-09-08T21:52:49.437Z,15.70
2018-09-08T21:57:44.505Z,15.60
2018-09-08T22:02:39.578Z,15.10
2018-09-08T22:07:34.651Z,15.00
2018-09-08T22:12:29.811Z,15.10
2018-09-08T22:17:24.986Z,15.00
2018-09-08T22:22:20.094Z,15.10
2018-09-08T22:27:14.985Z,15.20
2018-09-08T22:32:09.917Z,15.10
2018-09-08T22:37:04.880Z,15.10
2018-09-08T22:41:59.795Z,15.10
2018-09-08T22:46:54.675Z,14.80
2018-09-08T22:51:49.554Z,14.50
2018-09-08T22:56:44.528Z,14.50
2018-09-08T23:01:39.435Z,14.40
2018-09-08T23:06:34.382Z,14.40
2018-09-08T23:11:29.285Z,14.40
2018-09-08T23:16:24.140Z,14.30
2018-09-08T23:21:18.991Z,14.10
2018-09-08T23:26:13.840Z,14.10
2018-09-08T23:31:08.730Z,14.40
2018-09-08T23:36:03.626Z,14.50
2018-09-08T23:40:58.491Z,14.60
2018-09-08T23:45:53.373Z,14.30
2018-09-08T23:50:48.315Z,14.20
2018-09-08T23:55:43.192Z,14.10
