createdAt,value
2022-09-16T00:01:19.903Z,100.00
2022-09-16T00:03:58.009Z,100.00
2022-09-16T00:06:28.465Z,100.00
2022-09-16T00:09:01.056Z,100.00
2022-09-16T00:11:33.869Z,100.00
2022-09-16T00:14:02.835Z,100.00
2022-09-16T00:16:30.813Z,100.00
2022-09-16T00:19:01.000Z,100.00
2022-09-16T00:21:30.854Z,100.00
2022-09-16T00:23:59.609Z,100.00
2022-09-16T00:26:27.795Z,100.00
2022-09-16T00:28:56.043Z,100.00
2022-09-16T00:31:24.110Z,100.00
2022-09-16T00:33:52.233Z,100.00
2022-09-16T00:36:20.725Z,100.00
2022-09-16T00:38:53.213Z,100.00
2022-09-16T00:41:24.858Z,100.00
2022-09-16T00:44:05.183Z,100.00
2022-09-16T00:46:38.555Z,100.00
2022-09-16T00:49:15.760Z,100.00
2022-09-16T00:51:48.049Z,100.00
2022-09-16T00:54:19.001Z,100.00
2022-09-16T00:56:51.262Z,100.00
2022-09-16T00:59:26.622Z,100.00
2022-09-16T01:01:56.863Z,100.00
2022-09-16T01:04:28.257Z,100.00
2022-09-16T01:06:57.178Z,100.00
2022-09-16T01:09:26.856Z,100.00
2022-09-16T01:11:54.859Z,100.00
2022-09-16T01:14:44.233Z,100.00
2022-09-16T01:17:39.942Z,100.00
2022-09-16T01:20:10.787Z,100.00
2022-09-16T01:22:44.902Z,100.00
2022-09-16T01:25:15.450Z,100.00
2022-09-16T01:27:58.322Z,100.00
2022-09-16T01:30:48.031Z,100.00
2022-09-16T01:33:22.083Z,100.00
2022-09-16T01:36:20.004Z,100.00
2022-09-16T01:38:53.601Z,100.00
2022-09-16T01:41:57.357Z,100.00
2022-09-16T01:44:49.516Z,100.00
2022-09-16T01:47:33.389Z,100.00
2022-09-16T01:50:06.183Z,100.00
2022-09-16T01:52:45.425Z,100.00
2022-09-16T01:55:40.291Z,100.00
2022-09-16T01:58:23.544Z,100.00
2022-09-16T02:00:57.622Z,100.00
2022-09-16T02:03:32.253Z,100.00
2022-09-16T02:06:10.516Z,100.00
2022-09-16T02:09:02.495Z,100.00
2022-09-16T02:11:31.154Z,100.00
2022-09-16T02:14:05.113Z,100.00
2022-09-16T02:16:41.972Z,100.00
2022-09-16T02:19:15.709Z,100.00
2022-09-16T02:21:46.138Z,100.00
2022-09-16T02:24:18.117Z,100.00
2022-09-16T02:26:55.147Z,100.00
2022-09-16T02:29:32.279Z,100.00
2022-09-16T02:32:02.935Z,100.00
2022-09-16T02:34:36.370Z,100.00
2022-09-16T02:37:11.821Z,100.00
2022-09-16T02:39:42.502Z,100.00
2022-09-16T02:42:10.543Z,100.00
2022-09-16T02:44:39.132Z,100.00
2022-09-16T02:47:29.441Z,100.00
2022-09-16T02:50:03.703Z,100.00
2022-09-16T02:53:02.957Z,100.00
2022-09-16T02:55:59.455Z,100.00
2022-09-16T02:58:27.988Z,100.00
2022-09-16T03:00:58.381Z,100.00
2022-09-16T03:03:26.652Z,100.00
2022-09-16T03:06:10.060Z,100.00
2022-09-16T03:08:39.530Z,100.00
2022-09-16T03:11:29.966Z,100.00
2022-09-16T03:14:14.028Z,100.00
2022-09-16T03:17:08.312Z,100.00
2022-09-16T03:19:54.911Z,100.00
2022-09-16T03:22:32.046Z,100.00
2022-09-16T03:25:39.665Z,100.00
2022-09-16T03:28:12.382Z,100.00
2022-09-16T03:31:05.331Z,100.00
2022-09-16T03:33:48.064Z,100.00
2022-09-16T03:36:23.070Z,100.00
2022-09-16T03:38:54.182Z,100.00
2022-09-16T03:41:23.245Z,100.00
2022-09-16T03:43:59.163Z,100.00
2022-09-16T03:46:31.830Z,100.00
2022-09-16T03:48:59.940Z,100.00
2022-09-16T03:51:28.070Z,100.00
2022-09-16T03:53:55.986Z,100.00
2022-09-16T03:56:25.052Z,100.00
2022-09-16T03:58:53.397Z,100.00
2022-09-16T04:01:21.735Z,100.00
2022-09-16T04:03:49.728Z,100.00
2022-09-16T04:06:17.700Z,100.00
2022-09-16T04:08:47.673Z,100.00
2022-09-16T04:11:16.379Z,100.00
2022-09-16T04:13:44.467Z,100.00
2022-09-16T04:16:12.543Z,100.00
2022-09-16T04:18:40.638Z,100.00
2022-09-16T04:21:09.918Z,100.00
2022-09-16T04:23:37.841Z,100.00
2022-09-16T04:26:06.362Z,100.00
2022-09-16T04:28:34.743Z,100.00
2022-09-16T04:31:05.437Z,100.00
2022-09-16T04:33:35.851Z,100.00
2022-09-16T04:36:22.146Z,100.00
2022-09-16T04:38:50.161Z,100.00
2022-09-16T04:41:20.937Z,100.00
2022-09-16T04:43:53.938Z,100.00
2022-09-16T04:46:23.750Z,100.00
2022-09-16T04:48:54.025Z,100.00
2022-09-16T04:51:23.493Z,100.00
2022-09-16T04:53:51.400Z,100.00
2022-09-16T04:56:22.647Z,100.00
2022-09-16T04:58:59.112Z,100.00
2022-09-16T05:01:30.981Z,100.00
2022-09-16T05:04:04.378Z,100.00
2022-09-16T05:06:35.173Z,100.00
2022-09-16T05:09:03.806Z,100.00
2022-09-16T05:11:34.158Z,100.00
2022-09-16T05:14:04.433Z,100.00
2022-09-16T05:16:33.194Z,100.00
2022-09-16T05:19:06.018Z,100.00
2022-09-16T05:21:37.519Z,100.00
2022-09-16T05:24:08.748Z,100.00
2022-09-16T05:26:40.009Z,100.00
2022-09-16T05:29:12.384Z,100.00
2022-09-16T05:31:42.474Z,100.00
2022-09-16T05:34:14.870Z,100.00
2022-09-16T05:36:44.148Z,100.00
2022-09-16T05:39:22.853Z,100.00
2022-09-16T05:41:59.998Z,100.00
2022-09-16T05:44:28.844Z,100.00
2022-09-16T05:46:57.184Z,100.00
2022-09-16T05:49:25.780Z,100.00
2022-09-16T05:51:55.525Z,100.00
2022-09-16T05:54:25.510Z,100.00
2022-09-16T05:56:53.819Z,100.00
2022-09-16T05:59:23.963Z,100.00
2022-09-16T06:01:52.752Z,100.00
2022-09-16T06:04:20.875Z,100.00
2022-09-16T06:06:48.989Z,100.00
2022-09-16T06:09:22.551Z,100.00
2022-09-16T06:11:55.449Z,100.00
2022-09-16T06:14:26.729Z,100.00
2022-09-16T06:16:54.788Z,100.00
2022-09-16T06:19:22.916Z,100.00
2022-09-16T06:21:50.943Z,100.00
2022-09-16T06:24:20.612Z,100.00
2022-09-16T06:26:49.543Z,100.00
2022-09-16T06:29:18.218Z,100.00
2022-09-16T06:31:46.655Z,100.00
2022-09-16T06:34:18.053Z,100.00
2022-09-16T06:36:47.117Z,100.00
2022-09-16T06:39:16.377Z,100.00
2022-09-16T06:41:49.794Z,100.00
2022-09-16T06:44:17.768Z,100.00
2022-09-16T06:46:45.782Z,100.00
2022-09-16T06:49:13.807Z,100.00
2022-09-16T06:51:41.843Z,100.00
2022-09-16T06:54:10.220Z,100.00
2022-09-16T06:56:41.271Z,100.00
2022-09-16T06:59:11.271Z,100.00
2022-09-16T07:01:39.339Z,100.00
2022-09-16T07:04:13.605Z,100.00
2022-09-16T07:09:31.199Z,100.00
2022-09-16T07:11:59.519Z,100.00
2022-09-16T07:14:29.229Z,100.00
2022-09-16T07:16:57.324Z,100.00
2022-09-16T07:19:26.521Z,100.00
2022-09-16T07:21:55.141Z,100.00
2022-09-16T07:24:23.169Z,100.00
2022-09-16T07:26:51.417Z,100.00
2022-09-16T07:29:20.699Z,100.00
2022-09-16T07:31:48.877Z,100.00
2022-09-16T07:34:18.369Z,100.00
2022-09-16T07:36:48.823Z,100.00
2022-09-16T07:39:18.836Z,100.00
2022-09-16T07:41:48.761Z,100.00
2022-09-16T07:44:19.172Z,100.00
2022-09-16T07:46:48.428Z,100.00
2022-09-16T07:49:17.384Z,100.00
2022-09-16T07:51:45.732Z,100.00
2022-09-16T07:54:16.212Z,100.00
2022-09-16T07:56:45.074Z,100.00
2022-09-16T07:59:18.451Z,100.00
2022-09-16T08:01:49.931Z,100.00
2022-09-16T08:04:20.178Z,100.00
2022-09-16T08:06:49.222Z,100.00
2022-09-16T08:12:08.077Z,100.00
2022-09-16T08:14:37.128Z,100.00
2022-09-16T08:17:05.148Z,100.00
2022-09-16T08:19:33.391Z,100.00
2022-09-16T08:22:01.523Z,100.00
2022-09-16T08:24:29.506Z,100.00
2022-09-16T08:26:57.502Z,99.93
2022-09-16T08:29:25.932Z,99.44
2022-09-16T08:31:54.564Z,98.33
2022-09-16T08:34:22.717Z,97.95
2022-09-16T08:36:51.580Z,97.09
2022-09-16T08:39:21.694Z,95.64
2022-09-16T08:42:19.015Z,96.16
2022-09-16T08:44:51.939Z,96.12
2022-09-16T08:47:27.603Z,95.00
2022-09-16T08:49:58.423Z,94.28
2022-09-16T08:52:33.444Z,92.79
2022-09-16T08:55:16.411Z,93.33
2022-09-16T08:58:06.214Z,92.89
2022-09-16T09:00:34.535Z,94.53
2022-09-16T09:03:28.872Z,94.64
2022-09-16T09:05:59.255Z,93.93
2022-09-16T09:08:27.159Z,93.99
2022-09-16T09:11:07.421Z,92.87
2022-09-16T09:13:58.549Z,93.74
2022-09-16T09:16:48.172Z,93.54
2022-09-16T09:19:29.763Z,92.71
2022-09-16T09:22:09.707Z,90.60
2022-09-16T09:25:15.018Z,90.60
2022-09-16T09:28:05.491Z,93.03
2022-09-16T09:30:37.623Z,94.75
2022-09-16T09:33:41.503Z,95.94
2022-09-16T09:36:47.977Z,95.23
2022-09-16T09:39:28.714Z,93.00
2022-09-16T09:42:23.660Z,92.34
2022-09-16T09:45:24.542Z,85.87
2022-09-16T09:48:18.389Z,84.45
2022-09-16T09:50:52.916Z,83.58
2022-09-16T09:53:28.272Z,84.89
2022-09-16T09:56:25.623Z,84.77
2022-09-16T09:58:53.538Z,87.30
2022-09-16T10:01:21.740Z,89.31
2022-09-16T10:03:53.626Z,91.04
2022-09-16T10:06:27.879Z,96.65
2022-09-16T10:08:58.290Z,99.61
2022-09-16T10:11:32.746Z,98.80
2022-09-16T10:14:02.577Z,97.15
2022-09-16T10:16:39.845Z,95.02
2022-09-16T10:19:28.670Z,93.86
2022-09-16T10:22:21.881Z,89.59
2022-09-16T10:25:00.227Z,85.43
2022-09-16T10:27:37.502Z,85.11
2022-09-16T10:30:05.608Z,82.67
2022-09-16T10:32:54.605Z,80.56
2022-09-16T10:35:25.586Z,82.11
2022-09-16T10:37:57.307Z,83.91
2022-09-16T10:40:26.647Z,85.11
2022-09-16T10:43:01.804Z,86.06
2022-09-16T10:45:32.840Z,84.19
2022-09-16T10:48:11.913Z,84.11
2022-09-16T10:50:40.240Z,84.37
2022-09-16T10:53:46.170Z,85.12
2022-09-16T10:56:20.423Z,86.22
2022-09-16T10:59:02.050Z,85.75
2022-09-16T11:01:54.046Z,85.43
2022-09-16T11:04:24.890Z,85.43
2022-09-16T11:07:21.312Z,84.72
2022-09-16T11:10:03.061Z,82.05
2022-09-16T11:13:08.656Z,82.41
2022-09-16T11:16:07.476Z,81.11
2022-09-16T11:18:56.270Z,81.60
2022-09-16T11:21:26.924Z,81.56
2022-09-16T11:24:03.222Z,82.39
2022-09-16T11:26:45.553Z,83.25
2022-09-16T11:29:44.344Z,82.79
2022-09-16T11:32:22.936Z,81.87
2022-09-16T11:34:56.892Z,81.20
2022-09-16T11:37:31.923Z,82.42
2022-09-16T11:40:19.854Z,81.44
2022-09-16T11:43:09.741Z,80.54
2022-09-16T11:48:08.417Z,79.60
2022-09-16T11:50:55.527Z,78.17
2022-09-16T11:53:29.408Z,77.14
2022-09-16T11:56:13.325Z,78.10
2022-09-16T11:58:52.685Z,76.99
2022-09-16T12:01:36.215Z,76.74
2022-09-16T12:04:29.695Z,79.02
2022-09-16T12:07:10.913Z,79.88
2022-09-16T12:09:53.859Z,80.68
2022-09-16T12:12:32.384Z,79.12
2022-09-16T12:15:19.482Z,79.65
2022-09-16T12:18:11.210Z,79.61
2022-09-16T12:20:46.114Z,80.32
2022-09-16T12:23:19.135Z,81.59
2022-09-16T12:26:09.928Z,82.22
2022-09-16T12:29:05.348Z,80.37
2022-09-16T12:31:43.033Z,80.36
2022-09-16T12:34:20.853Z,81.57
2022-09-16T12:36:58.092Z,82.13
2022-09-16T12:39:25.862Z,81.41
2022-09-16T12:42:24.260Z,80.18
2022-09-16T12:45:08.162Z,79.53
2022-09-16T12:47:51.272Z,80.21
2022-09-16T12:50:37.170Z,80.28
2022-09-16T12:53:38.502Z,81.31
2022-09-16T12:56:21.446Z,80.95
2022-09-16T12:59:21.379Z,78.24
2022-09-16T13:02:01.730Z,76.27
2022-09-16T13:04:43.067Z,74.59
2022-09-16T13:07:21.666Z,75.96
2022-09-16T13:09:59.692Z,75.91
2022-09-16T13:12:40.832Z,76.96
2022-09-16T13:15:24.693Z,78.51
2022-09-16T13:17:53.527Z,79.52
2022-09-16T13:20:34.001Z,79.81
2022-09-16T13:23:18.294Z,82.39
2022-09-16T13:26:07.382Z,82.60
2022-09-16T13:28:37.021Z,84.39
2022-09-16T13:31:18.144Z,84.24
2022-09-16T13:33:48.010Z,83.19
2022-09-16T13:36:36.715Z,83.07
2022-09-16T13:39:11.282Z,82.50
2022-09-16T13:41:47.251Z,84.20
2022-09-16T13:44:38.585Z,82.69
2022-09-16T13:47:14.419Z,81.67
2022-09-16T13:49:56.416Z,78.89
2022-09-16T13:52:30.596Z,78.76
2022-09-16T13:55:11.025Z,76.49
2022-09-16T13:57:58.850Z,75.23
2022-09-16T14:00:49.046Z,75.23
2022-09-16T14:03:22.873Z,75.54
2022-09-16T14:06:09.397Z,76.16
2022-09-16T14:09:08.144Z,74.53
2022-09-16T14:11:53.982Z,76.52
2022-09-16T14:17:27.823Z,76.76
2022-09-16T14:20:00.799Z,84.34
2022-09-16T14:22:30.219Z,96.82
2022-09-16T14:25:06.700Z,100.00
2022-09-16T14:27:40.810Z,100.00
2022-09-16T14:30:18.041Z,100.00
2022-09-16T14:32:48.133Z,100.00
2022-09-16T14:35:21.423Z,99.98
2022-09-16T14:37:54.788Z,100.00
2022-09-16T14:40:25.064Z,99.04
2022-09-16T14:43:03.324Z,97.53
2022-09-16T14:45:32.133Z,98.35
2022-09-16T14:48:02.722Z,97.70
2022-09-16T14:50:33.342Z,97.04
2022-09-16T14:53:04.425Z,93.52
2022-09-16T14:55:36.348Z,90.55
2022-09-16T14:58:04.286Z,90.48
2022-09-16T15:00:43.149Z,91.48
2022-09-16T15:03:22.793Z,91.99
2022-09-16T15:05:52.534Z,92.22
2022-09-16T15:08:30.453Z,89.99
2022-09-16T15:11:02.180Z,88.20
2022-09-16T15:13:36.712Z,87.88
2022-09-16T15:16:07.303Z,86.80
2022-09-16T15:18:53.754Z,86.26
2022-09-16T15:21:34.646Z,87.31
2022-09-16T15:24:06.070Z,87.81
2022-09-16T15:26:47.483Z,87.48
2022-09-16T15:29:18.460Z,86.14
2022-09-16T15:31:47.403Z,87.22
2022-09-16T15:34:21.076Z,87.32
2022-09-16T15:36:54.440Z,86.11
2022-09-16T15:39:31.923Z,85.84
2022-09-16T15:42:13.333Z,86.55
2022-09-16T15:44:48.924Z,86.49
2022-09-16T15:47:38.524Z,86.90
2022-09-16T15:50:14.239Z,88.20
2022-09-16T15:52:48.201Z,86.66
2022-09-16T15:55:30.215Z,85.57
2022-09-16T15:58:24.740Z,85.19
2022-09-16T16:01:30.270Z,89.60
2022-09-16T16:04:00.817Z,89.22
2022-09-16T16:06:43.912Z,87.52
2022-09-16T16:09:44.051Z,87.40
2022-09-16T16:12:17.165Z,87.08
2022-09-16T16:14:46.691Z,87.19
2022-09-16T16:17:18.011Z,87.82
2022-09-16T16:19:50.498Z,87.95
2022-09-16T16:22:18.369Z,88.64
2022-09-16T16:24:46.521Z,90.71
2022-09-16T16:27:14.316Z,91.21
2022-09-16T16:29:42.420Z,91.45
2022-09-16T16:32:13.028Z,92.98
2022-09-16T16:34:43.203Z,93.22
2022-09-16T16:37:40.161Z,93.66
2022-09-16T16:40:06.682Z,94.70
2022-09-16T16:42:35.714Z,96.92
2022-09-16T16:45:04.269Z,98.03
2022-09-16T16:47:31.951Z,99.37
2022-09-16T16:50:00.912Z,100.00
2022-09-16T16:52:29.767Z,100.00
2022-09-16T16:54:57.574Z,100.00
2022-09-16T16:57:25.313Z,100.00
2022-09-16T16:59:53.293Z,100.00
2022-09-16T17:02:21.122Z,100.00
2022-09-16T17:04:49.098Z,100.00
2022-09-16T17:07:32.514Z,100.00
2022-09-16T17:10:00.807Z,100.00
2022-09-16T17:12:29.019Z,98.89
2022-09-16T17:14:57.004Z,98.51
2022-09-16T17:17:29.073Z,96.70
2022-09-16T17:19:59.694Z,95.24
2022-09-16T17:22:27.849Z,95.18
2022-09-16T17:24:55.536Z,94.96
2022-09-16T17:27:26.863Z,95.46
2022-09-16T17:29:54.689Z,96.04
2022-09-16T17:32:22.529Z,96.35
2022-09-16T17:34:50.532Z,97.18
2022-09-16T17:37:19.999Z,98.85
2022-09-16T17:39:49.623Z,99.59
2022-09-16T17:42:18.470Z,99.98
2022-09-16T17:44:46.423Z,100.00
2022-09-16T17:47:14.221Z,100.00
2022-09-16T17:49:42.227Z,100.00
2022-09-16T17:52:09.977Z,100.00
2022-09-16T17:54:37.947Z,100.00
2022-09-16T17:57:05.687Z,100.00
2022-09-16T17:59:33.543Z,100.00
2022-09-16T18:02:01.693Z,100.00
2022-09-16T18:04:29.792Z,100.00
2022-09-16T18:06:57.744Z,100.00
2022-09-16T18:09:25.487Z,100.00
2022-09-16T18:11:53.167Z,100.00
2022-09-16T18:14:23.427Z,100.00
2022-09-16T18:16:51.990Z,100.00
2022-09-16T18:19:19.972Z,100.00
2022-09-16T18:21:47.717Z,100.00
2022-09-16T18:24:15.546Z,100.00
2022-09-16T18:26:43.708Z,100.00
2022-09-16T18:29:13.315Z,100.00
2022-09-16T18:31:46.850Z,100.00
2022-09-16T18:34:15.737Z,100.00
2022-09-16T18:36:43.843Z,100.00
2022-09-16T18:39:14.687Z,100.00
2022-09-16T18:41:45.112Z,100.00
2022-09-16T18:44:23.898Z,100.00
2022-09-16T18:46:53.219Z,100.00
2022-09-16T18:49:24.075Z,100.00
2022-09-16T18:51:53.118Z,100.00
2022-09-16T18:54:29.057Z,100.00
2022-09-16T18:57:01.991Z,100.00
2022-09-16T18:59:32.677Z,100.00
2022-09-16T19:02:03.415Z,100.00
2022-09-16T19:04:37.156Z,100.00
2022-09-16T19:07:08.355Z,100.00
2022-09-16T19:09:39.877Z,100.00
2022-09-16T19:12:12.426Z,100.00
2022-09-16T19:14:41.051Z,100.00
2022-09-16T19:17:09.698Z,100.00
2022-09-16T19:19:37.962Z,100.00
2022-09-16T19:22:06.367Z,100.00
2022-09-16T19:24:37.331Z,100.00
2022-09-16T19:27:05.210Z,100.00
2022-09-16T19:29:32.959Z,100.00
2022-09-16T19:32:01.507Z,100.00
2022-09-16T19:34:29.553Z,100.00
2022-09-16T19:36:57.784Z,100.00
2022-09-16T19:39:27.158Z,100.00
2022-09-16T19:41:55.471Z,100.00
2022-09-16T19:44:23.253Z,100.00
2022-09-16T19:46:52.076Z,100.00
2022-09-16T19:49:21.479Z,100.00
2022-09-16T19:51:50.937Z,100.00
2022-09-16T19:54:19.680Z,100.00
2022-09-16T19:56:50.639Z,100.00
2022-09-16T19:59:20.487Z,100.00
2022-09-16T20:01:49.292Z,100.00
2022-09-16T20:04:19.919Z,100.00
2022-09-16T20:06:48.698Z,100.00
2022-09-16T20:09:17.159Z,100.00
2022-09-16T20:11:47.292Z,100.00
2022-09-16T20:14:19.132Z,100.00
2022-09-16T20:16:48.471Z,100.00
2022-09-16T20:19:18.526Z,100.00
2022-09-16T20:21:46.628Z,100.00
2022-09-16T20:24:20.314Z,100.00
2022-09-16T20:26:53.317Z,100.00
2022-09-16T20:29:21.699Z,100.00
2022-09-16T20:31:52.707Z,100.00
2022-09-16T20:34:22.955Z,100.00
2022-09-16T20:36:51.752Z,100.00
2022-09-16T20:39:19.637Z,100.00
2022-09-16T20:41:49.952Z,100.00
2022-09-16T20:44:18.544Z,100.00
2022-09-16T20:46:46.551Z,100.00
2022-09-16T20:49:16.671Z,100.00
2022-09-16T20:51:45.131Z,100.00
2022-09-16T20:54:15.140Z,100.00
2022-09-16T20:56:45.960Z,100.00
2022-09-16T20:59:16.485Z,100.00
2022-09-16T21:01:45.026Z,100.00
2022-09-16T21:04:15.759Z,100.00
2022-09-16T21:06:44.289Z,100.00
2022-09-16T21:09:15.027Z,100.00
2022-09-16T21:11:46.281Z,100.00
2022-09-16T21:14:16.712Z,100.00
2022-09-16T21:16:47.074Z,100.00
2022-09-16T21:19:16.220Z,100.00
2022-09-16T21:21:47.585Z,100.00
2022-09-16T21:24:17.139Z,100.00
2022-09-16T21:26:46.165Z,100.00
2022-09-16T21:29:17.664Z,100.00
2022-09-16T21:31:45.520Z,100.00
2022-09-16T21:34:20.096Z,100.00
2022-09-16T21:36:48.989Z,100.00
2022-09-16T21:39:19.390Z,100.00
2022-09-16T21:41:48.214Z,100.00
2022-09-16T21:44:16.788Z,100.00
2022-09-16T21:46:46.568Z,100.00
2022-09-16T21:49:22.975Z,100.00
2022-09-16T21:51:56.177Z,100.00
2022-09-16T21:54:25.247Z,100.00
2022-09-16T21:56:53.346Z,100.00
2022-09-16T21:59:21.111Z,100.00
2022-09-16T22:01:51.164Z,100.00
2022-09-16T22:04:22.555Z,100.00
2022-09-16T22:06:52.864Z,100.00
2022-09-16T22:09:21.017Z,100.00
2022-09-16T22:11:49.377Z,100.00
2022-09-16T22:14:17.289Z,100.00
2022-09-16T22:16:45.392Z,100.00
2022-09-16T22:19:16.443Z,100.00
2022-09-16T22:21:46.802Z,100.00
2022-09-16T22:24:20.453Z,100.00
2022-09-16T22:26:51.406Z,100.00
2022-09-16T22:29:19.512Z,100.00
2022-09-16T22:31:47.578Z,100.00
2022-09-16T22:34:15.545Z,100.00
2022-09-16T22:36:43.727Z,100.00
2022-09-16T22:39:14.641Z,100.00
2022-09-16T22:41:43.015Z,100.00
2022-09-16T22:44:11.912Z,100.00
2022-09-16T22:46:44.734Z,100.00
2022-09-16T22:49:13.931Z,100.00
2022-09-16T22:51:42.127Z,100.00
2022-09-16T22:54:12.653Z,100.00
2022-09-16T22:56:42.595Z,100.00
2022-09-16T22:59:17.973Z,100.00
2022-09-16T23:01:47.210Z,100.00
2022-09-16T23:04:15.918Z,100.00
2022-09-16T23:06:43.892Z,100.00
2022-09-16T23:09:13.423Z,100.00
2022-09-16T23:11:41.363Z,100.00
2022-09-16T23:14:13.335Z,100.00
2022-09-16T23:16:41.752Z,100.00
2022-09-16T23:19:11.711Z,100.00
2022-09-16T23:21:41.240Z,100.00
2022-09-16T23:24:15.080Z,100.00
2022-09-16T23:26:44.358Z,100.00
2022-09-16T23:29:13.955Z,100.00
2022-09-16T23:31:43.824Z,100.00
2022-09-16T23:34:20.575Z,100.00
2022-09-16T23:36:49.478Z,100.00
2022-09-16T23:39:18.521Z,100.00
2022-09-16T23:41:47.231Z,100.00
2022-09-16T23:44:16.435Z,100.00
2022-09-16T23:46:44.853Z,100.00
2022-09-16T23:49:13.597Z,100.00
2022-09-16T23:51:41.439Z,100.00
2022-09-16T23:54:09.135Z,100.00
2022-09-16T23:56:36.980Z,100.00
2022-09-16T23:59:04.824Z,100.00
