createdAt,value
2022-10-31T00:01:31.316Z,5.07
2022-10-31T00:03:59.641Z,5.20
2022-10-31T00:06:27.908Z,5.00
2022-10-31T00:08:56.694Z,5.10
2022-10-31T00:11:25.123Z,4.83
2022-10-31T00:13:53.546Z,4.43
2022-10-31T00:16:24.280Z,3.57
2022-10-31T00:18:52.673Z,3.80
2022-10-31T00:21:21.351Z,3.00
2022-10-31T00:23:49.731Z,4.00
2022-10-31T00:26:18.602Z,3.70
2022-10-31T00:28:46.979Z,3.37
2022-10-31T00:31:15.803Z,4.03
2022-10-31T00:33:45.687Z,3.47
2022-10-31T00:36:14.870Z,4.30
2022-10-31T00:38:43.334Z,4.13
2022-10-31T00:41:11.649Z,4.13
2022-10-31T00:43:43.039Z,4.20
2022-10-31T00:46:13.494Z,3.87
2022-10-31T00:48:42.932Z,4.10
2022-10-31T00:51:12.813Z,3.87
2022-10-31T00:53:45.637Z,4.77
2022-10-31T00:56:14.779Z,3.63
2022-10-31T00:58:44.409Z,3.73
2022-10-31T01:01:12.948Z,4.13
2022-10-31T01:03:41.398Z,4.10
2022-10-31T01:06:14.939Z,3.67
2022-10-31T01:08:43.517Z,3.80
2022-10-31T01:11:15.718Z,3.77
2022-10-31T01:13:44.174Z,3.60
2022-10-31T01:16:14.575Z,3.40
2022-10-31T01:18:42.857Z,3.90
2022-10-31T01:21:13.005Z,3.63
2022-10-31T01:23:43.147Z,3.93
2022-10-31T01:26:14.908Z,3.50
2022-10-31T01:28:46.619Z,3.77
2022-10-31T01:31:15.788Z,3.70
2022-10-31T01:33:44.468Z,3.07
2022-10-31T01:36:20.246Z,3.07
2022-10-31T01:38:53.965Z,3.27
2022-10-31T01:41:23.340Z,3.10
2022-10-31T01:43:53.040Z,3.60
2022-10-31T01:46:24.079Z,3.13
2022-10-31T01:48:52.705Z,3.30
2022-10-31T01:51:22.007Z,2.83
2022-10-31T01:53:50.589Z,3.40
2022-10-31T01:56:20.416Z,3.20
2022-10-31T01:58:48.727Z,2.90
2022-10-31T02:01:18.990Z,3.03
2022-10-31T02:03:47.819Z,2.90
2022-10-31T02:06:21.786Z,3.40
2022-10-31T02:08:51.306Z,2.90
2022-10-31T02:11:21.169Z,2.63
2022-10-31T02:13:49.591Z,2.93
2022-10-31T02:16:18.401Z,3.00
2022-10-31T02:18:46.709Z,3.00
2022-10-31T02:21:19.095Z,3.20
2022-10-31T02:24:06.285Z,3.10
2022-10-31T02:26:57.125Z,3.10
2022-10-31T02:29:57.519Z,2.93
2022-10-31T02:32:29.687Z,2.60
2022-10-31T02:35:00.578Z,2.53
2022-10-31T02:37:31.841Z,3.10
2022-10-31T02:40:03.995Z,2.63
2022-10-31T02:42:51.488Z,3.03
2022-10-31T02:45:23.816Z,3.23
2022-10-31T02:47:53.630Z,2.97
2022-10-31T02:50:23.688Z,3.57
2022-10-31T02:52:53.294Z,3.10
2022-10-31T02:55:51.226Z,3.60
2022-10-31T02:58:21.860Z,3.00
2022-10-31T03:01:03.473Z,2.77
2022-10-31T03:03:36.533Z,2.47
2022-10-31T03:06:09.414Z,2.70
2022-10-31T03:08:39.599Z,2.93
2022-10-31T03:11:10.780Z,3.33
2022-10-31T03:13:42.401Z,3.10
2022-10-31T03:16:13.850Z,2.93
2022-10-31T03:18:45.130Z,3.17
2022-10-31T03:21:15.045Z,2.97
2022-10-31T03:23:44.020Z,2.70
2022-10-31T03:26:21.047Z,2.87
2022-10-31T03:28:52.996Z,2.97
2022-10-31T03:31:22.125Z,2.77
2022-10-31T03:33:52.220Z,3.20
2022-10-31T03:36:20.598Z,3.17
2022-10-31T03:38:48.972Z,2.70
2022-10-31T03:41:21.531Z,3.03
2022-10-31T03:43:55.300Z,3.23
2022-10-31T03:46:25.152Z,3.50
2022-10-31T03:48:57.238Z,3.67
2022-10-31T03:51:27.283Z,2.80
2022-10-31T03:53:57.570Z,3.60
2022-10-31T03:56:29.636Z,3.10
2022-10-31T03:59:01.158Z,3.57
2022-10-31T04:01:31.855Z,3.10
2022-10-31T04:04:01.778Z,2.90
2022-10-31T04:06:30.169Z,2.80
2022-10-31T04:09:00.005Z,3.37
2022-10-31T04:11:30.948Z,3.27
2022-10-31T04:14:38.527Z,2.80
2022-10-31T04:17:09.507Z,3.50
2022-10-31T04:19:43.135Z,3.27
2022-10-31T04:22:11.934Z,3.50
2022-10-31T04:24:41.725Z,3.57
2022-10-31T04:27:14.328Z,3.80
2022-10-31T04:29:45.497Z,3.40
2022-10-31T04:32:17.094Z,3.47
2022-10-31T04:34:46.782Z,3.30
2022-10-31T04:37:15.561Z,3.60
2022-10-31T04:39:44.270Z,4.30
2022-10-31T04:42:33.083Z,3.63
2022-10-31T04:45:04.971Z,3.50
2022-10-31T04:47:37.967Z,3.63
2022-10-31T04:50:09.848Z,3.27
2022-10-31T04:52:41.763Z,3.90
2022-10-31T04:55:11.733Z,3.27
2022-10-31T05:00:45.658Z,4.03
2022-10-31T05:03:14.597Z,3.80
2022-10-31T05:05:45.245Z,3.97
2022-10-31T05:08:15.257Z,3.77
2022-10-31T05:10:43.952Z,3.30
2022-10-31T05:13:12.507Z,3.70
2022-10-31T05:16:12.838Z,3.33
2022-10-31T05:19:13.294Z,4.10
2022-10-31T05:22:04.232Z,3.40
2022-10-31T05:24:34.894Z,3.60
2022-10-31T05:27:03.268Z,4.07
2022-10-31T05:29:34.375Z,4.20
2022-10-31T05:32:04.838Z,3.60
2022-10-31T05:35:02.031Z,3.30
2022-10-31T05:37:51.829Z,3.97
2022-10-31T05:40:20.688Z,3.83
2022-10-31T05:42:50.119Z,3.33
2022-10-31T05:45:19.487Z,4.27
2022-10-31T05:47:54.448Z,3.50
2022-10-31T05:50:49.790Z,3.57
2022-10-31T05:53:20.185Z,3.07
2022-10-31T05:55:49.138Z,3.53
2022-10-31T05:58:21.402Z,3.63
2022-10-31T06:01:06.618Z,3.63
2022-10-31T06:03:35.414Z,3.97
2022-10-31T06:06:06.060Z,3.87
2022-10-31T06:08:39.882Z,3.37
2022-10-31T06:11:13.691Z,3.60
2022-10-31T06:14:00.472Z,3.63
2022-10-31T06:16:36.536Z,3.83
2022-10-31T06:19:25.110Z,3.90
2022-10-31T06:21:55.494Z,4.13
2022-10-31T06:24:25.787Z,3.93
2022-10-31T06:26:56.823Z,4.30
2022-10-31T06:29:25.755Z,4.27
2022-10-31T06:32:04.231Z,4.03
2022-10-31T06:34:36.451Z,3.83
2022-10-31T06:37:04.822Z,4.00
2022-10-31T06:39:34.560Z,4.07
2022-10-31T06:42:02.980Z,4.60
2022-10-31T06:44:33.170Z,4.20
2022-10-31T06:47:01.469Z,4.30
2022-10-31T06:49:52.494Z,3.87
2022-10-31T06:52:24.922Z,4.27
2022-10-31T06:54:55.524Z,4.40
2022-10-31T06:57:25.107Z,4.20
2022-10-31T06:59:53.410Z,4.27
2022-10-31T07:02:33.485Z,4.30
2022-10-31T07:05:02.923Z,4.90
2022-10-31T07:07:31.390Z,4.37
2022-10-31T07:10:01.770Z,4.23
2022-10-31T07:12:57.355Z,4.03
2022-10-31T07:15:25.897Z,4.13
2022-10-31T07:17:54.917Z,4.17
2022-10-31T07:20:23.699Z,4.30
2022-10-31T07:22:52.420Z,4.57
2022-10-31T07:25:24.079Z,4.37
2022-10-31T07:28:27.871Z,4.67
2022-10-31T07:30:57.085Z,5.20
2022-10-31T07:33:26.848Z,4.63
2022-10-31T07:36:13.493Z,4.70
2022-10-31T07:38:49.915Z,5.50
2022-10-31T07:41:19.861Z,5.77
2022-10-31T07:43:48.919Z,6.13
2022-10-31T07:46:40.201Z,6.47
2022-10-31T07:49:28.691Z,5.80
2022-10-31T07:52:16.219Z,5.70
2022-10-31T07:55:03.025Z,6.33
2022-10-31T07:57:34.805Z,5.97
2022-10-31T08:00:06.397Z,5.90
2022-10-31T08:02:47.657Z,5.50
2022-10-31T08:05:46.986Z,6.13
2022-10-31T08:08:32.220Z,5.60
2022-10-31T08:11:03.701Z,5.33
2022-10-31T08:13:39.023Z,5.67
2022-10-31T08:16:08.595Z,5.43
2022-10-31T08:18:44.127Z,5.57
2022-10-31T08:21:16.296Z,5.10
2022-10-31T08:23:46.543Z,5.27
2022-10-31T08:26:16.071Z,4.70
2022-10-31T08:28:47.566Z,4.83
2022-10-31T08:31:16.313Z,4.00
2022-10-31T08:33:45.931Z,4.17
2022-10-31T08:36:14.161Z,3.97
2022-10-31T08:38:59.168Z,4.07
2022-10-31T08:41:30.602Z,3.27
2022-10-31T08:44:01.831Z,3.33
2022-10-31T08:46:30.367Z,3.10
2022-10-31T08:48:58.847Z,3.60
2022-10-31T08:51:27.410Z,3.30
2022-10-31T08:53:57.447Z,3.80
2022-10-31T08:56:34.652Z,3.57
2022-10-31T08:59:07.279Z,3.17
2022-10-31T09:01:49.905Z,3.33
2022-10-31T09:04:19.851Z,3.67
2022-10-31T09:07:19.605Z,3.27
2022-10-31T09:09:37.118Z,4.17
2022-10-31T09:12:09.958Z,3.70
2022-10-31T09:14:58.725Z,4.20
2022-10-31T09:17:32.458Z,3.60
2022-10-31T09:20:39.624Z,3.53
2022-10-31T09:23:09.674Z,3.23
2022-10-31T09:25:47.566Z,3.63
2022-10-31T09:28:38.986Z,3.60
2022-10-31T09:31:12.321Z,4.03
2022-10-31T09:34:01.028Z,3.87
2022-10-31T09:36:38.579Z,3.77
2022-10-31T09:39:13.415Z,3.73
2022-10-31T09:41:57.213Z,3.40
2022-10-31T09:44:31.122Z,3.60
2022-10-31T09:47:05.233Z,3.83
2022-10-31T09:49:41.301Z,3.57
2022-10-31T09:52:13.935Z,4.00
2022-10-31T09:54:45.465Z,3.73
2022-10-31T09:57:22.582Z,4.00
2022-10-31T10:00:00.679Z,3.70
2022-10-31T10:02:37.125Z,3.50
2022-10-31T10:05:06.876Z,3.70
2022-10-31T10:07:43.680Z,4.63
2022-10-31T10:10:16.862Z,4.33
2022-10-31T10:13:14.020Z,3.80
2022-10-31T10:16:05.388Z,3.70
2022-10-31T10:18:43.611Z,3.97
2022-10-31T10:21:22.252Z,3.40
2022-10-31T10:23:59.620Z,4.97
2022-10-31T10:29:06.107Z,4.30
2022-10-31T10:31:37.685Z,4.00
2022-10-31T10:34:14.164Z,3.17
2022-10-31T10:36:44.911Z,4.43
2022-10-31T10:39:16.712Z,3.63
2022-10-31T10:41:48.441Z,3.30
2022-10-31T10:44:17.094Z,3.80
2022-10-31T10:47:03.462Z,3.47
2022-10-31T10:49:35.543Z,3.30
2022-10-31T10:55:02.442Z,3.80
2022-10-31T10:57:39.226Z,3.93
2022-10-31T11:00:19.957Z,4.40
2022-10-31T11:02:50.455Z,3.70
2022-10-31T11:05:28.294Z,3.60
2022-10-31T11:07:59.806Z,3.57
2022-10-31T11:10:28.648Z,3.97
2022-10-31T11:13:17.363Z,3.70
2022-10-31T11:15:53.483Z,3.80
2022-10-31T11:18:26.332Z,3.43
2022-10-31T11:20:58.074Z,3.87
2022-10-31T11:23:29.758Z,3.87
2022-10-31T11:25:59.029Z,3.30
2022-10-31T11:28:27.584Z,4.30
2022-10-31T11:30:58.447Z,3.60
2022-10-31T11:33:29.980Z,3.40
2022-10-31T11:36:00.131Z,3.57
2022-10-31T11:38:33.069Z,3.40
2022-10-31T11:41:11.211Z,4.03
2022-10-31T11:43:39.840Z,4.00
2022-10-31T11:46:17.276Z,4.37
2022-10-31T11:48:50.527Z,3.50
2022-10-31T11:51:27.589Z,3.77
2022-10-31T11:54:01.783Z,3.77
2022-10-31T11:56:42.799Z,3.73
2022-10-31T12:00:22.280Z,3.73
2022-10-31T12:03:17.906Z,3.43
2022-10-31T12:05:47.266Z,4.00
2022-10-31T12:08:17.598Z,4.60
2022-10-31T12:10:53.026Z,4.33
2022-10-31T12:13:35.062Z,3.87
2022-10-31T12:16:08.486Z,3.83
2022-10-31T12:18:44.447Z,3.97
2022-10-31T12:21:22.082Z,3.97
2022-10-31T12:23:58.964Z,4.00
2022-10-31T12:26:31.502Z,4.10
2022-10-31T12:29:13.439Z,4.30
2022-10-31T12:31:51.742Z,3.77
2022-10-31T12:34:48.687Z,4.33
2022-10-31T12:37:27.832Z,4.07
2022-10-31T12:40:07.627Z,4.70
2022-10-31T12:42:44.575Z,4.17
2022-10-31T12:45:22.844Z,4.40
2022-10-31T12:48:09.604Z,4.20
2022-10-31T12:50:49.614Z,4.93
2022-10-31T12:53:25.848Z,4.60
2022-10-31T12:56:02.675Z,4.17
2022-10-31T12:58:33.027Z,4.17
2022-10-31T13:01:08.909Z,4.00
2022-10-31T13:03:41.247Z,4.80
2022-10-31T13:06:15.571Z,4.30
2022-10-31T13:08:47.559Z,4.03
2022-10-31T13:11:22.542Z,4.23
2022-10-31T13:13:58.808Z,4.50
2022-10-31T13:16:28.939Z,4.70
2022-10-31T13:18:59.943Z,4.10
2022-10-31T13:21:29.802Z,4.00
2022-10-31T13:23:59.088Z,4.47
2022-10-31T13:26:39.686Z,4.47
2022-10-31T13:29:11.912Z,4.13
2022-10-31T13:31:43.633Z,4.00
2022-10-31T13:34:18.427Z,4.40
2022-10-31T13:36:51.002Z,3.87
2022-10-31T13:39:24.968Z,4.23
2022-10-31T13:41:56.144Z,3.93
2022-10-31T13:44:25.703Z,3.93
2022-10-31T13:46:54.841Z,3.67
2022-10-31T13:49:28.307Z,4.80
2022-10-31T13:52:11.059Z,4.10
2022-10-31T13:54:40.350Z,3.70
2022-10-31T13:57:17.929Z,4.10
2022-10-31T13:59:50.693Z,3.87
2022-10-31T14:02:20.313Z,4.20
2022-10-31T14:04:50.573Z,4.13
2022-10-31T14:07:19.949Z,5.13
2022-10-31T14:09:55.617Z,3.73
2022-10-31T14:12:29.001Z,4.30
2022-10-31T14:14:59.213Z,4.20
2022-10-31T14:17:29.049Z,4.60
2022-10-31T14:20:39.285Z,4.00
2022-10-31T14:23:35.215Z,4.73
2022-10-31T14:26:22.691Z,5.30
2022-10-31T14:28:53.059Z,4.40
2022-10-31T14:31:36.239Z,4.57
2022-10-31T14:34:24.971Z,4.37
2022-10-31T14:37:02.061Z,4.80
2022-10-31T14:39:32.870Z,4.63
2022-10-31T14:42:09.763Z,4.50
2022-10-31T14:45:00.780Z,4.33
2022-10-31T14:47:35.106Z,4.57
2022-10-31T14:50:24.596Z,4.50
2022-10-31T14:53:00.230Z,4.60
2022-10-31T14:56:04.250Z,4.03
2022-10-31T14:58:45.508Z,4.37
2022-10-31T15:01:41.021Z,4.47
2022-10-31T15:04:23.581Z,4.60
2022-10-31T15:06:56.719Z,4.00
2022-10-31T15:09:26.330Z,4.53
2022-10-31T15:12:23.927Z,4.53
2022-10-31T15:14:53.433Z,4.27
2022-10-31T15:17:23.601Z,4.20
2022-10-31T15:19:54.279Z,4.60
2022-10-31T15:22:26.686Z,4.57
2022-10-31T15:24:57.672Z,4.30
2022-10-31T15:27:27.324Z,4.50
2022-10-31T15:29:57.868Z,4.43
2022-10-31T15:32:28.528Z,4.60
2022-10-31T15:34:59.374Z,4.40
2022-10-31T15:37:32.476Z,4.40
2022-10-31T15:40:21.356Z,4.17
2022-10-31T15:43:01.239Z,4.40
2022-10-31T15:46:11.757Z,4.23
2022-10-31T15:48:50.660Z,4.70
2022-10-31T15:51:50.482Z,4.47
2022-10-31T15:57:47.706Z,4.87
2022-10-31T16:00:29.737Z,4.90
2022-10-31T16:03:06.887Z,5.07
2022-10-31T16:05:40.240Z,5.43
2022-10-31T16:08:25.504Z,5.10
2022-10-31T16:10:54.079Z,6.10
2022-10-31T16:13:25.172Z,6.03
2022-10-31T16:16:03.781Z,5.83
2022-10-31T16:18:43.595Z,6.17
2022-10-31T16:21:13.894Z,4.60
2022-10-31T16:23:47.024Z,5.53
2022-10-31T16:26:16.470Z,5.47
2022-10-31T16:28:53.451Z,5.57
2022-10-31T16:31:33.291Z,4.93
2022-10-31T16:34:06.675Z,5.30
2022-10-31T16:36:39.647Z,5.43
2022-10-31T16:39:08.383Z,5.80
2022-10-31T16:41:41.943Z,5.07
2022-10-31T16:44:17.657Z,5.13
2022-10-31T16:46:46.656Z,5.53
2022-10-31T16:49:19.829Z,5.20
2022-10-31T16:51:49.751Z,5.37
2022-10-31T16:54:18.160Z,5.57
2022-10-31T16:56:48.494Z,5.53
2022-10-31T16:59:17.081Z,5.47
2022-10-31T17:01:48.740Z,5.43
2022-10-31T17:04:18.744Z,5.60
2022-10-31T17:06:47.410Z,7.20
2022-10-31T17:09:17.583Z,7.93
2022-10-31T17:11:49.727Z,6.90
2022-10-31T17:14:19.776Z,7.83
2022-10-31T17:16:48.698Z,7.17
2022-10-31T17:19:17.422Z,6.50
2022-10-31T17:21:45.950Z,6.37
2022-10-31T17:24:14.817Z,9.27
2022-10-31T17:26:44.830Z,11.57
2022-10-31T17:29:13.424Z,10.60
2022-10-31T17:31:42.450Z,11.17
2022-10-31T17:34:11.389Z,11.03
2022-10-31T17:36:42.508Z,9.53
2022-10-31T17:39:11.008Z,9.33
2022-10-31T17:41:39.690Z,8.67
2022-10-31T17:44:12.274Z,9.77
2022-10-31T17:46:40.817Z,9.50
2022-10-31T17:49:09.382Z,9.93
2022-10-31T17:51:38.027Z,9.97
2022-10-31T17:54:08.969Z,8.93
2022-10-31T17:56:40.721Z,9.50
2022-10-31T17:59:09.340Z,9.00
2022-10-31T18:01:40.193Z,9.70
2022-10-31T18:04:10.486Z,9.57
2022-10-31T18:06:40.966Z,9.93
2022-10-31T18:09:11.659Z,9.50
2022-10-31T18:11:43.094Z,9.30
2022-10-31T18:14:14.309Z,8.90
2022-10-31T18:16:44.240Z,17.33
2022-10-31T18:19:13.828Z,12.23
2022-10-31T18:21:45.178Z,11.40
2022-10-31T18:24:13.762Z,11.67
2022-10-31T18:26:42.772Z,11.00
2022-10-31T18:29:13.315Z,12.17
2022-10-31T18:31:48.563Z,11.50
2022-10-31T18:34:18.824Z,12.67
2022-10-31T18:36:47.330Z,14.00
2022-10-31T18:39:16.327Z,12.73
2022-10-31T18:41:48.062Z,13.17
2022-10-31T18:44:16.597Z,14.67
2022-10-31T18:46:46.603Z,14.67
2022-10-31T18:49:15.673Z,13.93
2022-10-31T18:51:56.853Z,13.77
2022-10-31T18:54:27.291Z,14.23
2022-10-31T18:56:56.106Z,13.67
2022-10-31T18:59:24.707Z,14.13
2022-10-31T19:01:53.429Z,14.97
2022-10-31T19:04:22.174Z,14.03
2022-10-31T19:06:52.508Z,12.23
2022-10-31T19:09:24.447Z,13.43
2022-10-31T19:11:52.941Z,12.13
2022-10-31T19:14:21.381Z,11.67
2022-10-31T19:16:52.419Z,11.27
2022-10-31T19:19:21.814Z,9.77
2022-10-31T19:21:54.246Z,11.53
2022-10-31T19:24:24.845Z,13.30
2022-10-31T19:26:53.401Z,12.03
2022-10-31T19:29:21.888Z,12.37
2022-10-31T19:31:57.261Z,12.30
2022-10-31T19:34:26.183Z,12.93
2022-10-31T19:36:56.473Z,13.30
2022-10-31T19:39:27.388Z,15.13
2022-10-31T19:41:55.939Z,17.73
2022-10-31T19:44:26.827Z,19.60
2022-10-31T19:46:55.589Z,19.60
2022-10-31T19:49:27.048Z,17.80
2022-10-31T19:51:57.057Z,14.67
2022-10-31T19:54:25.798Z,13.50
2022-10-31T19:56:54.272Z,11.50
2022-10-31T19:59:23.088Z,10.30
2022-10-31T20:01:51.982Z,11.17
2022-10-31T20:04:20.611Z,10.10
2022-10-31T20:06:49.095Z,9.63
2022-10-31T20:09:19.220Z,9.80
2022-10-31T20:11:50.800Z,7.60
2022-10-31T20:14:19.595Z,8.03
2022-10-31T20:16:48.039Z,7.80
2022-10-31T20:19:16.673Z,8.77
2022-10-31T20:21:45.654Z,8.60
2022-10-31T20:24:14.325Z,7.80
2022-10-31T20:26:47.479Z,8.00
2022-10-31T20:29:17.739Z,9.20
2022-10-31T20:31:46.597Z,8.73
2022-10-31T20:34:15.385Z,9.53
2022-10-31T20:36:43.845Z,9.37
2022-10-31T20:39:12.456Z,9.67
2022-10-31T20:41:41.290Z,8.33
2022-10-31T20:44:11.312Z,8.57
2022-10-31T20:46:39.952Z,8.77
2022-10-31T20:49:08.610Z,8.37
2022-10-31T20:51:37.282Z,8.33
2022-10-31T20:54:06.961Z,7.37
2022-10-31T20:56:35.602Z,7.93
2022-10-31T20:59:04.196Z,7.03
2022-10-31T21:01:38.109Z,6.20
2022-10-31T21:04:14.810Z,6.33
2022-10-31T21:06:49.104Z,7.17
2022-10-31T21:09:19.148Z,6.27
2022-10-31T21:11:47.695Z,7.10
2022-10-31T21:14:19.147Z,8.27
2022-10-31T21:16:49.265Z,8.57
2022-10-31T21:19:17.805Z,8.70
2022-10-31T21:21:46.659Z,9.60
2022-10-31T21:24:20.265Z,9.60
2022-10-31T21:26:50.518Z,9.17
2022-10-31T21:29:22.112Z,9.83
2022-10-31T21:31:52.332Z,10.23
2022-10-31T21:34:21.085Z,9.90
2022-10-31T21:36:49.620Z,10.53
2022-10-31T21:39:18.300Z,9.80
2022-10-31T21:41:48.741Z,10.90
2022-10-31T21:44:19.989Z,10.50
2022-10-31T21:46:48.781Z,11.27
2022-10-31T21:49:19.721Z,10.57
2022-10-31T21:51:48.567Z,10.27
2022-10-31T21:54:30.285Z,10.57
2022-10-31T21:57:01.276Z,10.20
2022-10-31T21:59:29.757Z,9.77
2022-10-31T22:01:59.991Z,10.17
2022-10-31T22:04:30.222Z,10.67
2022-10-31T22:07:01.063Z,11.00
2022-10-31T22:09:29.540Z,10.07
2022-10-31T22:11:59.902Z,11.33
2022-10-31T22:14:28.423Z,11.70
2022-10-31T22:16:57.248Z,10.50
2022-10-31T22:19:26.082Z,10.70
2022-10-31T22:21:56.221Z,10.90
2022-10-31T22:24:24.801Z,10.40
2022-10-31T22:26:53.491Z,10.83
2022-10-31T22:29:23.167Z,10.80
2022-10-31T22:31:57.268Z,10.37
2022-10-31T22:34:29.143Z,9.57
2022-10-31T22:37:02.375Z,9.87
2022-10-31T22:39:30.871Z,9.63
2022-10-31T22:41:59.264Z,10.60
2022-10-31T22:44:28.081Z,10.17
2022-10-31T22:46:56.856Z,9.53
2022-10-31T22:49:25.569Z,9.37
2022-10-31T22:51:55.507Z,9.07
2022-10-31T22:54:25.741Z,9.57
2022-10-31T22:56:54.283Z,9.47
2022-10-31T22:59:22.828Z,9.60
2022-10-31T23:01:51.436Z,10.27
2022-10-31T23:04:20.551Z,9.27
2022-10-31T23:06:51.943Z,8.77
2022-10-31T23:09:23.861Z,9.00
2022-10-31T23:12:17.536Z,9.37
2022-10-31T23:14:45.092Z,8.20
2022-10-31T23:17:18.919Z,7.63
2022-10-31T23:19:47.476Z,7.53
2022-10-31T23:22:16.023Z,6.57
2022-10-31T23:24:45.246Z,5.13
2022-10-31T23:27:15.688Z,5.07
2022-10-31T23:29:46.286Z,4.70
2022-10-31T23:32:18.046Z,4.97
2022-10-31T23:34:46.686Z,4.63
2022-10-31T23:37:15.599Z,5.10
2022-10-31T23:39:44.221Z,3.80
2022-10-31T23:42:13.847Z,3.97
2022-10-31T23:44:43.927Z,4.77
2022-10-31T23:47:12.660Z,4.40
2022-10-31T23:49:41.066Z,3.90
2022-10-31T23:52:09.557Z,3.70
2022-10-31T23:54:38.087Z,3.87
2022-10-31T23:57:06.791Z,3.70
2022-10-31T23:59:35.384Z,3.80
