createdAt,value
2019-04-03T00:00:53.795Z,48.41
2019-04-03T00:03:21.366Z,47.91
2019-04-03T00:05:48.747Z,47.46
2019-04-03T00:08:16.049Z,47.12
2019-04-03T00:10:43.419Z,46.56
2019-04-03T00:13:11.417Z,46.35
2019-04-03T00:15:38.228Z,45.89
2019-04-03T00:18:05.666Z,45.49
2019-04-03T00:20:33.051Z,45.28
2019-04-03T00:23:00.458Z,45.32
2019-04-03T00:25:27.882Z,45.21
2019-04-03T00:27:55.378Z,45.07
2019-04-03T00:30:22.908Z,44.99
2019-04-03T00:32:50.148Z,45.19
2019-04-03T00:35:17.604Z,45.32
2019-04-03T00:37:45.088Z,45.20
2019-04-03T00:40:12.476Z,45.29
2019-04-03T00:42:39.448Z,45.30
2019-04-03T00:45:06.379Z,45.43
2019-04-03T00:47:33.796Z,45.46
2019-04-03T00:50:01.202Z,45.52
2019-04-03T00:52:28.681Z,45.60
2019-04-03T00:54:56.580Z,45.59
2019-04-03T00:57:22.528Z,45.53
2019-04-03T00:59:49.496Z,45.77
2019-04-03T01:02:16.824Z,45.68
2019-04-03T01:04:43.465Z,45.77
2019-04-03T01:07:10.536Z,45.97
2019-04-03T01:09:37.478Z,46.24
2019-04-03T01:12:04.419Z,46.51
2019-04-03T01:14:32.122Z,46.67
2019-04-03T01:16:59.295Z,46.86
2019-04-03T01:19:26.709Z,47.03
2019-04-03T01:21:54.107Z,47.31
2019-04-03T01:24:21.501Z,47.59
2019-04-03T01:26:48.954Z,47.84
2019-04-03T01:29:16.343Z,47.59
2019-04-03T01:31:44.910Z,47.46
2019-04-03T01:34:11.189Z,47.56
2019-04-03T01:36:38.620Z,47.57
2019-04-03T01:39:06.042Z,47.64
2019-04-03T01:41:33.446Z,48.07
2019-04-03T01:44:00.981Z,48.66
2019-04-03T01:46:28.301Z,49.09
2019-04-03T01:48:56.760Z,49.26
2019-04-03T01:51:23.126Z,49.42
2019-04-03T01:53:50.555Z,49.46
2019-04-03T01:56:17.962Z,49.58
2019-04-03T01:58:45.373Z,49.92
2019-04-03T02:01:12.817Z,50.10
2019-04-03T02:03:41.722Z,50.46
2019-04-03T02:06:07.629Z,50.91
2019-04-03T02:08:35.015Z,51.02
2019-04-03T02:11:02.444Z,51.39
2019-04-03T02:13:29.849Z,51.74
2019-04-03T02:15:57.307Z,51.79
2019-04-03T02:18:25.514Z,52.58
2019-04-03T02:20:52.183Z,53.79
2019-04-03T02:23:19.745Z,54.75
2019-04-03T02:25:47.181Z,55.76
2019-04-03T02:28:15.242Z,57.14
2019-04-03T02:30:45.330Z,57.80
2019-04-03T02:33:10.119Z,57.97
2019-04-03T02:35:40.347Z,58.51
2019-04-03T02:38:04.891Z,58.93
2019-04-03T02:40:33.151Z,59.43
2019-04-03T02:42:59.726Z,60.59
2019-04-03T02:45:27.153Z,60.75
2019-04-03T02:47:54.555Z,61.32
2019-04-03T02:50:22.747Z,62.03
2019-04-03T02:52:50.139Z,62.64
2019-04-03T02:55:17.721Z,63.54
2019-04-03T02:57:48.463Z,63.43
2019-04-03T03:00:12.667Z,63.44
2019-04-03T03:02:39.850Z,63.53
2019-04-03T03:05:07.230Z,63.12
2019-04-03T03:07:36.323Z,62.48
2019-04-03T03:10:02.052Z,62.09
2019-04-03T03:12:29.479Z,62.59
2019-04-03T03:14:57.106Z,62.67
2019-04-03T03:17:24.297Z,62.32
2019-04-03T03:19:51.875Z,62.88
2019-04-03T03:22:19.289Z,63.03
2019-04-03T03:24:46.706Z,63.28
2019-04-03T03:27:14.113Z,63.22
2019-04-03T03:29:41.563Z,63.62
2019-04-03T03:32:17.662Z,63.47
2019-04-03T03:34:51.570Z,63.29
2019-04-03T03:37:04.044Z,62.61
2019-04-03T03:39:31.214Z,62.46
2019-04-03T03:41:59.176Z,62.28
2019-04-03T03:44:26.023Z,62.54
2019-04-03T03:46:53.436Z,62.79
2019-04-03T03:49:21.096Z,62.28
2019-04-03T03:51:48.277Z,61.72
2019-04-03T03:54:18.369Z,61.45
2019-04-03T03:56:43.095Z,61.00
2019-04-03T03:59:10.491Z,60.83
2019-04-03T04:01:37.921Z,61.06
2019-04-03T04:04:05.759Z,61.05
2019-04-03T04:06:35.667Z,61.00
2019-04-03T04:09:00.437Z,60.67
2019-04-03T04:11:28.102Z,60.44
2019-04-03T04:13:55.259Z,60.39
2019-04-03T04:16:22.683Z,60.49
2019-04-03T04:18:50.265Z,60.37
2019-04-03T04:21:17.722Z,60.05
2019-04-03T04:23:44.983Z,60.48
2019-04-03T04:26:13.535Z,60.52
2019-04-03T04:28:41.078Z,60.72
2019-04-03T04:31:08.594Z,60.58
2019-04-03T04:33:35.836Z,60.24
2019-04-03T04:36:03.231Z,60.14
2019-04-03T04:38:31.441Z,60.17
2019-04-03T04:41:01.289Z,60.40
2019-04-03T04:43:26.469Z,60.38
2019-04-03T04:45:53.822Z,60.18
2019-04-03T04:48:21.426Z,60.37
2019-04-03T04:50:48.652Z,60.60
2019-04-03T04:53:16.085Z,61.24
2019-04-03T04:55:43.547Z,61.73
2019-04-03T04:58:11.739Z,61.52
2019-04-03T05:00:38.489Z,61.38
2019-04-03T05:03:05.920Z,61.36
2019-04-03T05:05:33.730Z,61.69
2019-04-03T05:08:01.951Z,62.09
2019-04-03T05:10:28.610Z,62.17
2019-04-03T05:12:56.083Z,62.43
2019-04-03T05:15:24.095Z,62.67
2019-04-03T05:17:51.035Z,62.47
2019-04-03T05:20:20.204Z,62.64
2019-04-03T05:22:46.982Z,62.64
2019-04-03T05:25:14.351Z,62.06
2019-04-03T05:27:41.756Z,61.90
2019-04-03T05:30:09.211Z,61.34
2019-04-03T05:32:36.623Z,61.29
2019-04-03T05:35:04.030Z,61.36
2019-04-03T05:37:31.541Z,61.21
2019-04-03T05:39:58.993Z,61.45
2019-04-03T05:42:28.427Z,61.48
2019-04-03T05:44:53.896Z,61.13
2019-04-03T05:47:21.283Z,60.62
2019-04-03T05:49:50.692Z,60.70
2019-04-03T05:52:16.094Z,60.72
2019-04-03T05:54:44.593Z,60.88
2019-04-03T05:57:13.363Z,61.22
2019-04-03T05:59:38.592Z,61.46
2019-04-03T06:02:14.969Z,61.11
2019-04-03T06:04:33.667Z,61.27
2019-04-03T06:07:01.036Z,61.51
2019-04-03T06:09:28.419Z,62.07
2019-04-03T06:11:55.971Z,62.56
2019-04-03T06:14:23.917Z,61.92
2019-04-03T06:16:50.850Z,62.69
2019-04-03T06:19:18.304Z,62.16
2019-04-03T06:21:46.515Z,61.58
2019-04-03T06:24:13.161Z,61.40
2019-04-03T06:26:40.773Z,61.62
2019-04-03T06:29:08.238Z,61.33
2019-04-03T06:31:35.453Z,60.97
2019-04-03T06:34:02.838Z,60.45
2019-04-03T06:36:30.400Z,60.15
2019-04-03T06:38:58.292Z,59.99
2019-04-03T06:41:25.682Z,60.14
2019-04-03T06:43:54.608Z,60.01
2019-04-03T06:46:21.790Z,60.10
2019-04-03T06:48:49.367Z,60.14
2019-04-03T06:51:16.900Z,59.60
2019-04-03T06:53:44.061Z,59.72
2019-04-03T06:56:11.557Z,59.74
2019-04-03T06:58:40.157Z,60.11
2019-04-03T07:01:06.525Z,59.93
2019-04-03T07:03:34.408Z,59.82
2019-04-03T07:06:01.526Z,60.07
2019-04-03T07:08:34.610Z,59.64
2019-04-03T07:10:56.363Z,59.32
2019-04-03T07:13:23.763Z,60.02
2019-04-03T07:15:51.183Z,59.96
2019-04-03T07:18:18.599Z,59.49
2019-04-03T07:20:46.286Z,59.58
2019-04-03T07:23:13.768Z,59.41
2019-04-03T07:25:41.112Z,59.37
2019-04-03T07:28:09.431Z,59.29
2019-04-03T07:30:35.935Z,59.10
2019-04-03T07:33:05.311Z,58.95
2019-04-03T07:35:30.793Z,58.81
2019-04-03T07:37:59.056Z,59.09
2019-04-03T07:40:27.597Z,58.78
2019-04-03T07:42:56.293Z,58.38
2019-04-03T07:45:21.898Z,57.71
2019-04-03T07:47:48.895Z,56.90
2019-04-03T07:50:15.817Z,56.37
2019-04-03T07:52:43.355Z,55.65
2019-04-03T07:55:10.769Z,56.00
2019-04-03T07:57:40.415Z,55.73
2019-04-03T08:00:07.109Z,55.60
2019-04-03T08:02:34.456Z,55.84
2019-04-03T08:05:01.375Z,55.76
2019-04-03T08:07:28.712Z,55.51
2019-04-03T08:09:57.705Z,55.52
2019-04-03T08:12:23.583Z,56.18
2019-04-03T08:14:51.128Z,55.38
2019-04-03T08:17:19.382Z,54.80
2019-04-03T08:19:46.079Z,54.77
2019-04-03T08:22:13.621Z,54.64
2019-04-03T08:24:41.108Z,54.75
2019-04-03T08:27:08.790Z,54.83
2019-04-03T08:29:38.214Z,53.83
2019-04-03T08:32:03.888Z,53.53
2019-04-03T08:34:32.194Z,53.65
2019-04-03T08:37:01.391Z,53.72
2019-04-03T08:39:26.269Z,53.40
2019-04-03T08:41:55.887Z,53.04
2019-04-03T08:44:21.347Z,51.88
2019-04-03T08:46:48.698Z,51.12
2019-04-03T08:49:16.248Z,50.62
2019-04-03T08:51:44.727Z,50.33
2019-04-03T08:54:12.154Z,49.68
2019-04-03T08:56:39.894Z,48.95
2019-04-03T08:59:07.039Z,48.54
2019-04-03T09:01:36.619Z,48.21
2019-04-03T09:04:01.678Z,47.88
2019-04-03T09:06:29.375Z,48.15
2019-04-03T09:08:58.186Z,48.24
2019-04-03T09:11:24.124Z,49.11
2019-04-03T09:13:52.748Z,49.64
2019-04-03T09:16:19.168Z,50.61
2019-04-03T09:18:46.606Z,50.79
2019-04-03T09:21:15.203Z,50.75
2019-04-03T09:23:41.510Z,51.18
2019-04-03T09:26:08.943Z,51.46
2019-04-03T09:28:36.381Z,51.70
2019-04-03T09:31:03.810Z,51.33
2019-04-03T09:33:31.269Z,51.41
2019-04-03T09:35:59.854Z,51.82
2019-04-03T09:38:26.406Z,52.37
2019-04-03T09:40:53.872Z,53.60
2019-04-03T09:43:22.279Z,53.73
2019-04-03T09:45:48.603Z,54.06
2019-04-03T09:48:16.428Z,54.66
2019-04-03T09:50:45.367Z,54.50
2019-04-03T09:53:11.519Z,54.03
2019-04-03T09:55:38.764Z,53.93
2019-04-03T09:58:06.139Z,54.31
2019-04-03T10:00:33.690Z,54.66
2019-04-03T10:03:01.137Z,53.84
2019-04-03T10:05:29.029Z,54.04
2019-04-03T10:07:56.140Z,53.38
2019-04-03T10:10:25.674Z,53.32
2019-04-03T10:12:53.631Z,53.97
2019-04-03T10:15:19.118Z,54.63
2019-04-03T10:17:46.467Z,55.36
2019-04-03T10:20:16.486Z,54.90
2019-04-03T10:22:42.922Z,55.83
2019-04-03T10:25:10.437Z,55.46
2019-04-03T10:27:37.892Z,55.09
2019-04-03T10:30:06.345Z,56.35
2019-04-03T10:32:33.752Z,56.46
2019-04-03T10:35:01.166Z,56.65
2019-04-03T10:37:28.760Z,57.00
2019-04-03T10:39:56.254Z,57.65
2019-04-03T10:42:23.726Z,57.37
2019-04-03T10:44:51.310Z,58.11
2019-04-03T10:47:20.936Z,58.82
2019-04-03T10:49:46.660Z,59.48
2019-04-03T10:52:14.453Z,60.67
2019-04-03T10:54:41.643Z,61.45
2019-04-03T10:57:09.706Z,62.06
2019-04-03T10:59:37.097Z,62.65
2019-04-03T11:02:04.531Z,63.27
2019-04-03T11:04:32.265Z,63.33
2019-04-03T11:07:00.101Z,63.66
2019-04-03T11:09:27.280Z,63.69
2019-04-03T11:11:54.723Z,64.09
2019-04-03T11:14:22.887Z,65.08
2019-04-03T11:16:50.495Z,66.25
2019-04-03T11:19:19.651Z,67.01
2019-04-03T11:21:45.571Z,67.79
2019-04-03T11:24:12.879Z,68.62
2019-04-03T11:26:40.374Z,68.78
2019-04-03T11:29:10.004Z,69.17
2019-04-03T11:31:41.201Z,69.23
2019-04-03T11:34:02.743Z,69.77
2019-04-03T11:36:30.808Z,70.60
2019-04-03T11:39:08.927Z,70.06
2019-04-03T11:41:25.074Z,70.05
2019-04-03T11:43:52.515Z,70.33
2019-04-03T11:46:19.930Z,70.28
2019-04-03T11:48:48.686Z,70.10
2019-04-03T11:51:15.463Z,69.81
2019-04-03T11:53:45.221Z,69.98
2019-04-03T11:56:12.378Z,70.20
2019-04-03T11:58:37.860Z,69.84
2019-04-03T12:01:05.403Z,69.94
2019-04-03T12:03:32.681Z,70.55
2019-04-03T12:06:00.253Z,70.77
2019-04-03T12:08:28.897Z,71.98
2019-04-03T12:10:55.086Z,72.01
2019-04-03T12:13:22.839Z,72.33
2019-04-03T12:15:52.100Z,73.04
2019-04-03T12:18:17.336Z,73.73
2019-04-03T12:20:45.599Z,73.31
2019-04-03T12:23:12.134Z,73.38
2019-04-03T12:25:40.648Z,73.62
2019-04-03T12:28:07.665Z,73.25
2019-04-03T12:30:35.086Z,73.40
2019-04-03T12:33:02.502Z,73.52
2019-04-03T12:35:29.959Z,73.82
2019-04-03T12:37:57.407Z,73.32
2019-04-03T12:40:24.804Z,73.96
2019-04-03T12:42:52.254Z,73.95
2019-04-03T12:45:19.657Z,74.06
2019-04-03T12:47:47.051Z,74.61
2019-04-03T12:50:14.562Z,74.74
2019-04-03T12:52:44.422Z,74.64
2019-04-03T12:55:09.700Z,74.77
2019-04-03T12:57:39.223Z,75.21
2019-04-03T13:00:07.409Z,75.71
2019-04-03T13:02:34.740Z,76.11
2019-04-03T13:05:05.041Z,76.25
2019-04-03T13:07:29.671Z,76.60
2019-04-03T13:09:57.080Z,76.23
2019-04-03T13:12:27.150Z,76.19
2019-04-03T13:14:51.953Z,76.37
2019-04-03T13:17:19.368Z,76.23
2019-04-03T13:19:46.832Z,75.94
2019-04-03T13:22:17.635Z,75.68
2019-04-03T13:24:42.199Z,76.17
2019-04-03T13:27:09.467Z,76.35
2019-04-03T13:29:39.200Z,76.65
2019-04-03T13:32:04.339Z,76.85
2019-04-03T13:34:32.610Z,76.18
2019-04-03T13:36:59.293Z,76.38
2019-04-03T13:39:26.734Z,76.71
2019-04-03T13:41:54.207Z,76.30
2019-04-03T13:44:21.634Z,76.12
2019-04-03T13:46:49.033Z,76.17
2019-04-03T13:49:18.061Z,75.35
2019-04-03T13:51:44.223Z,76.07
2019-04-03T13:54:11.543Z,75.77
2019-04-03T13:56:42.075Z,75.97
2019-04-03T13:59:06.377Z,76.37
2019-04-03T14:01:33.826Z,76.60
2019-04-03T14:04:01.571Z,76.48
2019-04-03T14:06:28.798Z,76.59
2019-04-03T14:08:56.437Z,76.29
2019-04-03T14:11:24.293Z,76.44
2019-04-03T14:13:51.614Z,76.73
2019-04-03T14:16:22.412Z,76.38
2019-04-03T14:18:46.235Z,76.09
2019-04-03T14:21:14.066Z,76.07
2019-04-03T14:23:41.224Z,76.84
2019-04-03T14:26:10.793Z,76.83
2019-04-03T14:28:35.985Z,77.02
2019-04-03T14:31:05.043Z,76.64
2019-04-03T14:33:41.760Z,75.95
2019-04-03T14:35:58.250Z,75.81
2019-04-03T14:38:27.729Z,75.87
2019-04-03T14:40:53.154Z,75.99
2019-04-03T14:43:22.100Z,75.92
2019-04-03T14:45:48.358Z,75.78
2019-04-03T14:48:15.440Z,75.49
2019-04-03T14:50:43.153Z,75.32
2019-04-03T14:53:10.611Z,76.43
2019-04-03T14:55:47.227Z,76.11
2019-04-03T14:58:06.033Z,76.33
2019-04-03T15:00:33.434Z,76.31
2019-04-03T15:03:00.814Z,76.08
2019-04-03T15:05:28.662Z,76.42
2019-04-03T15:07:56.058Z,76.99
2019-04-03T15:10:23.199Z,76.92
2019-04-03T15:12:50.974Z,76.79
2019-04-03T15:15:18.179Z,76.37
2019-04-03T15:17:45.642Z,77.67
2019-04-03T15:20:13.295Z,78.53
2019-04-03T15:22:41.781Z,78.89
2019-04-03T15:25:09.614Z,79.12
2019-04-03T15:27:37.069Z,78.61
2019-04-03T15:30:04.139Z,77.75
2019-04-03T15:32:32.001Z,76.87
2019-04-03T15:34:59.742Z,76.50
2019-04-03T15:37:26.507Z,76.46
2019-04-03T15:39:57.565Z,77.64
2019-04-03T15:42:21.988Z,77.89
2019-04-03T15:44:51.179Z,78.61
2019-04-03T15:47:18.879Z,78.07
2019-04-03T15:49:44.409Z,78.37
2019-04-03T15:52:12.219Z,78.26
2019-04-03T15:54:39.709Z,78.69
2019-04-03T15:57:06.774Z,78.30
2019-04-03T15:59:34.242Z,78.48
2019-04-03T16:02:02.006Z,78.00
2019-04-03T16:04:29.087Z,78.04
2019-04-03T16:06:56.606Z,78.63
2019-04-03T16:09:24.465Z,78.32
2019-04-03T16:11:51.953Z,79.05
2019-04-03T16:14:20.433Z,78.51
2019-04-03T16:16:46.387Z,79.33
2019-04-03T16:19:13.989Z,78.46
2019-04-03T16:21:41.456Z,78.81
2019-04-03T16:24:12.012Z,79.32
2019-04-03T16:26:36.252Z,78.84
2019-04-03T16:29:04.089Z,78.37
2019-04-03T16:31:31.547Z,78.64
2019-04-03T16:33:58.462Z,78.30
2019-04-03T16:36:25.963Z,78.25
2019-04-03T16:38:53.867Z,77.91
2019-04-03T16:41:21.215Z,78.87
2019-04-03T16:43:48.186Z,79.05
2019-04-03T16:46:15.702Z,78.97
2019-04-03T16:48:43.307Z,78.11
2019-04-03T16:51:10.539Z,77.89
2019-04-03T16:53:38.549Z,77.80
2019-04-03T16:56:06.452Z,78.54
2019-04-03T16:58:33.396Z,78.63
2019-04-03T17:01:00.540Z,79.16
2019-04-03T17:03:31.751Z,79.70
2019-04-03T17:05:55.356Z,79.54
2019-04-03T17:08:23.696Z,80.09
2019-04-03T17:10:50.212Z,80.64
2019-04-03T17:13:18.875Z,79.67
2019-04-03T17:15:45.356Z,79.84
2019-04-03T17:18:12.594Z,79.06
2019-04-03T17:20:40.369Z,78.79
2019-04-03T17:23:07.786Z,79.80
2019-04-03T17:25:45.867Z,80.29
2019-04-03T17:28:07.584Z,80.52
2019-04-03T17:30:29.821Z,80.69
2019-04-03T17:32:57.528Z,80.40
2019-04-03T17:35:24.705Z,80.70
2019-04-03T17:37:52.115Z,80.90
2019-04-03T17:40:20.033Z,79.80
2019-04-03T17:42:47.455Z,80.38
2019-04-03T17:45:16.330Z,79.81
2019-04-03T17:47:42.318Z,79.76
2019-04-03T17:50:09.815Z,79.34
2019-04-03T17:52:37.401Z,79.33
2019-04-03T17:55:05.617Z,79.00
2019-04-03T17:57:33.051Z,79.02
2019-04-03T18:00:00.450Z,78.83
2019-04-03T18:02:29.596Z,78.78
2019-04-03T18:04:55.315Z,79.00
2019-04-03T18:07:22.728Z,78.73
2019-04-03T18:09:50.120Z,78.58
2019-04-03T18:12:21.147Z,78.62
2019-04-03T18:14:44.958Z,79.37
2019-04-03T18:17:12.356Z,79.11
2019-04-03T18:19:41.521Z,79.03
2019-04-03T18:22:07.190Z,79.23
2019-04-03T18:24:34.635Z,79.30
2019-04-03T18:27:02.593Z,79.62
2019-04-03T18:29:29.552Z,79.95
2019-04-03T18:31:56.939Z,80.02
2019-04-03T18:34:24.335Z,79.57
2019-04-03T18:36:51.723Z,79.54
2019-04-03T18:39:19.107Z,78.96
2019-04-03T18:41:47.810Z,79.08
2019-04-03T18:44:21.979Z,78.90
2019-04-03T18:46:41.363Z,79.25
2019-04-03T18:49:08.837Z,79.07
2019-04-03T18:51:36.826Z,78.74
2019-04-03T18:54:03.643Z,79.45
2019-04-03T18:56:32.175Z,79.48
2019-04-03T18:58:58.604Z,79.61
2019-04-03T19:01:26.018Z,79.26
2019-04-03T19:03:53.496Z,79.15
2019-04-03T19:06:21.038Z,79.61
2019-04-03T19:08:50.140Z,79.41
2019-04-03T19:11:17.002Z,78.88
2019-04-03T19:13:45.160Z,78.97
2019-04-03T19:16:11.963Z,78.94
2019-04-03T19:18:39.356Z,79.60
2019-04-03T19:21:06.787Z,79.35
2019-04-03T19:23:34.543Z,78.45
2019-04-03T19:26:02.449Z,79.05
2019-04-03T19:28:29.986Z,79.87
2019-04-03T19:30:57.604Z,79.46
2019-04-03T19:33:25.213Z,79.10
2019-04-03T19:35:52.804Z,79.58
2019-04-03T19:38:20.455Z,79.44
2019-04-03T19:40:48.378Z,79.86
2019-04-03T19:43:15.804Z,79.62
2019-04-03T19:45:46.071Z,79.34
2019-04-03T19:48:14.324Z,79.33
2019-04-03T19:50:41.823Z,79.28
2019-04-03T19:53:09.285Z,78.79
2019-04-03T19:55:36.720Z,78.68
2019-04-03T19:58:04.137Z,79.44
2019-04-03T20:00:33.088Z,79.26
2019-04-03T20:02:59.081Z,78.98
2019-04-03T20:05:26.518Z,78.96
2019-04-03T20:07:53.920Z,78.86
2019-04-03T20:10:21.377Z,78.82
2019-04-03T20:12:48.841Z,78.93
2019-04-03T20:15:16.273Z,79.14
2019-04-03T20:17:43.672Z,78.82
2019-04-03T20:20:11.066Z,78.83
2019-04-03T20:22:42.101Z,78.82
2019-04-03T20:25:06.100Z,79.09
2019-04-03T20:27:33.727Z,78.82
2019-04-03T20:30:01.442Z,78.84
2019-04-03T20:32:28.546Z,78.86
2019-04-03T20:34:55.939Z,78.99
2019-04-03T20:37:25.748Z,79.34
2019-04-03T20:39:50.848Z,79.21
2019-04-03T20:42:18.277Z,78.96
2019-04-03T20:44:47.970Z,79.08
2019-04-03T20:47:13.111Z,79.31
2019-04-03T20:49:43.516Z,79.76
2019-04-03T20:52:12.110Z,79.95
2019-04-03T20:54:39.560Z,80.11
2019-04-03T20:57:07.097Z,80.19
2019-04-03T20:59:34.510Z,80.57
2019-04-03T21:02:01.932Z,80.55
2019-04-03T21:04:29.374Z,80.51
2019-04-03T21:06:56.837Z,80.61
2019-04-03T21:09:24.329Z,80.60
2019-04-03T21:11:51.770Z,80.39
2019-04-03T21:14:19.147Z,80.50
2019-04-03T21:16:48.065Z,80.81
2019-04-03T21:19:14.288Z,80.64
2019-04-03T21:21:41.669Z,81.04
2019-04-03T21:24:09.083Z,81.07
2019-04-03T21:26:38.309Z,81.22
2019-04-03T21:29:03.994Z,81.16
2019-04-03T21:31:31.398Z,81.38
2019-04-03T21:34:01.571Z,81.28
2019-04-03T21:36:26.244Z,81.08
2019-04-03T21:38:53.691Z,81.04
2019-04-03T21:41:21.370Z,80.84
2019-04-03T21:43:48.515Z,80.62
2019-04-03T21:46:15.939Z,80.49
2019-04-03T21:48:44.782Z,80.39
2019-04-03T21:51:10.783Z,79.85
2019-04-03T21:53:38.180Z,80.38
2019-04-03T21:56:05.604Z,80.88
2019-04-03T21:58:33.020Z,80.99
2019-04-03T22:01:14.494Z,81.05
2019-04-03T22:03:39.666Z,80.80
2019-04-03T22:06:07.065Z,80.54
2019-04-03T22:08:34.470Z,80.58
2019-04-03T22:11:03.860Z,80.80
2019-04-03T22:13:29.264Z,80.32
2019-04-03T22:15:56.773Z,80.75
2019-04-03T22:18:24.356Z,80.66
2019-04-03T22:20:51.595Z,80.61
2019-04-03T22:23:18.990Z,80.48
2019-04-03T22:25:47.173Z,80.32
2019-04-03T22:28:14.554Z,80.32
2019-04-03T22:30:42.063Z,80.46
2019-04-03T22:33:09.451Z,80.55
2019-04-03T22:35:36.884Z,80.31
2019-04-03T22:38:05.528Z,80.22
2019-04-03T22:40:31.691Z,80.31
2019-04-03T22:42:59.134Z,80.85
2019-04-03T22:45:26.574Z,80.61
2019-04-03T22:47:54.280Z,80.49
2019-04-03T22:50:21.371Z,80.99
2019-04-03T22:52:48.983Z,81.31
2019-04-03T22:55:16.384Z,81.27
2019-04-03T22:57:44.936Z,81.44
2019-04-03T23:00:12.335Z,81.45
2019-04-03T23:02:39.741Z,81.53
2019-04-03T23:05:07.270Z,81.66
2019-04-03T23:07:34.674Z,81.43
2019-04-03T23:10:02.082Z,81.13
2019-04-03T23:12:29.583Z,81.26
2019-04-03T23:14:56.999Z,81.19
2019-04-03T23:17:24.393Z,80.69
2019-04-03T23:19:52.176Z,80.50
2019-04-03T23:22:19.242Z,80.14
2019-04-03T23:24:46.691Z,80.06
2019-04-03T23:27:14.090Z,80.19
2019-04-03T23:29:41.493Z,80.44
2019-04-03T23:32:08.896Z,80.77
2019-04-03T23:34:36.321Z,80.94
2019-04-03T23:37:03.731Z,81.01
2019-04-03T23:39:31.127Z,80.93
2019-04-03T23:41:58.526Z,80.96
2019-04-03T23:44:25.938Z,80.94
2019-04-03T23:46:54.229Z,80.97
2019-04-03T23:49:22.121Z,81.12
2019-04-03T23:51:49.527Z,80.85
2019-04-03T23:54:16.949Z,80.49
2019-04-03T23:56:44.785Z,80.46
2019-04-03T23:59:13.003Z,80.40
