createdAt,value
2018-06-23T00:01:15.364Z,99.90
2018-06-23T00:03:44.753Z,99.90
2018-06-23T00:06:14.158Z,99.90
2018-06-23T00:08:43.588Z,99.90
2018-06-23T00:11:13.159Z,99.90
2018-06-23T00:13:42.493Z,99.90
2018-06-23T00:16:11.801Z,99.90
2018-06-23T00:18:41.209Z,99.90
2018-06-23T00:21:10.679Z,99.90
2018-06-23T00:23:40.061Z,99.90
2018-06-23T00:26:14.574Z,99.90
2018-06-23T00:28:43.909Z,99.90
2018-06-23T00:31:13.336Z,99.90
2018-06-23T00:33:42.793Z,99.90
2018-06-23T00:36:12.244Z,99.90
2018-06-23T00:38:41.787Z,99.90
2018-06-23T00:41:11.057Z,99.90
2018-06-23T00:43:40.537Z,99.90
2018-06-23T00:46:09.909Z,99.90
2018-06-23T00:48:39.259Z,99.90
2018-06-23T00:51:08.711Z,99.90
2018-06-23T00:53:38.009Z,99.90
2018-06-23T00:56:07.441Z,99.90
2018-06-23T00:59:48.004Z,99.90
2018-06-23T01:02:17.191Z,99.90
2018-06-23T01:04:46.413Z,99.90
2018-06-23T01:07:15.700Z,99.90
2018-06-23T01:09:44.923Z,99.90
2018-06-23T01:12:14.226Z,99.90
2018-06-23T01:14:43.501Z,99.90
2018-06-23T01:17:12.832Z,99.90
2018-06-23T01:19:42.326Z,99.90
2018-06-23T01:22:11.686Z,99.90
2018-06-23T01:24:41.150Z,99.90
2018-06-23T01:27:11.400Z,99.90
2018-06-23T01:29:40.860Z,99.90
2018-06-23T01:32:10.386Z,99.90
2018-06-23T01:34:39.910Z,99.90
2018-06-23T01:37:09.412Z,99.90
2018-06-23T01:39:38.948Z,99.90
2018-06-23T01:42:08.331Z,99.90
2018-06-23T01:44:37.784Z,99.90
2018-06-23T01:47:07.058Z,99.90
2018-06-23T01:49:36.365Z,99.90
2018-06-23T01:52:05.715Z,99.90
2018-06-23T01:54:35.065Z,99.90
2018-06-23T01:57:04.414Z,99.90
2018-06-23T01:59:33.738Z,99.90
2018-06-23T02:02:03.267Z,99.90
2018-06-23T02:04:32.657Z,99.90
2018-06-23T02:07:02.012Z,99.90
2018-06-23T02:09:31.601Z,99.90
2018-06-23T02:12:00.903Z,99.90
2018-06-23T02:14:35.530Z,99.90
2018-06-23T02:17:10.202Z,99.90
2018-06-23T02:19:45.067Z,99.90
2018-06-23T02:22:19.600Z,99.90
2018-06-23T02:24:54.261Z,99.90
2018-06-23T02:27:28.917Z,99.90
2018-06-23T02:30:03.777Z,99.90
2018-06-23T02:32:38.362Z,99.90
2018-06-23T02:35:08.573Z,99.90
2018-06-23T02:37:39.133Z,99.90
2018-06-23T02:40:08.895Z,99.90
2018-06-23T02:42:38.218Z,99.90
2018-06-23T02:45:07.817Z,99.90
2018-06-23T02:47:37.361Z,99.90
2018-06-23T02:50:06.858Z,99.90
2018-06-23T02:52:36.232Z,99.90
2018-06-23T02:55:05.676Z,99.90
2018-06-23T02:57:35.012Z,99.90
2018-06-23T03:00:04.554Z,99.90
2018-06-23T03:02:33.923Z,99.90
2018-06-23T03:05:03.257Z,99.90
2018-06-23T03:07:33.022Z,99.90
2018-06-23T03:10:02.421Z,99.90
2018-06-23T03:12:31.839Z,99.90
2018-06-23T03:15:01.215Z,99.90
2018-06-23T03:17:30.487Z,99.90
2018-06-23T03:19:59.873Z,99.90
2018-06-23T03:22:29.208Z,99.90
2018-06-23T03:24:58.558Z,99.90
2018-06-23T03:27:28.103Z,99.90
2018-06-23T03:29:57.574Z,99.90
2018-06-23T03:32:26.932Z,99.90
2018-06-23T03:34:56.206Z,99.90
2018-06-23T03:37:25.592Z,99.90
2018-06-23T03:39:54.994Z,99.90
2018-06-23T03:42:24.296Z,99.90
2018-06-23T03:44:53.568Z,99.90
2018-06-23T03:47:22.873Z,99.90
2018-06-23T03:49:52.159Z,99.90
2018-06-23T03:52:21.512Z,99.90
2018-06-23T03:54:50.781Z,99.90
2018-06-23T03:57:20.054Z,99.90
2018-06-23T03:59:49.320Z,99.90
2018-06-23T04:02:18.864Z,99.90
2018-06-23T04:04:48.142Z,99.90
2018-06-23T04:07:17.434Z,99.90
2018-06-23T04:09:46.691Z,99.90
2018-06-23T04:12:16.049Z,99.90
2018-06-23T04:14:45.406Z,99.90
2018-06-23T04:17:14.711Z,99.90
2018-06-23T04:19:44.127Z,99.90
2018-06-23T04:22:13.375Z,99.90
2018-06-23T04:24:42.684Z,99.90
2018-06-23T04:27:12.069Z,99.90
2018-06-23T04:29:41.537Z,99.90
2018-06-23T04:32:10.872Z,99.90
2018-06-23T04:34:40.110Z,99.90
2018-06-23T04:37:09.427Z,99.90
2018-06-23T04:39:38.772Z,99.90
2018-06-23T04:42:08.086Z,99.90
2018-06-23T04:44:37.335Z,99.90
2018-06-23T04:47:06.716Z,99.90
2018-06-23T04:49:36.162Z,99.90
2018-06-23T04:52:05.789Z,99.90
2018-06-23T04:54:35.225Z,99.90
2018-06-23T04:57:04.783Z,99.90
2018-06-23T04:59:34.247Z,99.90
2018-06-23T05:02:03.590Z,99.90
2018-06-23T05:04:33.034Z,99.90
2018-06-23T05:07:02.456Z,99.90
2018-06-23T05:09:32.102Z,99.90
2018-06-23T05:12:01.692Z,99.90
2018-06-23T05:14:31.438Z,99.90
2018-06-23T05:17:00.939Z,99.90
2018-06-23T05:19:30.380Z,99.90
2018-06-23T05:21:59.776Z,99.90
2018-06-23T05:24:29.320Z,99.90
2018-06-23T05:26:58.829Z,99.90
2018-06-23T05:29:28.369Z,99.90
2018-06-23T05:31:58.684Z,99.90
2018-06-23T05:34:28.617Z,99.90
2018-06-23T05:36:58.110Z,99.90
2018-06-23T05:39:27.900Z,99.90
2018-06-23T05:41:57.293Z,99.90
2018-06-23T05:44:26.757Z,99.90
2018-06-23T05:46:56.377Z,99.90
2018-06-23T05:49:25.959Z,99.90
2018-06-23T05:51:55.491Z,99.90
2018-06-23T05:54:25.080Z,99.90
2018-06-23T05:56:54.600Z,99.90
2018-06-23T05:59:24.167Z,99.90
2018-06-23T06:01:53.751Z,99.90
2018-06-23T06:04:23.218Z,99.90
2018-06-23T06:06:52.637Z,99.90
2018-06-23T06:09:22.243Z,99.90
2018-06-23T06:11:51.704Z,99.90
2018-06-23T06:14:21.436Z,99.90
2018-06-23T06:17:27.539Z,99.90
2018-06-23T06:19:59.185Z,99.90
2018-06-23T06:22:29.791Z,99.90
2018-06-23T06:24:59.271Z,99.90
2018-06-23T06:27:28.864Z,99.90
2018-06-23T06:29:58.764Z,99.90
2018-06-23T06:32:28.722Z,99.90
2018-06-23T06:34:58.548Z,99.90
2018-06-23T06:37:27.912Z,99.90
2018-06-23T06:39:57.308Z,99.90
2018-06-23T06:42:26.836Z,99.90
2018-06-23T06:44:56.208Z,99.90
2018-06-23T06:47:25.659Z,99.90
2018-06-23T06:49:54.994Z,99.90
2018-06-23T06:52:24.376Z,99.90
2018-06-23T06:54:54.002Z,99.90
2018-06-23T06:57:23.611Z,99.90
2018-06-23T06:59:53.061Z,99.90
2018-06-23T07:02:22.530Z,99.90
2018-06-23T07:04:52.055Z,99.90
2018-06-23T07:07:21.790Z,99.90
2018-06-23T07:09:51.226Z,99.90
2018-06-23T07:12:20.706Z,99.90
2018-06-23T07:14:50.046Z,99.90
2018-06-23T07:17:19.402Z,99.90
2018-06-23T07:19:48.772Z,99.90
2018-06-23T07:22:18.126Z,99.90
2018-06-23T07:24:47.497Z,99.90
2018-06-23T07:27:16.868Z,99.90
2018-06-23T07:29:46.349Z,99.90
2018-06-23T07:32:15.754Z,99.90
2018-06-23T07:34:45.158Z,99.90
2018-06-23T07:37:14.470Z,99.90
2018-06-23T07:39:44.006Z,99.90
2018-06-23T07:42:14.507Z,99.90
2018-06-23T07:52:24.040Z,99.90
2018-06-23T07:55:26.306Z,99.90
2018-06-23T07:58:27.049Z,99.90
2018-06-23T08:01:42.687Z,99.90
2018-06-23T08:12:04.286Z,99.90
2018-06-23T08:15:02.286Z,99.90
2018-06-23T08:18:01.402Z,99.90
2018-06-23T08:24:09.003Z,99.90
2018-06-23T08:30:20.099Z,99.90
2018-06-23T08:33:23.882Z,99.90
2018-06-23T08:35:53.490Z,99.90
2018-06-23T08:38:22.879Z,99.90
2018-06-23T08:40:52.330Z,99.90
2018-06-23T08:43:21.724Z,99.90
2018-06-23T08:45:51.099Z,99.90
2018-06-23T08:48:20.548Z,99.90
2018-06-23T08:50:50.000Z,99.90
2018-06-23T08:53:19.581Z,99.90
2018-06-23T08:55:48.974Z,98.80
2018-06-23T08:58:18.386Z,99.50
2018-06-23T09:00:48.085Z,97.90
2018-06-23T09:03:17.505Z,95.60
2018-06-23T09:05:46.843Z,95.90
2018-06-23T09:08:16.065Z,97.90
2018-06-23T09:10:45.556Z,98.10
2018-06-23T09:13:15.012Z,96.80
2018-06-23T09:15:44.464Z,95.40
2018-06-23T09:18:13.994Z,95.60
2018-06-23T09:20:43.349Z,95.40
2018-06-23T09:23:12.642Z,93.60
2018-06-23T09:25:41.979Z,92.60
2018-06-23T09:28:11.389Z,93.10
2018-06-23T09:30:40.977Z,90.40
2018-06-23T09:33:10.277Z,89.50
2018-06-23T09:35:39.666Z,89.50
2018-06-23T09:38:09.092Z,86.60
2018-06-23T09:40:38.605Z,89.40
2018-06-23T09:43:08.049Z,88.50
2018-06-23T09:45:37.444Z,86.00
2018-06-23T09:48:06.876Z,89.40
2018-06-23T09:50:38.259Z,81.60
2018-06-23T09:53:08.861Z,82.30
2018-06-23T09:55:38.389Z,79.80
2018-06-23T09:58:07.869Z,75.30
2018-06-23T10:00:37.362Z,77.20
2018-06-23T10:03:06.891Z,79.50
2018-06-23T10:05:36.351Z,78.70
2018-06-23T10:08:05.732Z,76.30
2018-06-23T10:10:35.087Z,72.50
2018-06-23T10:13:04.661Z,72.40
2018-06-23T10:15:34.035Z,71.10
2018-06-23T10:18:03.641Z,69.90
2018-06-23T10:20:32.967Z,70.10
2018-06-23T10:23:02.306Z,67.80
2018-06-23T10:25:31.590Z,66.60
2018-06-23T10:28:01.010Z,64.50
2018-06-23T10:30:30.433Z,65.50
2018-06-23T10:32:59.794Z,66.30
2018-06-23T10:35:29.214Z,63.70
2018-06-23T10:37:58.521Z,63.20
2018-06-23T10:40:27.891Z,61.80
2018-06-23T10:42:57.320Z,61.90
2018-06-23T10:45:26.650Z,62.00
2018-06-23T10:47:55.968Z,64.40
2018-06-23T10:50:25.285Z,64.00
2018-06-23T10:52:54.702Z,61.60
2018-06-23T10:55:24.208Z,57.90
2018-06-23T10:57:53.795Z,58.00
2018-06-23T11:00:23.316Z,58.60
2018-06-23T11:02:52.717Z,58.70
2018-06-23T11:05:22.162Z,60.30
2018-06-23T11:10:51.068Z,59.20
2018-06-23T11:13:20.420Z,59.80
2018-06-23T11:15:49.764Z,61.50
2018-06-23T11:18:19.223Z,63.40
2018-06-23T11:20:48.545Z,61.20
2018-06-23T11:23:17.907Z,58.60
2018-06-23T11:25:47.273Z,56.60
2018-06-23T11:28:16.610Z,59.70
2018-06-23T11:30:46.059Z,59.30
2018-06-23T11:33:15.523Z,57.90
2018-06-23T11:35:44.951Z,56.70
2018-06-23T11:38:14.347Z,58.20
2018-06-23T11:40:43.853Z,58.20
2018-06-23T11:43:14.802Z,57.50
2018-06-23T11:45:47.695Z,58.10
2018-06-23T11:48:19.422Z,56.50
2018-06-23T11:50:50.660Z,57.70
2018-06-23T11:53:20.215Z,56.50
2018-06-23T11:55:49.643Z,55.80
2018-06-23T11:58:19.074Z,56.20
2018-06-23T12:00:48.418Z,55.70
2018-06-23T12:03:17.935Z,53.10
2018-06-23T12:05:47.264Z,55.80
2018-06-23T12:08:17.219Z,55.60
2018-06-23T12:10:46.750Z,56.20
2018-06-23T12:13:16.206Z,58.90
2018-06-23T12:15:48.396Z,58.20
2018-06-23T12:18:18.012Z,57.10
2018-06-23T12:20:47.547Z,58.40
2018-06-23T12:23:16.880Z,58.90
2018-06-23T12:25:46.491Z,54.60
2018-06-23T12:28:15.976Z,55.50
2018-06-23T12:30:45.408Z,54.60
2018-06-23T12:33:15.626Z,53.70
2018-06-23T12:35:47.677Z,53.80
2018-06-23T12:38:17.097Z,55.20
2018-06-23T12:40:46.444Z,55.70
2018-06-23T12:43:15.893Z,57.80
2018-06-23T12:45:45.237Z,57.60
2018-06-23T12:48:14.750Z,54.90
2018-06-23T12:50:44.224Z,55.00
2018-06-23T12:53:13.729Z,56.60
2018-06-23T12:55:43.133Z,56.80
2018-06-23T12:58:12.669Z,55.00
2018-06-23T13:00:42.021Z,56.30
2018-06-23T13:03:11.824Z,55.40
2018-06-23T13:05:41.136Z,55.50
2018-06-23T13:08:10.583Z,58.70
2018-06-23T13:10:40.103Z,56.70
2018-06-23T13:13:09.498Z,57.40
2018-06-23T13:15:38.851Z,57.90
2018-06-23T13:18:08.981Z,56.30
2018-06-23T13:20:39.021Z,56.60
2018-06-23T13:23:08.345Z,56.40
2018-06-23T13:25:37.687Z,54.70
2018-06-23T13:28:07.192Z,54.30
2018-06-23T13:30:36.591Z,54.40
2018-06-23T13:33:06.296Z,55.00
2018-06-23T13:35:35.617Z,54.50
2018-06-23T13:38:05.282Z,54.30
2018-06-23T13:40:34.747Z,56.80
2018-06-23T13:43:04.411Z,58.00
2018-06-23T13:45:34.143Z,54.80
2018-06-23T13:48:03.666Z,56.60
2018-06-23T13:50:36.758Z,57.00
2018-06-23T13:53:06.091Z,56.60
2018-06-23T13:55:35.703Z,57.60
2018-06-23T13:58:05.179Z,57.50
2018-06-23T14:00:34.557Z,58.10
2018-06-23T14:03:03.978Z,56.20
2018-06-23T14:05:33.613Z,56.70
2018-06-23T14:08:03.151Z,57.30
2018-06-23T14:10:32.482Z,59.10
2018-06-23T14:13:02.065Z,58.70
2018-06-23T14:15:31.542Z,60.10
2018-06-23T14:18:00.948Z,59.20
2018-06-23T14:20:30.399Z,61.10
2018-06-23T14:23:00.224Z,61.20
2018-06-23T14:25:29.666Z,59.30
2018-06-23T14:27:59.084Z,61.20
2018-06-23T14:30:29.138Z,61.90
2018-06-23T14:32:58.463Z,63.90
2018-06-23T14:35:27.827Z,65.70
2018-06-23T14:37:57.196Z,67.10
2018-06-23T14:40:26.662Z,66.70
2018-06-23T14:42:56.083Z,67.90
2018-06-23T14:45:25.685Z,66.80
2018-06-23T14:47:55.037Z,66.00
2018-06-23T14:50:24.878Z,68.80
2018-06-23T14:52:54.344Z,66.80
2018-06-23T14:55:23.720Z,64.10
2018-06-23T14:57:53.194Z,62.50
2018-06-23T15:00:22.782Z,59.60
2018-06-23T15:02:52.168Z,58.20
2018-06-23T15:05:21.610Z,60.70
2018-06-23T15:07:51.889Z,57.30
2018-06-23T15:10:32.180Z,57.30
2018-06-23T15:13:12.468Z,55.10
2018-06-23T15:15:42.000Z,54.60
2018-06-23T15:18:12.272Z,56.40
2018-06-23T15:20:42.064Z,56.00
2018-06-23T15:23:11.626Z,58.20
2018-06-23T15:25:41.128Z,56.60
2018-06-23T15:28:10.558Z,58.00
2018-06-23T15:30:40.165Z,55.40
2018-06-23T15:33:09.575Z,55.50
2018-06-23T15:35:40.122Z,55.70
2018-06-23T15:38:09.787Z,59.40
2018-06-23T15:40:39.137Z,55.90
2018-06-23T15:43:08.734Z,53.90
2018-06-23T15:45:38.253Z,50.40
2018-06-23T15:48:07.836Z,51.50
2018-06-23T15:50:37.330Z,52.70
2018-06-23T15:53:06.913Z,55.90
2018-06-23T15:55:36.427Z,54.10
2018-06-23T15:58:05.816Z,51.80
2018-06-23T16:00:35.236Z,51.50
2018-06-23T16:03:04.735Z,50.70
2018-06-23T16:05:34.141Z,52.30
2018-06-23T16:08:03.605Z,49.50
2018-06-23T16:10:33.023Z,49.30
2018-06-23T16:13:02.425Z,50.70
2018-06-23T16:15:31.774Z,51.00
2018-06-23T16:18:01.273Z,49.20
2018-06-23T16:20:30.639Z,48.60
2018-06-23T16:23:00.074Z,49.10
2018-06-23T16:25:29.436Z,49.90
2018-06-23T16:27:58.976Z,49.60
2018-06-23T16:30:28.255Z,50.40
2018-06-23T16:32:57.704Z,49.60
2018-06-23T16:35:27.385Z,50.30
2018-06-23T16:37:56.481Z,51.40
2018-06-23T16:40:25.981Z,51.60
2018-06-23T16:42:55.452Z,52.90
2018-06-23T16:45:25.014Z,53.40
2018-06-23T16:47:54.403Z,59.20
2018-06-23T16:50:24.100Z,65.80
2018-06-23T16:52:53.520Z,70.50
2018-06-23T16:55:23.014Z,71.60
2018-06-23T16:57:52.448Z,72.50
2018-06-23T17:00:21.826Z,75.80
2018-06-23T17:02:51.180Z,78.40
2018-06-23T17:05:20.730Z,78.80
2018-06-23T17:07:50.278Z,79.70
2018-06-23T17:10:19.663Z,79.20
2018-06-23T17:12:49.061Z,79.50
2018-06-23T17:15:18.521Z,80.70
2018-06-23T17:17:47.961Z,81.60
2018-06-23T17:20:17.480Z,83.90
2018-06-23T17:22:46.824Z,86.10
2018-06-23T17:25:16.161Z,86.40
2018-06-23T17:27:45.523Z,85.00
2018-06-23T17:30:14.985Z,84.90
2018-06-23T17:32:44.337Z,86.70
2018-06-23T17:35:13.808Z,85.70
2018-06-23T17:37:43.293Z,81.60
2018-06-23T17:40:12.618Z,82.80
2018-06-23T17:42:41.998Z,83.00
2018-06-23T17:45:11.272Z,83.60
2018-06-23T17:47:46.721Z,82.60
2018-06-23T17:50:16.180Z,78.40
2018-06-23T17:52:45.557Z,80.70
2018-06-23T17:55:14.860Z,81.50
2018-06-23T17:57:44.396Z,80.70
2018-06-23T18:00:13.746Z,82.00
2018-06-23T18:02:43.187Z,84.00
2018-06-23T18:05:12.484Z,85.50
2018-06-23T18:07:41.906Z,87.40
2018-06-23T18:10:11.196Z,88.80
2018-06-23T18:12:40.779Z,87.30
2018-06-23T18:16:13.005Z,88.50
2018-06-23T18:18:42.355Z,88.80
2018-06-23T18:21:15.629Z,88.80
2018-06-23T18:23:49.733Z,89.60
2018-06-23T18:26:19.462Z,90.80
2018-06-23T18:28:48.764Z,91.40
2018-06-23T18:31:18.108Z,90.70
2018-06-23T18:33:47.852Z,90.50
2018-06-23T18:36:17.288Z,90.90
2018-06-23T18:38:46.652Z,91.90
2018-06-23T18:41:16.060Z,92.70
2018-06-23T18:43:45.494Z,93.30
2018-06-23T18:46:15.044Z,94.50
2018-06-23T18:48:44.507Z,95.80
2018-06-23T18:51:15.465Z,97.60
2018-06-23T18:53:44.889Z,99.10
2018-06-23T18:56:14.700Z,99.90
2018-06-23T18:58:44.345Z,99.90
2018-06-23T19:01:13.759Z,99.90
2018-06-23T19:03:43.164Z,99.90
2018-06-23T19:06:12.514Z,99.90
2018-06-23T19:08:41.947Z,99.90
2018-06-23T19:11:12.280Z,99.90
2018-06-23T19:13:41.805Z,99.90
2018-06-23T19:16:11.155Z,99.90
2018-06-23T19:18:40.676Z,99.90
2018-06-23T19:21:10.321Z,99.90
2018-06-23T19:23:39.855Z,99.90
2018-06-23T19:26:09.371Z,99.90
2018-06-23T19:28:39.039Z,99.90
2018-06-23T19:31:08.712Z,99.90
2018-06-23T19:33:38.477Z,99.90
2018-06-23T19:36:19.151Z,99.90
2018-06-23T19:38:48.771Z,99.90
2018-06-23T19:41:26.280Z,99.90
2018-06-23T19:43:55.903Z,99.90
2018-06-23T19:46:25.454Z,99.90
2018-06-23T19:48:55.114Z,99.90
2018-06-23T19:51:24.614Z,99.90
2018-06-23T19:53:54.161Z,99.90
2018-06-23T19:56:23.832Z,99.90
2018-06-23T19:58:53.504Z,99.90
2018-06-23T20:01:22.971Z,99.90
2018-06-23T20:03:52.537Z,99.90
2018-06-23T20:06:22.145Z,99.90
2018-06-23T20:08:51.724Z,99.90
2018-06-23T20:11:21.255Z,99.90
2018-06-23T20:13:50.768Z,99.90
2018-06-23T20:16:20.305Z,99.90
2018-06-23T20:18:49.858Z,99.90
2018-06-23T20:21:19.311Z,99.90
2018-06-23T20:23:48.629Z,99.90
2018-06-23T20:26:18.128Z,99.90
2018-06-23T20:28:47.552Z,99.90
2018-06-23T20:31:23.386Z,99.90
2018-06-23T20:33:52.948Z,99.90
2018-06-23T20:36:22.296Z,99.90
2018-06-23T20:38:51.759Z,99.90
2018-06-23T20:41:21.324Z,99.90
2018-06-23T20:43:50.674Z,99.90
2018-06-23T20:46:20.158Z,99.90
2018-06-23T20:48:49.549Z,99.90
2018-06-23T20:51:18.903Z,99.90
2018-06-23T20:53:48.423Z,99.90
2018-06-23T20:56:17.750Z,99.90
2018-06-23T20:58:47.128Z,99.90
2018-06-23T21:01:18.006Z,99.90
2018-06-23T21:03:47.433Z,99.90
2018-06-23T21:06:18.692Z,99.90
2018-06-23T21:08:48.299Z,99.90
2018-06-23T21:11:18.864Z,99.90
2018-06-23T21:13:48.744Z,99.90
2018-06-23T21:16:18.167Z,99.90
2018-06-23T21:18:47.531Z,99.90
2018-06-23T21:21:18.109Z,99.90
2018-06-23T21:23:47.655Z,99.90
2018-06-23T21:26:17.041Z,99.90
2018-06-23T21:28:46.490Z,99.90
2018-06-23T21:31:15.863Z,99.90
2018-06-23T21:33:45.529Z,99.90
2018-06-23T21:36:14.839Z,99.90
2018-06-23T21:38:44.137Z,99.90
2018-06-23T21:41:13.969Z,99.90
2018-06-23T21:43:43.406Z,99.90
2018-06-23T21:46:12.735Z,99.90
2018-06-23T21:48:42.173Z,99.90
2018-06-23T21:51:11.577Z,99.90
2018-06-23T21:53:41.071Z,99.90
2018-06-23T21:56:10.529Z,99.90
2018-06-23T21:58:40.021Z,99.90
2018-06-23T22:01:09.624Z,99.90
2018-06-23T22:03:39.120Z,99.90
2018-06-23T22:06:08.513Z,99.90
2018-06-23T22:08:37.865Z,99.90
2018-06-23T22:11:07.367Z,99.90
2018-06-23T22:13:36.771Z,99.90
2018-06-23T22:16:06.073Z,99.90
2018-06-23T22:18:35.604Z,99.90
2018-06-23T22:21:04.979Z,99.90
2018-06-23T22:23:34.459Z,99.90
2018-06-23T22:26:03.926Z,99.90
2018-06-23T22:28:33.364Z,99.90
2018-06-23T22:31:02.646Z,99.90
2018-06-23T22:33:32.092Z,99.90
2018-06-23T22:36:01.564Z,99.90
2018-06-23T22:38:30.988Z,99.90
2018-06-23T22:41:00.346Z,99.90
2018-06-23T22:43:29.735Z,99.90
2018-06-23T22:45:59.199Z,99.90
2018-06-23T22:48:28.724Z,99.90
2018-06-23T22:50:58.271Z,99.90
2018-06-23T22:53:27.651Z,99.90
2018-06-23T22:55:57.144Z,99.90
2018-06-23T22:58:26.487Z,99.90
2018-06-23T23:00:55.921Z,99.90
2018-06-23T23:03:25.329Z,99.90
2018-06-23T23:05:54.719Z,99.90
2018-06-23T23:08:24.059Z,99.90
2018-06-23T23:10:53.517Z,99.90
2018-06-23T23:13:22.949Z,99.90
2018-06-23T23:15:52.342Z,99.90
2018-06-23T23:18:21.768Z,99.90
2018-06-23T23:20:51.082Z,99.90
2018-06-23T23:23:20.534Z,99.90
2018-06-23T23:25:50.948Z,99.90
2018-06-23T23:28:20.420Z,99.90
2018-06-23T23:30:49.768Z,99.90
2018-06-23T23:33:19.115Z,99.90
2018-06-23T23:35:48.415Z,99.90
2018-06-23T23:38:17.803Z,99.90
2018-06-23T23:40:49.390Z,99.90
2018-06-23T23:43:18.774Z,99.90
2018-06-23T23:45:48.181Z,99.90
2018-06-23T23:48:17.864Z,99.90
2018-06-23T23:50:47.257Z,99.90
2018-06-23T23:53:16.645Z,99.90
2018-06-23T23:55:46.011Z,99.90
2018-06-23T23:58:15.320Z,99.90
