createdAt,value
2023-01-13T00:00:31.033Z,78.69
2023-01-13T00:02:59.683Z,79.00
2023-01-13T00:05:28.402Z,78.83
2023-01-13T00:07:56.382Z,78.75
2023-01-13T00:10:25.768Z,78.53
2023-01-13T00:12:53.887Z,78.64
2023-01-13T00:15:23.072Z,78.88
2023-01-13T00:17:51.027Z,77.98
2023-01-13T00:20:19.189Z,77.61
2023-01-13T00:22:47.274Z,76.81
2023-01-13T00:25:15.168Z,77.89
2023-01-13T00:27:44.480Z,77.64
2023-01-13T00:30:13.203Z,77.70
2023-01-13T00:32:41.283Z,77.53
2023-01-13T00:35:10.227Z,77.43
2023-01-13T00:37:38.745Z,77.77
2023-01-13T00:40:07.718Z,77.61
2023-01-13T00:42:52.903Z,77.14
2023-01-13T00:45:22.151Z,77.95
2023-01-13T00:47:50.141Z,77.54
2023-01-13T00:50:18.102Z,78.01
2023-01-13T00:52:46.114Z,78.45
2023-01-13T00:55:13.991Z,78.77
2023-01-13T00:57:41.943Z,78.12
2023-01-13T01:00:11.126Z,78.91
2023-01-13T01:02:40.455Z,77.93
2023-01-13T01:05:09.775Z,77.69
2023-01-13T01:07:37.770Z,78.64
2023-01-13T01:10:06.433Z,78.64
2023-01-13T01:12:35.904Z,78.04
2023-01-13T01:15:06.109Z,78.35
2023-01-13T01:17:34.043Z,78.08
2023-01-13T01:20:03.336Z,78.32
2023-01-13T01:22:31.475Z,78.50
2023-01-13T01:24:59.785Z,78.04
2023-01-13T01:27:27.750Z,78.74
2023-01-13T01:29:55.767Z,78.30
2023-01-13T01:32:23.825Z,78.32
2023-01-13T01:34:52.533Z,78.92
2023-01-13T01:37:21.941Z,79.24
2023-01-13T01:39:49.864Z,79.14
2023-01-13T01:42:35.581Z,78.77
2023-01-13T01:45:15.022Z,78.87
2023-01-13T01:47:44.417Z,78.28
2023-01-13T01:50:13.061Z,78.01
2023-01-13T01:52:45.563Z,77.31
2023-01-13T01:55:16.905Z,77.57
2023-01-13T01:57:50.228Z,76.41
2023-01-13T02:00:18.427Z,76.50
2023-01-13T02:02:49.186Z,77.63
2023-01-13T02:05:17.475Z,77.46
2023-01-13T02:07:50.556Z,77.63
2023-01-13T02:10:20.715Z,77.45
2023-01-13T02:12:49.049Z,76.79
2023-01-13T02:15:19.252Z,77.33
2023-01-13T02:18:10.530Z,76.53
2023-01-13T02:20:58.255Z,76.32
2023-01-13T02:24:13.551Z,77.38
2023-01-13T02:27:20.916Z,77.07
2023-01-13T02:30:26.653Z,76.98
2023-01-13T02:33:07.122Z,77.40
2023-01-13T02:35:41.741Z,76.63
2023-01-13T02:38:12.282Z,76.78
2023-01-13T02:40:46.924Z,76.97
2023-01-13T02:43:41.858Z,76.74
2023-01-13T02:46:16.439Z,76.59
2023-01-13T02:48:47.739Z,76.10
2023-01-13T02:51:18.741Z,76.81
2023-01-13T02:53:51.933Z,76.79
2023-01-13T02:56:22.547Z,76.59
2023-01-13T02:58:51.499Z,76.87
2023-01-13T03:01:21.353Z,76.35
2023-01-13T03:03:50.078Z,76.31
2023-01-13T03:06:33.039Z,75.66
2023-01-13T03:09:08.510Z,75.58
2023-01-13T03:11:46.919Z,75.61
2023-01-13T03:14:26.529Z,76.04
2023-01-13T03:17:07.117Z,76.35
2023-01-13T03:19:44.444Z,75.89
2023-01-13T03:22:27.536Z,76.29
2023-01-13T03:25:02.115Z,76.16
2023-01-13T03:27:36.061Z,75.86
2023-01-13T03:30:07.763Z,76.10
2023-01-13T03:32:40.280Z,75.54
2023-01-13T03:35:13.342Z,75.90
2023-01-13T03:37:46.797Z,76.63
2023-01-13T03:40:18.417Z,76.42
2023-01-13T03:43:03.096Z,76.84
2023-01-13T03:45:35.709Z,76.43
2023-01-13T03:48:10.039Z,76.47
2023-01-13T03:50:42.785Z,76.78
2023-01-13T03:53:13.782Z,76.78
2023-01-13T03:55:45.961Z,76.67
2023-01-13T03:58:17.370Z,77.29
2023-01-13T04:00:51.857Z,77.61
2023-01-13T04:03:26.406Z,77.58
2023-01-13T04:06:07.679Z,77.53
2023-01-13T04:08:37.720Z,77.49
2023-01-13T04:11:10.895Z,76.95
2023-01-13T04:13:43.548Z,77.46
2023-01-13T04:16:12.866Z,77.38
2023-01-13T04:18:42.186Z,77.53
2023-01-13T04:21:10.407Z,77.78
2023-01-13T04:23:38.359Z,77.72
2023-01-13T04:26:06.533Z,77.49
2023-01-13T04:28:35.001Z,77.87
2023-01-13T04:31:03.170Z,77.84
2023-01-13T04:33:31.167Z,77.18
2023-01-13T04:36:00.697Z,77.58
2023-01-13T04:38:28.676Z,77.57
2023-01-13T04:40:56.612Z,78.21
2023-01-13T04:43:24.473Z,78.40
2023-01-13T04:45:52.475Z,78.08
2023-01-13T04:48:20.544Z,78.80
2023-01-13T04:50:48.592Z,78.43
2023-01-13T04:53:17.936Z,78.57
2023-01-13T04:55:47.908Z,78.50
2023-01-13T04:58:15.886Z,78.82
2023-01-13T05:00:43.968Z,78.19
2023-01-13T05:03:11.965Z,77.88
2023-01-13T05:05:39.929Z,77.65
2023-01-13T05:08:09.068Z,78.24
2023-01-13T05:10:38.537Z,78.71
2023-01-13T05:13:23.964Z,79.13
2023-01-13T05:16:17.593Z,78.64
2023-01-13T05:18:45.789Z,78.67
2023-01-13T05:21:27.809Z,78.57
2023-01-13T05:24:13.716Z,78.58
2023-01-13T05:26:43.147Z,78.28
2023-01-13T05:29:11.133Z,78.05
2023-01-13T05:31:39.142Z,78.77
2023-01-13T05:34:07.090Z,78.36
2023-01-13T05:36:35.054Z,78.43
2023-01-13T05:39:03.696Z,77.94
2023-01-13T05:41:49.159Z,77.99
2023-01-13T05:44:18.477Z,78.11
2023-01-13T05:46:46.438Z,78.46
2023-01-13T05:49:14.502Z,79.06
2023-01-13T05:51:42.791Z,78.97
2023-01-13T05:54:10.673Z,79.02
2023-01-13T05:56:38.671Z,78.42
2023-01-13T05:59:07.206Z,78.69
2023-01-13T06:01:37.243Z,78.80
2023-01-13T06:04:05.584Z,78.93
2023-01-13T06:06:33.527Z,78.95
2023-01-13T06:09:01.543Z,78.87
2023-01-13T06:11:29.544Z,78.81
2023-01-13T06:13:57.524Z,79.18
2023-01-13T06:16:25.610Z,79.85
2023-01-13T06:18:55.181Z,79.56
2023-01-13T06:21:23.237Z,79.78
2023-01-13T06:23:51.177Z,80.10
2023-01-13T06:26:23.189Z,79.38
2023-01-13T06:28:51.350Z,80.07
2023-01-13T06:31:20.086Z,79.08
2023-01-13T06:33:51.869Z,79.29
2023-01-13T06:36:25.109Z,79.82
2023-01-13T06:38:58.020Z,80.08
2023-01-13T06:41:41.432Z,80.16
2023-01-13T06:44:09.389Z,80.42
2023-01-13T06:46:37.640Z,81.26
2023-01-13T06:49:05.726Z,81.48
2023-01-13T06:51:35.115Z,81.03
2023-01-13T06:54:03.308Z,81.05
2023-01-13T06:56:31.304Z,81.23
2023-01-13T06:58:59.311Z,81.77
2023-01-13T07:01:27.360Z,81.55
2023-01-13T07:03:55.363Z,81.46
2023-01-13T07:06:23.455Z,81.64
2023-01-13T07:08:52.736Z,81.74
2023-01-13T07:11:20.729Z,81.64
2023-01-13T07:14:05.708Z,81.21
2023-01-13T07:16:33.789Z,80.82
2023-01-13T07:19:01.874Z,80.67
2023-01-13T07:21:29.934Z,80.45
2023-01-13T07:23:59.350Z,81.21
2023-01-13T07:26:27.282Z,81.47
2023-01-13T07:28:55.182Z,81.32
2023-01-13T07:31:23.248Z,80.75
2023-01-13T07:33:51.438Z,80.93
2023-01-13T07:36:19.382Z,80.32
2023-01-13T07:38:47.311Z,79.35
2023-01-13T07:41:34.591Z,80.20
2023-01-13T07:44:05.339Z,80.26
2023-01-13T07:46:33.490Z,80.23
2023-01-13T07:49:01.477Z,80.38
2023-01-13T07:51:29.468Z,81.11
2023-01-13T07:53:57.538Z,82.02
2023-01-13T07:56:26.838Z,82.23
2023-01-13T07:58:54.789Z,82.21
2023-01-13T08:01:22.844Z,81.61
2023-01-13T08:03:51.016Z,81.75
2023-01-13T08:06:19.011Z,80.52
2023-01-13T08:08:46.953Z,80.17
2023-01-13T08:11:14.881Z,80.38
2023-01-13T08:13:44.410Z,81.26
2023-01-13T08:16:14.626Z,80.83
2023-01-13T08:18:43.085Z,81.24
2023-01-13T08:21:12.837Z,81.89
2023-01-13T08:23:41.923Z,81.68
2023-01-13T08:26:11.984Z,83.13
2023-01-13T08:28:41.326Z,82.95
2023-01-13T08:31:13.360Z,83.01
2023-01-13T08:33:41.644Z,83.07
2023-01-13T08:36:11.298Z,83.02
2023-01-13T08:38:41.793Z,81.80
2023-01-13T08:41:11.406Z,82.50
2023-01-13T08:43:39.830Z,83.82
2023-01-13T08:46:07.821Z,86.42
2023-01-13T08:48:37.479Z,87.39
2023-01-13T08:51:06.860Z,87.62
2023-01-13T08:53:34.906Z,87.66
2023-01-13T08:56:02.918Z,87.39
2023-01-13T08:58:30.820Z,87.53
2023-01-13T09:00:58.943Z,87.24
2023-01-13T09:03:26.992Z,87.45
2023-01-13T09:05:56.305Z,87.14
2023-01-13T09:08:24.645Z,86.86
2023-01-13T09:10:52.812Z,88.19
2023-01-13T09:13:21.927Z,87.14
2023-01-13T09:15:49.986Z,88.13
2023-01-13T09:18:18.051Z,88.55
2023-01-13T09:20:47.245Z,89.06
2023-01-13T09:23:16.775Z,89.54
2023-01-13T09:25:44.716Z,88.85
2023-01-13T09:28:12.723Z,89.19
2023-01-13T09:30:40.645Z,88.84
2023-01-13T09:33:26.205Z,88.10
2023-01-13T09:35:59.250Z,87.39
2023-01-13T09:38:28.788Z,87.90
2023-01-13T09:40:57.336Z,87.96
2023-01-13T09:43:48.272Z,87.97
2023-01-13T09:46:40.416Z,87.79
2023-01-13T09:49:16.066Z,87.17
2023-01-13T09:51:48.889Z,86.99
2023-01-13T09:54:24.041Z,86.04
2023-01-13T09:56:53.196Z,86.64
2023-01-13T09:59:21.250Z,85.01
2023-01-13T10:01:59.627Z,85.92
2023-01-13T10:04:28.044Z,85.10
2023-01-13T10:07:00.808Z,84.99
2023-01-13T10:09:35.260Z,85.11
2023-01-13T10:12:18.216Z,83.91
2023-01-13T10:14:53.947Z,84.29
2023-01-13T10:17:29.417Z,84.67
2023-01-13T10:20:04.430Z,85.22
2023-01-13T10:22:50.385Z,85.63
2023-01-13T10:25:32.797Z,85.87
2023-01-13T10:28:09.181Z,84.55
2023-01-13T10:30:40.269Z,82.78
2023-01-13T10:33:13.714Z,82.56
2023-01-13T10:35:57.592Z,82.34
2023-01-13T10:38:27.743Z,83.15
2023-01-13T10:40:59.248Z,82.39
2023-01-13T10:43:28.195Z,81.18
2023-01-13T10:46:07.015Z,81.22
2023-01-13T10:48:37.542Z,80.59
2023-01-13T10:51:27.102Z,80.18
2023-01-13T10:53:58.030Z,81.33
2023-01-13T10:56:29.760Z,81.87
2023-01-13T10:59:23.238Z,81.91
2023-01-13T11:02:01.206Z,81.70
2023-01-13T11:04:34.374Z,80.93
2023-01-13T11:07:03.607Z,80.56
2023-01-13T11:09:32.735Z,80.41
2023-01-13T11:12:03.269Z,80.76
2023-01-13T11:14:39.829Z,81.09
2023-01-13T11:17:23.764Z,81.26
2023-01-13T11:19:59.149Z,81.16
2023-01-13T11:22:32.302Z,82.12
2023-01-13T11:25:02.575Z,82.82
2023-01-13T11:27:41.320Z,83.20
2023-01-13T11:30:21.696Z,82.75
2023-01-13T11:33:06.176Z,82.14
2023-01-13T11:35:37.383Z,82.09
2023-01-13T11:38:13.231Z,81.35
2023-01-13T11:40:47.580Z,80.59
2023-01-13T11:43:25.237Z,79.83
2023-01-13T11:45:57.265Z,79.90
2023-01-13T11:48:28.610Z,80.17
2023-01-13T11:51:04.684Z,78.51
2023-01-13T11:53:46.615Z,80.61
2023-01-13T11:56:32.036Z,80.64
2023-01-13T11:59:21.212Z,80.13
2023-01-13T12:02:19.532Z,80.25
2023-01-13T12:04:56.544Z,79.51
2023-01-13T12:07:40.056Z,79.66
2023-01-13T12:10:14.661Z,80.70
2023-01-13T12:12:52.596Z,80.08
2023-01-13T12:15:53.848Z,79.27
2023-01-13T12:18:39.239Z,78.53
2023-01-13T12:21:30.644Z,79.30
2023-01-13T12:24:09.485Z,79.67
2023-01-13T12:26:42.723Z,79.57
2023-01-13T12:29:15.987Z,79.55
2023-01-13T12:31:46.809Z,78.49
2023-01-13T12:34:31.822Z,78.47
2023-01-13T12:37:09.612Z,78.44
2023-01-13T12:39:46.622Z,77.81
2023-01-13T12:42:38.178Z,77.49
2023-01-13T12:45:08.877Z,78.41
2023-01-13T12:47:40.041Z,77.42
2023-01-13T12:50:41.198Z,77.87
2023-01-13T12:53:35.255Z,75.65
2023-01-13T12:56:31.942Z,75.01
2023-01-13T12:59:34.166Z,74.01
2023-01-13T13:02:27.165Z,73.48
2023-01-13T13:04:58.353Z,74.61
2023-01-13T13:07:41.257Z,76.11
2023-01-13T13:10:19.610Z,79.21
2023-01-13T13:13:15.040Z,80.49
2023-01-13T13:15:43.660Z,81.73
2023-01-13T13:18:25.705Z,81.94
2023-01-13T13:20:58.487Z,82.01
2023-01-13T13:23:48.287Z,82.25
2023-01-13T13:26:37.199Z,82.11
2023-01-13T13:29:43.711Z,81.72
2023-01-13T13:32:33.880Z,81.50
2023-01-13T13:35:30.131Z,81.97
2023-01-13T13:38:37.582Z,82.38
2023-01-13T13:41:31.815Z,83.30
2023-01-13T13:44:21.647Z,82.41
2023-01-13T13:46:50.442Z,82.74
2023-01-13T13:49:21.219Z,82.74
2023-01-13T13:51:59.138Z,81.72
2023-01-13T13:54:29.134Z,81.76
2023-01-13T13:56:58.532Z,81.75
2023-01-13T13:59:30.619Z,81.87
2023-01-13T14:02:03.570Z,81.22
2023-01-13T14:04:35.567Z,81.38
2023-01-13T14:07:16.219Z,81.72
2023-01-13T14:09:49.046Z,80.95
2023-01-13T14:12:20.561Z,80.54
2023-01-13T14:14:50.788Z,80.70
2023-01-13T14:17:23.480Z,81.30
2023-01-13T14:19:59.112Z,80.18
2023-01-13T14:22:27.384Z,79.31
2023-01-13T14:24:58.619Z,79.36
2023-01-13T14:27:28.501Z,80.49
2023-01-13T14:29:59.100Z,81.61
2023-01-13T14:32:32.328Z,81.59
2023-01-13T14:35:00.466Z,81.50
2023-01-13T14:37:36.135Z,81.04
2023-01-13T14:40:06.782Z,81.26
2023-01-13T14:42:35.570Z,80.81
2023-01-13T14:45:03.897Z,81.65
2023-01-13T14:47:34.016Z,82.02
2023-01-13T14:50:05.124Z,82.81
2023-01-13T14:52:36.371Z,82.49
2023-01-13T14:55:26.047Z,82.07
2023-01-13T14:57:54.420Z,81.77
2023-01-13T15:00:25.325Z,81.71
2023-01-13T15:03:07.773Z,82.18
2023-01-13T15:05:47.698Z,81.23
2023-01-13T15:08:29.828Z,80.45
2023-01-13T15:11:03.556Z,80.47
2023-01-13T15:13:37.378Z,79.76
2023-01-13T15:16:08.093Z,79.21
2023-01-13T15:18:40.146Z,79.23
2023-01-13T15:21:08.483Z,79.68
2023-01-13T15:23:36.977Z,80.40
2023-01-13T15:26:25.645Z,80.81
2023-01-13T15:28:55.562Z,80.71
2023-01-13T15:31:24.735Z,80.99
2023-01-13T15:33:52.890Z,81.09
2023-01-13T15:36:27.225Z,80.27
2023-01-13T15:38:55.992Z,80.25
2023-01-13T15:41:43.900Z,80.27
2023-01-13T15:44:30.589Z,79.85
2023-01-13T15:47:00.408Z,79.16
2023-01-13T15:49:34.816Z,79.94
2023-01-13T15:52:04.486Z,79.98
2023-01-13T15:54:32.656Z,80.71
2023-01-13T15:57:02.303Z,81.87
2023-01-13T15:59:30.239Z,81.84
2023-01-13T16:01:58.187Z,82.76
2023-01-13T16:04:26.077Z,81.75
2023-01-13T16:06:54.004Z,81.57
2023-01-13T16:09:21.969Z,82.12
2023-01-13T16:11:49.901Z,81.74
2023-01-13T16:14:19.248Z,81.13
2023-01-13T16:16:47.169Z,80.08
2023-01-13T16:19:15.065Z,80.23
2023-01-13T16:21:43.010Z,80.48
2023-01-13T16:24:11.084Z,80.86
2023-01-13T16:26:39.035Z,80.61
2023-01-13T16:29:07.773Z,80.21
2023-01-13T16:31:37.480Z,80.50
2023-01-13T16:34:06.502Z,80.29
2023-01-13T16:36:36.767Z,81.51
2023-01-13T16:39:20.420Z,80.50
2023-01-13T16:41:48.349Z,80.65
2023-01-13T16:44:16.623Z,81.09
2023-01-13T16:46:47.379Z,79.57
2023-01-13T16:49:17.226Z,78.92
2023-01-13T16:51:45.750Z,79.60
2023-01-13T16:54:15.673Z,79.37
2023-01-13T16:56:44.441Z,79.44
2023-01-13T16:59:14.631Z,79.10
2023-01-13T17:01:45.977Z,78.62
2023-01-13T17:04:17.140Z,78.73
2023-01-13T17:06:52.250Z,78.87
2023-01-13T17:09:21.815Z,78.86
2023-01-13T17:11:50.204Z,78.27
2023-01-13T17:14:19.556Z,80.11
2023-01-13T17:16:49.099Z,81.39
2023-01-13T17:19:18.237Z,80.45
2023-01-13T17:21:47.182Z,80.10
2023-01-13T17:24:15.627Z,80.39
2023-01-13T17:26:47.248Z,80.46
2023-01-13T17:29:17.095Z,79.88
2023-01-13T17:31:45.731Z,80.32
2023-01-13T17:34:15.769Z,80.43
2023-01-13T17:36:44.033Z,80.27
2023-01-13T17:39:17.194Z,79.84
2023-01-13T17:41:45.362Z,79.45
2023-01-13T17:44:14.848Z,80.00
2023-01-13T17:46:43.168Z,78.96
2023-01-13T17:49:12.409Z,79.37
2023-01-13T17:51:42.202Z,79.08
2023-01-13T17:54:12.286Z,79.53
2023-01-13T17:56:40.950Z,79.70
2023-01-13T17:59:10.492Z,79.64
2023-01-13T18:01:39.782Z,79.52
2023-01-13T18:04:08.606Z,79.34
2023-01-13T18:06:36.736Z,79.45
2023-01-13T18:09:06.217Z,79.44
2023-01-13T18:11:34.266Z,80.49
2023-01-13T18:14:02.175Z,80.57
2023-01-13T18:16:32.174Z,80.44
2023-01-13T18:19:14.901Z,80.66
2023-01-13T18:22:00.719Z,81.01
2023-01-13T18:24:47.493Z,81.45
2023-01-13T18:27:23.642Z,81.26
2023-01-13T18:29:53.164Z,82.13
2023-01-13T18:32:21.930Z,81.63
2023-01-13T18:34:53.907Z,81.37
2023-01-13T18:37:26.880Z,81.63
2023-01-13T18:39:56.295Z,82.18
2023-01-13T18:42:41.856Z,81.55
2023-01-13T18:45:10.777Z,81.67
2023-01-13T18:47:57.299Z,83.39
2023-01-13T18:50:25.893Z,84.42
2023-01-13T18:52:54.379Z,83.61
2023-01-13T18:55:25.993Z,83.49
2023-01-13T18:57:54.214Z,84.35
2023-01-13T19:00:23.329Z,85.18
2023-01-13T19:05:35.605Z,84.05
2023-01-13T19:08:03.831Z,83.62
2023-01-13T19:10:33.211Z,83.76
2023-01-13T19:13:02.280Z,85.47
2023-01-13T19:15:30.297Z,86.48
2023-01-13T19:17:58.590Z,87.24
2023-01-13T19:20:26.624Z,87.40
2023-01-13T19:22:55.061Z,87.48
2023-01-13T19:25:23.123Z,88.10
2023-01-13T19:27:52.395Z,87.73
2023-01-13T19:30:20.678Z,88.37
2023-01-13T19:32:48.597Z,88.14
2023-01-13T19:35:18.497Z,88.56
2023-01-13T19:37:46.884Z,88.41
2023-01-13T19:40:15.126Z,88.65
2023-01-13T19:43:01.592Z,87.84
2023-01-13T19:45:33.930Z,87.24
2023-01-13T19:48:04.995Z,87.64
2023-01-13T19:50:36.265Z,88.57
2023-01-13T19:53:04.267Z,88.44
2023-01-13T19:55:32.678Z,88.19
2023-01-13T19:58:00.987Z,89.35
2023-01-13T20:00:30.349Z,91.12
2023-01-13T20:03:03.232Z,91.88
2023-01-13T20:05:31.512Z,92.19
2023-01-13T20:07:59.458Z,92.53
2023-01-13T20:10:30.294Z,93.71
2023-01-13T20:12:58.223Z,93.85
2023-01-13T20:15:26.175Z,94.62
2023-01-13T20:17:57.342Z,95.43
2023-01-13T20:20:27.429Z,94.76
2023-01-13T20:22:55.481Z,94.07
2023-01-13T20:25:23.438Z,95.03
2023-01-13T20:27:51.508Z,95.40
2023-01-13T20:30:19.621Z,95.36
2023-01-13T20:32:47.606Z,96.08
2023-01-13T20:35:17.199Z,95.95
2023-01-13T20:37:48.280Z,95.77
2023-01-13T20:40:18.394Z,95.28
2023-01-13T20:42:46.417Z,95.13
2023-01-13T20:45:17.628Z,95.49
2023-01-13T20:47:46.412Z,95.29
2023-01-13T20:50:17.352Z,94.84
2023-01-13T20:52:46.367Z,94.93
2023-01-13T20:55:14.516Z,95.71
2023-01-13T20:57:42.483Z,96.72
2023-01-13T21:00:11.773Z,97.42
2023-01-13T21:02:41.332Z,97.64
2023-01-13T21:05:09.687Z,98.32
2023-01-13T21:07:38.947Z,99.00
2023-01-13T21:10:07.956Z,99.22
2023-01-13T21:13:04.831Z,100.00
2023-01-13T21:15:32.768Z,100.00
2023-01-13T21:18:18.043Z,100.00
2023-01-13T21:20:46.001Z,100.00
2023-01-13T21:23:15.405Z,100.00
2023-01-13T21:25:43.414Z,100.00
2023-01-13T21:28:11.572Z,100.00
2023-01-13T21:30:40.290Z,100.00
2023-01-13T21:33:08.968Z,100.00
2023-01-13T21:35:39.910Z,100.00
2023-01-13T21:38:08.069Z,100.00
2023-01-13T21:40:37.359Z,100.00
2023-01-13T21:43:22.929Z,100.00
2023-01-13T21:46:08.066Z,100.00
2023-01-13T21:48:36.050Z,100.00
2023-01-13T21:51:04.008Z,100.00
2023-01-13T21:53:32.056Z,100.00
2023-01-13T21:56:01.431Z,100.00
2023-01-13T21:58:29.389Z,100.00
2023-01-13T22:00:57.382Z,100.00
2023-01-13T22:03:25.317Z,100.00
2023-01-13T22:05:56.859Z,100.00
2023-01-13T22:08:24.776Z,100.00
2023-01-13T22:10:57.811Z,100.00
2023-01-13T22:13:45.602Z,100.00
2023-01-13T22:16:14.291Z,100.00
2023-01-13T22:18:42.347Z,100.00
2023-01-13T22:21:11.055Z,100.00
2023-01-13T22:23:39.059Z,100.00
2023-01-13T22:26:08.982Z,100.00
2023-01-13T22:28:42.918Z,100.00
2023-01-13T22:31:12.248Z,100.00
2023-01-13T22:33:41.650Z,100.00
2023-01-13T22:36:10.560Z,100.00
2023-01-13T22:38:38.492Z,100.00
2023-01-13T22:41:08.044Z,100.00
2023-01-13T22:43:36.970Z,100.00
2023-01-13T22:46:10.798Z,100.00
2023-01-13T22:48:39.649Z,100.00
2023-01-13T22:51:08.809Z,100.00
2023-01-13T22:53:38.019Z,100.00
2023-01-13T22:56:06.983Z,100.00
2023-01-13T22:58:34.997Z,100.00
2023-01-13T23:01:12.200Z,100.00
2023-01-13T23:03:40.345Z,100.00
2023-01-13T23:06:08.312Z,100.00
2023-01-13T23:08:37.035Z,100.00
2023-01-13T23:11:07.874Z,100.00
2023-01-13T23:13:36.302Z,100.00
2023-01-13T23:16:05.042Z,100.00
2023-01-13T23:18:34.793Z,100.00
2023-01-13T23:21:07.099Z,100.00
2023-01-13T23:23:35.691Z,100.00
2023-01-13T23:26:05.088Z,100.00
2023-01-13T23:28:34.186Z,100.00
2023-01-13T23:31:06.405Z,100.00
2023-01-13T23:33:35.859Z,100.00
2023-01-13T23:36:06.915Z,100.00
2023-01-13T23:38:35.205Z,100.00
2023-01-13T23:41:06.972Z,100.00
2023-01-13T23:43:35.133Z,100.00
2023-01-13T23:46:04.441Z,100.00
2023-01-13T23:48:32.830Z,100.00
2023-01-13T23:51:03.913Z,100.00
2023-01-13T23:53:33.650Z,100.00
2023-01-13T23:56:03.143Z,100.00
2023-01-13T23:58:31.651Z,100.00
