createdAt,value
2023-02-19T16:12:22.630Z,-10.50
2023-02-19T16:14:54.949Z,-10.48
2023-02-19T16:17:29.290Z,-10.40
2023-02-19T16:20:03.301Z,-10.66
2023-02-19T16:22:34.638Z,-10.36
2023-02-19T16:25:07.379Z,-10.31
2023-02-19T16:27:40.712Z,-10.22
2023-02-19T16:30:10.829Z,-10.18
2023-02-19T16:32:37.419Z,-10.25
2023-02-19T16:35:04.516Z,-10.25
2023-02-19T16:37:38.288Z,-10.22
2023-02-19T16:40:26.646Z,-10.33
2023-02-19T16:42:55.197Z,-10.24
2023-02-19T16:45:21.799Z,-10.20
2023-02-19T16:47:48.594Z,-10.15
2023-02-19T16:50:17.911Z,-10.54
2023-02-19T16:52:54.600Z,-10.38
2023-02-19T16:55:22.193Z,-10.23
2023-02-19T16:57:48.886Z,-10.19
2023-02-19T17:00:23.848Z,-10.25
2023-02-19T17:02:55.791Z,-10.29
2023-02-19T17:05:23.668Z,-10.28
2023-02-19T17:07:51.627Z,-10.35
2023-02-19T17:10:25.793Z,-10.37
2023-02-19T17:12:57.609Z,-10.46
2023-02-19T17:15:24.181Z,-10.49
2023-02-19T17:17:50.821Z,-10.53
2023-02-19T17:20:17.650Z,-10.69
2023-02-19T17:22:47.468Z,-10.55
2023-02-19T17:25:16.862Z,-10.53
2023-02-19T17:27:47.651Z,-10.58
2023-02-19T17:30:24.074Z,-10.60
2023-02-19T17:32:53.629Z,-10.63
2023-02-19T17:35:23.325Z,-10.63
2023-02-19T17:37:51.864Z,-10.74
2023-02-19T17:40:33.246Z,-10.69
2023-02-19T17:43:00.716Z,-10.72
2023-02-19T17:45:27.821Z,-10.73
2023-02-19T17:48:20.706Z,-10.70
2023-02-19T17:50:49.281Z,-10.77
2023-02-19T17:53:15.898Z,-10.83
2023-02-19T17:55:42.509Z,-10.80
2023-02-19T17:58:09.279Z,-10.84
2023-02-19T18:00:36.665Z,-10.83
2023-02-19T18:03:05.742Z,-10.81
2023-02-19T18:05:32.296Z,-10.84
2023-02-19T18:08:02.248Z,-10.87
2023-02-19T18:10:30.518Z,-10.94
2023-02-19T18:12:59.850Z,-11.02
2023-02-19T18:15:29.328Z,-10.97
2023-02-19T18:17:57.222Z,-11.12
2023-02-19T18:20:27.154Z,-11.03
2023-02-19T18:22:55.334Z,-11.04
2023-02-19T18:25:25.650Z,-11.05
2023-02-19T18:27:52.737Z,-11.10
2023-02-19T18:30:22.789Z,-11.12
2023-02-19T18:32:50.540Z,-11.15
2023-02-19T18:35:19.150Z,-11.15
2023-02-19T18:37:52.758Z,-11.12
2023-02-19T18:40:26.036Z,-11.10
2023-02-19T18:42:53.769Z,-11.13
2023-02-19T18:45:20.476Z,-11.11
2023-02-19T18:47:48.817Z,-11.15
2023-02-19T18:50:17.181Z,-11.14
2023-02-19T18:52:43.835Z,-11.14
2023-02-19T18:55:11.473Z,-11.31
2023-02-19T18:57:38.801Z,-11.24
2023-02-19T19:00:06.955Z,-11.21
2023-02-19T19:02:48.699Z,-11.25
2023-02-19T19:05:30.396Z,-11.29
2023-02-19T19:07:59.275Z,-11.23
2023-02-19T19:10:26.768Z,-11.30
2023-02-19T19:12:55.223Z,-11.46
2023-02-19T19:15:22.897Z,-11.43
2023-02-19T19:17:49.921Z,-11.48
2023-02-19T19:20:25.631Z,-11.35
2023-02-19T19:22:53.281Z,-11.56
2023-02-19T19:25:21.767Z,-11.32
2023-02-19T19:27:50.777Z,-11.43
2023-02-19T19:30:20.025Z,-11.43
2023-02-19T19:32:51.446Z,-11.48
2023-02-19T19:35:19.834Z,-11.44
2023-02-19T19:37:46.492Z,-11.54
2023-02-19T19:40:13.560Z,-11.46
2023-02-19T19:42:42.462Z,-11.49
2023-02-19T19:45:11.799Z,-11.51
2023-02-19T19:47:38.419Z,-11.54
2023-02-19T19:50:05.441Z,-11.63
2023-02-19T19:52:32.065Z,-11.66
2023-02-19T19:54:58.718Z,-11.66
2023-02-19T19:57:26.148Z,-11.63
2023-02-19T19:59:52.765Z,-11.77
2023-02-19T20:02:19.774Z,-11.71
2023-02-19T20:04:47.189Z,-11.70
2023-02-19T20:07:13.867Z,-11.72
2023-02-19T20:09:40.601Z,-11.69
2023-02-19T20:12:08.716Z,-11.73
2023-02-19T20:14:35.380Z,-11.75
2023-02-19T20:17:02.052Z,-11.77
2023-02-19T20:19:28.914Z,-11.78
2023-02-19T20:21:55.528Z,-11.80
2023-02-19T20:24:26.017Z,-11.78
2023-02-19T20:27:00.550Z,-11.77
2023-02-19T20:29:29.393Z,-11.78
2023-02-19T20:31:59.823Z,-11.73
2023-02-19T20:34:27.442Z,-11.72
2023-02-19T20:36:54.533Z,-11.75
2023-02-19T20:39:22.101Z,-11.97
2023-02-19T20:41:53.736Z,-11.72
2023-02-19T20:44:20.666Z,-11.78
2023-02-19T20:46:49.621Z,-11.77
2023-02-19T20:49:18.933Z,-11.77
2023-02-19T20:51:51.938Z,-11.75
2023-02-19T20:54:23.743Z,-11.77
2023-02-19T20:56:53.097Z,-11.62
2023-02-19T20:59:22.072Z,-11.67
2023-02-19T21:01:49.850Z,-11.70
2023-02-19T21:04:18.351Z,-11.86
2023-02-19T21:06:45.962Z,-11.70
2023-02-19T21:09:12.673Z,-11.77
2023-02-19T21:11:39.713Z,-11.61
2023-02-19T21:14:06.348Z,-11.52
2023-02-19T21:16:34.053Z,-11.65
2023-02-19T21:19:00.672Z,-11.58
2023-02-19T21:21:27.980Z,-11.65
2023-02-19T21:23:57.770Z,-11.52
2023-02-19T21:26:25.190Z,-11.58
2023-02-19T21:28:52.546Z,-11.65
2023-02-19T21:31:25.523Z,-11.58
2023-02-19T21:33:52.210Z,-11.55
2023-02-19T21:36:18.823Z,-11.58
2023-02-19T21:38:45.501Z,-11.52
2023-02-19T21:41:12.062Z,-11.58
2023-02-19T21:43:38.613Z,-11.58
2023-02-19T21:46:05.362Z,-11.54
2023-02-19T21:48:31.954Z,-11.49
2023-02-19T21:50:58.528Z,-11.47
2023-02-19T21:53:25.169Z,-11.62
2023-02-19T21:55:58.360Z,-11.52
2023-02-19T21:58:26.476Z,-11.55
2023-02-19T22:00:54.158Z,-11.57
2023-02-19T22:03:21.162Z,-11.60
2023-02-19T22:05:48.055Z,-11.63
2023-02-19T22:08:17.375Z,-11.68
2023-02-19T22:10:44.135Z,-11.81
2023-02-19T22:13:14.243Z,-11.76
2023-02-19T22:15:40.814Z,-11.71
2023-02-19T22:18:07.439Z,-11.81
2023-02-19T22:20:35.561Z,-11.63
2023-02-19T22:23:02.121Z,-11.57
2023-02-19T22:25:28.665Z,-11.59
2023-02-19T22:27:55.313Z,-11.68
2023-02-19T22:30:21.935Z,-11.65
2023-02-19T22:32:51.505Z,-11.56
2023-02-19T22:35:21.215Z,-11.49
2023-02-19T22:37:50.499Z,-11.50
2023-02-19T22:40:20.071Z,-11.61
2023-02-19T22:42:50.142Z,-11.97
2023-02-19T22:45:19.450Z,-11.59
2023-02-19T22:47:47.224Z,-11.62
2023-02-19T22:50:21.279Z,-11.62
2023-02-19T22:52:54.905Z,-11.55
2023-02-19T22:55:22.016Z,-11.48
2023-02-19T22:57:48.701Z,-11.48
2023-02-19T23:00:24.436Z,-11.51
2023-02-19T23:02:51.081Z,-11.58
2023-02-19T23:05:17.717Z,-11.61
2023-02-19T23:07:45.302Z,-11.69
2023-02-19T23:10:13.136Z,-11.65
2023-02-19T23:12:41.243Z,-11.71
2023-02-19T23:15:12.059Z,-11.63
2023-02-19T23:17:41.261Z,-11.65
2023-02-19T23:20:08.503Z,-11.79
2023-02-19T23:22:42.491Z,-11.81
2023-02-19T23:25:09.538Z,-11.73
2023-02-19T23:27:39.283Z,-11.88
2023-02-19T23:30:06.648Z,-11.71
2023-02-19T23:32:35.567Z,-11.68
2023-02-19T23:35:02.805Z,-11.63
2023-02-19T23:37:29.430Z,-11.61
2023-02-19T23:39:56.212Z,-11.63
2023-02-19T23:42:22.796Z,-11.64
2023-02-19T23:44:49.677Z,-11.64
2023-02-19T23:47:21.174Z,-11.66
2023-02-19T23:49:47.772Z,-11.74
2023-02-19T23:52:14.359Z,-11.82
2023-02-19T23:54:41.012Z,-11.73
2023-02-19T23:57:07.633Z,-11.72
2023-02-19T23:59:39.760Z,-11.82
