createdAt,value
2019-01-12T00:00:31.435Z,20.08
2019-01-12T00:03:00.002Z,18.73
2019-01-12T00:05:28.668Z,20.02
2019-01-12T00:07:57.298Z,18.80
2019-01-12T00:10:25.887Z,18.92
2019-01-12T00:12:54.452Z,20.30
2019-01-12T00:15:23.035Z,20.48
2019-01-12T00:17:51.598Z,18.30
2019-01-12T00:20:20.187Z,17.82
2019-01-12T00:22:48.763Z,17.75
2019-01-12T00:25:17.356Z,17.82
2019-01-12T00:27:45.918Z,16.27
2019-01-12T00:30:14.647Z,14.00
2019-01-12T00:32:43.215Z,14.45
2019-01-12T00:35:11.794Z,13.10
2019-01-12T00:37:40.371Z,13.62
2019-01-12T00:40:09.997Z,13.05
2019-01-12T00:42:38.560Z,12.25
2019-01-12T00:45:10.251Z,12.50
2019-01-12T00:47:38.815Z,11.48
2019-01-12T00:50:10.748Z,12.13
2019-01-12T00:52:39.314Z,11.73
2019-01-12T00:55:08.135Z,10.68
2019-01-12T00:57:36.708Z,10.65
2019-01-12T01:00:08.369Z,10.75
2019-01-12T01:02:36.939Z,10.28
2019-01-12T01:05:07.359Z,9.73
2019-01-12T01:07:35.919Z,9.58
2019-01-12T01:10:10.304Z,8.75
2019-01-12T01:12:38.863Z,9.28
2019-01-12T01:15:09.986Z,9.33
2019-01-12T01:17:38.614Z,8.00
2019-01-12T01:20:09.838Z,9.20
2019-01-12T01:22:38.541Z,8.58
2019-01-12T01:25:08.468Z,8.70
2019-01-12T01:27:37.027Z,7.92
2019-01-12T01:30:11.459Z,8.60
2019-01-12T01:32:40.023Z,8.65
2019-01-12T01:35:08.746Z,8.03
2019-01-12T01:37:37.311Z,7.95
2019-01-12T01:40:09.234Z,8.18
2019-01-12T01:42:37.798Z,7.97
2019-01-12T01:45:08.522Z,7.33
2019-01-12T01:47:37.086Z,7.58
2019-01-12T01:50:07.903Z,7.45
2019-01-12T01:52:36.536Z,6.95
2019-01-12T01:55:06.160Z,6.80
2019-01-12T01:57:34.722Z,6.42
2019-01-12T02:00:03.747Z,6.55
2019-01-12T02:02:32.312Z,6.97
2019-01-12T02:05:00.887Z,5.55
2019-01-12T02:07:29.471Z,7.12
2019-01-12T02:09:58.039Z,5.22
2019-01-12T02:12:26.623Z,5.50
2019-01-12T02:14:55.187Z,6.15
2019-01-12T02:17:23.767Z,6.00
2019-01-12T02:19:52.600Z,4.50
2019-01-12T02:22:21.182Z,6.30
2019-01-12T02:24:49.752Z,5.65
2019-01-12T02:27:18.344Z,5.85
2019-01-12T02:29:46.908Z,5.05
2019-01-12T02:32:15.491Z,5.15
2019-01-12T02:34:44.055Z,4.78
2019-01-12T02:37:12.639Z,4.90
2019-01-12T02:39:41.208Z,5.05
2019-01-12T02:42:09.790Z,5.08
2019-01-12T02:44:38.351Z,4.92
2019-01-12T02:47:06.940Z,4.97
2019-01-12T02:49:35.503Z,4.60
2019-01-12T02:52:04.155Z,5.22
2019-01-12T02:54:32.720Z,4.20
2019-01-12T02:57:01.304Z,4.37
2019-01-12T02:59:29.884Z,4.47
2019-01-12T03:01:58.532Z,5.28
2019-01-12T03:04:27.090Z,5.95
2019-01-12T03:06:55.676Z,5.85
2019-01-12T03:09:24.234Z,5.30
2019-01-12T03:11:52.819Z,6.05
2019-01-12T03:14:21.387Z,5.05
2019-01-12T03:16:49.972Z,4.58
2019-01-12T03:19:18.535Z,4.62
2019-01-12T03:21:47.191Z,5.05
2019-01-12T03:24:15.749Z,3.98
2019-01-12T03:26:44.339Z,3.92
2019-01-12T03:29:12.905Z,4.83
2019-01-12T03:31:41.492Z,4.25
2019-01-12T03:34:10.431Z,5.17
2019-01-12T03:36:39.018Z,4.15
2019-01-12T03:39:08.020Z,4.10
2019-01-12T03:41:36.675Z,4.65
2019-01-12T03:44:05.489Z,4.25
2019-01-12T03:46:34.059Z,4.30
2019-01-12T03:49:02.625Z,4.65
2019-01-12T03:51:31.207Z,4.55
2019-01-12T03:53:59.774Z,5.15
2019-01-12T03:56:28.359Z,5.45
2019-01-12T03:58:56.919Z,3.87
2019-01-12T04:01:25.511Z,4.75
2019-01-12T04:03:54.139Z,4.97
2019-01-12T04:06:22.728Z,5.12
2019-01-12T04:08:51.291Z,4.47
2019-01-12T04:11:19.877Z,3.90
2019-01-12T04:13:48.441Z,5.17
2019-01-12T04:16:17.103Z,3.67
2019-01-12T04:18:45.663Z,4.78
2019-01-12T04:21:14.255Z,4.62
2019-01-12T04:23:42.815Z,4.37
2019-01-12T04:26:11.397Z,4.10
2019-01-12T04:28:39.957Z,4.40
2019-01-12T04:31:08.515Z,3.72
2019-01-12T04:33:37.099Z,4.70
2019-01-12T04:36:05.663Z,4.87
2019-01-12T04:38:34.251Z,4.75
2019-01-12T04:41:02.817Z,4.12
2019-01-12T04:43:31.405Z,3.98
2019-01-12T04:45:59.966Z,4.30
2019-01-12T04:48:28.557Z,4.50
2019-01-12T04:50:57.479Z,3.50
2019-01-12T04:53:26.019Z,4.85
2019-01-12T04:55:54.578Z,4.47
2019-01-12T04:58:23.158Z,3.85
2019-01-12T05:00:51.727Z,4.62
2019-01-12T05:03:20.307Z,5.47
2019-01-12T05:05:48.872Z,6.08
2019-01-12T05:08:17.468Z,5.00
2019-01-12T05:10:46.023Z,5.10
2019-01-12T05:13:14.617Z,5.28
2019-01-12T05:15:43.170Z,3.85
2019-01-12T05:18:11.756Z,5.10
2019-01-12T05:20:40.319Z,4.87
2019-01-12T05:23:08.907Z,4.10
2019-01-12T05:25:37.472Z,4.45
2019-01-12T05:28:06.054Z,6.50
2019-01-12T05:30:34.618Z,3.67
2019-01-12T05:33:03.203Z,5.28
2019-01-12T05:35:31.767Z,3.90
2019-01-12T05:38:00.361Z,4.20
2019-01-12T05:40:28.928Z,3.52
2019-01-12T05:42:57.519Z,5.62
2019-01-12T05:45:26.089Z,4.08
2019-01-12T05:47:54.675Z,4.00
2019-01-12T05:50:23.235Z,4.37
2019-01-12T05:52:51.814Z,5.45
2019-01-12T05:55:20.387Z,4.92
2019-01-12T05:57:48.973Z,4.33
2019-01-12T06:00:19.100Z,5.22
2019-01-12T06:02:47.687Z,4.28
2019-01-12T06:05:16.250Z,4.22
2019-01-12T06:07:44.855Z,4.00
2019-01-12T06:10:14.718Z,4.00
2019-01-12T06:12:43.710Z,3.80
2019-01-12T06:15:13.711Z,4.47
2019-01-12T06:17:42.299Z,4.85
2019-01-12T06:20:13.299Z,4.10
2019-01-12T06:22:41.959Z,3.80
2019-01-12T06:25:10.706Z,4.20
2019-01-12T06:27:39.355Z,3.60
2019-01-12T06:30:13.822Z,3.65
2019-01-12T06:32:42.410Z,3.98
2019-01-12T06:35:11.034Z,5.72
2019-01-12T06:37:39.614Z,4.40
2019-01-12T06:40:11.008Z,4.92
2019-01-12T06:42:39.591Z,2.40
2019-01-12T06:45:11.187Z,3.50
2019-01-12T06:47:39.772Z,3.27
2019-01-12T06:50:10.867Z,4.53
2019-01-12T06:52:39.518Z,5.47
2019-01-12T06:55:10.319Z,3.67
2019-01-12T06:57:38.911Z,3.60
2019-01-12T07:00:10.776Z,3.90
2019-01-12T07:02:39.360Z,5.20
2019-01-12T07:05:08.258Z,5.05
2019-01-12T07:07:36.843Z,4.40
2019-01-12T07:10:08.507Z,4.75
2019-01-12T07:12:37.087Z,3.85
2019-01-12T07:15:08.192Z,4.33
2019-01-12T07:17:36.779Z,5.97
2019-01-12T07:20:13.459Z,4.47
2019-01-12T07:22:42.038Z,5.45
2019-01-12T07:25:10.665Z,4.60
2019-01-12T07:27:39.255Z,4.15
2019-01-12T07:30:14.473Z,4.20
2019-01-12T07:32:43.058Z,4.75
2019-01-12T07:35:11.698Z,3.92
2019-01-12T07:37:40.276Z,3.67
2019-01-12T07:40:08.971Z,4.35
2019-01-12T07:42:37.531Z,5.10
2019-01-12T07:45:08.555Z,4.00
2019-01-12T07:47:37.138Z,4.58
2019-01-12T07:50:08.848Z,3.20
2019-01-12T07:52:37.416Z,4.75
2019-01-12T07:55:07.409Z,3.72
2019-01-12T07:57:35.936Z,5.40
2019-01-12T08:00:10.371Z,5.40
2019-01-12T08:02:38.935Z,4.35
2019-01-12T08:05:07.665Z,4.92
2019-01-12T08:07:37.758Z,5.50
2019-01-12T08:10:09.416Z,5.95
2019-01-12T08:12:38.046Z,3.77
2019-01-12T08:15:06.943Z,5.20
2019-01-12T08:17:35.502Z,6.22
2019-01-12T08:20:06.891Z,6.62
2019-01-12T08:22:35.467Z,5.00
2019-01-12T08:25:05.488Z,4.58
2019-01-12T08:27:34.052Z,4.83
2019-01-12T08:30:03.003Z,4.37
2019-01-12T08:32:31.562Z,4.72
2019-01-12T08:35:00.229Z,4.47
2019-01-12T08:37:28.707Z,6.17
2019-01-12T08:39:57.290Z,3.75
2019-01-12T08:42:27.143Z,3.45
2019-01-12T08:44:55.743Z,4.60
2019-01-12T08:47:24.306Z,4.40
2019-01-12T08:49:52.891Z,4.62
2019-01-12T08:52:21.451Z,4.05
2019-01-12T08:54:50.035Z,4.28
2019-01-12T08:57:18.603Z,5.58
2019-01-12T08:59:47.182Z,6.75
2019-01-12T09:02:15.751Z,4.78
2019-01-12T09:04:44.335Z,4.90
2019-01-12T09:07:12.895Z,4.95
2019-01-12T09:09:41.478Z,5.62
2019-01-12T09:12:10.043Z,5.17
2019-01-12T09:14:38.636Z,4.87
2019-01-12T09:17:07.195Z,5.28
2019-01-12T09:19:35.775Z,4.67
2019-01-12T09:22:04.510Z,4.92
2019-01-12T09:24:33.094Z,5.75
2019-01-12T09:27:01.722Z,4.67
2019-01-12T09:29:30.305Z,4.67
2019-01-12T09:31:58.863Z,4.55
2019-01-12T09:34:27.446Z,4.78
2019-01-12T09:36:55.998Z,4.80
2019-01-12T09:39:24.574Z,4.65
2019-01-12T09:41:53.135Z,4.65
2019-01-12T09:44:21.723Z,4.70
2019-01-12T09:46:50.278Z,3.98
2019-01-12T09:49:18.863Z,5.10
2019-01-12T09:51:47.431Z,4.78
2019-01-12T09:54:16.023Z,4.33
2019-01-12T09:56:44.579Z,4.37
2019-01-12T09:59:13.159Z,4.00
2019-01-12T10:01:41.720Z,3.95
2019-01-12T10:04:10.302Z,4.33
2019-01-12T10:06:38.855Z,4.25
2019-01-12T10:09:07.771Z,3.72
2019-01-12T10:11:36.330Z,3.72
2019-01-12T10:14:04.983Z,4.08
2019-01-12T10:16:33.545Z,4.22
2019-01-12T10:19:02.119Z,4.03
2019-01-12T10:21:30.679Z,5.78
2019-01-12T10:23:59.258Z,4.40
2019-01-12T10:26:27.822Z,3.90
2019-01-12T10:28:56.422Z,2.70
2019-01-12T10:31:24.972Z,3.35
2019-01-12T10:33:53.527Z,3.35
2019-01-12T10:36:22.107Z,3.12
2019-01-12T10:38:50.663Z,3.42
2019-01-12T10:41:19.246Z,3.05
2019-01-12T10:43:47.808Z,3.98
2019-01-12T10:46:16.386Z,3.15
2019-01-12T10:48:44.951Z,3.60
2019-01-12T10:51:13.534Z,3.33
2019-01-12T10:53:42.095Z,3.05
2019-01-12T10:56:10.676Z,3.70
2019-01-12T10:58:39.234Z,3.50
2019-01-12T11:01:07.880Z,2.95
2019-01-12T11:03:36.438Z,3.35
2019-01-12T11:06:05.562Z,2.95
2019-01-12T11:08:34.122Z,3.37
2019-01-12T11:11:02.772Z,3.05
2019-01-12T11:13:31.332Z,2.92
2019-01-12T11:15:59.914Z,2.15
2019-01-12T11:18:28.548Z,2.15
2019-01-12T11:20:57.126Z,2.10
2019-01-12T11:23:25.692Z,2.40
2019-01-12T11:25:54.266Z,2.58
2019-01-12T11:28:22.823Z,2.12
2019-01-12T11:30:51.399Z,3.77
2019-01-12T11:33:19.961Z,3.45
2019-01-12T11:35:48.535Z,2.98
2019-01-12T11:38:17.095Z,3.27
2019-01-12T11:40:45.670Z,2.92
2019-01-12T11:43:14.235Z,2.25
2019-01-12T11:45:42.814Z,3.47
2019-01-12T11:48:11.375Z,2.72
2019-01-12T11:50:39.950Z,2.08
2019-01-12T11:53:08.514Z,2.02
2019-01-12T11:55:37.095Z,2.75
2019-01-12T11:58:05.995Z,2.25
2019-01-12T12:00:34.579Z,2.55
2019-01-12T12:03:03.210Z,2.75
2019-01-12T12:05:31.855Z,3.05
2019-01-12T12:08:00.483Z,2.87
2019-01-12T12:10:29.059Z,2.85
2019-01-12T12:12:57.617Z,2.70
2019-01-12T12:15:26.267Z,3.80
2019-01-12T12:17:54.825Z,5.65
2019-01-12T12:20:25.552Z,3.30
2019-01-12T12:22:54.114Z,2.95
2019-01-12T12:25:22.691Z,2.95
2019-01-12T12:27:51.259Z,1.77
2019-01-12T12:30:22.547Z,2.30
2019-01-12T12:32:51.102Z,2.00
2019-01-12T12:35:19.818Z,2.45
2019-01-12T12:37:48.379Z,2.58
2019-01-12T12:40:19.294Z,2.80
2019-01-12T12:42:47.859Z,2.70
2019-01-12T12:45:19.047Z,2.67
2019-01-12T12:47:47.597Z,2.85
2019-01-12T12:50:16.619Z,2.65
2019-01-12T12:52:45.247Z,3.30
2019-01-12T12:55:16.077Z,3.60
2019-01-12T12:57:44.817Z,2.85
2019-01-12T13:00:16.206Z,3.20
2019-01-12T13:02:44.834Z,3.00
2019-01-12T13:05:13.481Z,3.70
2019-01-12T13:07:42.039Z,4.03
2019-01-12T13:10:19.784Z,3.85
2019-01-12T13:12:48.487Z,3.42
2019-01-12T13:15:17.240Z,3.67
2019-01-12T13:17:45.871Z,3.58
2019-01-12T13:20:16.570Z,3.95
2019-01-12T13:22:45.508Z,3.62
2019-01-12T13:25:14.807Z,2.95
2019-01-12T13:27:43.526Z,3.50
2019-01-12T13:30:17.439Z,3.10
2019-01-12T13:32:46.163Z,3.70
2019-01-12T13:35:14.876Z,3.72
2019-01-12T13:37:43.511Z,3.98
2019-01-12T13:40:15.211Z,4.05
2019-01-12T13:42:43.794Z,3.75
2019-01-12T13:45:15.094Z,3.47
2019-01-12T13:47:43.744Z,3.45
2019-01-12T13:50:14.638Z,3.50
2019-01-12T13:52:43.219Z,3.83
2019-01-12T13:55:13.619Z,3.70
2019-01-12T13:57:47.287Z,3.98
2019-01-12T14:00:24.872Z,3.62
2019-01-12T14:02:53.451Z,3.85
2019-01-12T14:05:22.013Z,4.20
2019-01-12T14:07:56.271Z,4.17
2019-01-12T14:10:21.302Z,3.45
2019-01-12T14:12:50.790Z,3.83
2019-01-12T14:15:19.982Z,3.67
2019-01-12T14:17:48.638Z,4.22
2019-01-12T14:20:22.824Z,3.22
2019-01-12T14:22:51.407Z,3.25
2019-01-12T14:25:19.971Z,3.72
2019-01-12T14:27:54.400Z,3.47
2019-01-12T14:30:19.899Z,3.10
2019-01-12T14:32:48.806Z,3.27
2019-01-12T14:35:18.407Z,3.20
2019-01-12T14:37:47.061Z,3.10
2019-01-12T14:40:17.926Z,3.98
2019-01-12T14:42:46.568Z,3.55
2019-01-12T14:45:18.232Z,3.10
2019-01-12T14:47:46.807Z,2.98
2019-01-12T14:50:15.362Z,4.30
2019-01-12T14:52:44.017Z,3.50
2019-01-12T14:55:17.241Z,3.70
2019-01-12T14:57:45.823Z,4.78
2019-01-12T15:00:19.688Z,5.80
2019-01-12T15:02:48.340Z,4.42
2019-01-12T15:05:18.841Z,4.28
2019-01-12T15:07:47.488Z,5.95
2019-01-12T15:10:17.888Z,5.25
2019-01-12T15:12:46.910Z,5.15
2019-01-12T15:15:17.112Z,5.40
2019-01-12T15:17:45.996Z,5.80
2019-01-12T15:20:20.033Z,5.87
2019-01-12T15:22:48.611Z,5.47
2019-01-12T15:25:17.441Z,7.10
2019-01-12T15:27:46.022Z,6.12
2019-01-12T15:30:20.551Z,6.75
2019-01-12T15:32:49.278Z,7.30
2019-01-12T15:35:18.477Z,6.45
2019-01-12T15:37:47.058Z,7.28
2019-01-12T15:40:17.562Z,5.87
2019-01-12T15:42:46.382Z,6.92
2019-01-12T15:45:17.577Z,7.10
2019-01-12T15:47:46.166Z,7.58
2019-01-12T15:50:16.970Z,7.20
2019-01-12T15:52:45.734Z,7.35
2019-01-12T15:55:14.595Z,6.83
2019-01-12T15:57:43.292Z,7.45
2019-01-12T16:00:14.959Z,6.87
2019-01-12T16:02:43.543Z,6.97
2019-01-12T16:05:12.172Z,6.83
2019-01-12T16:07:40.755Z,7.35
2019-01-12T16:10:13.015Z,9.30
2019-01-12T16:12:41.598Z,9.33
2019-01-12T16:15:13.381Z,10.00
2019-01-12T16:17:41.964Z,6.28
2019-01-12T16:20:13.732Z,6.00
2019-01-12T16:22:42.314Z,5.65
2019-01-12T16:25:11.511Z,5.92
2019-01-12T16:27:40.095Z,4.97
2019-01-12T16:30:14.642Z,4.30
2019-01-12T16:32:43.215Z,5.22
2019-01-12T16:35:11.914Z,5.42
2019-01-12T16:37:40.495Z,4.83
2019-01-12T16:40:12.466Z,4.80
2019-01-12T16:42:41.046Z,5.30
2019-01-12T16:45:10.342Z,5.37
2019-01-12T16:47:38.926Z,4.55
2019-01-12T16:50:08.163Z,5.83
2019-01-12T16:52:36.746Z,5.75
2019-01-12T16:55:08.652Z,4.95
2019-01-12T16:57:37.236Z,5.00
2019-01-12T17:00:08.873Z,4.45
2019-01-12T17:02:37.446Z,3.70
2019-01-12T17:05:06.378Z,4.03
2019-01-12T17:07:35.031Z,3.92
2019-01-12T17:10:05.498Z,3.98
2019-01-12T17:12:34.094Z,4.00
2019-01-12T17:15:02.651Z,3.95
2019-01-12T17:17:31.228Z,3.92
2019-01-12T17:19:59.787Z,4.92
2019-01-12T17:22:28.366Z,3.87
2019-01-12T17:24:56.927Z,4.47
2019-01-12T17:27:25.507Z,4.70
2019-01-12T17:29:54.071Z,4.22
2019-01-12T17:32:22.651Z,4.50
2019-01-12T17:34:51.213Z,4.28
2019-01-12T17:37:19.791Z,3.87
2019-01-12T17:39:48.351Z,3.33
2019-01-12T17:42:16.917Z,4.03
2019-01-12T17:44:45.487Z,3.85
2019-01-12T17:47:14.047Z,4.90
2019-01-12T17:49:42.627Z,3.90
2019-01-12T17:52:11.208Z,4.10
2019-01-12T17:54:39.779Z,3.47
2019-01-12T17:57:08.343Z,2.90
2019-01-12T17:59:36.923Z,3.98
2019-01-12T18:02:05.551Z,3.55
2019-01-12T18:04:34.135Z,3.85
2019-01-12T18:07:02.694Z,3.52
2019-01-12T18:09:31.271Z,3.98
2019-01-12T18:11:59.832Z,3.67
2019-01-12T18:14:28.410Z,4.10
2019-01-12T18:16:56.978Z,4.45
2019-01-12T18:19:25.560Z,4.15
2019-01-12T18:21:54.118Z,4.70
2019-01-12T18:24:22.699Z,3.90
2019-01-12T18:26:51.258Z,4.50
2019-01-12T18:29:19.839Z,4.72
2019-01-12T18:31:48.449Z,4.00
2019-01-12T18:34:16.971Z,3.85
2019-01-12T18:36:45.540Z,4.95
2019-01-12T18:39:14.118Z,4.45
2019-01-12T18:41:42.680Z,3.37
2019-01-12T18:44:11.258Z,4.05
2019-01-12T18:46:39.819Z,3.52
2019-01-12T18:49:08.398Z,3.45
2019-01-12T18:51:36.955Z,3.80
2019-01-12T18:54:05.539Z,4.25
2019-01-12T18:56:34.103Z,3.60
2019-01-12T18:59:02.687Z,3.47
2019-01-12T19:01:31.247Z,3.90
2019-01-12T19:03:59.849Z,3.95
2019-01-12T19:06:28.403Z,4.55
2019-01-12T19:08:56.987Z,3.47
2019-01-12T19:11:25.551Z,3.40
2019-01-12T19:13:54.135Z,3.70
2019-01-12T19:16:22.762Z,3.62
2019-01-12T19:18:51.611Z,3.65
2019-01-12T19:21:20.171Z,4.28
2019-01-12T19:23:48.751Z,3.80
2019-01-12T19:26:17.311Z,3.60
2019-01-12T19:28:45.891Z,4.85
2019-01-12T19:31:14.451Z,3.77
2019-01-12T19:33:43.035Z,3.50
2019-01-12T19:36:11.599Z,2.90
2019-01-12T19:38:40.183Z,3.25
2019-01-12T19:41:08.758Z,2.40
2019-01-12T19:43:37.323Z,3.02
2019-01-12T19:46:05.883Z,3.05
2019-01-12T19:48:34.464Z,3.15
2019-01-12T19:51:03.077Z,3.40
2019-01-12T19:53:31.651Z,2.58
2019-01-12T19:56:00.215Z,2.35
2019-01-12T19:58:28.801Z,2.77
2019-01-12T20:00:57.354Z,2.50
2019-01-12T20:03:25.915Z,2.72
2019-01-12T20:05:54.495Z,2.75
2019-01-12T20:08:23.055Z,2.85
2019-01-12T20:10:51.626Z,2.70
2019-01-12T20:13:20.186Z,2.12
2019-01-12T20:15:48.776Z,2.47
2019-01-12T20:18:17.329Z,2.25
2019-01-12T20:20:45.907Z,2.90
2019-01-12T20:23:14.463Z,2.65
2019-01-12T20:25:43.044Z,2.98
2019-01-12T20:28:11.602Z,2.25
2019-01-12T20:30:43.259Z,2.30
2019-01-12T20:33:32.556Z,2.67
2019-01-12T20:36:37.314Z,2.47
2019-01-12T20:39:23.154Z,2.55
2019-01-12T20:42:09.515Z,2.20
2019-01-12T20:44:43.764Z,2.80
2019-01-12T20:47:24.310Z,2.30
2019-01-12T20:49:55.967Z,3.00
2019-01-12T20:52:45.411Z,3.72
2019-01-12T20:55:26.274Z,2.85
2019-01-12T20:58:06.651Z,3.05
2019-01-12T21:01:13.000Z,2.65
2019-01-12T21:03:56.514Z,2.90
2019-01-12T21:06:33.759Z,3.27
2019-01-12T21:09:14.054Z,2.55
2019-01-12T21:11:53.915Z,3.05
2019-01-12T21:14:34.614Z,3.12
2019-01-12T21:17:03.178Z,3.25
2019-01-12T21:19:31.763Z,3.80
2019-01-12T21:22:00.326Z,3.35
2019-01-12T21:24:28.903Z,4.60
2019-01-12T21:26:57.462Z,4.28
2019-01-12T21:29:26.047Z,4.53
2019-01-12T21:31:54.882Z,4.80
2019-01-12T21:34:23.459Z,3.92
2019-01-12T21:36:52.015Z,4.28
2019-01-12T21:39:20.662Z,4.28
2019-01-12T21:41:49.520Z,3.90
2019-01-12T21:44:18.103Z,3.70
2019-01-12T21:46:46.663Z,3.60
2019-01-12T21:49:15.239Z,3.85
2019-01-12T21:51:43.791Z,3.60
2019-01-12T21:54:12.351Z,3.35
2019-01-12T21:56:40.936Z,3.72
2019-01-12T21:59:09.504Z,3.10
2019-01-12T22:01:38.083Z,3.80
2019-01-12T22:04:06.643Z,3.02
2019-01-12T22:06:35.231Z,2.80
2019-01-12T22:09:07.876Z,2.52
2019-01-12T22:11:36.522Z,3.37
2019-01-12T22:14:05.451Z,3.05
2019-01-12T22:16:34.039Z,3.35
2019-01-12T22:19:02.602Z,2.80
2019-01-12T22:21:31.183Z,3.87
2019-01-12T22:23:59.743Z,2.70
2019-01-12T22:26:28.323Z,2.75
2019-01-12T22:28:56.883Z,2.60
2019-01-12T22:31:25.467Z,2.98
2019-01-12T22:33:54.031Z,3.10
2019-01-12T22:36:22.616Z,2.92
2019-01-12T22:38:51.178Z,2.62
2019-01-12T22:41:19.765Z,2.92
2019-01-12T22:43:48.322Z,2.95
2019-01-12T22:46:16.902Z,3.12
2019-01-12T22:48:45.458Z,3.35
2019-01-12T22:51:14.038Z,3.95
2019-01-12T22:53:42.600Z,3.42
2019-01-12T22:56:11.182Z,3.45
2019-01-12T22:58:39.743Z,4.22
2019-01-12T23:01:11.403Z,3.25
2019-01-12T23:03:42.403Z,3.12
2019-01-12T23:06:11.060Z,3.08
2019-01-12T23:08:39.623Z,3.12
2019-01-12T23:11:08.206Z,3.55
2019-01-12T23:13:36.767Z,3.60
2019-01-12T23:16:05.579Z,3.90
2019-01-12T23:18:34.139Z,3.35
2019-01-12T23:21:02.708Z,4.03
2019-01-12T23:23:31.262Z,3.62
2019-01-12T23:25:59.847Z,4.08
2019-01-12T23:28:28.406Z,3.60
2019-01-12T23:30:56.986Z,3.22
2019-01-12T23:33:25.571Z,3.00
2019-01-12T23:35:54.160Z,2.80
2019-01-12T23:38:22.714Z,3.60
2019-01-12T23:40:51.351Z,3.08
2019-01-12T23:43:19.854Z,2.75
2019-01-12T23:45:48.434Z,3.27
2019-01-12T23:48:17.005Z,3.75
2019-01-12T23:50:45.574Z,3.58
2019-01-12T23:53:14.148Z,3.72
2019-01-12T23:55:42.721Z,3.45
2019-01-12T23:58:11.283Z,3.25
