createdAt,value
2022-09-20T00:01:36.783Z,10.30
2022-09-20T00:04:07.068Z,10.20
2022-09-20T00:06:35.724Z,10.10
2022-09-20T00:09:05.620Z,10.10
2022-09-20T00:11:35.384Z,10.00
2022-09-20T00:14:06.151Z,9.80
2022-09-20T00:16:39.810Z,9.80
2022-09-20T00:19:08.872Z,9.80
2022-09-20T00:21:37.990Z,9.80
2022-09-20T00:24:06.143Z,9.80
2022-09-20T00:26:34.474Z,9.70
2022-09-20T00:29:02.195Z,9.70
2022-09-20T00:31:30.047Z,9.60
2022-09-20T00:34:17.772Z,9.50
2022-09-20T00:36:46.046Z,9.40
2022-09-20T00:39:16.188Z,9.40
2022-09-20T00:41:44.086Z,9.40
2022-09-20T00:45:04.083Z,9.40
2022-09-20T00:47:43.727Z,9.40
2022-09-20T00:50:37.102Z,9.30
2022-09-20T00:53:14.398Z,9.40
2022-09-20T00:55:50.132Z,9.30
2022-09-20T00:58:20.490Z,9.30
2022-09-20T01:00:51.687Z,9.30
2022-09-20T01:03:23.081Z,9.20
2022-09-20T01:05:53.248Z,9.30
2022-09-20T01:08:24.669Z,9.40
2022-09-20T01:10:53.331Z,9.50
2022-09-20T01:13:20.946Z,9.60
2022-09-20T01:15:50.542Z,9.60
2022-09-20T01:18:21.080Z,9.50
2022-09-20T01:20:50.543Z,9.40
2022-09-20T01:23:54.806Z,9.30
2022-09-20T01:26:41.046Z,9.20
2022-09-20T01:29:28.278Z,9.10
2022-09-20T01:32:03.628Z,9.10
2022-09-20T01:34:44.725Z,9.10
2022-09-20T01:38:02.984Z,9.10
2022-09-20T01:41:22.621Z,9.00
2022-09-20T01:43:55.598Z,8.90
2022-09-20T01:46:35.120Z,8.90
2022-09-20T01:49:30.209Z,8.90
2022-09-20T01:52:19.363Z,8.90
2022-09-20T01:55:30.808Z,8.90
2022-09-20T01:58:35.102Z,8.90
2022-09-20T02:01:46.513Z,9.10
2022-09-20T02:04:56.971Z,9.10
2022-09-20T02:08:00.960Z,9.10
2022-09-20T02:11:03.126Z,9.10
2022-09-20T02:13:56.545Z,9.00
2022-09-20T02:16:50.633Z,8.90
2022-09-20T02:19:41.486Z,8.90
2022-09-20T02:22:42.058Z,8.90
2022-09-20T02:26:11.038Z,8.90
2022-09-20T02:29:13.765Z,8.90
2022-09-20T02:31:56.188Z,8.90
2022-09-20T02:35:05.566Z,9.00
2022-09-20T02:38:15.096Z,9.10
2022-09-20T02:41:22.145Z,9.20
2022-09-20T02:44:33.787Z,9.10
2022-09-20T02:47:21.026Z,9.20
2022-09-20T02:50:25.211Z,9.30
2022-09-20T02:53:17.278Z,9.50
2022-09-20T02:55:58.333Z,9.60
2022-09-20T02:58:53.677Z,9.60
2022-09-20T03:02:20.183Z,9.70
2022-09-20T03:05:28.015Z,9.70
2022-09-20T03:08:07.386Z,9.70
2022-09-20T03:11:32.613Z,9.70
2022-09-20T03:14:32.571Z,9.80
2022-09-20T03:17:03.946Z,9.70
2022-09-20T03:20:21.974Z,9.60
2022-09-20T03:23:45.970Z,9.50
2022-09-20T03:26:20.361Z,9.50
2022-09-20T03:29:28.055Z,9.30
2022-09-20T03:32:09.937Z,9.20
2022-09-20T03:34:50.955Z,9.30
2022-09-20T03:37:55.417Z,9.10
2022-09-20T03:40:58.982Z,9.10
2022-09-20T03:43:56.746Z,9.00
2022-09-20T03:46:34.712Z,9.00
2022-09-20T03:49:38.701Z,8.90
2022-09-20T03:52:40.040Z,8.90
2022-09-20T03:55:16.310Z,8.80
2022-09-20T03:58:00.296Z,8.70
2022-09-20T04:00:56.820Z,8.70
2022-09-20T04:03:53.687Z,8.70
2022-09-20T04:07:21.289Z,8.60
2022-09-20T04:10:17.310Z,8.60
2022-09-20T04:13:21.969Z,8.60
2022-09-20T04:16:13.801Z,8.50
2022-09-20T04:19:12.813Z,8.60
2022-09-20T04:22:02.013Z,8.50
2022-09-20T04:24:35.720Z,8.60
2022-09-20T04:27:23.613Z,8.50
2022-09-20T04:30:02.106Z,8.70
2022-09-20T04:32:43.114Z,8.70
2022-09-20T04:35:41.276Z,8.70
2022-09-20T04:38:19.579Z,8.80
2022-09-20T04:41:09.071Z,8.80
2022-09-20T04:44:28.027Z,8.80
2022-09-20T04:47:58.273Z,8.80
2022-09-20T04:54:41.462Z,9.00
2022-09-20T04:57:50.434Z,9.10
2022-09-20T05:00:24.496Z,9.30
2022-09-20T05:03:29.710Z,9.40
2022-09-20T05:06:30.581Z,9.50
2022-09-20T05:09:39.393Z,9.60
2022-09-20T05:12:33.848Z,9.70
2022-09-20T05:15:42.314Z,9.90
2022-09-20T05:18:41.399Z,10.10
2022-09-20T05:21:40.547Z,10.30
2022-09-20T05:24:33.214Z,10.50
2022-09-20T05:27:31.055Z,10.70
2022-09-20T05:30:26.043Z,10.90
2022-09-20T05:33:20.480Z,11.20
2022-09-20T05:36:20.607Z,11.60
2022-09-20T05:38:58.065Z,12.00
2022-09-20T05:41:56.479Z,12.40
2022-09-20T05:44:43.789Z,12.80
2022-09-20T05:47:36.190Z,12.90
2022-09-20T05:50:49.444Z,12.60
2022-09-20T05:53:35.980Z,12.80
2022-09-20T05:56:59.307Z,13.30
2022-09-20T06:00:04.345Z,12.80
2022-09-20T06:03:24.276Z,12.90
2022-09-20T06:06:13.338Z,12.40
2022-09-20T06:09:05.800Z,12.00
2022-09-20T06:11:51.939Z,11.70
2022-09-20T06:15:02.615Z,11.60
2022-09-20T06:18:24.035Z,11.50
2022-09-20T06:21:48.555Z,11.70
2022-09-20T06:24:43.444Z,12.70
2022-09-20T06:27:26.404Z,13.50
2022-09-20T06:30:01.993Z,14.80
2022-09-20T06:32:30.140Z,16.00
2022-09-20T06:35:02.594Z,15.80
2022-09-20T06:38:06.160Z,16.30
2022-09-20T06:41:22.073Z,16.40
2022-09-20T06:43:50.930Z,16.00
2022-09-20T06:46:19.459Z,15.70
2022-09-20T06:48:48.072Z,15.50
2022-09-20T06:51:16.196Z,15.00
2022-09-20T06:53:43.790Z,14.70
2022-09-20T06:56:20.314Z,14.50
2022-09-20T06:58:48.927Z,14.60
2022-09-20T07:01:30.576Z,14.70
2022-09-20T07:04:09.796Z,15.20
2022-09-20T07:06:40.671Z,15.70
2022-09-20T07:09:14.628Z,15.60
2022-09-20T07:11:49.260Z,15.40
2022-09-20T07:14:26.544Z,15.40
2022-09-20T07:16:55.221Z,15.30
2022-09-20T07:19:27.211Z,15.30
2022-09-20T07:21:55.377Z,15.30
2022-09-20T07:24:32.924Z,15.60
2022-09-20T07:27:36.067Z,16.20
2022-09-20T07:30:29.449Z,16.10
2022-09-20T07:33:42.056Z,17.50
2022-09-20T07:36:27.229Z,21.20
2022-09-20T07:38:55.224Z,20.90
2022-09-20T07:41:23.220Z,20.20
2022-09-20T07:43:53.626Z,20.20
2022-09-20T07:46:23.483Z,20.30
2022-09-20T07:48:51.502Z,20.40
2022-09-20T07:51:19.503Z,20.60
2022-09-20T07:53:47.241Z,19.60
2022-09-20T07:56:18.225Z,19.90
2022-09-20T07:58:50.088Z,20.90
2022-09-20T08:01:22.255Z,19.80
2022-09-20T08:03:50.084Z,18.40
2022-09-20T08:06:18.751Z,17.60
2022-09-20T08:08:46.923Z,18.70
2022-09-20T08:11:19.764Z,20.50
2022-09-20T08:14:09.618Z,22.40
2022-09-20T08:16:41.585Z,21.60
2022-09-20T08:19:21.187Z,20.10
2022-09-20T08:21:51.595Z,20.60
2022-09-20T08:24:19.920Z,23.20
2022-09-20T08:26:48.623Z,24.30
2022-09-20T08:29:16.318Z,25.10
2022-09-20T08:31:44.332Z,24.20
2022-09-20T08:34:15.179Z,23.30
2022-09-20T08:36:47.109Z,23.50
2022-09-20T08:42:33.921Z,25.10
2022-09-20T08:45:33.801Z,26.70
2022-09-20T08:48:14.205Z,27.30
2022-09-20T08:50:42.462Z,28.30
2022-09-20T08:53:14.911Z,27.50
2022-09-20T08:55:43.670Z,26.70
2022-09-20T08:58:14.276Z,27.40
2022-09-20T09:00:47.087Z,27.70
2022-09-20T09:03:17.990Z,28.70
2022-09-20T09:05:55.284Z,29.70
2022-09-20T09:08:37.611Z,30.30
2022-09-20T09:11:13.245Z,30.50
2022-09-20T09:14:04.760Z,30.60
2022-09-20T09:16:36.448Z,31.40
2022-09-20T09:19:33.942Z,30.90
2022-09-20T09:22:05.958Z,30.30
2022-09-20T09:24:34.059Z,30.20
2022-09-20T09:27:17.191Z,30.70
2022-09-20T09:29:56.395Z,30.60
2022-09-20T09:32:31.310Z,31.30
2022-09-20T09:35:31.722Z,29.70
2022-09-20T09:38:03.061Z,30.40
2022-09-20T09:40:33.162Z,28.30
2022-09-20T09:43:04.149Z,26.30
2022-09-20T09:45:40.147Z,25.20
2022-09-20T09:48:31.215Z,24.60
2022-09-20T09:51:28.310Z,23.40
2022-09-20T09:53:56.650Z,23.50
2022-09-20T09:56:51.279Z,23.40
2022-09-20T09:59:49.353Z,23.60
2022-09-20T10:02:49.414Z,26.80
2022-09-20T10:05:39.795Z,30.90
2022-09-20T10:08:16.592Z,33.00
2022-09-20T10:11:12.218Z,32.90
2022-09-20T10:13:59.268Z,30.00
2022-09-20T10:16:54.031Z,26.20
2022-09-20T10:20:02.291Z,23.20
2022-09-20T10:23:30.005Z,24.80
2022-09-20T10:26:17.555Z,30.00
2022-09-20T10:28:51.588Z,31.80
2022-09-20T10:32:03.942Z,27.80
2022-09-20T10:34:49.535Z,21.60
2022-09-20T10:37:54.997Z,17.70
2022-09-20T10:40:49.506Z,15.30
2022-09-20T10:43:51.918Z,14.40
2022-09-20T10:47:07.077Z,14.10
2022-09-20T10:50:08.502Z,14.10
2022-09-20T10:52:49.923Z,14.10
2022-09-20T10:56:14.920Z,14.10
2022-09-20T10:59:04.575Z,14.50
2022-09-20T11:01:47.883Z,14.40
2022-09-20T11:04:52.051Z,14.90
2022-09-20T11:07:52.659Z,15.60
2022-09-20T11:10:52.197Z,16.00
2022-09-20T11:13:54.141Z,15.90
2022-09-20T11:16:49.886Z,15.50
2022-09-20T11:19:42.173Z,15.30
2022-09-20T11:22:44.622Z,15.30
2022-09-20T11:25:38.542Z,15.40
2022-09-20T11:28:27.375Z,15.50
2022-09-20T11:31:55.551Z,15.60
2022-09-20T11:37:21.456Z,15.60
2022-09-20T11:45:51.269Z,15.70
2022-09-20T11:49:23.721Z,15.80
2022-09-20T11:53:23.648Z,15.70
2022-09-20T11:57:46.261Z,15.70
2022-09-20T12:09:31.363Z,15.70
2022-09-20T12:13:08.406Z,15.70
2022-09-20T12:15:40.334Z,16.50
2022-09-20T12:18:33.153Z,17.10
2022-09-20T12:21:30.907Z,17.30
2022-09-20T12:23:58.908Z,16.80
2022-09-20T12:26:36.992Z,16.70
2022-09-20T12:29:34.381Z,16.50
2022-09-20T12:32:42.071Z,16.50
2022-09-20T12:35:36.136Z,16.20
2022-09-20T12:38:22.179Z,16.30
2022-09-20T12:41:04.167Z,16.70
2022-09-20T12:43:36.249Z,17.80
2022-09-20T12:46:09.928Z,17.30
2022-09-20T12:48:39.970Z,15.90
2022-09-20T12:51:51.403Z,15.60
2022-09-20T12:54:19.451Z,15.60
2022-09-20T12:56:48.152Z,16.10
2022-09-20T12:59:31.218Z,16.60
2022-09-20T13:02:53.306Z,16.50
2022-09-20T13:06:17.606Z,17.10
2022-09-20T13:09:09.048Z,17.00
2022-09-20T13:11:52.643Z,16.40
2022-09-20T13:14:34.213Z,16.30
2022-09-20T13:17:13.705Z,16.40
2022-09-20T13:19:50.126Z,16.40
2022-09-20T13:22:33.092Z,16.10
2022-09-20T13:25:06.143Z,15.90
2022-09-20T13:27:45.381Z,16.50
2022-09-20T13:30:27.215Z,16.10
2022-09-20T13:32:55.405Z,15.60
2022-09-20T13:35:31.826Z,15.10
2022-09-20T13:38:09.830Z,14.80
2022-09-20T13:40:47.557Z,14.40
2022-09-20T13:43:33.592Z,14.20
2022-09-20T13:46:11.401Z,14.10
2022-09-20T13:48:40.368Z,15.00
2022-09-20T13:51:28.748Z,15.90
2022-09-20T13:54:29.487Z,16.60
2022-09-20T13:57:10.914Z,17.50
2022-09-20T13:59:46.709Z,17.30
2022-09-20T14:02:34.099Z,16.60
2022-09-20T14:05:07.473Z,16.50
2022-09-20T14:07:36.981Z,19.20
2022-09-20T14:10:25.344Z,20.50
2022-09-20T14:12:54.625Z,21.00
2022-09-20T14:15:23.281Z,22.10
2022-09-20T14:17:53.454Z,22.00
2022-09-20T14:20:23.170Z,20.10
2022-09-20T14:22:51.070Z,18.10
2022-09-20T14:25:25.743Z,17.70
2022-09-20T14:28:28.866Z,19.50
2022-09-20T14:31:19.434Z,21.20
2022-09-20T14:33:55.256Z,21.50
2022-09-20T14:36:27.948Z,21.50
2022-09-20T14:39:02.606Z,22.60
2022-09-20T14:41:43.095Z,23.60
2022-09-20T14:44:41.435Z,24.20
2022-09-20T14:47:16.564Z,24.70
2022-09-20T14:49:47.124Z,24.80
2022-09-20T14:52:27.464Z,25.00
2022-09-20T14:55:20.482Z,25.00
2022-09-20T14:57:48.921Z,24.90
2022-09-20T15:00:19.645Z,24.80
2022-09-20T15:02:47.806Z,24.60
2022-09-20T15:05:30.210Z,24.50
2022-09-20T15:07:59.744Z,24.30
2022-09-20T15:10:29.507Z,24.30
2022-09-20T15:12:57.622Z,24.50
2022-09-20T15:15:25.987Z,24.30
2022-09-20T15:17:54.866Z,23.50
2022-09-20T15:20:24.582Z,22.20
2022-09-20T15:22:52.863Z,20.80
2022-09-20T15:25:22.264Z,19.50
2022-09-20T15:27:51.806Z,18.30
2022-09-20T15:30:21.078Z,17.30
2022-09-20T15:32:49.232Z,16.60
2022-09-20T15:35:17.473Z,16.00
2022-09-20T15:37:46.091Z,15.60
2022-09-20T15:40:15.463Z,15.20
2022-09-20T15:42:43.368Z,14.90
2022-09-20T15:45:12.594Z,14.60
2022-09-20T15:47:42.478Z,14.30
2022-09-20T15:50:11.316Z,14.00
2022-09-20T15:52:41.824Z,13.70
2022-09-20T15:55:10.306Z,13.50
2022-09-20T15:57:39.713Z,13.30
2022-09-20T16:00:08.977Z,13.20
2022-09-20T16:02:37.254Z,13.00
2022-09-20T16:05:06.460Z,12.90
2022-09-20T16:07:34.676Z,12.80
2022-09-20T16:10:02.616Z,12.70
2022-09-20T16:12:30.958Z,12.70
2022-09-20T16:14:59.340Z,12.70
2022-09-20T16:17:46.918Z,12.90
2022-09-20T16:20:15.376Z,13.00
2022-09-20T16:22:43.281Z,13.10
2022-09-20T16:25:11.146Z,13.10
2022-09-20T16:27:39.219Z,13.20
2022-09-20T16:30:08.522Z,13.20
2022-09-20T16:32:36.817Z,13.20
2022-09-20T16:35:07.581Z,13.10
2022-09-20T16:37:37.484Z,13.00
2022-09-20T16:40:06.730Z,12.90
2022-09-20T16:42:35.097Z,12.70
2022-09-20T16:45:03.905Z,12.50
2022-09-20T16:47:32.331Z,12.30
2022-09-20T16:50:00.902Z,12.20
2022-09-20T16:52:29.104Z,12.00
2022-09-20T16:54:57.561Z,11.80
2022-09-20T16:57:26.128Z,11.70
2022-09-20T16:59:56.475Z,11.50
2022-09-20T17:02:25.482Z,11.40
2022-09-20T17:04:53.598Z,11.20
2022-09-20T17:07:24.961Z,11.10
2022-09-20T17:10:01.266Z,11.10
2022-09-20T17:12:33.614Z,10.90
2022-09-20T17:15:02.501Z,10.90
2022-09-20T17:17:31.239Z,10.80
2022-09-20T17:19:59.475Z,10.80
2022-09-20T17:22:28.679Z,10.80
2022-09-20T17:24:58.457Z,10.70
2022-09-20T17:27:26.837Z,10.70
2022-09-20T17:29:56.271Z,10.70
2022-09-20T17:32:25.328Z,10.60
2022-09-20T17:34:53.600Z,10.60
2022-09-20T17:37:22.107Z,10.50
2022-09-20T17:39:50.422Z,10.50
2022-09-20T17:42:18.384Z,10.50
2022-09-20T17:44:46.552Z,10.50
2022-09-20T17:47:14.449Z,10.60
2022-09-20T17:49:42.520Z,10.60
2022-09-20T17:52:11.418Z,10.80
2022-09-20T17:54:40.396Z,11.00
2022-09-20T17:57:09.088Z,11.10
2022-09-20T17:59:40.491Z,11.10
2022-09-20T18:02:11.114Z,11.00
2022-09-20T18:04:40.565Z,11.00
2022-09-20T18:07:09.730Z,10.80
2022-09-20T18:09:37.949Z,10.70
2022-09-20T18:12:06.780Z,10.70
2022-09-20T18:14:34.768Z,10.60
2022-09-20T18:17:02.744Z,10.50
2022-09-20T18:19:34.435Z,10.40
2022-09-20T18:22:04.373Z,10.40
2022-09-20T18:24:32.979Z,10.40
2022-09-20T18:27:01.539Z,10.50
2022-09-20T18:29:33.750Z,10.50
2022-09-20T18:32:02.857Z,10.60
2022-09-20T18:34:32.376Z,10.60
2022-09-20T18:37:02.082Z,10.70
2022-09-20T18:39:34.182Z,10.80
2022-09-20T18:42:05.266Z,10.90
2022-09-20T18:44:35.724Z,11.00
2022-09-20T18:47:06.041Z,11.10
2022-09-20T18:49:35.329Z,11.10
2022-09-20T18:52:04.211Z,11.10
2022-09-20T18:54:33.797Z,11.10
2022-09-20T18:57:03.328Z,11.10
2022-09-20T18:59:33.117Z,11.10
2022-09-20T19:02:52.309Z,11.10
2022-09-20T19:05:48.644Z,11.00
2022-09-20T19:08:43.885Z,11.00
2022-09-20T19:11:30.524Z,10.90
2022-09-20T19:14:19.846Z,10.90
2022-09-20T19:17:00.516Z,10.80
2022-09-20T19:20:14.727Z,10.80
2022-09-20T19:23:27.026Z,10.80
2022-09-20T19:26:20.521Z,10.70
2022-09-20T19:28:53.403Z,10.80
2022-09-20T19:31:34.268Z,10.80
2022-09-20T19:34:19.869Z,10.80
2022-09-20T19:37:13.269Z,10.80
2022-09-20T19:40:03.007Z,10.80
2022-09-20T19:43:37.843Z,10.80
2022-09-20T19:47:01.754Z,10.60
2022-09-20T19:50:10.823Z,10.60
2022-09-20T19:52:42.514Z,10.60
2022-09-20T19:55:19.219Z,10.50
2022-09-20T19:57:50.503Z,10.50
2022-09-20T20:00:21.977Z,10.40
2022-09-20T20:02:51.407Z,10.40
2022-09-20T20:05:25.842Z,10.30
2022-09-20T20:08:12.117Z,10.30
2022-09-20T20:11:20.822Z,10.30
2022-09-20T20:15:03.421Z,10.20
2022-09-20T20:18:17.269Z,10.20
2022-09-20T20:20:51.847Z,10.20
2022-09-20T20:23:56.270Z,10.10
2022-09-20T20:26:28.335Z,10.10
2022-09-20T20:29:00.445Z,10.20
2022-09-20T20:31:30.254Z,10.20
2022-09-20T20:33:59.294Z,10.30
2022-09-20T20:36:27.849Z,10.30
2022-09-20T20:38:57.030Z,10.20
2022-09-20T20:41:26.047Z,10.20
2022-09-20T20:43:58.320Z,10.30
2022-09-20T20:46:27.391Z,10.40
2022-09-20T20:48:56.263Z,10.50
2022-09-20T20:51:27.757Z,10.60
2022-09-20T20:53:58.480Z,10.60
2022-09-20T20:56:32.227Z,10.60
2022-09-20T20:59:06.565Z,10.70
2022-09-20T21:01:43.015Z,10.60
2022-09-20T21:04:13.024Z,10.50
2022-09-20T21:06:42.536Z,10.50
2022-09-20T21:09:12.244Z,10.50
2022-09-20T21:11:46.816Z,10.50
2022-09-20T21:14:16.075Z,10.50
2022-09-20T21:16:45.253Z,10.50
2022-09-20T21:19:15.762Z,10.50
2022-09-20T21:21:46.493Z,10.50
2022-09-20T21:24:17.509Z,10.40
2022-09-20T21:26:46.681Z,10.40
2022-09-20T21:29:16.258Z,10.40
2022-09-20T21:31:47.047Z,10.40
2022-09-20T21:34:16.740Z,10.40
2022-09-20T21:36:45.455Z,10.50
2022-09-20T21:39:13.908Z,10.50
2022-09-20T21:41:42.374Z,10.50
2022-09-20T21:44:10.880Z,10.50
2022-09-20T21:46:41.914Z,10.40
2022-09-20T21:49:12.744Z,10.40
2022-09-20T21:51:43.328Z,10.30
2022-09-20T21:54:11.673Z,10.20
2022-09-20T21:56:41.463Z,10.10
2022-09-20T21:59:09.567Z,10.10
2022-09-20T22:01:40.335Z,10.00
2022-09-20T22:04:12.753Z,10.00
2022-09-20T22:06:45.336Z,10.00
2022-09-20T22:09:16.616Z,9.90
2022-09-20T22:11:49.038Z,9.90
2022-09-20T22:14:19.921Z,9.80
2022-09-20T22:16:51.541Z,9.80
2022-09-20T22:19:20.522Z,9.80
2022-09-20T22:21:51.548Z,9.80
2022-09-20T22:24:19.518Z,9.80
2022-09-20T22:26:50.817Z,9.90
2022-09-20T22:29:19.432Z,10.00
2022-09-20T22:31:50.295Z,10.10
2022-09-20T22:34:22.185Z,10.20
2022-09-20T22:36:50.436Z,10.20
2022-09-20T22:39:18.472Z,10.10
2022-09-20T22:41:48.114Z,10.10
2022-09-20T22:44:16.396Z,10.10
2022-09-20T22:46:44.089Z,10.00
2022-09-20T22:49:11.719Z,9.90
2022-09-20T22:51:39.638Z,9.90
2022-09-20T22:54:11.294Z,9.90
2022-09-20T22:56:41.403Z,9.90
2022-09-20T22:59:13.032Z,9.90
2022-09-20T23:01:46.419Z,10.00
2022-09-20T23:04:20.202Z,10.00
2022-09-20T23:06:55.029Z,10.00
2022-09-20T23:09:26.432Z,10.00
2022-09-20T23:11:54.159Z,10.00
2022-09-20T23:14:23.471Z,10.00
2022-09-20T23:16:51.624Z,10.10
2022-09-20T23:19:19.296Z,10.10
2022-09-20T23:21:46.786Z,10.20
2022-09-20T23:24:16.699Z,10.20
2022-09-20T23:26:45.419Z,10.20
2022-09-20T23:29:17.451Z,10.10
2022-09-20T23:31:47.871Z,10.10
2022-09-20T23:34:17.479Z,10.10
2022-09-20T23:36:45.884Z,10.10
2022-09-20T23:39:14.415Z,10.20
2022-09-20T23:41:45.798Z,10.20
2022-09-20T23:44:16.279Z,10.30
2022-09-20T23:46:43.852Z,10.30
2022-09-20T23:49:11.372Z,10.30
2022-09-20T23:51:39.098Z,10.30
2022-09-20T23:54:06.706Z,10.30
2022-09-20T23:56:34.375Z,10.20
2022-09-20T23:59:02.097Z,10.20
