createdAt,value
2018-11-05T00:01:07.371Z,105.30
2018-11-05T00:03:37.441Z,122.77
2018-11-05T00:06:08.635Z,115.63
2018-11-05T00:08:38.549Z,105.63
2018-11-05T00:11:08.525Z,101.10
2018-11-05T00:13:38.561Z,104.10
2018-11-05T00:16:08.574Z,120.87
2018-11-05T00:18:38.501Z,122.60
2018-11-05T00:21:08.472Z,122.33
2018-11-05T00:23:38.429Z,119.37
2018-11-05T00:26:08.348Z,122.90
2018-11-05T00:28:38.287Z,131.30
2018-11-05T00:31:08.509Z,117.87
2018-11-05T00:33:38.476Z,119.47
2018-11-05T00:36:08.430Z,124.73
2018-11-05T00:38:38.374Z,131.20
2018-11-05T00:41:08.360Z,132.40
2018-11-05T00:43:38.341Z,142.93
2018-11-05T00:46:08.624Z,144.93
2018-11-05T00:48:38.526Z,130.20
2018-11-05T00:51:08.452Z,149.50
2018-11-05T00:53:38.513Z,141.70
2018-11-05T00:56:08.437Z,144.27
2018-11-05T00:58:38.365Z,147.17
2018-11-05T01:01:08.331Z,143.80
2018-11-05T01:03:38.290Z,145.73
2018-11-05T01:06:08.333Z,143.90
2018-11-05T01:08:38.570Z,135.80
2018-11-05T01:11:08.474Z,164.00
2018-11-05T01:13:38.633Z,138.30
2018-11-05T01:16:08.649Z,138.07
2018-11-05T01:18:38.653Z,150.20
2018-11-05T01:21:08.607Z,149.87
2018-11-05T01:23:38.604Z,145.47
2018-11-05T01:26:08.524Z,147.47
2018-11-05T01:28:38.492Z,144.13
2018-11-05T01:31:08.493Z,142.73
2018-11-05T01:33:38.481Z,132.43
2018-11-05T01:36:08.394Z,139.10
2018-11-05T01:38:38.453Z,158.93
2018-11-05T01:41:08.380Z,139.90
2018-11-05T01:43:38.413Z,150.57
2018-11-05T01:46:08.380Z,142.43
2018-11-05T01:48:38.362Z,136.00
2018-11-05T01:51:08.332Z,136.73
2018-11-05T01:53:38.714Z,132.53
2018-11-05T01:56:08.629Z,145.93
2018-11-05T01:58:38.664Z,145.13
2018-11-05T02:01:08.809Z,141.33
2018-11-05T02:03:38.917Z,132.07
2018-11-05T02:06:08.838Z,143.83
2018-11-05T02:08:38.807Z,132.40
2018-11-05T02:11:08.788Z,136.20
2018-11-05T02:13:38.728Z,133.53
2018-11-05T02:16:08.916Z,139.57
2018-11-05T02:18:38.637Z,144.73
2018-11-05T02:21:08.599Z,146.43
2018-11-05T02:23:38.592Z,136.87
2018-11-05T02:26:08.553Z,140.23
2018-11-05T02:28:38.535Z,151.63
2018-11-05T02:31:08.421Z,139.23
2018-11-05T02:33:38.341Z,136.27
2018-11-05T02:36:08.262Z,139.43
2018-11-05T02:38:38.290Z,134.77
2018-11-05T02:41:08.304Z,138.13
2018-11-05T02:43:38.244Z,125.17
2018-11-05T02:46:08.209Z,142.63
2018-11-05T02:48:38.170Z,120.13
2018-11-05T02:51:08.170Z,133.50
2018-11-05T02:53:38.113Z,121.53
2018-11-05T02:56:08.253Z,130.40
2018-11-05T02:58:38.220Z,126.07
2018-11-05T03:01:08.169Z,138.10
2018-11-05T03:03:38.156Z,128.57
2018-11-05T03:06:08.141Z,133.17
2018-11-05T03:08:38.106Z,120.37
2018-11-05T03:11:08.465Z,131.20
2018-11-05T03:13:38.365Z,128.70
2018-11-05T03:16:08.265Z,121.70
2018-11-05T03:18:38.177Z,149.00
2018-11-05T03:21:08.128Z,139.20
2018-11-05T03:23:38.069Z,127.07
2018-11-05T03:26:10.903Z,125.17
2018-11-05T03:28:43.064Z,130.27
2018-11-05T03:31:13.036Z,125.33
2018-11-05T03:33:43.120Z,127.00
2018-11-05T03:36:13.026Z,125.00
2018-11-05T03:38:42.937Z,129.27
2018-11-05T03:41:12.890Z,137.60
2018-11-05T03:43:42.829Z,125.00
2018-11-05T03:46:12.768Z,127.73
2018-11-05T03:48:42.761Z,122.90
2018-11-05T03:51:12.716Z,117.37
2018-11-05T03:53:42.769Z,129.87
2018-11-05T03:56:12.856Z,124.67
2018-11-05T03:58:42.636Z,127.03
2018-11-05T04:01:12.668Z,121.83
2018-11-05T04:03:42.574Z,125.60
2018-11-05T04:06:12.654Z,122.50
2018-11-05T04:08:42.521Z,129.10
2018-11-05T04:11:12.505Z,116.73
2018-11-05T04:13:42.398Z,130.57
2018-11-05T04:16:12.410Z,124.30
2018-11-05T04:18:42.273Z,118.87
2018-11-05T04:21:12.252Z,119.40
2018-11-05T04:23:42.205Z,127.07
2018-11-05T04:26:12.230Z,122.73
2018-11-05T04:28:42.121Z,118.60
2018-11-05T04:31:12.097Z,127.50
2018-11-05T04:33:42.015Z,114.30
2018-11-05T04:36:11.930Z,123.47
2018-11-05T04:38:41.851Z,120.33
2018-11-05T04:41:11.745Z,106.60
2018-11-05T04:43:41.902Z,121.10
2018-11-05T04:46:11.854Z,114.60
2018-11-05T04:48:41.906Z,109.20
2018-11-05T04:51:11.884Z,119.30
2018-11-05T04:53:41.909Z,114.93
2018-11-05T04:56:11.813Z,119.97
2018-11-05T04:58:42.100Z,113.30
2018-11-05T05:01:12.029Z,107.67
2018-11-05T05:03:42.009Z,124.63
2018-11-05T05:06:11.916Z,119.10
2018-11-05T05:08:42.256Z,112.43
2018-11-05T05:11:12.217Z,120.20
2018-11-05T05:13:42.186Z,111.37
2018-11-05T05:16:12.317Z,114.17
2018-11-05T05:18:42.304Z,113.73
2018-11-05T05:21:12.224Z,112.03
2018-11-05T05:23:42.117Z,115.17
2018-11-05T05:26:12.149Z,113.67
2018-11-05T05:28:42.041Z,118.53
2018-11-05T05:31:11.994Z,112.90
2018-11-05T05:33:42.041Z,114.87
2018-11-05T05:36:11.962Z,113.57
2018-11-05T05:38:41.848Z,119.77
2018-11-05T05:41:11.871Z,122.43
2018-11-05T05:43:41.737Z,119.87
2018-11-05T05:46:11.631Z,114.77
2018-11-05T05:48:41.702Z,111.00
2018-11-05T05:51:11.611Z,122.40
2018-11-05T05:53:41.640Z,118.43
2018-11-05T05:56:11.578Z,113.33
2018-11-05T05:58:41.577Z,120.80
2018-11-05T06:01:11.492Z,120.50
2018-11-05T06:03:41.458Z,123.17
2018-11-05T06:06:11.704Z,113.07
2018-11-05T06:08:41.561Z,107.90
2018-11-05T06:11:11.554Z,113.03
2018-11-05T06:13:42.109Z,108.45
2018-11-05T06:16:12.033Z,119.23
2018-11-05T06:18:43.112Z,109.20
2018-11-05T06:21:13.027Z,109.67
2018-11-05T06:23:42.933Z,107.33
2018-11-05T06:26:12.972Z,104.03
2018-11-05T06:28:49.200Z,108.53
2018-11-05T06:31:19.165Z,107.93
2018-11-05T06:33:49.069Z,108.13
2018-11-05T06:36:19.292Z,107.27
2018-11-05T06:38:55.677Z,111.57
2018-11-05T06:41:25.727Z,110.00
2018-11-05T06:43:55.588Z,112.43
2018-11-05T06:46:25.577Z,105.17
2018-11-05T06:48:56.459Z,109.30
2018-11-05T06:51:26.378Z,104.03
2018-11-05T06:53:56.476Z,108.23
2018-11-05T06:56:26.444Z,113.23
2018-11-05T06:58:56.392Z,106.03
2018-11-05T07:01:26.334Z,110.20
2018-11-05T07:03:56.375Z,102.60
2018-11-05T07:06:26.308Z,103.60
2018-11-05T07:08:56.257Z,108.57
2018-11-05T07:11:26.292Z,110.47
2018-11-05T07:13:56.159Z,103.93
2018-11-05T07:16:26.163Z,103.17
2018-11-05T07:18:56.323Z,109.40
2018-11-05T07:21:25.995Z,99.70
2018-11-05T07:23:55.913Z,107.73
2018-11-05T07:26:26.027Z,101.00
2018-11-05T07:28:55.961Z,107.83
2018-11-05T07:31:25.947Z,109.87
2018-11-05T07:33:56.478Z,100.87
2018-11-05T07:36:26.433Z,97.80
2018-11-05T07:38:56.357Z,111.60
2018-11-05T07:41:26.277Z,101.23
2018-11-05T07:43:56.190Z,107.17
2018-11-05T07:46:26.205Z,101.80
2018-11-05T07:48:56.096Z,107.63
2018-11-05T07:51:26.071Z,98.70
2018-11-05T07:53:55.959Z,93.30
2018-11-05T07:56:25.976Z,93.87
2018-11-05T07:58:56.069Z,96.03
2018-11-05T08:01:26.012Z,98.77
2018-11-05T08:03:55.946Z,91.97
2018-11-05T08:06:25.863Z,90.20
2018-11-05T08:08:55.772Z,96.70
2018-11-05T08:11:28.006Z,89.87
2018-11-05T08:14:05.174Z,99.10
2018-11-05T08:16:35.369Z,96.17
2018-11-05T08:19:06.279Z,88.70
2018-11-05T08:21:36.268Z,95.17
2018-11-05T08:24:06.665Z,96.63
2018-11-05T08:26:36.604Z,89.83
2018-11-05T08:29:06.640Z,100.97
2018-11-05T08:31:36.603Z,87.97
2018-11-05T08:34:06.573Z,96.33
2018-11-05T08:36:36.506Z,101.10
2018-11-05T08:39:10.304Z,95.40
2018-11-05T08:41:40.561Z,87.30
2018-11-05T08:44:11.348Z,96.47
2018-11-05T08:46:41.489Z,89.47
2018-11-05T08:49:11.909Z,101.03
2018-11-05T08:51:42.223Z,85.40
2018-11-05T08:54:11.889Z,98.00
2018-11-05T08:56:48.470Z,94.70
2018-11-05T08:59:19.051Z,91.77
2018-11-05T09:01:48.949Z,101.33
2018-11-05T09:04:18.881Z,109.47
2018-11-05T09:06:48.823Z,90.87
2018-11-05T09:09:18.750Z,99.37
2018-11-05T09:11:48.752Z,99.67
2018-11-05T09:14:18.598Z,89.60
2018-11-05T09:16:48.533Z,90.87
2018-11-05T09:19:18.537Z,89.53
2018-11-05T09:21:48.400Z,88.97
2018-11-05T09:24:18.333Z,91.60
2018-11-05T09:26:48.315Z,95.57
2018-11-05T09:29:18.221Z,89.13
2018-11-05T09:31:48.110Z,84.87
2018-11-05T09:34:18.240Z,90.70
2018-11-05T09:36:48.141Z,87.47
2018-11-05T09:39:18.084Z,77.93
2018-11-05T09:41:48.020Z,83.50
2018-11-05T09:44:17.983Z,78.17
2018-11-05T09:46:47.950Z,88.33
2018-11-05T09:49:24.839Z,87.80
2018-11-05T09:51:54.930Z,78.60
2018-11-05T09:54:24.808Z,82.07
2018-11-05T09:56:54.781Z,88.10
2018-11-05T09:59:24.825Z,77.17
2018-11-05T10:01:54.749Z,76.50
2018-11-05T10:04:24.792Z,83.07
2018-11-05T10:06:54.570Z,76.87
2018-11-05T10:09:24.573Z,83.43
2018-11-05T10:11:54.498Z,83.33
2018-11-05T10:14:24.504Z,78.67
2018-11-05T10:16:54.501Z,78.43
2018-11-05T10:19:24.403Z,73.53
2018-11-05T10:21:54.355Z,87.40
2018-11-05T10:24:24.306Z,79.00
2018-11-05T10:26:54.210Z,79.80
2018-11-05T10:29:24.117Z,75.23
2018-11-05T10:31:54.279Z,81.93
2018-11-05T10:34:24.203Z,72.03
2018-11-05T10:36:54.148Z,77.87
2018-11-05T10:39:25.075Z,72.43
2018-11-05T10:41:55.044Z,72.53
2018-11-05T10:44:24.984Z,76.17
2018-11-05T10:46:54.988Z,68.97
2018-11-05T10:49:24.966Z,70.10
2018-11-05T10:51:54.937Z,65.40
2018-11-05T10:54:24.836Z,72.13
2018-11-05T10:56:54.776Z,65.43
2018-11-05T10:59:24.712Z,67.80
2018-11-05T11:01:59.890Z,69.90
2018-11-05T11:04:37.343Z,66.33
2018-11-05T11:07:07.618Z,71.60
2018-11-05T11:09:37.514Z,71.23
2018-11-05T11:12:07.873Z,71.20
2018-11-05T11:14:37.774Z,77.10
2018-11-05T11:17:07.724Z,67.30
2018-11-05T11:19:37.754Z,73.10
2018-11-05T11:22:07.720Z,68.33
2018-11-05T11:24:37.649Z,67.93
2018-11-05T11:27:07.645Z,69.97
2018-11-05T11:29:37.538Z,60.03
2018-11-05T11:32:07.891Z,65.80
2018-11-05T11:34:37.878Z,64.17
2018-11-05T11:37:07.936Z,64.47
2018-11-05T11:39:37.859Z,65.60
2018-11-05T11:42:07.844Z,62.53
2018-11-05T11:44:37.866Z,63.83
2018-11-05T11:47:07.789Z,70.87
2018-11-05T11:49:37.757Z,65.03
2018-11-05T11:52:08.002Z,61.77
2018-11-05T11:54:37.902Z,61.20
2018-11-05T11:57:07.940Z,59.70
2018-11-05T11:59:37.968Z,61.57
2018-11-05T12:02:13.355Z,59.33
2018-11-05T12:04:43.376Z,60.93
2018-11-05T12:07:13.793Z,54.30
2018-11-05T12:09:43.713Z,67.90
2018-11-05T12:12:13.749Z,61.20
2018-11-05T12:14:43.809Z,69.63
2018-11-05T12:17:13.714Z,60.17
2018-11-05T12:19:43.698Z,65.90
2018-11-05T12:22:13.577Z,67.30
2018-11-05T12:24:43.578Z,62.80
2018-11-05T12:27:13.469Z,67.90
2018-11-05T12:29:43.437Z,63.13
2018-11-05T12:32:13.365Z,57.13
2018-11-05T12:34:43.237Z,65.67
2018-11-05T12:37:13.177Z,59.43
2018-11-05T12:39:43.076Z,61.30
2018-11-05T12:42:13.024Z,56.47
2018-11-05T12:44:43.011Z,63.13
2018-11-05T12:47:13.277Z,57.60
2018-11-05T12:49:44.083Z,61.80
2018-11-05T12:52:14.051Z,55.67
2018-11-05T12:54:44.013Z,66.30
2018-11-05T12:57:13.944Z,62.70
2018-11-05T12:59:43.896Z,59.13
2018-11-05T13:02:13.828Z,59.27
2018-11-05T13:04:43.826Z,63.20
2018-11-05T13:07:13.734Z,62.67
2018-11-05T13:09:43.605Z,65.77
2018-11-05T13:12:13.689Z,59.57
2018-11-05T13:14:43.590Z,58.07
2018-11-05T13:17:13.487Z,65.70
2018-11-05T13:19:43.419Z,68.80
2018-11-05T13:22:13.359Z,58.63
2018-11-05T13:24:43.509Z,64.80
2018-11-05T13:27:13.405Z,64.47
2018-11-05T13:29:43.449Z,57.13
2018-11-05T13:32:14.322Z,56.80
2018-11-05T13:34:44.758Z,64.00
2018-11-05T13:37:14.821Z,63.97
2018-11-05T13:39:44.634Z,55.20
2018-11-05T13:42:14.713Z,68.93
2018-11-05T13:44:44.969Z,54.13
2018-11-05T13:47:15.538Z,61.50
2018-11-05T13:49:45.183Z,62.50
2018-11-05T13:52:15.380Z,58.83
2018-11-05T13:54:45.405Z,66.07
2018-11-05T13:57:15.208Z,53.27
2018-11-05T13:59:45.097Z,63.80
2018-11-05T14:02:15.108Z,61.77
2018-11-05T14:04:44.977Z,59.87
2018-11-05T14:07:14.924Z,60.27
2018-11-05T14:09:45.276Z,58.93
2018-11-05T14:12:15.377Z,70.63
2018-11-05T14:14:45.320Z,59.67
2018-11-05T14:17:15.837Z,66.73
2018-11-05T14:19:45.748Z,66.97
2018-11-05T14:22:15.666Z,64.23
2018-11-05T14:24:45.568Z,69.60
2018-11-05T14:27:15.649Z,62.77
2018-11-05T14:29:46.452Z,79.97
2018-11-05T14:32:16.045Z,72.90
2018-11-05T14:34:45.881Z,72.77
2018-11-05T14:37:16.380Z,71.20
2018-11-05T14:39:46.356Z,71.10
2018-11-05T14:42:16.376Z,67.83
2018-11-05T14:44:46.312Z,84.63
2018-11-05T14:47:16.216Z,77.43
2018-11-05T14:49:46.158Z,83.53
2018-11-05T14:52:16.120Z,91.80
2018-11-05T14:54:46.012Z,79.40
2018-11-05T14:57:15.947Z,80.27
2018-11-05T14:59:45.844Z,89.13
2018-11-05T15:02:21.407Z,89.43
2018-11-05T15:04:51.341Z,82.67
2018-11-05T15:07:21.335Z,83.07
2018-11-05T15:09:51.257Z,78.43
2018-11-05T15:12:21.194Z,73.00
2018-11-05T15:14:51.152Z,80.13
2018-11-05T15:17:21.301Z,87.70
2018-11-05T15:19:51.675Z,81.43
2018-11-05T15:22:21.178Z,94.70
2018-11-05T15:24:51.344Z,91.40
2018-11-05T15:27:21.283Z,81.83
2018-11-05T15:29:51.256Z,66.97
2018-11-05T15:32:21.149Z,52.57
2018-11-05T15:34:51.115Z,49.67
2018-11-05T15:37:21.045Z,53.60
2018-11-05T15:39:51.040Z,48.57
2018-11-05T15:42:20.929Z,48.53
2018-11-05T15:44:50.869Z,41.97
2018-11-05T15:47:20.764Z,49.33
2018-11-05T15:49:50.688Z,55.13
2018-11-05T15:52:20.889Z,57.73
2018-11-05T15:54:50.566Z,43.27
2018-11-05T15:57:20.452Z,51.50
2018-11-05T15:59:50.382Z,49.33
2018-11-05T16:02:20.308Z,43.93
2018-11-05T16:04:50.416Z,55.90
2018-11-05T16:07:20.329Z,57.23
2018-11-05T16:09:50.224Z,58.97
2018-11-05T16:12:20.118Z,48.17
2018-11-05T16:14:50.121Z,55.33
2018-11-05T16:17:20.044Z,50.50
2018-11-05T16:19:49.982Z,46.23
2018-11-05T16:22:19.876Z,50.33
2018-11-05T16:24:49.865Z,48.73
2018-11-05T16:27:19.797Z,45.77
2018-11-05T16:29:49.714Z,54.10
2018-11-05T16:32:19.762Z,81.07
2018-11-05T16:34:49.842Z,54.97
2018-11-05T16:37:19.734Z,71.93
2018-11-05T16:39:49.797Z,58.43
2018-11-05T16:42:19.579Z,69.70
2018-11-05T16:44:49.470Z,71.50
2018-11-05T16:47:19.475Z,52.97
2018-11-05T16:49:49.385Z,57.40
2018-11-05T16:52:19.280Z,58.10
2018-11-05T16:54:49.177Z,53.90
2018-11-05T16:57:19.460Z,53.50
2018-11-05T16:59:49.356Z,58.27
2018-11-05T17:02:19.797Z,65.53
2018-11-05T17:04:49.440Z,54.43
2018-11-05T17:07:19.374Z,57.50
2018-11-05T17:09:49.339Z,58.27
2018-11-05T17:12:19.556Z,60.80
2018-11-05T17:14:49.489Z,58.07
2018-11-05T17:17:26.257Z,61.40
2018-11-05T17:19:56.324Z,60.47
2018-11-05T17:22:26.302Z,64.83
2018-11-05T17:24:56.193Z,68.33
2018-11-05T17:27:26.185Z,59.27
2018-11-05T17:29:56.109Z,63.57
2018-11-05T17:32:26.096Z,71.73
2018-11-05T17:34:56.088Z,62.87
2018-11-05T17:37:25.964Z,66.77
2018-11-05T17:39:55.928Z,69.10
2018-11-05T17:42:25.932Z,64.90
2018-11-05T17:44:56.228Z,70.07
2018-11-05T17:47:26.626Z,67.10
2018-11-05T17:49:56.609Z,101.10
2018-11-05T17:52:26.520Z,66.53
2018-11-05T17:54:56.443Z,66.53
2018-11-05T17:57:26.381Z,65.33
2018-11-05T17:59:56.368Z,65.37
2018-11-05T18:02:26.533Z,73.93
2018-11-05T18:04:57.299Z,77.53
2018-11-05T18:07:27.229Z,68.60
2018-11-05T18:09:57.137Z,63.63
2018-11-05T18:12:27.120Z,53.67
2018-11-05T18:14:57.114Z,62.50
2018-11-05T18:17:27.177Z,71.90
2018-11-05T18:19:57.120Z,62.50
2018-11-05T18:22:27.226Z,57.07
2018-11-05T18:24:57.413Z,66.80
2018-11-05T18:27:27.621Z,72.90
2018-11-05T18:29:57.546Z,69.90
2018-11-05T18:32:27.525Z,79.83
2018-11-05T18:34:57.442Z,67.53
2018-11-05T18:37:34.010Z,66.90
2018-11-05T18:40:05.090Z,67.57
2018-11-05T18:42:35.094Z,79.50
2018-11-05T18:45:05.181Z,68.27
2018-11-05T18:47:35.152Z,72.93
2018-11-05T18:50:09.069Z,65.37
2018-11-05T18:52:38.911Z,65.03
2018-11-05T18:55:10.983Z,65.67
2018-11-05T18:57:41.177Z,67.78
2018-11-05T19:00:19.412Z,78.27
2018-11-05T19:02:49.892Z,67.85
2018-11-05T19:05:20.493Z,64.00
2018-11-05T19:07:50.660Z,66.90
2018-11-05T19:10:20.606Z,72.82
2018-11-05T19:12:51.432Z,66.72
2018-11-05T19:15:21.757Z,70.13
2018-11-05T19:17:52.319Z,62.23
2018-11-05T19:20:22.260Z,69.53
2018-11-05T19:22:52.779Z,66.53
2018-11-05T19:25:22.578Z,69.17
2018-11-05T19:27:52.601Z,63.80
2018-11-05T19:30:23.970Z,65.83
2018-11-05T19:32:53.879Z,63.85
2018-11-05T19:35:23.828Z,64.32
2018-11-05T19:37:53.822Z,59.95
2018-11-05T19:40:23.845Z,63.55
2018-11-05T19:42:53.867Z,66.75
2018-11-05T19:45:24.247Z,64.55
2018-11-05T19:47:54.206Z,58.98
2018-11-05T19:50:24.684Z,65.60
2018-11-05T19:52:54.910Z,69.30
2018-11-05T19:55:24.838Z,71.67
2018-11-05T19:57:54.748Z,64.03
2018-11-05T20:00:27.014Z,61.77
2018-11-05T20:02:58.181Z,67.35
2018-11-05T20:05:28.252Z,68.72
2018-11-05T20:07:58.714Z,59.77
2018-11-05T20:10:28.799Z,63.13
2018-11-05T20:12:58.756Z,58.48
2018-11-05T20:15:28.714Z,57.58
2018-11-05T20:17:58.629Z,56.45
2018-11-05T20:20:28.778Z,57.55
2018-11-05T20:22:58.874Z,56.25
2018-11-05T20:25:28.761Z,61.42
2018-11-05T20:27:58.692Z,58.85
2018-11-05T20:30:29.060Z,61.60
2018-11-05T20:32:59.872Z,61.77
2018-11-05T20:35:29.508Z,62.33
2018-11-05T20:37:59.452Z,62.55
2018-11-05T20:40:29.441Z,57.43
2018-11-05T20:42:59.373Z,51.42
2018-11-05T20:45:30.529Z,55.92
2018-11-05T20:48:00.442Z,52.35
2018-11-05T20:50:30.366Z,48.50
2018-11-05T20:53:00.361Z,54.98
2018-11-05T20:55:30.308Z,45.60
2018-11-05T20:58:00.205Z,46.02
2018-11-05T21:00:30.130Z,49.27
2018-11-05T21:03:00.269Z,45.75
2018-11-05T21:05:30.248Z,45.48
2018-11-05T21:08:00.144Z,38.33
2018-11-05T21:10:30.241Z,41.30
2018-11-05T21:13:00.129Z,37.65
2018-11-05T21:15:30.073Z,40.03
2018-11-05T21:18:00.074Z,38.05
2018-11-05T21:20:29.964Z,41.42
2018-11-05T21:22:59.929Z,42.13
2018-11-05T21:25:29.865Z,37.85
2018-11-05T21:27:59.820Z,37.75
2018-11-05T21:30:29.740Z,35.23
2018-11-05T21:32:59.727Z,38.70
2018-11-05T21:35:29.676Z,37.08
2018-11-05T21:37:59.571Z,29.60
2018-11-05T21:40:29.535Z,26.10
2018-11-05T21:42:59.392Z,32.83
2018-11-05T21:45:29.369Z,30.57
2018-11-05T21:47:59.429Z,26.73
2018-11-05T21:50:29.333Z,25.43
2018-11-05T21:52:59.277Z,29.40
2018-11-05T21:55:29.177Z,29.10
2018-11-05T21:57:59.340Z,26.02
2018-11-05T22:00:29.373Z,27.30
2018-11-05T22:03:03.936Z,31.45
2018-11-05T22:05:33.860Z,31.83
2018-11-05T22:08:04.093Z,27.03
2018-11-05T22:10:34.013Z,33.00
2018-11-05T22:13:04.490Z,31.63
2018-11-05T22:15:47.416Z,28.73
2018-11-05T22:18:18.164Z,29.27
2018-11-05T22:20:48.089Z,26.70
2018-11-05T22:23:18.056Z,23.03
2018-11-05T22:25:47.961Z,21.33
2018-11-05T22:28:18.264Z,28.10
2018-11-05T22:30:48.296Z,20.50
2018-11-05T22:33:18.256Z,21.30
2018-11-05T22:35:48.248Z,30.63
2018-11-05T22:38:18.400Z,20.00
2018-11-05T22:40:48.288Z,29.53
2018-11-05T22:43:18.205Z,27.77
2018-11-05T22:45:48.162Z,28.67
2018-11-05T22:48:18.087Z,23.43
2018-11-05T22:50:48.485Z,23.17
2018-11-05T22:53:18.440Z,20.97
2018-11-05T22:55:48.378Z,25.63
2018-11-05T22:58:18.296Z,24.77
2018-11-05T23:00:53.784Z,30.90
2018-11-05T23:03:29.024Z,22.20
2018-11-05T23:05:59.316Z,25.23
2018-11-05T23:08:29.304Z,25.37
2018-11-05T23:10:59.632Z,26.93
2018-11-05T23:13:29.573Z,21.27
2018-11-05T23:15:59.589Z,25.50
2018-11-05T23:18:29.529Z,25.23
2018-11-05T23:20:59.457Z,17.73
2018-11-05T23:23:29.436Z,23.20
2018-11-05T23:25:59.431Z,21.37
2018-11-05T23:28:29.328Z,24.20
2018-11-05T23:30:59.655Z,22.97
2018-11-05T23:33:29.678Z,22.33
2018-11-05T23:35:59.599Z,26.75
2018-11-05T23:38:29.513Z,34.47
2018-11-05T23:40:59.594Z,26.77
2018-11-05T23:43:29.405Z,22.23
2018-11-05T23:45:59.320Z,18.70
2018-11-05T23:48:29.285Z,22.50
2018-11-05T23:50:59.237Z,21.45
2018-11-05T23:53:29.274Z,22.48
2018-11-05T23:55:59.232Z,18.50
2018-11-05T23:58:29.180Z,25.93
