createdAt,value
2022-10-19T05:00:39.086Z,90.59
2022-10-19T05:03:07.734Z,90.40
2022-10-19T05:05:36.736Z,90.33
2022-10-19T05:08:06.115Z,90.13
2022-10-19T05:10:37.310Z,89.83
2022-10-19T05:13:07.065Z,89.53
2022-10-19T05:15:37.736Z,89.40
2022-10-19T05:18:06.875Z,89.24
2022-10-19T05:20:37.782Z,89.27
2022-10-19T05:23:07.890Z,89.16
2022-10-19T05:25:41.017Z,88.96
2022-10-19T05:28:13.978Z,88.89
2022-10-19T05:30:48.837Z,88.75
2022-10-19T05:33:18.705Z,88.73
2022-10-19T05:35:47.088Z,88.58
2022-10-19T05:38:17.973Z,88.38
2022-10-19T05:40:51.553Z,88.25
2022-10-19T05:43:22.185Z,88.11
2022-10-19T05:45:49.417Z,87.98
2022-10-19T05:48:16.884Z,87.90
2022-10-19T05:50:55.743Z,87.84
2022-10-19T05:53:23.153Z,87.73
2022-10-19T05:55:50.696Z,87.80
2022-10-19T05:58:23.138Z,87.85
2022-10-19T06:00:55.476Z,87.71
2022-10-19T06:03:23.957Z,87.71
2022-10-19T06:05:58.903Z,87.72
2022-10-19T06:08:29.785Z,87.87
2022-10-19T06:11:13.316Z,87.92
2022-10-19T06:13:45.465Z,87.98
2022-10-19T06:16:18.828Z,87.99
2022-10-19T06:18:47.287Z,88.00
2022-10-19T06:21:19.174Z,88.00
2022-10-19T06:23:53.165Z,87.93
2022-10-19T06:26:21.735Z,87.91
2022-10-19T06:28:50.841Z,87.86
2022-10-19T06:31:18.541Z,87.80
2022-10-19T06:33:48.657Z,87.71
2022-10-19T06:36:22.215Z,87.66
2022-10-19T06:38:52.956Z,87.70
2022-10-19T06:41:21.579Z,87.68
2022-10-19T06:44:03.170Z,87.63
2022-10-19T06:46:34.277Z,87.42
2022-10-19T06:49:04.365Z,87.37
2022-10-19T06:51:34.176Z,87.32
2022-10-19T06:54:02.272Z,87.05
2022-10-19T06:56:30.338Z,86.98
2022-10-19T06:58:58.815Z,86.98
2022-10-19T07:01:26.409Z,86.96
2022-10-19T07:03:55.056Z,86.62
2022-10-19T07:06:23.205Z,86.38
2022-10-19T07:08:52.941Z,86.06
2022-10-19T07:11:22.270Z,86.15
2022-10-19T07:13:51.935Z,86.20
2022-10-19T07:16:21.635Z,85.87
2022-10-19T07:18:52.536Z,85.88
2022-10-19T07:21:23.010Z,85.83
2022-10-19T07:23:51.751Z,85.25
2022-10-19T07:26:28.894Z,85.17
2022-10-19T07:28:57.715Z,85.14
2022-10-19T07:31:28.338Z,85.12
2022-10-19T07:34:03.107Z,84.97
2022-10-19T07:36:33.970Z,85.01
2022-10-19T07:39:06.159Z,84.96
2022-10-19T07:41:37.022Z,84.18
2022-10-19T07:44:05.434Z,84.37
2022-10-19T07:46:35.516Z,84.06
2022-10-19T07:49:16.075Z,83.73
2022-10-19T07:51:43.573Z,83.63
2022-10-19T07:54:11.345Z,83.68
2022-10-19T07:56:41.116Z,83.09
2022-10-19T07:59:10.105Z,83.13
2022-10-19T08:01:44.697Z,82.86
2022-10-19T08:06:59.668Z,81.92
2022-10-19T08:09:51.626Z,82.19
2022-10-19T08:12:15.636Z,82.06
2022-10-19T08:14:43.207Z,81.75
2022-10-19T08:17:16.170Z,81.13
2022-10-19T08:19:45.503Z,81.26
2022-10-19T08:22:13.025Z,80.91
2022-10-19T08:24:40.073Z,80.52
2022-10-19T08:27:07.434Z,80.45
2022-10-19T08:29:34.984Z,80.81
2022-10-19T08:32:08.851Z,80.13
2022-10-19T08:34:36.174Z,79.86
2022-10-19T08:37:10.401Z,80.13
2022-10-19T08:39:47.464Z,80.18
2022-10-19T08:42:24.337Z,79.25
2022-10-19T08:45:28.894Z,79.19
2022-10-19T08:48:12.819Z,79.24
2022-10-19T08:50:45.135Z,78.98
2022-10-19T08:53:26.570Z,78.42
2022-10-19T08:56:49.784Z,78.42
2022-10-19T08:59:18.935Z,78.26
2022-10-19T09:02:01.342Z,77.70
2022-10-19T09:04:45.385Z,77.45
2022-10-19T09:07:24.311Z,77.18
2022-10-19T09:09:59.374Z,77.22
2022-10-19T09:12:43.795Z,77.49
2022-10-19T09:15:24.765Z,77.60
2022-10-19T09:17:52.135Z,76.98
2022-10-19T09:20:36.885Z,76.74
2022-10-19T09:23:21.333Z,76.43
2022-10-19T09:25:51.475Z,76.06
2022-10-19T09:28:36.475Z,76.31
2022-10-19T09:31:16.934Z,74.96
2022-10-19T09:33:53.277Z,75.23
2022-10-19T09:36:22.916Z,75.58
2022-10-19T09:38:55.355Z,75.31
2022-10-19T09:41:24.451Z,75.08
2022-10-19T09:43:55.395Z,74.88
2022-10-19T09:46:52.301Z,74.65
2022-10-19T09:49:48.767Z,74.35
2022-10-19T09:52:45.112Z,74.53
2022-10-19T09:55:44.284Z,74.24
2022-10-19T09:58:14.430Z,73.78
2022-10-19T10:00:46.460Z,73.25
2022-10-19T10:03:43.135Z,73.23
2022-10-19T10:06:16.344Z,73.43
2022-10-19T10:08:52.267Z,73.77
2022-10-19T10:11:35.814Z,73.68
2022-10-19T10:14:25.814Z,73.97
2022-10-19T10:17:02.174Z,73.36
2022-10-19T10:19:32.455Z,72.26
2022-10-19T10:22:00.277Z,71.57
2022-10-19T10:24:30.994Z,71.81
2022-10-19T10:27:29.896Z,71.32
2022-10-19T10:29:57.966Z,72.02
2022-10-19T10:32:27.067Z,72.70
2022-10-19T10:35:18.255Z,71.51
2022-10-19T10:37:47.514Z,71.43
2022-10-19T10:40:28.391Z,72.04
2022-10-19T10:43:05.626Z,72.79
2022-10-19T10:45:40.894Z,72.98
2022-10-19T10:48:28.581Z,71.94
2022-10-19T10:50:59.322Z,70.87
2022-10-19T10:53:43.118Z,69.19
2022-10-19T10:56:28.972Z,66.03
2022-10-19T10:59:12.916Z,66.81
2022-10-19T11:02:21.667Z,67.76
2022-10-19T11:04:59.245Z,67.02
2022-10-19T11:07:30.044Z,67.39
2022-10-19T11:10:11.344Z,65.89
2022-10-19T11:12:50.704Z,65.93
2022-10-19T11:15:55.118Z,66.37
2022-10-19T11:18:45.005Z,68.18
2022-10-19T11:21:48.215Z,68.21
2022-10-19T11:24:35.508Z,68.70
2022-10-19T11:27:17.518Z,68.82
2022-10-19T11:30:25.415Z,69.26
2022-10-19T11:33:14.895Z,69.92
2022-10-19T11:35:56.275Z,70.17
2022-10-19T11:38:55.982Z,70.41
2022-10-19T11:42:00.426Z,70.78
2022-10-19T11:44:53.674Z,70.84
2022-10-19T11:47:51.442Z,70.88
2022-10-19T11:50:58.957Z,71.11
2022-10-19T11:54:24.063Z,71.02
2022-10-19T11:57:56.716Z,70.77
2022-10-19T12:00:38.676Z,71.18
2022-10-19T12:03:32.313Z,71.09
2022-10-19T12:06:20.175Z,70.87
2022-10-19T12:09:14.367Z,71.09
2022-10-19T12:12:10.551Z,71.45
2022-10-19T12:14:43.744Z,71.67
2022-10-19T12:17:23.392Z,72.68
2022-10-19T12:20:01.101Z,73.01
2022-10-19T12:22:30.597Z,73.00
2022-10-19T12:25:01.430Z,73.09
2022-10-19T12:27:41.962Z,73.25
2022-10-19T12:30:22.675Z,72.82
2022-10-19T12:33:14.281Z,73.07
2022-10-19T12:36:27.327Z,72.76
2022-10-19T12:39:22.532Z,72.64
2022-10-19T12:41:59.827Z,72.50
2022-10-19T12:44:58.836Z,72.16
2022-10-19T12:47:27.309Z,72.34
2022-10-19T12:49:56.607Z,72.34
2022-10-19T12:52:45.086Z,72.60
2022-10-19T12:55:16.111Z,72.58
2022-10-19T12:57:48.065Z,72.50
2022-10-19T13:00:20.934Z,72.26
2022-10-19T13:03:14.928Z,72.41
2022-10-19T13:05:54.856Z,72.75
2022-10-19T13:08:32.033Z,73.09
2022-10-19T13:11:14.225Z,72.64
2022-10-19T13:14:03.436Z,72.29
2022-10-19T13:16:36.604Z,72.50
2022-10-19T13:19:13.893Z,72.58
2022-10-19T13:21:49.331Z,73.07
2022-10-19T13:24:27.398Z,73.24
2022-10-19T13:27:04.344Z,73.49
2022-10-19T13:29:38.440Z,73.25
2022-10-19T13:32:32.023Z,73.47
2022-10-19T13:35:32.438Z,73.70
2022-10-19T13:38:26.207Z,73.58
2022-10-19T13:41:11.280Z,73.73
2022-10-19T13:43:52.185Z,73.87
2022-10-19T13:47:07.384Z,73.40
2022-10-19T13:50:00.587Z,73.77
2022-10-19T13:52:39.825Z,73.87
2022-10-19T13:55:23.577Z,74.32
2022-10-19T13:58:35.063Z,74.15
2022-10-19T14:01:21.412Z,74.15
2022-10-19T14:04:19.937Z,73.75
2022-10-19T14:07:18.756Z,74.01
2022-10-19T14:10:16.707Z,74.14
2022-10-19T14:12:46.217Z,74.41
2022-10-19T14:15:16.436Z,74.43
2022-10-19T14:17:44.506Z,74.72
2022-10-19T14:20:39.099Z,75.01
2022-10-19T14:23:24.558Z,75.11
2022-10-19T14:26:10.539Z,75.08
2022-10-19T14:28:40.287Z,75.15
2022-10-19T14:31:16.876Z,74.70
2022-10-19T14:33:50.986Z,74.80
2022-10-19T14:36:22.328Z,74.67
2022-10-19T14:38:55.056Z,74.30
2022-10-19T14:41:28.441Z,74.22
2022-10-19T14:43:58.496Z,74.20
2022-10-19T14:46:32.437Z,74.30
2022-10-19T14:49:05.986Z,74.41
2022-10-19T14:51:55.646Z,74.17
2022-10-19T14:54:38.530Z,74.10
2022-10-19T14:57:25.146Z,74.38
2022-10-19T15:00:09.927Z,74.44
2022-10-19T15:02:46.061Z,74.34
2022-10-19T15:05:28.906Z,74.42
2022-10-19T15:08:05.970Z,74.59
2022-10-19T15:10:48.383Z,74.44
2022-10-19T15:13:26.689Z,74.20
2022-10-19T15:15:55.387Z,74.44
2022-10-19T15:18:47.552Z,74.50
2022-10-19T15:21:17.780Z,74.58
2022-10-19T15:23:51.436Z,74.69
2022-10-19T15:26:28.408Z,74.86
2022-10-19T15:29:10.068Z,75.12
2022-10-19T15:31:37.346Z,75.38
2022-10-19T15:34:05.429Z,75.49
2022-10-19T15:36:33.286Z,75.60
2022-10-19T15:41:55.047Z,76.13
2022-10-19T15:44:42.355Z,76.39
2022-10-19T15:47:22.528Z,76.64
2022-10-19T15:49:59.782Z,76.79
2022-10-19T15:52:33.526Z,76.80
2022-10-19T15:55:02.207Z,77.02
2022-10-19T15:57:33.372Z,77.29
2022-10-19T16:00:13.786Z,77.42
2022-10-19T16:02:41.467Z,77.62
2022-10-19T16:05:09.852Z,78.00
2022-10-19T16:07:40.277Z,78.37
2022-10-19T16:10:18.094Z,78.67
2022-10-19T16:12:45.277Z,78.80
2022-10-19T16:15:22.106Z,78.91
2022-10-19T16:17:57.639Z,79.05
2022-10-19T16:20:27.646Z,79.18
2022-10-19T16:22:55.115Z,79.36
2022-10-19T16:25:22.367Z,79.50
2022-10-19T16:27:49.619Z,79.65
2022-10-19T16:30:16.891Z,79.86
2022-10-19T16:32:44.261Z,80.03
2022-10-19T16:35:11.808Z,80.09
2022-10-19T16:37:39.148Z,80.11
2022-10-19T16:40:07.641Z,80.19
2022-10-19T16:42:35.083Z,80.23
2022-10-19T16:45:03.086Z,80.26
2022-10-19T16:47:30.427Z,80.37
2022-10-19T16:50:02.055Z,80.60
2022-10-19T16:52:33.600Z,80.58
2022-10-19T16:55:01.179Z,80.56
2022-10-19T16:57:28.537Z,80.52
2022-10-19T16:59:55.840Z,80.45
2022-10-19T17:02:23.666Z,80.43
2022-10-19T17:04:51.135Z,80.51
2022-10-19T17:07:18.977Z,80.59
2022-10-19T17:09:47.839Z,80.60
2022-10-19T17:12:17.166Z,80.55
2022-10-19T17:14:44.545Z,80.53
2022-10-19T17:17:12.707Z,80.45
2022-10-19T17:19:40.466Z,80.43
2022-10-19T17:22:07.932Z,80.40
2022-10-19T17:24:37.026Z,80.50
2022-10-19T17:27:04.674Z,80.51
2022-10-19T17:29:32.446Z,80.60
2022-10-19T17:31:59.598Z,80.68
2022-10-19T17:34:27.159Z,80.70
2022-10-19T17:36:54.915Z,80.74
2022-10-19T17:39:27.298Z,80.88
2022-10-19T17:42:03.165Z,80.95
2022-10-19T17:44:31.150Z,81.11
2022-10-19T17:47:00.360Z,81.25
2022-10-19T17:49:29.306Z,81.43
2022-10-19T17:51:56.367Z,81.60
2022-10-19T17:54:23.523Z,81.70
2022-10-19T17:56:51.075Z,81.78
2022-10-19T17:59:22.573Z,81.92
2022-10-19T18:01:56.939Z,82.13
2022-10-19T18:04:24.634Z,82.25
2022-10-19T18:06:52.166Z,82.40
2022-10-19T18:09:19.512Z,82.49
2022-10-19T18:11:47.076Z,82.57
2022-10-19T18:14:14.647Z,82.77
2022-10-19T18:16:45.389Z,83.00
2022-10-19T18:19:15.796Z,83.07
2022-10-19T18:21:47.356Z,83.33
2022-10-19T18:24:21.144Z,83.54
2022-10-19T18:26:50.756Z,83.67
2022-10-19T18:29:24.246Z,83.78
2022-10-19T18:31:52.689Z,83.98
2022-10-19T18:34:25.226Z,84.24
2022-10-19T18:36:53.573Z,84.30
2022-10-19T18:39:21.680Z,84.40
2022-10-19T18:41:56.094Z,84.41
2022-10-19T18:44:26.574Z,84.58
2022-10-19T18:46:56.446Z,84.62
2022-10-19T18:49:24.232Z,84.88
2022-10-19T18:51:55.073Z,84.97
2022-10-19T18:54:28.727Z,84.98
2022-10-19T18:56:56.004Z,84.81
2022-10-19T18:59:23.548Z,84.86
2022-10-19T19:01:51.379Z,84.97
2022-10-19T19:04:18.796Z,85.33
2022-10-19T19:06:46.459Z,85.60
2022-10-19T19:09:14.028Z,85.79
2022-10-19T19:11:41.565Z,85.91
2022-10-19T19:14:17.497Z,85.89
2022-10-19T19:16:45.609Z,85.76
2022-10-19T19:19:16.641Z,86.21
2022-10-19T19:21:45.281Z,86.37
2022-10-19T19:24:17.229Z,86.40
2022-10-19T19:26:49.728Z,86.48
2022-10-19T19:29:18.923Z,86.59
2022-10-19T19:31:47.448Z,86.51
2022-10-19T19:34:15.823Z,86.60
2022-10-19T19:36:48.512Z,86.63
2022-10-19T19:39:19.961Z,86.82
2022-10-19T19:41:49.421Z,86.85
2022-10-19T19:44:18.394Z,87.02
2022-10-19T19:46:45.916Z,87.06
2022-10-19T19:49:13.486Z,87.16
2022-10-19T19:51:40.828Z,87.36
2022-10-19T19:54:08.286Z,87.46
2022-10-19T19:56:37.305Z,87.64
2022-10-19T19:59:04.764Z,87.79
2022-10-19T20:01:32.664Z,87.95
2022-10-19T20:06:32.344Z,88.11
2022-10-19T20:08:59.960Z,88.20
2022-10-19T20:11:29.601Z,88.29
2022-10-19T20:13:57.366Z,88.34
2022-10-19T20:16:29.577Z,88.43
2022-10-19T20:19:14.090Z,88.50
2022-10-19T20:21:42.585Z,88.51
2022-10-19T20:24:10.896Z,88.63
2022-10-19T20:26:38.461Z,88.73
2022-10-19T20:29:06.552Z,88.83
2022-10-19T20:31:38.477Z,88.60
2022-10-19T20:34:11.876Z,88.57
2022-10-19T20:36:40.022Z,88.61
2022-10-19T20:39:07.889Z,88.64
2022-10-19T20:41:35.869Z,88.64
2022-10-19T20:44:03.306Z,88.61
2022-10-19T20:46:31.592Z,88.46
2022-10-19T20:49:01.126Z,88.49
2022-10-19T20:51:32.642Z,88.53
2022-10-19T20:54:03.384Z,88.43
2022-10-19T20:56:34.832Z,88.41
2022-10-19T20:59:06.699Z,88.58
2022-10-19T21:01:36.507Z,88.72
2022-10-19T21:04:07.493Z,88.58
2022-10-19T21:06:40.325Z,88.50
2022-10-19T21:09:09.985Z,88.50
2022-10-19T21:11:42.078Z,88.50
2022-10-19T21:14:21.242Z,88.61
2022-10-19T21:16:51.666Z,88.75
2022-10-19T21:19:24.995Z,88.80
2022-10-19T21:21:56.727Z,88.73
2022-10-19T21:24:34.734Z,88.71
2022-10-19T21:27:07.032Z,88.72
2022-10-19T21:29:35.786Z,88.71
2022-10-19T21:32:03.345Z,88.89
2022-10-19T21:34:31.927Z,89.03
2022-10-19T21:36:59.512Z,89.03
2022-10-19T21:39:26.785Z,88.84
2022-10-19T21:41:54.009Z,88.74
2022-10-19T21:44:22.766Z,88.77
2022-10-19T21:46:50.388Z,88.93
2022-10-19T21:49:18.205Z,89.10
2022-10-19T21:51:54.986Z,89.10
2022-10-19T21:54:25.011Z,89.03
2022-10-19T21:56:52.965Z,89.03
