createdAt,value
2018-02-22T00:00:54.178Z,-1.60
2018-02-22T00:03:48.106Z,-1.60
2018-02-22T00:06:20.905Z,-1.70
2018-02-22T00:09:01.262Z,-1.70
2018-02-22T00:11:31.313Z,-1.70
2018-02-22T00:14:03.770Z,-1.70
2018-02-22T00:16:37.007Z,-1.70
2018-02-22T00:19:17.555Z,-1.70
2018-02-22T00:21:50.202Z,-1.60
2018-02-22T00:24:21.557Z,-1.60
2018-02-22T00:26:52.426Z,-1.70
2018-02-22T00:29:22.900Z,-1.70
2018-02-22T00:31:53.403Z,-1.80
2018-02-22T00:34:22.939Z,-1.80
2018-02-22T00:36:55.138Z,-1.80
2018-02-22T00:39:25.480Z,-1.70
2018-02-22T00:42:00.414Z,-1.70
2018-02-22T00:44:30.344Z,-1.70
2018-02-22T00:47:01.668Z,-1.80
2018-02-22T00:49:32.095Z,-1.80
2018-02-22T00:52:02.724Z,-1.80
2018-02-22T00:54:33.226Z,-1.80
2018-02-22T00:57:05.448Z,-1.70
2018-02-22T00:59:36.410Z,-1.70
2018-02-22T01:02:06.301Z,-1.70
2018-02-22T01:04:37.403Z,-1.70
2018-02-22T01:07:11.589Z,-1.60
2018-02-22T01:09:42.670Z,-1.70
2018-02-22T01:12:12.837Z,-1.70
2018-02-22T01:14:43.422Z,-1.70
2018-02-22T01:17:16.512Z,-1.70
2018-02-22T01:19:46.415Z,-1.70
2018-02-22T01:22:18.729Z,-1.70
2018-02-22T01:24:50.784Z,-1.70
2018-02-22T01:27:23.210Z,-1.60
2018-02-22T01:29:55.108Z,-1.70
2018-02-22T01:32:25.267Z,-1.70
2018-02-22T01:34:55.348Z,-1.70
2018-02-22T01:37:25.916Z,-1.70
2018-02-22T01:39:57.314Z,-1.60
2018-02-22T01:42:30.055Z,-1.60
2018-02-22T01:45:00.107Z,-1.60
2018-02-22T01:47:29.814Z,-1.70
2018-02-22T01:50:01.855Z,-1.60
2018-02-22T01:52:33.329Z,-1.60
2018-02-22T01:55:06.981Z,-1.60
2018-02-22T01:57:36.808Z,-1.50
2018-02-22T02:00:07.319Z,-1.40
2018-02-22T02:02:37.439Z,-1.40
2018-02-22T02:07:57.294Z,-1.50
2018-02-22T02:10:26.828Z,-1.50
2018-02-22T02:12:58.390Z,-1.50
2018-02-22T02:15:28.167Z,-1.50
2018-02-22T02:17:57.773Z,-1.50
2018-02-22T02:20:27.110Z,-1.50
2018-02-22T02:22:58.164Z,-1.50
2018-02-22T02:25:33.186Z,-1.50
2018-02-22T02:28:08.048Z,-1.50
2018-02-22T02:30:37.864Z,-1.60
2018-02-22T02:33:08.058Z,-1.60
2018-02-22T02:35:38.874Z,-1.60
2018-02-22T02:38:10.081Z,-1.60
2018-02-22T02:40:40.996Z,-1.60
2018-02-22T02:43:12.437Z,-1.60
2018-02-22T02:45:42.224Z,-1.60
2018-02-22T02:48:13.067Z,-1.50
2018-02-22T02:50:44.688Z,-1.50
2018-02-22T02:53:32.360Z,-1.60
2018-02-22T02:56:02.425Z,-1.60
2018-02-22T02:58:35.279Z,-1.50
2018-02-22T03:01:12.644Z,-1.50
2018-02-22T03:03:48.496Z,-1.60
2018-02-22T03:06:25.226Z,-1.60
2018-02-22T03:08:59.913Z,-1.60
2018-02-22T03:11:32.231Z,-1.70
2018-02-22T03:14:02.657Z,-1.70
2018-02-22T03:16:33.494Z,-1.70
2018-02-22T03:19:03.409Z,-1.80
2018-02-22T03:21:33.531Z,-1.80
2018-02-22T03:24:04.057Z,-1.90
2018-02-22T03:26:35.139Z,-1.90
2018-02-22T03:29:05.288Z,-2.00
2018-02-22T03:31:41.071Z,-2.00
2018-02-22T03:34:11.645Z,-2.00
2018-02-22T03:36:40.624Z,-2.00
2018-02-22T03:39:10.400Z,-2.00
2018-02-22T03:41:39.938Z,-2.00
2018-02-22T03:44:09.271Z,-2.00
2018-02-22T03:47:01.467Z,-2.00
2018-02-22T03:49:33.063Z,-2.10
2018-02-22T03:52:17.920Z,-2.10
2018-02-22T03:54:53.768Z,-2.10
2018-02-22T03:57:23.637Z,-2.10
2018-02-22T03:59:53.708Z,-2.20
2018-02-22T04:02:24.347Z,-2.20
2018-02-22T04:04:58.952Z,-2.10
2018-02-22T04:07:51.759Z,-2.00
2018-02-22T04:10:26.968Z,-2.10
2018-02-22T04:13:02.542Z,-2.20
2018-02-22T04:18:13.356Z,-2.20
2018-02-22T04:20:44.738Z,-2.30
2018-02-22T04:23:16.496Z,-2.30
2018-02-22T04:25:51.093Z,-2.40
2018-02-22T04:28:38.623Z,-2.40
2018-02-22T04:31:11.197Z,-2.40
2018-02-22T04:33:41.378Z,-2.50
2018-02-22T04:36:52.304Z,-2.50
2018-02-22T04:39:45.943Z,-2.50
2018-02-22T04:42:59.575Z,-2.50
2018-02-22T04:45:30.556Z,-2.50
2018-02-22T04:51:28.989Z,-2.50
2018-02-22T04:54:00.181Z,-2.50
2018-02-22T04:56:38.097Z,-2.50
2018-02-22T04:59:08.541Z,-2.50
2018-02-22T05:01:54.862Z,-2.50
2018-02-22T05:04:39.163Z,-2.50
2018-02-22T05:07:11.056Z,-2.40
2018-02-22T05:09:41.541Z,-2.50
2018-02-22T05:12:12.429Z,-2.50
2018-02-22T05:14:45.103Z,-2.60
2018-02-22T05:17:16.867Z,-2.50
2018-02-22T05:19:48.448Z,-2.50
2018-02-22T05:22:18.893Z,-2.50
2018-02-22T05:24:49.221Z,-2.50
2018-02-22T05:27:19.801Z,-2.60
2018-02-22T05:29:57.807Z,-2.60
2018-02-22T05:32:34.896Z,-2.70
2018-02-22T05:35:05.124Z,-2.80
2018-02-22T05:37:44.752Z,-2.80
2018-02-22T05:40:14.361Z,-2.80
2018-02-22T05:42:44.689Z,-2.80
2018-02-22T05:45:18.671Z,-2.80
2018-02-22T05:47:51.604Z,-2.80
2018-02-22T05:50:21.907Z,-2.80
2018-02-22T05:52:52.392Z,-2.90
2018-02-22T05:55:39.070Z,-2.90
2018-02-22T05:58:12.170Z,-2.80
2018-02-22T06:00:44.417Z,-2.90
2018-02-22T06:03:15.758Z,-2.90
2018-02-22T06:05:47.339Z,-3.00
2018-02-22T06:08:18.427Z,-2.90
2018-02-22T06:10:53.411Z,-2.90
2018-02-22T06:13:30.748Z,-3.00
2018-02-22T06:16:01.950Z,-3.00
2018-02-22T06:18:33.078Z,-3.00
2018-02-22T06:21:06.663Z,-3.00
2018-02-22T06:23:38.266Z,-3.00
2018-02-22T06:26:09.691Z,-3.00
2018-02-22T06:28:43.829Z,-3.10
2018-02-22T06:31:31.320Z,-3.00
2018-02-22T06:34:10.342Z,-3.00
2018-02-22T06:36:41.872Z,-3.10
2018-02-22T06:39:13.362Z,-3.10
2018-02-22T06:41:43.507Z,-3.10
2018-02-22T06:44:36.215Z,-3.10
2018-02-22T06:47:11.020Z,-3.00
2018-02-22T06:49:42.314Z,-3.10
2018-02-22T06:52:12.814Z,-3.10
2018-02-22T06:54:44.557Z,-3.00
2018-02-22T06:57:17.502Z,-2.90
2018-02-22T06:59:47.835Z,-2.90
2018-02-22T07:02:19.108Z,-2.90
2018-02-22T07:05:34.660Z,-2.90
2018-02-22T07:08:36.355Z,-3.00
2018-02-22T07:11:06.821Z,-2.90
2018-02-22T07:13:36.928Z,-2.90
2018-02-22T07:16:06.957Z,-2.90
2018-02-22T07:21:45.991Z,-2.80
2018-02-22T07:24:16.523Z,-2.80
2018-02-22T07:26:58.799Z,-2.80
2018-02-22T07:29:57.560Z,-2.70
2018-02-22T07:32:49.903Z,-2.70
2018-02-22T07:35:22.374Z,-2.70
2018-02-22T07:37:55.158Z,-2.60
2018-02-22T07:40:26.427Z,-2.50
2018-02-22T07:42:58.522Z,-2.30
2018-02-22T07:45:40.624Z,-1.50
2018-02-22T07:48:16.041Z,0.00
2018-02-22T07:50:50.831Z,1.30
2018-02-22T07:53:25.732Z,2.30
2018-02-22T07:56:13.120Z,2.40
2018-02-22T07:59:36.608Z,2.90
2018-02-22T08:02:46.663Z,3.00
2018-02-22T08:05:34.422Z,3.00
2018-02-22T08:08:43.015Z,3.20
2018-02-22T08:13:58.182Z,4.20
2018-02-22T08:16:47.515Z,3.80
2018-02-22T08:19:25.571Z,4.30
2018-02-22T08:21:58.291Z,4.40
2018-02-22T08:24:28.587Z,4.40
2018-02-22T08:26:59.639Z,4.60
2018-02-22T08:29:53.182Z,3.10
2018-02-22T08:32:37.753Z,3.30
2018-02-22T08:35:38.741Z,3.30
2018-02-22T08:38:11.750Z,3.50
2018-02-22T08:40:43.196Z,2.60
2018-02-22T08:43:36.438Z,2.60
2018-02-22T08:49:10.440Z,3.60
2018-02-22T08:51:54.363Z,3.20
2018-02-22T08:54:29.559Z,2.90
2018-02-22T08:57:00.754Z,1.20
2018-02-22T08:59:37.104Z,1.20
2018-02-22T09:09:19.476Z,0.60
2018-02-22T09:11:50.737Z,0.60
2018-02-22T09:15:15.567Z,0.20
2018-02-22T09:24:36.915Z,0.10
2018-02-22T09:27:09.189Z,0.40
2018-02-22T09:30:18.002Z,0.40
2018-02-22T09:33:10.892Z,0.60
2018-02-22T09:49:10.734Z,0.70
2018-02-22T09:55:13.136Z,0.50
2018-02-22T09:57:44.323Z,0.40
2018-02-22T10:00:17.061Z,0.20
2018-02-22T10:02:47.909Z,0.30
2018-02-22T10:05:48.622Z,0.50
2018-02-22T10:08:21.601Z,0.90
2018-02-22T10:10:55.209Z,0.90
2018-02-22T10:13:37.219Z,0.50
2018-02-22T10:16:24.224Z,0.50
2018-02-22T10:18:59.930Z,0.50
2018-02-22T10:22:01.946Z,0.50
2018-02-22T10:24:35.885Z,0.50
2018-02-22T10:27:08.140Z,0.70
2018-02-22T10:29:52.309Z,0.70
2018-02-22T10:32:44.069Z,0.60
2018-02-22T10:35:55.890Z,0.80
2018-02-22T10:39:37.813Z,0.70
2018-02-22T10:42:13.854Z,0.60
2018-02-22T10:50:43.936Z,0.80
2018-02-22T10:53:27.827Z,0.80
2018-02-22T11:03:48.871Z,0.80
2018-02-22T11:06:20.862Z,0.60
2018-02-22T11:09:01.883Z,0.60
2018-02-22T11:11:38.003Z,0.60
2018-02-22T11:14:27.070Z,0.80
2018-02-22T11:17:12.138Z,1.20
2018-02-22T11:19:56.846Z,1.10
2018-02-22T11:22:29.180Z,1.00
2018-02-22T11:28:54.680Z,1.00
2018-02-22T11:31:38.573Z,1.00
2018-02-22T11:34:46.851Z,1.40
2018-02-22T11:37:51.353Z,1.60
2018-02-22T11:40:26.072Z,1.50
2018-02-22T11:43:16.726Z,1.80
2018-02-22T11:46:16.698Z,1.50
2018-02-22T11:49:10.943Z,1.50
2018-02-22T11:51:46.882Z,1.40
2018-02-22T11:54:19.812Z,1.40
2018-02-22T11:57:20.117Z,1.60
2018-02-22T11:59:53.948Z,1.60
2018-02-22T12:02:26.050Z,1.70
2018-02-22T12:05:02.386Z,1.80
2018-02-22T12:07:40.265Z,2.00
2018-02-22T12:10:26.843Z,1.80
2018-02-22T12:13:11.033Z,1.70
2018-02-22T12:16:18.868Z,1.70
2018-02-22T12:22:30.009Z,1.90
2018-02-22T12:28:27.388Z,2.10
2018-02-22T12:31:39.642Z,2.20
2018-02-22T12:34:47.229Z,2.20
2018-02-22T12:40:58.739Z,2.30
2018-02-22T12:43:56.750Z,2.40
2018-02-22T12:46:30.053Z,2.80
2018-02-22T12:49:10.706Z,2.60
2018-02-22T12:52:13.417Z,2.50
2018-02-22T12:55:10.775Z,2.50
2018-02-22T12:58:30.938Z,2.70
2018-02-22T13:01:48.838Z,2.60
2018-02-22T13:04:21.408Z,2.30
2018-02-22T13:07:24.916Z,2.20
2018-02-22T13:13:33.075Z,2.30
2018-02-22T13:16:14.228Z,2.50
2018-02-22T13:19:11.074Z,2.30
2018-02-22T13:21:59.950Z,2.20
2018-02-22T13:24:46.536Z,2.40
2018-02-22T13:27:16.430Z,2.50
2018-02-22T13:34:08.905Z,2.70
2018-02-22T13:36:52.661Z,2.50
2018-02-22T13:39:53.380Z,2.40
2018-02-22T13:55:21.658Z,2.20
2018-02-22T13:58:09.705Z,2.40
2018-02-22T14:05:31.841Z,1.60
2018-02-22T14:12:18.944Z,1.90
2018-02-22T14:22:03.610Z,1.90
2018-02-22T14:24:40.674Z,1.80
2018-02-22T14:31:20.917Z,2.00
2018-02-22T14:55:26.015Z,1.30
2018-02-22T14:58:07.399Z,1.30
2018-02-22T15:01:48.032Z,1.30
2018-02-22T15:05:18.460Z,1.40
2018-02-22T15:15:42.066Z,1.30
2018-02-22T15:18:28.013Z,1.30
2018-02-22T15:24:30.846Z,1.30
2018-02-22T15:27:15.937Z,1.20
2018-02-22T15:39:18.882Z,1.20
2018-02-22T15:42:29.782Z,1.10
2018-02-22T15:45:35.689Z,1.00
2018-02-22T15:48:20.224Z,1.00
2018-02-22T16:03:56.446Z,0.90
2018-02-22T16:13:25.989Z,0.50
2018-02-22T16:16:19.763Z,0.50
2018-02-22T16:19:03.082Z,0.40
2018-02-22T16:21:55.175Z,0.40
2018-02-22T16:25:51.029Z,0.40
2018-02-22T16:28:26.726Z,0.30
2018-02-22T16:38:54.044Z,0.20
2018-02-22T16:41:34.115Z,0.10
2018-02-22T16:45:05.000Z,0.20
2018-02-22T16:47:45.471Z,0.10
2018-02-22T16:51:22.245Z,0.00
2018-02-22T17:12:56.291Z,-0.30
2018-02-22T17:15:47.434Z,-0.30
2018-02-22T17:26:07.174Z,-0.30
2018-02-22T17:46:10.117Z,-0.50
2018-02-22T17:48:43.388Z,-0.50
2018-02-22T18:16:07.359Z,-0.70
2018-02-22T18:18:46.477Z,-0.70
2018-02-22T18:29:06.675Z,-0.80
2018-02-22T18:33:01.499Z,-0.90
2018-02-22T18:46:25.356Z,-0.90
2018-02-22T18:49:02.585Z,-0.90
2018-02-22T18:52:22.901Z,-0.90
2018-02-22T18:55:05.720Z,-0.90
2018-02-22T19:14:30.027Z,-0.80
2018-02-22T19:17:05.773Z,-0.90
2018-02-22T19:19:38.150Z,-1.00
2018-02-22T19:35:51.132Z,-1.10
2018-02-22T19:38:34.486Z,-1.10
2018-02-22T19:41:08.986Z,-1.10
2018-02-22T19:44:01.150Z,-1.10
2018-02-22T19:46:48.401Z,-1.10
2018-02-22T19:50:05.715Z,-1.20
2018-02-22T19:53:10.842Z,-1.10
2018-02-22T20:02:01.586Z,-1.40
2018-02-22T20:04:55.186Z,-1.40
2018-02-22T20:07:28.658Z,-1.40
2018-02-22T20:12:54.523Z,-1.30
2018-02-22T20:18:06.436Z,-1.30
2018-02-22T20:27:26.424Z,-1.40
2018-02-22T20:30:05.219Z,-1.40
2018-02-22T20:32:36.783Z,-1.30
2018-02-22T20:35:10.553Z,-1.30
2018-02-22T20:38:08.308Z,-1.30
2018-02-22T20:44:30.366Z,-1.40
2018-02-22T20:47:14.191Z,-1.50
2018-02-22T20:50:11.284Z,-1.50
2018-02-22T20:57:17.221Z,-1.50
2018-02-22T20:59:52.965Z,-1.50
2018-02-22T21:16:08.714Z,-1.70
2018-02-22T21:19:00.020Z,-1.60
2018-02-22T21:21:40.429Z,-1.60
2018-02-22T21:24:45.035Z,-1.70
2018-02-22T21:27:29.712Z,-1.70
2018-02-22T21:30:23.278Z,-1.70
2018-02-22T21:42:18.034Z,-1.90
2018-02-22T21:45:14.134Z,-1.90
2018-02-22T21:47:50.622Z,-1.80
2018-02-22T21:50:39.214Z,-1.80
2018-02-22T21:53:58.903Z,-1.80
2018-02-22T22:00:01.284Z,-1.80
2018-02-22T22:02:34.895Z,-1.80
2018-02-22T22:05:16.812Z,-1.80
2018-02-22T22:08:18.521Z,-1.90
2018-02-22T22:10:53.028Z,-2.00
2018-02-22T22:13:42.388Z,-2.00
2018-02-22T22:16:15.653Z,-2.00
2018-02-22T22:19:01.636Z,-2.10
2018-02-22T22:21:42.515Z,-2.10
2018-02-22T22:24:18.810Z,-2.00
2018-02-22T22:26:53.419Z,-2.00
2018-02-22T22:29:23.476Z,-2.00
2018-02-22T22:31:58.764Z,-2.00
2018-02-22T22:34:30.655Z,-2.20
2018-02-22T22:37:01.370Z,-2.20
2018-02-22T22:39:37.740Z,-2.20
2018-02-22T22:42:08.325Z,-2.20
2018-02-22T22:44:38.973Z,-2.20
2018-02-22T22:47:09.086Z,-2.20
2018-02-22T22:49:51.983Z,-2.20
2018-02-22T22:52:43.334Z,-2.10
2018-02-22T22:55:13.400Z,-2.20
2018-02-22T22:57:43.930Z,-2.20
2018-02-22T23:00:19.579Z,-2.30
2018-02-22T23:02:51.708Z,-2.30
2018-02-22T23:09:00.101Z,-2.40
2018-02-22T23:11:38.020Z,-2.40
2018-02-22T23:14:11.196Z,-2.40
2018-02-22T23:16:49.099Z,-2.40
2018-02-22T23:19:19.308Z,-2.40
2018-02-22T23:24:42.177Z,-2.50
2018-02-22T23:27:15.129Z,-2.50
2018-02-22T23:29:47.830Z,-2.50
2018-02-22T23:32:23.040Z,-2.60
2018-02-22T23:34:54.705Z,-2.60
2018-02-22T23:37:27.081Z,-2.60
2018-02-22T23:40:00.213Z,-2.60
2018-02-22T23:42:33.137Z,-2.60
2018-02-22T23:45:33.786Z,-2.60
2018-02-22T23:48:05.477Z,-2.60
2018-02-22T23:50:37.713Z,-2.60
2018-02-22T23:53:13.718Z,-2.70
2018-02-22T23:56:11.102Z,-2.70
2018-02-22T23:59:08.071Z,-2.80
