createdAt,value
2018-12-30T00:00:24.431Z,3.20
2018-12-30T00:02:53.780Z,3.20
2018-12-30T00:05:24.323Z,3.30
2018-12-30T00:07:53.315Z,3.30
2018-12-30T00:10:22.339Z,3.40
2018-12-30T00:12:51.751Z,3.40
2018-12-30T00:15:21.357Z,3.40
2018-12-30T00:17:50.482Z,3.40
2018-12-30T00:20:19.622Z,3.50
2018-12-30T00:22:48.900Z,3.50
2018-12-30T00:25:18.040Z,3.40
2018-12-30T00:27:48.979Z,3.50
2018-12-30T00:30:18.115Z,3.50
2018-12-30T00:32:47.200Z,3.50
2018-12-30T00:35:16.406Z,3.60
2018-12-30T00:37:45.800Z,3.60
2018-12-30T00:40:14.899Z,3.60
2018-12-30T00:42:44.010Z,3.60
2018-12-30T00:45:13.111Z,3.60
2018-12-30T00:47:42.302Z,3.60
2018-12-30T00:50:13.872Z,3.60
2018-12-30T00:52:43.274Z,3.60
2018-12-30T00:55:13.737Z,3.60
2018-12-30T00:57:43.180Z,3.60
2018-12-30T01:00:12.599Z,3.70
2018-12-30T01:02:41.832Z,3.70
2018-12-30T01:05:11.235Z,3.70
2018-12-30T01:07:59.980Z,3.70
2018-12-30T01:10:29.018Z,3.70
2018-12-30T01:12:58.842Z,3.70
2018-12-30T01:15:28.320Z,3.70
2018-12-30T01:17:58.075Z,3.70
2018-12-30T01:20:28.574Z,3.70
2018-12-30T01:23:17.102Z,3.70
2018-12-30T01:25:46.629Z,3.70
2018-12-30T01:28:16.613Z,3.70
2018-12-30T01:30:49.281Z,3.70
2018-12-30T01:33:23.790Z,3.70
2018-12-30T01:35:53.051Z,3.70
2018-12-30T01:38:22.567Z,3.70
2018-12-30T01:40:51.683Z,3.70
2018-12-30T01:43:21.047Z,3.70
2018-12-30T01:45:50.117Z,3.70
2018-12-30T01:48:19.260Z,3.60
2018-12-30T01:50:49.156Z,3.50
2018-12-30T01:53:18.143Z,3.60
2018-12-30T01:55:47.256Z,3.60
2018-12-30T01:58:16.332Z,3.60
2018-12-30T02:00:45.552Z,3.50
2018-12-30T02:03:20.611Z,3.60
2018-12-30T02:05:49.763Z,3.70
2018-12-30T02:08:18.966Z,3.70
2018-12-30T02:10:48.068Z,3.70
2018-12-30T02:13:17.141Z,3.60
2018-12-30T02:15:47.106Z,3.60
2018-12-30T02:18:16.934Z,3.60
2018-12-30T02:20:47.922Z,3.70
2018-12-30T02:23:19.912Z,3.70
2018-12-30T02:25:51.757Z,3.70
2018-12-30T02:28:21.414Z,3.80
2018-12-30T02:30:50.958Z,3.80
2018-12-30T02:33:20.495Z,3.80
2018-12-30T02:35:50.066Z,3.70
2018-12-30T02:38:21.367Z,3.70
2018-12-30T02:40:53.150Z,3.80
2018-12-30T02:43:22.387Z,3.70
2018-12-30T02:45:51.969Z,3.70
2018-12-30T02:48:21.902Z,3.70
2018-12-30T02:50:53.298Z,3.80
2018-12-30T02:53:23.205Z,3.70
2018-12-30T02:55:54.641Z,3.70
2018-12-30T02:58:24.230Z,3.80
2018-12-30T03:00:54.135Z,3.80
2018-12-30T03:03:23.570Z,3.80
2018-12-30T03:05:53.089Z,3.80
2018-12-30T03:08:22.636Z,3.90
2018-12-30T03:10:58.608Z,3.80
2018-12-30T03:13:31.428Z,3.80
2018-12-30T03:16:01.849Z,3.80
2018-12-30T03:18:34.209Z,3.70
2018-12-30T03:21:07.881Z,3.80
2018-12-30T03:23:43.257Z,3.80
2018-12-30T03:26:16.202Z,3.80
2018-12-30T03:28:46.407Z,3.90
2018-12-30T03:31:18.067Z,3.80
2018-12-30T03:33:49.374Z,3.90
2018-12-30T03:36:19.282Z,3.80
2018-12-30T03:38:49.906Z,3.80
2018-12-30T03:41:19.947Z,3.90
2018-12-30T03:43:51.448Z,3.80
2018-12-30T03:46:22.249Z,3.80
2018-12-30T03:48:52.479Z,3.90
2018-12-30T03:51:23.590Z,3.90
2018-12-30T03:53:57.362Z,3.80
2018-12-30T03:56:28.122Z,3.90
2018-12-30T03:58:58.136Z,3.80
2018-12-30T04:01:28.212Z,3.80
2018-12-30T04:04:03.071Z,3.80
2018-12-30T04:06:37.956Z,3.80
2018-12-30T04:09:08.923Z,3.80
2018-12-30T04:11:39.183Z,3.80
2018-12-30T04:14:08.649Z,3.90
2018-12-30T04:16:39.096Z,3.80
2018-12-30T04:19:08.393Z,3.80
2018-12-30T04:21:37.948Z,3.90
2018-12-30T04:24:07.167Z,3.90
2018-12-30T04:26:37.191Z,3.90
2018-12-30T04:29:06.526Z,3.90
2018-12-30T04:31:35.580Z,3.90
2018-12-30T04:34:05.010Z,3.90
2018-12-30T04:36:34.322Z,3.90
2018-12-30T04:39:03.870Z,3.90
2018-12-30T04:41:33.271Z,4.00
2018-12-30T04:44:02.587Z,4.10
2018-12-30T04:46:31.594Z,4.00
2018-12-30T04:49:01.217Z,4.00
2018-12-30T04:51:31.104Z,4.10
2018-12-30T04:54:00.580Z,4.10
2018-12-30T04:56:29.884Z,4.00
2018-12-30T04:58:59.622Z,4.00
2018-12-30T05:01:29.018Z,4.00
2018-12-30T05:03:58.810Z,3.90
2018-12-30T05:06:28.310Z,3.90
2018-12-30T05:08:58.355Z,3.90
2018-12-30T05:11:27.971Z,3.90
2018-12-30T05:13:57.804Z,3.90
2018-12-30T05:16:27.502Z,3.90
2018-12-30T05:22:13.846Z,3.90
2018-12-30T05:24:43.149Z,4.00
2018-12-30T05:27:12.001Z,4.00
2018-12-30T05:29:41.368Z,4.00
2018-12-30T05:32:10.774Z,4.00
2018-12-30T05:34:39.745Z,3.90
2018-12-30T05:37:09.246Z,4.00
2018-12-30T05:39:38.451Z,4.00
2018-12-30T05:42:07.747Z,4.10
2018-12-30T05:44:36.683Z,4.10
2018-12-30T05:47:06.746Z,4.00
2018-12-30T05:49:35.954Z,4.00
2018-12-30T05:52:04.925Z,4.00
2018-12-30T05:54:33.794Z,4.00
2018-12-30T05:57:02.774Z,4.00
2018-12-30T05:59:31.697Z,4.10
2018-12-30T06:02:00.807Z,4.10
2018-12-30T06:04:30.035Z,4.10
2018-12-30T06:06:59.237Z,4.10
2018-12-30T06:09:28.510Z,4.10
2018-12-30T06:11:57.703Z,4.00
2018-12-30T06:14:26.903Z,4.00
2018-12-30T06:16:55.760Z,4.00
2018-12-30T06:19:24.966Z,4.00
2018-12-30T06:21:53.808Z,4.00
2018-12-30T06:24:23.728Z,4.10
2018-12-30T06:26:52.905Z,4.10
2018-12-30T06:29:21.794Z,4.10
2018-12-30T06:31:51.015Z,4.20
2018-12-30T06:34:20.185Z,4.10
2018-12-30T06:36:49.995Z,4.10
2018-12-30T06:39:18.935Z,4.00
2018-12-30T06:41:47.898Z,4.00
2018-12-30T06:44:17.361Z,4.00
2018-12-30T06:46:46.598Z,4.00
2018-12-30T06:49:15.567Z,4.00
2018-12-30T06:51:44.525Z,4.10
2018-12-30T06:54:14.297Z,4.10
2018-12-30T06:56:43.253Z,4.10
2018-12-30T06:59:12.373Z,4.10
2018-12-30T07:01:43.594Z,4.10
2018-12-30T07:04:12.974Z,4.10
2018-12-30T07:06:42.000Z,4.10
2018-12-30T07:09:11.069Z,4.10
2018-12-30T07:11:40.879Z,4.00
2018-12-30T07:14:09.928Z,4.00
2018-12-30T07:16:39.474Z,4.00
2018-12-30T07:19:08.503Z,4.00
2018-12-30T07:21:37.418Z,4.10
2018-12-30T07:24:06.546Z,4.00
2018-12-30T07:26:35.562Z,4.10
2018-12-30T07:29:04.822Z,4.00
2018-12-30T07:31:33.815Z,4.00
2018-12-30T07:34:02.807Z,4.10
2018-12-30T07:36:31.690Z,4.10
2018-12-30T07:39:00.651Z,4.10
2018-12-30T07:41:29.718Z,4.20
2018-12-30T07:43:59.738Z,4.10
2018-12-30T07:46:28.758Z,4.20
2018-12-30T07:48:57.702Z,4.20
2018-12-30T07:51:40.773Z,4.20
2018-12-30T07:54:10.020Z,4.20
2018-12-30T07:56:39.406Z,4.20
2018-12-30T07:59:08.888Z,4.20
2018-12-30T08:01:38.251Z,4.30
2018-12-30T08:04:07.292Z,4.40
2018-12-30T08:06:36.614Z,4.40
2018-12-30T08:09:07.977Z,4.40
2018-12-30T08:11:36.968Z,4.40
2018-12-30T08:14:05.950Z,4.40
2018-12-30T08:16:34.975Z,4.40
2018-12-30T08:19:04.130Z,4.40
2018-12-30T08:21:33.290Z,4.40
2018-12-30T08:24:03.011Z,4.30
2018-12-30T08:26:32.338Z,4.40
2018-12-30T08:29:01.625Z,4.50
2018-12-30T08:31:30.914Z,4.60
2018-12-30T08:34:00.071Z,4.60
2018-12-30T08:36:29.205Z,4.60
2018-12-30T08:38:58.553Z,4.70
2018-12-30T08:41:27.699Z,4.70
2018-12-30T08:43:57.024Z,4.70
2018-12-30T08:46:26.128Z,4.70
2018-12-30T08:48:55.182Z,4.80
2018-12-30T08:51:24.172Z,4.80
2018-12-30T08:53:53.026Z,4.90
2018-12-30T08:56:22.263Z,4.90
2018-12-30T08:58:51.339Z,4.90
2018-12-30T09:01:28.103Z,4.90
2018-12-30T09:03:51.254Z,5.00
2018-12-30T09:06:20.952Z,5.20
2018-12-30T09:08:50.306Z,5.20
2018-12-30T09:11:19.277Z,5.40
2018-12-30T09:13:48.211Z,5.30
2018-12-30T09:16:17.210Z,5.20
2018-12-30T09:18:47.049Z,5.30
2018-12-30T09:21:16.603Z,5.20
2018-12-30T09:23:45.607Z,5.20
2018-12-30T09:26:14.520Z,5.20
2018-12-30T09:28:43.897Z,5.20
2018-12-30T09:31:13.140Z,5.20
2018-12-30T09:33:42.161Z,5.30
2018-12-30T09:36:11.546Z,5.20
2018-12-30T09:38:40.473Z,5.30
2018-12-30T09:41:09.445Z,5.30
2018-12-30T09:43:38.646Z,5.30
2018-12-30T09:46:07.690Z,5.40
2018-12-30T09:48:36.853Z,5.50
2018-12-30T09:51:05.920Z,5.60
2018-12-30T09:53:35.106Z,5.50
2018-12-30T09:56:04.771Z,5.70
2018-12-30T09:58:33.641Z,5.80
2018-12-30T10:01:02.612Z,5.80
2018-12-30T10:03:45.374Z,5.90
2018-12-30T10:06:34.887Z,5.90
2018-12-30T10:09:07.776Z,5.80
2018-12-30T10:11:44.410Z,5.80
2018-12-30T10:14:13.502Z,5.80
2018-12-30T10:16:42.560Z,5.90
2018-12-30T10:19:11.551Z,5.90
2018-12-30T10:21:40.481Z,5.70
2018-12-30T10:24:10.233Z,5.70
2018-12-30T10:26:42.062Z,5.60
2018-12-30T10:29:10.999Z,5.60
2018-12-30T10:31:40.006Z,5.60
2018-12-30T10:34:09.094Z,5.60
2018-12-30T10:37:25.497Z,5.50
2018-12-30T10:40:19.434Z,5.60
2018-12-30T10:42:58.807Z,5.50
2018-12-30T10:45:28.133Z,5.60
2018-12-30T10:48:12.143Z,5.50
2018-12-30T10:54:31.054Z,5.40
2018-12-30T10:57:18.852Z,5.50
2018-12-30T10:59:52.114Z,5.60
2018-12-30T11:02:22.186Z,5.70
2018-12-30T11:04:51.497Z,5.60
2018-12-30T11:07:21.359Z,5.50
2018-12-30T11:09:50.314Z,5.40
2018-12-30T11:12:19.370Z,5.40
2018-12-30T11:14:48.386Z,5.40
2018-12-30T11:17:17.358Z,5.50
2018-12-30T11:19:46.722Z,5.50
2018-12-30T11:22:16.440Z,5.60
2018-12-30T11:31:59.152Z,5.40
2018-12-30T11:34:27.981Z,5.50
2018-12-30T11:36:57.114Z,5.50
2018-12-30T11:39:28.957Z,5.50
2018-12-30T11:41:58.256Z,5.40
2018-12-30T11:44:27.279Z,5.60
2018-12-30T11:46:56.306Z,5.60
2018-12-30T11:49:25.457Z,5.50
2018-12-30T11:51:54.635Z,5.60
2018-12-30T11:54:24.071Z,5.60
2018-12-30T11:57:28.063Z,5.60
2018-12-30T12:03:45.669Z,5.70
2018-12-30T12:06:15.876Z,5.80
2018-12-30T12:08:48.306Z,5.80
2018-12-30T12:11:17.470Z,5.80
2018-12-30T12:13:46.622Z,5.80
2018-12-30T12:16:15.907Z,5.90
2018-12-30T12:18:45.236Z,5.70
2018-12-30T12:21:14.197Z,5.70
2018-12-30T12:27:18.157Z,5.80
2018-12-30T12:29:47.992Z,5.70
2018-12-30T12:35:47.463Z,5.80
2018-12-30T12:38:16.510Z,5.70
2018-12-30T12:40:45.898Z,5.70
2018-12-30T12:43:15.407Z,5.60
2018-12-30T12:45:44.681Z,5.60
2018-12-30T12:48:13.801Z,5.60
2018-12-30T12:50:42.879Z,5.60
2018-12-30T13:02:57.912Z,5.60
2018-12-30T13:05:37.930Z,5.50
2018-12-30T13:12:51.898Z,5.50
2018-12-30T13:15:21.145Z,5.50
2018-12-30T13:17:50.347Z,5.50
2018-12-30T13:20:19.656Z,5.50
2018-12-30T13:22:48.701Z,5.40
2018-12-30T13:25:17.947Z,5.40
2018-12-30T13:27:47.151Z,5.40
2018-12-30T13:30:16.862Z,5.30
2018-12-30T13:32:46.659Z,5.30
2018-12-30T13:35:15.873Z,5.40
2018-12-30T13:37:44.826Z,5.40
2018-12-30T13:40:13.804Z,5.40
2018-12-30T13:42:43.691Z,5.30
2018-12-30T13:45:12.800Z,5.40
2018-12-30T13:47:43.254Z,5.30
2018-12-30T13:50:12.203Z,5.30
2018-12-30T13:52:41.222Z,5.40
2018-12-30T13:55:10.193Z,5.30
2018-12-30T13:57:39.064Z,5.40
2018-12-30T14:00:09.234Z,5.30
2018-12-30T14:02:38.282Z,5.30
2018-12-30T14:05:07.294Z,5.30
2018-12-30T14:07:36.241Z,5.20
2018-12-30T14:10:07.755Z,5.30
2018-12-30T14:12:36.816Z,5.30
2018-12-30T14:15:06.496Z,5.20
2018-12-30T14:17:38.264Z,5.30
2018-12-30T14:20:07.650Z,5.30
2018-12-30T14:22:36.494Z,5.20
2018-12-30T14:25:07.449Z,5.20
2018-12-30T14:27:36.369Z,5.20
2018-12-30T14:30:06.326Z,5.10
2018-12-30T14:32:36.548Z,5.20
2018-12-30T14:35:05.747Z,5.10
2018-12-30T14:37:37.081Z,5.10
2018-12-30T14:40:06.301Z,5.10
2018-12-30T14:42:38.370Z,5.00
2018-12-30T14:45:08.637Z,5.00
2018-12-30T14:47:39.164Z,5.00
2018-12-30T14:50:10.495Z,5.00
2018-12-30T14:52:39.544Z,4.90
2018-12-30T14:55:10.108Z,4.90
2018-12-30T14:57:43.457Z,4.90
2018-12-30T15:00:12.817Z,4.80
2018-12-30T15:02:43.750Z,4.80
2018-12-30T15:05:15.181Z,4.70
2018-12-30T15:07:45.516Z,4.70
2018-12-30T15:10:15.072Z,4.70
2018-12-30T15:12:43.894Z,4.70
2018-12-30T15:15:12.827Z,4.60
2018-12-30T15:17:44.961Z,4.60
2018-12-30T15:20:13.976Z,4.60
2018-12-30T15:22:46.233Z,4.50
2018-12-30T15:25:16.484Z,4.30
2018-12-30T15:27:45.713Z,4.30
2018-12-30T15:30:17.271Z,4.40
2018-12-30T15:32:46.554Z,4.40
2018-12-30T15:35:16.603Z,4.40
2018-12-30T15:37:45.726Z,4.30
2018-12-30T15:40:17.014Z,4.30
2018-12-30T15:42:46.201Z,4.40
2018-12-30T15:45:17.749Z,4.30
2018-12-30T15:47:46.778Z,4.30
2018-12-30T15:50:15.846Z,4.30
2018-12-30T15:52:44.809Z,4.30
2018-12-30T15:55:19.580Z,4.30
2018-12-30T15:57:46.535Z,4.20
2018-12-30T16:00:18.257Z,4.20
2018-12-30T16:02:47.386Z,4.30
2018-12-30T16:05:18.067Z,4.30
2018-12-30T16:07:48.511Z,4.30
2018-12-30T16:10:17.640Z,4.30
2018-12-30T16:12:49.024Z,4.30
2018-12-30T16:15:18.086Z,4.20
2018-12-30T16:17:49.322Z,4.30
2018-12-30T16:20:19.554Z,4.30
2018-12-30T16:22:51.046Z,4.40
2018-12-30T16:25:26.988Z,4.40
2018-12-30T16:27:50.728Z,4.40
2018-12-30T16:30:19.766Z,4.40
2018-12-30T16:32:48.787Z,4.40
2018-12-30T16:35:18.701Z,4.40
2018-12-30T16:37:49.423Z,4.40
2018-12-30T16:40:18.636Z,4.40
2018-12-30T16:42:47.492Z,4.30
2018-12-30T16:45:16.646Z,4.40
2018-12-30T16:47:45.506Z,4.30
2018-12-30T16:50:14.895Z,4.40
2018-12-30T16:52:43.916Z,4.40
2018-12-30T16:55:12.830Z,4.30
2018-12-30T16:57:41.771Z,4.30
2018-12-30T17:00:12.251Z,4.30
2018-12-30T17:02:41.278Z,4.30
2018-12-30T17:05:10.722Z,4.30
2018-12-30T17:07:39.595Z,4.20
2018-12-30T17:10:12.638Z,4.30
2018-12-30T17:12:41.486Z,4.30
2018-12-30T17:15:11.518Z,4.30
2018-12-30T17:17:42.254Z,4.20
2018-12-30T17:20:11.385Z,4.30
2018-12-30T17:22:42.606Z,4.30
2018-12-30T17:25:14.309Z,4.30
2018-12-30T17:27:43.535Z,4.20
2018-12-30T17:30:17.430Z,4.20
2018-12-30T17:32:52.651Z,4.30
2018-12-30T17:35:21.601Z,4.20
2018-12-30T17:37:50.698Z,4.20
2018-12-30T17:40:21.361Z,4.30
2018-12-30T17:42:56.122Z,4.30
2018-12-30T17:45:25.033Z,4.40
2018-12-30T17:47:53.979Z,4.20
2018-12-30T17:50:22.906Z,4.30
2018-12-30T17:52:51.802Z,4.30
2018-12-30T17:55:20.643Z,4.30
2018-12-30T17:57:49.465Z,4.30
2018-12-30T18:00:18.397Z,4.30
2018-12-30T18:02:47.537Z,4.30
2018-12-30T18:05:16.369Z,4.30
2018-12-30T18:07:46.621Z,4.20
2018-12-30T18:10:17.860Z,4.20
2018-12-30T18:12:46.589Z,4.20
2018-12-30T18:15:15.554Z,4.20
2018-12-30T18:17:44.433Z,4.20
2018-12-30T18:20:13.546Z,4.20
2018-12-30T18:22:42.407Z,4.20
2018-12-30T18:25:38.642Z,4.20
2018-12-30T18:28:07.558Z,4.20
2018-12-30T18:33:25.330Z,4.30
2018-12-30T18:35:54.639Z,4.20
2018-12-30T18:38:25.099Z,4.20
2018-12-30T18:40:56.910Z,4.20
2018-12-30T18:43:25.876Z,4.20
2018-12-30T18:45:54.912Z,4.20
2018-12-30T18:48:23.895Z,4.20
2018-12-30T18:50:52.848Z,4.10
2018-12-30T18:53:21.951Z,4.20
2018-12-30T18:55:52.160Z,4.20
2018-12-30T18:58:21.077Z,4.30
2018-12-30T19:00:50.078Z,4.20
2018-12-30T19:03:19.028Z,4.30
2018-12-30T19:05:49.734Z,4.30
2018-12-30T19:08:19.230Z,4.30
2018-12-30T19:10:48.245Z,4.30
2018-12-30T19:13:17.165Z,4.20
2018-12-30T19:15:47.116Z,4.20
2018-12-30T19:18:16.412Z,4.30
2018-12-30T19:20:45.393Z,4.20
2018-12-30T19:23:14.231Z,4.20
2018-12-30T19:25:43.085Z,4.20
2018-12-30T19:28:12.011Z,4.20
2018-12-30T19:30:40.928Z,4.30
2018-12-30T19:33:09.852Z,4.30
2018-12-30T19:35:38.790Z,4.20
2018-12-30T19:38:07.858Z,4.20
2018-12-30T19:40:37.214Z,4.20
2018-12-30T19:43:06.304Z,4.10
2018-12-30T19:45:35.370Z,4.20
2018-12-30T19:48:05.604Z,4.20
2018-12-30T19:50:34.519Z,4.10
2018-12-30T19:53:04.158Z,4.10
2018-12-30T19:55:33.082Z,4.00
2018-12-30T19:58:05.222Z,4.10
2018-12-30T20:00:34.360Z,4.10
2018-12-30T20:03:03.522Z,4.10
2018-12-30T20:05:32.511Z,4.10
2018-12-30T20:08:02.101Z,4.00
2018-12-30T20:10:33.635Z,4.00
2018-12-30T20:13:08.915Z,4.00
2018-12-30T20:15:34.263Z,3.90
2018-12-30T20:18:03.117Z,3.90
2018-12-30T20:20:33.582Z,3.90
2018-12-30T20:23:02.602Z,3.90
2018-12-30T20:29:00.673Z,4.00
2018-12-30T20:31:29.554Z,4.10
2018-12-30T20:34:04.227Z,4.00
2018-12-30T20:36:37.367Z,4.00
2018-12-30T20:39:09.530Z,4.10
2018-12-30T20:41:41.487Z,4.10
2018-12-30T20:44:16.438Z,4.10
2018-12-30T20:46:48.227Z,4.10
2018-12-30T20:49:22.126Z,4.00
2018-12-30T20:51:54.664Z,4.10
2018-12-30T20:54:28.253Z,4.00
2018-12-30T20:57:21.146Z,4.00
2018-12-30T20:59:27.982Z,3.90
2018-12-30T21:02:03.054Z,3.90
2018-12-30T21:04:35.688Z,3.80
2018-12-30T21:07:10.191Z,3.80
2018-12-30T21:09:45.937Z,3.90
2018-12-30T21:12:28.413Z,3.90
2018-12-30T21:15:00.320Z,4.00
2018-12-30T21:17:32.426Z,3.90
2018-12-30T21:20:06.757Z,3.90
2018-12-30T21:22:35.710Z,3.90
2018-12-30T21:25:14.401Z,3.90
2018-12-30T21:27:45.905Z,3.90
2018-12-30T21:30:19.310Z,3.90
2018-12-30T21:33:02.340Z,3.80
2018-12-30T21:35:38.749Z,3.90
2018-12-30T21:38:10.786Z,3.80
2018-12-30T21:40:48.955Z,3.90
2018-12-30T21:43:18.116Z,3.90
2018-12-30T21:45:47.074Z,3.90
2018-12-30T21:48:17.507Z,3.90
2018-12-30T21:50:46.650Z,3.80
2018-12-30T21:53:15.470Z,3.70
2018-12-30T21:55:44.427Z,3.80
2018-12-30T21:58:13.395Z,3.80
2018-12-30T22:00:44.467Z,3.80
2018-12-30T22:03:13.393Z,3.80
2018-12-30T22:05:42.749Z,3.80
2018-12-30T22:08:11.580Z,3.90
2018-12-30T22:10:40.429Z,3.90
2018-12-30T22:13:09.254Z,3.80
2018-12-30T22:15:38.072Z,3.80
2018-12-30T22:18:06.924Z,3.80
2018-12-30T22:20:35.918Z,3.80
2018-12-30T22:23:04.811Z,3.80
2018-12-30T22:25:33.643Z,3.80
2018-12-30T22:28:02.630Z,3.80
2018-12-30T22:30:31.541Z,3.80
2018-12-30T22:33:00.381Z,3.90
2018-12-30T22:35:29.245Z,3.90
2018-12-30T22:37:59.686Z,3.90
2018-12-30T22:40:28.533Z,3.80
2018-12-30T22:42:57.484Z,3.80
2018-12-30T22:45:26.414Z,3.90
2018-12-30T22:47:55.323Z,3.80
2018-12-30T22:50:24.464Z,3.80
2018-12-30T22:52:53.333Z,3.70
2018-12-30T22:55:22.185Z,3.70
2018-12-30T22:57:54.187Z,3.80
2018-12-30T23:00:40.982Z,3.80
2018-12-30T23:03:10.157Z,3.80
2018-12-30T23:05:39.065Z,3.80
2018-12-30T23:08:07.917Z,3.80
2018-12-30T23:10:36.778Z,3.80
2018-12-30T23:13:07.267Z,3.60
2018-12-30T23:15:42.263Z,3.60
2018-12-30T23:18:11.406Z,3.70
2018-12-30T23:20:40.266Z,3.70
2018-12-30T23:23:09.187Z,3.70
2018-12-30T23:25:38.032Z,3.80
2018-12-30T23:28:11.202Z,3.80
2018-12-30T23:30:40.207Z,3.80
2018-12-30T23:33:09.149Z,3.80
2018-12-30T23:35:37.982Z,3.80
2018-12-30T23:38:07.006Z,3.80
2018-12-30T23:40:36.009Z,3.80
2018-12-30T23:43:04.954Z,3.80
2018-12-30T23:45:34.030Z,3.90
2018-12-30T23:48:02.886Z,4.00
2018-12-30T23:50:31.723Z,4.00
2018-12-30T23:53:00.652Z,3.90
2018-12-30T23:55:29.640Z,3.90
2018-12-30T23:57:59.557Z,3.90
