createdAt,value
2023-02-02T00:01:43.738Z,99.9
2023-02-02T00:03:49.983Z,99.9
2023-02-02T00:05:56.160Z,99.9
2023-02-02T00:08:05.182Z,99.9
2023-02-02T00:10:11.397Z,99.9
2023-02-02T00:16:30.100Z,99.9
2023-02-02T00:20:42.493Z,99.9
2023-02-02T00:22:51.505Z,99.9
2023-02-02T00:24:57.718Z,99.9
2023-02-02T00:27:03.990Z,99.9
2023-02-02T00:29:10.152Z,99.9
2023-02-02T00:31:16.488Z,99.9
2023-02-02T00:33:22.602Z,99.9
2023-02-02T00:35:28.838Z,99.9
2023-02-02T00:37:37.899Z,99.9
2023-02-02T00:39:44.118Z,99.9
2023-02-02T00:41:50.330Z,99.9
2023-02-02T00:43:56.576Z,99.9
2023-02-02T00:46:02.837Z,99.9
2023-02-02T00:48:09.020Z,99.9
2023-02-02T00:50:15.224Z,99.9
2023-02-02T00:52:24.256Z,99.9
2023-02-02T00:54:30.502Z,99.9
2023-02-02T00:56:36.760Z,99.9
2023-02-02T00:59:02.657Z,99.9
2023-02-02T01:01:08.984Z,99.9
2023-02-02T01:03:15.107Z,99.9
2023-02-02T01:05:24.540Z,99.9
2023-02-02T01:07:30.362Z,99.9
2023-02-02T01:09:36.621Z,99.9
2023-02-02T01:11:42.826Z,99.9
2023-02-02T01:13:49.059Z,99.9
2023-02-02T01:15:55.316Z,99.9
2023-02-02T01:18:01.567Z,99.9
2023-02-02T01:20:10.616Z,99.9
2023-02-02T01:30:41.839Z,99.9
2023-02-02T01:37:03.223Z,99.9
2023-02-02T01:39:09.496Z,99.9
2023-02-02T01:41:15.702Z,99.9
2023-02-02T01:43:21.932Z,99.9
2023-02-02T01:45:28.183Z,99.9
2023-02-02T01:49:43.440Z,99.9
2023-02-02T01:51:49.656Z,99.9
2023-02-02T01:53:55.904Z,99.9
2023-02-02T01:55:00.434Z,99.9
2023-02-02T01:57:06.675Z,99.9
2023-02-02T01:59:12.913Z,99.9
2023-02-02T02:01:19.176Z,99.9
2023-02-02T02:03:28.176Z,99.9
2023-02-02T02:05:34.412Z,99.9
2023-02-02T02:07:40.628Z,99.9
2023-02-02T02:11:53.129Z,99.9
2023-02-02T02:13:59.349Z,99.9
2023-02-02T02:16:05.599Z,99.9
2023-02-02T02:18:14.643Z,99.9
2023-02-02T02:20:20.903Z,99.9
2023-02-02T02:28:45.798Z,99.9
2023-02-02T02:33:01.099Z,99.9
2023-02-02T02:37:13.559Z,99.9
2023-02-02T02:39:19.776Z,99.9
2023-02-02T02:43:32.242Z,99.9
2023-02-02T02:45:38.462Z,99.9
2023-02-02T02:47:47.503Z,99.9
2023-02-02T02:49:53.744Z,99.9
2023-02-02T02:51:59.947Z,99.9
2023-02-02T02:53:04.489Z,99.9
2023-02-02T02:55:04.529Z,99.9
2023-02-02T02:57:10.759Z,99.9
2023-02-02T02:59:16.987Z,99.9
2023-02-02T03:01:26.057Z,99.9
2023-02-02T03:03:32.279Z,99.9
2023-02-02T03:09:50.949Z,99.9
2023-02-02T03:14:03.349Z,99.9
2023-02-02T03:16:12.456Z,99.9
2023-02-02T03:22:31.067Z,99.9
2023-02-02T03:28:49.756Z,99.9
2023-02-02T03:30:58.871Z,99.9
2023-02-02T03:33:04.983Z,99.9
2023-02-02T03:35:11.220Z,99.9
2023-02-02T03:37:17.435Z,99.9
2023-02-02T03:39:23.645Z,99.9
2023-02-02T03:41:29.867Z,99.9
2023-02-02T03:43:36.187Z,99.9
2023-02-02T03:45:45.128Z,99.9
2023-02-02T03:47:51.317Z,99.9
2023-02-02T03:49:57.578Z,99.9
2023-02-02T03:51:02.079Z,99.9
2023-02-02T03:53:08.286Z,99.9
2023-02-02T03:55:14.525Z,99.9
2023-02-02T03:57:20.767Z,99.9
2023-02-02T03:59:29.826Z,99.9
2023-02-02T04:01:36.075Z,99.9
2023-02-02T04:07:54.696Z,99.9
2023-02-02T04:14:16.165Z,99.9
2023-02-02T04:20:34.852Z,99.9
2023-02-02T04:22:41.094Z,99.9
2023-02-02T04:24:47.301Z,99.9
2023-02-02T04:26:53.620Z,99.9
2023-02-02T04:29:02.568Z,99.9
2023-02-02T04:31:08.979Z,99.9
2023-02-02T04:33:15.034Z,99.9
2023-02-02T04:35:21.236Z,99.9
2023-02-02T04:37:27.485Z,99.9
2023-02-02T04:39:33.710Z,99.9
2023-02-02T04:41:39.928Z,99.9
2023-02-02T04:45:55.253Z,99.9
2023-02-02T04:48:01.463Z,99.9
2023-02-02T04:52:33.395Z,99.9
2023-02-02T05:01:01.244Z,99.9
2023-02-02T05:03:07.392Z,99.9
2023-02-02T05:05:13.662Z,99.9
2023-02-02T05:07:19.881Z,99.9
2023-02-02T05:09:26.130Z,99.9
2023-02-02T05:11:35.159Z,99.9
2023-02-02T05:13:41.393Z,99.9
2023-02-02T05:15:47.615Z,99.9
2023-02-02T05:20:00.227Z,99.9
2023-02-02T05:22:06.359Z,99.9
2023-02-02T05:24:12.606Z,99.9
2023-02-02T05:28:29.458Z,99.9
2023-02-02T05:30:35.845Z,99.9
2023-02-02T05:32:41.889Z,99.9
2023-02-02T05:34:48.147Z,99.9
2023-02-02T05:36:54.369Z,99.9
2023-02-02T05:39:00.636Z,99.9
2023-02-02T05:41:09.670Z,99.9
2023-02-02T05:43:15.889Z,99.9
2023-02-02T05:46:26.666Z,99.9
2023-02-02T05:48:32.893Z,99.9
2023-02-02T05:50:39.126Z,99.9
2023-02-02T05:52:45.361Z,99.9
2023-02-02T05:54:54.450Z,99.9
2023-02-02T05:57:00.648Z,99.9
2023-02-02T05:59:06.890Z,99.9
2023-02-02T06:01:13.130Z,99.9
2023-02-02T06:03:19.450Z,99.9
2023-02-02T06:05:25.806Z,99.9
2023-02-02T06:07:31.840Z,99.9
2023-02-02T06:09:40.891Z,99.9
2023-02-02T06:11:47.156Z,99.9
2023-02-02T06:13:53.368Z,99.9
2023-02-02T06:15:59.749Z,99.9
2023-02-02T06:18:05.854Z,99.9
2023-02-02T06:20:12.072Z,99.9
2023-02-02T06:22:18.349Z,99.9
2023-02-02T06:24:27.376Z,99.9
2023-02-02T06:26:33.612Z,99.9
2023-02-02T06:28:39.881Z,99.9
2023-02-02T06:32:52.296Z,99.9
2023-02-02T06:34:58.563Z,99.9
2023-02-02T06:37:04.807Z,99.9
2023-02-02T06:39:13.846Z,99.9
2023-02-02T06:41:20.118Z,99.9
2023-02-02T06:43:26.314Z,99.9
2023-02-02T06:44:30.819Z,99.9
2023-02-02T06:46:37.131Z,99.9
2023-02-02T06:48:43.310Z,99.9
2023-02-02T06:50:49.551Z,99.9
2023-02-02T06:52:58.573Z,99.9
2023-02-02T06:55:04.845Z,99.9
2023-02-02T07:03:29.822Z,99.9
2023-02-02T07:05:36.062Z,99.9
2023-02-02T07:09:58.394Z,99.9
2023-02-02T07:14:03.815Z,99.9
2023-02-02T07:16:10.318Z,99.9
2023-02-02T07:18:16.424Z,99.9
2023-02-02T07:20:22.594Z,99.9
2023-02-02T07:22:31.577Z,99.9
2023-02-02T07:26:44.083Z,99.9
2023-02-02T07:28:50.335Z,99.9
2023-02-02T07:30:56.706Z,99.9
2023-02-02T07:33:02.817Z,99.9
2023-02-02T07:35:09.014Z,99.9
2023-02-02T07:41:30.551Z,99.9
2023-02-02T07:42:35.057Z,99.9
2023-02-02T07:44:41.301Z,99.9
2023-02-02T07:46:47.587Z,99.9
2023-02-02T07:48:53.791Z,99.9
2023-02-02T07:51:02.813Z,99.9
2023-02-02T07:53:09.083Z,99.9
2023-02-02T07:55:15.293Z,99.9
2023-02-02T07:57:21.549Z,99.9
2023-02-02T07:59:27.786Z,99.9
2023-02-02T08:01:34.082Z,99.9
2023-02-02T08:03:40.274Z,99.9
2023-02-02T08:05:49.314Z,99.9
2023-02-02T08:07:55.548Z,99.9
2023-02-02T08:10:01.823Z,99.9
2023-02-02T08:12:08.025Z,99.9
2023-02-02T08:14:14.318Z,99.9
2023-02-02T08:16:20.576Z,99.9
2023-02-02T08:20:35.779Z,99.9
2023-02-02T08:22:42.025Z,99.9
2023-02-02T08:24:48.245Z,99.9
2023-02-02T08:26:54.595Z,99.9
2023-02-02T08:29:00.703Z,99.9
2023-02-02T08:31:07.028Z,99.9
2023-02-02T08:33:13.186Z,99.9
2023-02-02T08:35:22.522Z,99.9
2023-02-02T08:39:34.888Z,99.9
2023-02-02T08:46:14.325Z,99.9
2023-02-02T08:48:21.994Z,99.9
2023-02-02T08:52:34.607Z,99.9
2023-02-02T08:54:40.862Z,99.9
2023-02-02T09:05:14.858Z,99.9
2023-02-02T09:09:27.322Z,99.9
2023-02-02T09:13:39.797Z,99.9
2023-02-02T09:15:46.036Z,99.9
2023-02-02T09:22:07.546Z,99.9
2023-02-02T09:24:13.872Z,99.9
2023-02-02T09:26:20.089Z,99.9
2023-02-02T09:28:26.308Z,99.9
2023-02-02T09:30:32.584Z,99.9
2023-02-02T09:32:41.602Z,99.9
2023-02-02T09:34:47.817Z,99.9
2023-02-02T09:36:54.043Z,99.9
2023-02-02T09:40:04.812Z,99.9
2023-02-02T09:42:11.083Z,99.9
2023-02-02T09:44:17.297Z,99.9
2023-02-02T09:48:33.265Z,99.9
2023-02-02T10:01:13.544Z,99.9
2023-02-02T10:03:19.749Z,99.9
2023-02-02T10:05:26.251Z,99.9
2023-02-02T10:07:32.205Z,99.9
2023-02-02T10:09:38.456Z,99.9
2023-02-02T10:11:44.690Z,99.9
2023-02-02T10:13:50.931Z,99.9
2023-02-02T10:16:01.719Z,99.9
2023-02-02T10:18:06.365Z,99.9
2023-02-02T10:26:31.232Z,99.9
2023-02-02T10:28:37.417Z,99.9
2023-02-02T10:30:46.564Z,99.9
2023-02-02T10:32:52.700Z,99.9
2023-02-02T10:36:03.463Z,99.9
2023-02-02T10:38:09.716Z,99.9
2023-02-02T10:40:15.984Z,99.9
2023-02-02T10:42:22.214Z,99.9
2023-02-02T10:44:31.242Z,99.9
2023-02-02T10:46:37.670Z,99.9
2023-02-02T10:48:43.734Z,99.9
2023-02-02T10:55:04.343Z,99.9
2023-02-02T11:01:24.116Z,99.9
2023-02-02T11:03:30.417Z,99.9
2023-02-02T11:05:36.528Z,99.9
2023-02-02T11:07:42.760Z,99.9
2023-02-02T11:09:48.998Z,99.9
2023-02-02T11:11:55.246Z,99.9
2023-02-02T11:14:04.304Z,99.9
2023-02-02T11:16:10.701Z,99.9
2023-02-02T11:18:16.852Z,99.9
2023-02-02T11:20:23.382Z,99.9
2023-02-02T11:26:41.794Z,99.9
2023-02-02T11:28:50.881Z,99.9
2023-02-02T11:30:58.745Z,99.9
2023-02-02T11:33:04.848Z,99.9
2023-02-02T11:44:43.430Z,99.9
2023-02-02T11:48:55.936Z,99.9
2023-02-02T11:55:14.679Z,99.9
2023-02-02T11:57:23.716Z,99.9
2023-02-02T11:59:29.968Z,99.9
2023-02-02T12:05:48.749Z,99.9
2023-02-02T12:07:54.955Z,99.9
2023-02-02T12:10:01.204Z,99.9
2023-02-02T12:12:10.278Z,99.9
2023-02-02T12:14:16.531Z,99.9
2023-02-02T12:16:22.807Z,99.9
2023-02-02T12:18:28.983Z,99.9
2023-02-02T12:20:35.267Z,99.9
2023-02-02T12:22:41.485Z,99.9
2023-02-02T12:24:47.718Z,99.9
2023-02-02T12:26:56.830Z,99.9
2023-02-02T12:29:03.013Z,99.9
2023-02-02T12:31:09.339Z,99.9
2023-02-02T12:33:33.170Z,99.9
2023-02-02T12:35:39.408Z,99.9
2023-02-02T12:39:54.723Z,99.9
2023-02-02T12:44:07.201Z,99.9
2023-02-02T12:46:13.496Z,99.9
2023-02-02T12:48:19.705Z,99.9
2023-02-02T12:50:26.235Z,99.9
2023-02-02T12:52:32.190Z,99.9
2023-02-02T12:54:47.814Z,99.9
2023-02-02T12:58:53.770Z,99.9
2023-02-02T13:01:00.022Z,99.9
2023-02-02T13:03:06.275Z,99.9
2023-02-02T13:05:12.487Z,99.9
2023-02-02T13:07:18.818Z,99.9
2023-02-02T13:11:34.053Z,99.9
2023-02-02T13:13:40.300Z,99.9
2023-02-02T13:15:46.549Z,99.9
2023-02-02T13:17:52.794Z,99.9
2023-02-02T13:22:05.269Z,99.9
2023-02-02T13:24:14.361Z,99.9
2023-02-02T13:26:20.787Z,99.9
2023-02-02T13:28:26.839Z,99.9
2023-02-02T13:29:31.391Z,99.9
2023-02-02T13:31:37.802Z,99.9
2023-02-02T13:33:43.915Z,99.9
2023-02-02T13:35:50.160Z,99.9
2023-02-02T13:40:05.437Z,99.9
2023-02-02T13:42:11.694Z,99.9
2023-02-02T13:44:17.991Z,99.9
2023-02-02T13:46:24.259Z,99.9
2023-02-02T13:48:30.474Z,99.9
2023-02-02T13:50:36.679Z,99.9
2023-02-02T13:52:45.719Z,99.9
2023-02-02T13:54:51.975Z,99.9
2023-02-02T13:56:58.267Z,99.9
2023-02-02T13:59:04.477Z,99.9
2023-02-02T14:01:10.766Z,99.9
2023-02-02T14:03:16.965Z,99.9
2023-02-02T14:05:23.597Z,99.9
2023-02-02T14:07:32.297Z,99.9
2023-02-02T14:13:51.074Z,99.9
2023-02-02T14:20:09.758Z,99.9
2023-02-02T14:22:18.808Z,99.9
2023-02-02T14:26:31.418Z,99.9
2023-02-02T14:27:35.937Z,99.9
2023-02-02T14:29:42.096Z,99.9
2023-02-02T14:31:48.335Z,99.9
2023-02-02T14:33:54.570Z,99.9
2023-02-02T14:36:03.724Z,99.9
2023-02-02T14:48:41.081Z,99.9
2023-02-02T14:50:50.134Z,99.9
2023-02-02T14:55:02.642Z,99.9
2023-02-02T14:59:15.101Z,99.9
2023-02-02T15:01:21.382Z,99.9
2023-02-02T15:03:27.602Z,99.9
2023-02-02T15:05:36.628Z,99.9
2023-02-02T15:07:42.870Z,99.9
2023-02-02T15:09:49.135Z,99.9
2023-02-02T15:14:01.609Z,99.9
2023-02-02T15:16:07.982Z,99.9
2023-02-02T15:20:23.167Z,99.9
2023-02-02T15:22:29.406Z,99.9
2023-02-02T15:24:35.679Z,99.9
2023-02-02T15:25:40.190Z,99.9
2023-02-02T15:27:56.342Z,99.9
2023-02-02T15:29:52.673Z,99.9
2023-02-02T15:31:58.953Z,99.9
2023-02-02T15:34:07.988Z,99.9
2023-02-02T15:36:14.239Z,99.9
2023-02-02T15:38:20.465Z,99.9
2023-02-02T15:42:32.954Z,99.9
2023-02-02T15:46:45.486Z,99.9
2023-02-02T15:48:54.502Z,99.9
2023-02-02T15:51:00.747Z,99.9
2023-02-02T15:55:13.237Z,99.9
2023-02-02T16:01:31.983Z,99.9
2023-02-02T16:03:41.019Z,99.9
2023-02-02T16:08:04.918Z,99.9
2023-02-02T16:14:12.218Z,99.9
2023-02-02T16:16:18.542Z,99.9
2023-02-02T16:18:27.537Z,99.9
2023-02-02T16:20:33.743Z,99.9
2023-02-02T16:22:39.980Z,99.9
2023-02-02T16:25:03.947Z,99.9
2023-02-02T16:31:25.499Z,99.9
2023-02-02T16:33:31.701Z,99.9
2023-02-02T16:35:37.959Z,99.9
2023-02-02T16:37:44.213Z,99.9
2023-02-02T16:44:02.920Z,99.9
2023-02-02T16:46:12.010Z,99.9
2023-02-02T16:48:18.255Z,99.9
2023-02-02T16:50:24.465Z,99.9
2023-02-02T16:52:30.701Z,99.9
2023-02-02T16:54:36.962Z,99.9
2023-02-02T16:56:43.191Z,99.9
2023-02-02T16:58:49.457Z,99.9
2023-02-02T17:01:12.374Z,99.9
2023-02-02T17:03:04.759Z,99.9
2023-02-02T17:05:11.009Z,99.9
2023-02-02T17:07:17.248Z,99.9
2023-02-02T17:09:23.520Z,99.9
2023-02-02T17:11:29.766Z,99.9
2023-02-02T17:13:36.063Z,99.9
2023-02-02T17:17:51.375Z,99.9
2023-02-02T17:19:57.612Z,99.9
2023-02-02T17:21:02.113Z,99.9
2023-02-02T17:27:20.902Z,99.9
2023-02-02T17:31:36.260Z,99.9
2023-02-02T17:33:44.049Z,99.9
2023-02-02T17:35:55.410Z,99.9
2023-02-02T17:40:02.747Z,99.9
2023-02-02T17:48:30.578Z,99.9
2023-02-02T17:59:04.659Z,99.9
2023-02-02T18:01:10.959Z,99.9
2023-02-02T18:03:17.223Z,99.9
2023-02-02T18:05:23.868Z,99.9
2023-02-02T18:07:29.660Z,99.9
2023-02-02T18:09:35.923Z,99.9
2023-02-02T18:11:42.632Z,99.9
2023-02-02T18:13:51.235Z,99.9
2023-02-02T18:18:03.733Z,99.9
2023-02-02T18:19:08.263Z,99.9
2023-02-02T18:21:14.511Z,99.9
2023-02-02T18:29:42.350Z,99.9
2023-02-02T18:33:54.836Z,99.9
2023-02-02T18:36:01.088Z,99.9
2023-02-02T18:38:07.336Z,99.9
2023-02-02T18:40:13.581Z,99.9
2023-02-02T18:42:22.640Z,99.9
2023-02-02T18:46:35.157Z,99.9
2023-02-02T18:48:41.386Z,92.8
2023-02-02T18:50:47.639Z,17.4
2023-02-02T18:52:53.879Z,1
2023-02-02T18:55:00.148Z,1
2023-02-02T18:57:09.195Z,99.6
2023-02-02T18:59:15.434Z,99.8
2023-02-02T19:01:21.799Z,99.8
2023-02-02T19:03:27.958Z,99.8
2023-02-02T19:05:34.191Z,99.8
2023-02-02T19:07:40.437Z,99.8
2023-02-02T19:09:46.670Z,99.8
2023-02-02T19:14:01.981Z,99.9
2023-02-02T19:17:12.756Z,1
2023-02-02T19:21:25.252Z,1
2023-02-02T19:23:31.518Z,1
2023-02-02T19:25:40.571Z,99.6
2023-02-02T19:27:46.826Z,99.8
2023-02-02T19:29:53.081Z,99.8
2023-02-02T19:31:59.410Z,99.8
2023-02-02T19:34:05.582Z,99.8
2023-02-02T19:36:11.827Z,99.8
2023-02-02T19:38:18.084Z,99.8
2023-02-02T19:40:27.418Z,99.9
2023-02-02T19:42:33.380Z,99.9
2023-02-02T19:44:39.639Z,99.9
2023-02-02T19:46:46.001Z,99.9
2023-02-02T19:48:52.129Z,99.9
2023-02-02T19:50:58.544Z,99.9
2023-02-02T19:53:04.625Z,99.9
2023-02-02T19:55:13.665Z,99.9
2023-02-02T19:57:19.932Z,99.9
2023-02-02T19:59:26.182Z,99.9
2023-02-02T20:01:32.415Z,99.9
2023-02-02T20:03:38.673Z,99.9
2023-02-02T20:05:44.944Z,99.9
2023-02-02T20:07:51.164Z,99.9
2023-02-02T20:10:00.228Z,99.7
2023-02-02T20:16:32.717Z,62.4
2023-02-02T20:20:45.083Z,72.3
2023-02-02T20:22:54.120Z,61.7
2023-02-02T20:27:06.641Z,50.3
2023-02-02T20:29:12.889Z,55.1
2023-02-02T20:31:19.378Z,63.6
2023-02-02T20:33:25.383Z,78.6
2023-02-02T20:35:31.628Z,59.4
2023-02-02T20:37:40.830Z,37.4
2023-02-02T20:39:46.939Z,1
2023-02-02T20:41:53.179Z,1
2023-02-02T20:43:59.423Z,4.7
2023-02-02T20:46:05.697Z,1
2023-02-02T20:48:11.917Z,1
2023-02-02T20:50:18.168Z,1
2023-02-02T20:54:33.464Z,1
2023-02-02T20:56:39.712Z,1
2023-02-02T20:58:45.975Z,1
2023-02-02T21:00:52.258Z,1
2023-02-02T21:02:58.513Z,1
2023-02-02T21:05:04.839Z,1
2023-02-02T21:07:13.801Z,1
2023-02-02T21:12:30.834Z,1
2023-02-02T21:14:37.113Z,1
2023-02-02T21:16:43.481Z,1
2023-02-02T21:20:58.823Z,1
2023-02-02T21:23:04.885Z,1
2023-02-02T21:25:11.126Z,1
2023-02-02T21:27:17.445Z,43.1
2023-02-02T21:33:36.157Z,60.9
2023-02-02T21:35:45.184Z,61.1
2023-02-02T21:37:51.410Z,60.3
2023-02-02T21:39:57.648Z,56.7
2023-02-02T21:42:03.901Z,9.8
2023-02-02T21:44:10.135Z,1.9
2023-02-02T21:46:16.406Z,1
2023-02-02T21:48:22.650Z,1
2023-02-02T21:50:31.676Z,1
2023-02-02T21:52:37.934Z,1
2023-02-02T21:54:44.164Z,1
2023-02-02T21:56:50.423Z,1
2023-02-02T21:58:56.672Z,1
2023-02-02T22:01:02.965Z,1
2023-02-02T22:03:09.151Z,1
2023-02-02T22:05:18.202Z,1
2023-02-02T22:07:24.454Z,1
2023-02-02T22:09:30.703Z,1
2023-02-02T22:10:35.231Z,1
2023-02-02T22:12:41.494Z,1
2023-02-02T22:14:47.728Z,1
2023-02-02T22:16:54.001Z,1
2023-02-02T22:19:03.068Z,1
2023-02-02T22:21:09.302Z,1
2023-02-02T22:23:15.566Z,1
2023-02-02T22:25:21.812Z,1
2023-02-02T22:29:34.327Z,1
2023-02-02T22:35:55.913Z,1
2023-02-02T22:38:02.233Z,1
2023-02-02T22:40:08.428Z,1
2023-02-02T22:42:14.703Z,1
2023-02-02T22:44:20.960Z,99.6
2023-02-02T22:46:27.279Z,99.8
2023-02-02T22:48:36.296Z,99.8
2023-02-02T22:50:42.575Z,99.8
2023-02-02T22:52:48.819Z,99.8
2023-02-02T22:54:55.079Z,99.8
2023-02-02T22:57:01.347Z,99.9
2023-02-02T22:59:07.643Z,99.9
2023-02-02T23:01:13.927Z,99.9
2023-02-02T23:03:22.981Z,99.9
2023-02-02T23:07:35.500Z,99.9
2023-02-02T23:08:40.015Z,99.9
2023-02-02T23:10:46.286Z,99.9
2023-02-02T23:12:52.544Z,99.9
2023-02-02T23:19:14.136Z,1
2023-02-02T23:23:26.625Z,1
2023-02-02T23:25:32.893Z,1
2023-02-02T23:27:39.234Z,1
2023-02-02T23:29:45.414Z,1
2023-02-02T23:31:54.501Z,1
2023-02-02T23:34:00.730Z,1
2023-02-02T23:36:06.982Z,1
2023-02-02T23:38:14.795Z,1
2023-02-02T23:40:21.028Z,1
2023-02-02T23:42:27.303Z,1
2023-02-02T23:44:33.518Z,1
2023-02-02T23:46:42.639Z,1
2023-02-02T23:48:48.852Z,1
2023-02-02T23:50:55.106Z,1
2023-02-02T23:53:01.354Z,1
2023-02-02T23:55:07.609Z,1
2023-02-02T23:57:13.873Z,1
2023-02-02T23:59:20.129Z,1
