createdAt,value
2018-05-07T00:00:27.359Z,1015.66
2018-05-07T00:01:27.339Z,1015.69
2018-05-07T00:02:27.321Z,1015.61
2018-05-07T00:03:27.305Z,1015.69
2018-05-07T00:04:27.290Z,1015.67
2018-05-07T00:05:27.284Z,1015.66
2018-05-07T00:06:27.344Z,1015.71
2018-05-07T00:07:27.286Z,1015.67
2018-05-07T00:08:27.238Z,1015.69
2018-05-07T00:09:27.207Z,1015.71
2018-05-07T00:10:27.193Z,1015.69
2018-05-07T00:11:27.177Z,1015.67
2018-05-07T00:12:27.163Z,1015.65
2018-05-07T00:13:27.144Z,1015.62
2018-05-07T00:14:27.150Z,1015.64
2018-05-07T00:15:27.115Z,1015.62
2018-05-07T00:16:27.100Z,1015.61
2018-05-07T00:17:27.088Z,1015.62
2018-05-07T00:18:27.513Z,1015.61
2018-05-07T00:19:27.061Z,1015.60
2018-05-07T00:20:27.039Z,1015.62
2018-05-07T00:21:27.020Z,1015.56
2018-05-07T00:22:27.010Z,1015.59
2018-05-07T00:23:27.004Z,1015.60
2018-05-07T00:24:26.979Z,1015.58
2018-05-07T00:25:26.957Z,1015.61
2018-05-07T00:26:26.943Z,1015.60
2018-05-07T00:27:26.929Z,1015.57
2018-05-07T00:28:26.912Z,1015.55
2018-05-07T00:29:26.893Z,1015.56
2018-05-07T00:30:26.885Z,1015.56
2018-05-07T00:31:26.867Z,1015.60
2018-05-07T00:32:26.850Z,1015.56
2018-05-07T00:33:26.833Z,1015.56
2018-05-07T00:34:26.817Z,1015.56
2018-05-07T00:35:26.801Z,1015.54
2018-05-07T00:36:26.797Z,1015.54
2018-05-07T00:37:26.775Z,1015.54
2018-05-07T00:38:26.760Z,1015.54
2018-05-07T00:39:26.737Z,1015.50
2018-05-07T00:40:26.721Z,1015.51
2018-05-07T00:41:26.709Z,1015.54
2018-05-07T00:42:26.691Z,1015.49
2018-05-07T00:43:26.676Z,1015.48
2018-05-07T00:44:26.659Z,1015.47
2018-05-07T00:45:26.642Z,1015.46
2018-05-07T00:46:26.632Z,1015.46
2018-05-07T00:47:26.615Z,1015.47
2018-05-07T00:48:26.616Z,1015.45
2018-05-07T00:49:27.546Z,1015.46
2018-05-07T00:50:26.567Z,1015.43
2018-05-07T00:51:26.551Z,1015.44
2018-05-07T00:52:26.531Z,1015.44
2018-05-07T00:53:26.515Z,1015.45
2018-05-07T00:54:26.497Z,1015.47
2018-05-07T00:55:26.484Z,1015.51
2018-05-07T00:56:26.473Z,1015.48
2018-05-07T00:57:26.451Z,1015.53
2018-05-07T00:58:26.438Z,1015.55
2018-05-07T00:59:26.420Z,1015.53
2018-05-07T01:00:26.405Z,1015.51
2018-05-07T01:01:26.389Z,1015.53
2018-05-07T01:02:26.384Z,1015.53
2018-05-07T01:03:26.367Z,1015.52
2018-05-07T01:04:26.341Z,1015.51
2018-05-07T01:05:26.335Z,1015.50
2018-05-07T01:06:26.309Z,1015.50
2018-05-07T01:07:26.294Z,1015.51
2018-05-07T01:08:26.286Z,1015.51
2018-05-07T01:09:26.268Z,1015.52
2018-05-07T01:10:26.250Z,1015.52
2018-05-07T01:11:26.230Z,1015.52
2018-05-07T01:12:26.213Z,1015.54
2018-05-07T01:13:26.206Z,1015.52
2018-05-07T01:14:26.186Z,1015.54
2018-05-07T01:15:26.165Z,1015.58
2018-05-07T01:16:26.150Z,1015.57
2018-05-07T01:17:26.134Z,1015.59
2018-05-07T01:18:26.123Z,1015.61
2018-05-07T01:19:26.105Z,1015.60
2018-05-07T01:20:26.087Z,1015.61
2018-05-07T01:21:26.072Z,1015.61
2018-05-07T01:22:26.054Z,1015.61
2018-05-07T01:23:26.037Z,1015.62
2018-05-07T01:24:26.022Z,1015.61
2018-05-07T01:25:26.007Z,1015.62
2018-05-07T01:26:25.998Z,1015.62
2018-05-07T01:27:25.976Z,1015.60
2018-05-07T01:28:25.960Z,1015.61
2018-05-07T01:29:25.941Z,1015.56
2018-05-07T01:30:25.927Z,1015.54
2018-05-07T01:31:25.909Z,1015.52
2018-05-07T01:32:25.897Z,1015.55
2018-05-07T01:33:25.877Z,1015.54
2018-05-07T01:34:25.862Z,1015.59
2018-05-07T01:35:25.849Z,1015.63
2018-05-07T01:36:25.829Z,1015.60
2018-05-07T01:37:25.817Z,1015.62
2018-05-07T01:38:25.802Z,1015.67
2018-05-07T01:39:25.784Z,1015.66
2018-05-07T01:40:25.763Z,1015.67
2018-05-07T01:41:25.745Z,1015.63
2018-05-07T01:42:25.729Z,1015.61
2018-05-07T01:43:25.714Z,1015.64
2018-05-07T01:44:25.700Z,1015.63
2018-05-07T01:45:25.681Z,1015.63
2018-05-07T01:46:25.674Z,1015.67
2018-05-07T01:47:25.647Z,1015.64
2018-05-07T01:48:25.635Z,1015.68
2018-05-07T01:49:25.628Z,1015.66
2018-05-07T01:50:25.599Z,1015.68
2018-05-07T01:51:25.586Z,1015.69
2018-05-07T01:52:25.566Z,1015.65
2018-05-07T01:53:25.549Z,1015.65
2018-05-07T01:54:25.536Z,1015.63
2018-05-07T01:55:25.539Z,1015.61
2018-05-07T01:56:25.506Z,1015.62
2018-05-07T01:57:25.489Z,1015.62
2018-05-07T01:58:25.469Z,1015.61
2018-05-07T01:59:25.451Z,1015.60
2018-05-07T02:00:25.444Z,1015.59
2018-05-07T02:01:25.420Z,1015.58
2018-05-07T02:02:25.402Z,1015.59
2018-05-07T02:03:25.387Z,1015.56
2018-05-07T02:04:25.377Z,1015.54
2018-05-07T02:05:25.355Z,1015.57
2018-05-07T02:06:25.348Z,1015.56
2018-05-07T02:07:25.321Z,1015.54
2018-05-07T02:08:25.302Z,1015.52
2018-05-07T02:09:25.291Z,1015.50
2018-05-07T02:10:25.272Z,1015.47
2018-05-07T02:11:25.254Z,1015.49
2018-05-07T02:12:25.242Z,1015.53
2018-05-07T02:13:25.225Z,1015.52
2018-05-07T02:14:25.207Z,1015.53
2018-05-07T02:15:25.187Z,1015.53
2018-05-07T02:16:25.178Z,1015.51
2018-05-07T02:17:25.153Z,1015.51
2018-05-07T02:18:25.140Z,1015.51
2018-05-07T02:19:25.126Z,1015.47
2018-05-07T02:20:25.107Z,1015.48
2018-05-07T02:21:25.577Z,1015.48
2018-05-07T02:22:25.073Z,1015.51
2018-05-07T02:23:25.057Z,1015.48
2018-05-07T02:24:25.039Z,1015.49
2018-05-07T02:25:25.023Z,1015.50
2018-05-07T02:26:25.012Z,1015.46
2018-05-07T02:27:25.001Z,1015.43
2018-05-07T02:28:24.974Z,1015.45
2018-05-07T02:29:24.955Z,1015.46
2018-05-07T02:30:24.944Z,1015.43
2018-05-07T02:31:24.946Z,1015.44
2018-05-07T02:32:24.906Z,1015.41
2018-05-07T02:33:24.892Z,1015.42
2018-05-07T02:34:24.873Z,1015.45
2018-05-07T02:35:24.871Z,1015.41
2018-05-07T02:36:24.841Z,1015.41
2018-05-07T02:37:24.823Z,1015.41
2018-05-07T02:38:24.806Z,1015.40
2018-05-07T02:39:24.802Z,1015.40
2018-05-07T02:40:24.777Z,1015.38
2018-05-07T02:41:24.762Z,1015.37
2018-05-07T02:42:24.740Z,1015.41
2018-05-07T02:43:24.736Z,1015.37
2018-05-07T02:44:24.725Z,1015.38
2018-05-07T02:45:24.690Z,1015.37
2018-05-07T02:46:24.685Z,1015.36
2018-05-07T02:47:24.656Z,1015.35
2018-05-07T02:48:24.644Z,1015.36
2018-05-07T02:49:24.631Z,1015.31
2018-05-07T02:50:24.606Z,1015.34
2018-05-07T02:51:24.591Z,1015.27
2018-05-07T02:52:25.626Z,1015.28
2018-05-07T02:53:24.562Z,1015.28
2018-05-07T02:54:24.570Z,1015.26
2018-05-07T02:55:24.522Z,1015.27
2018-05-07T02:56:24.507Z,1015.22
2018-05-07T02:57:24.492Z,1015.23
2018-05-07T02:58:24.473Z,1015.24
2018-05-07T02:59:24.471Z,1015.21
2018-05-07T03:00:24.437Z,1015.22
2018-05-07T03:01:24.432Z,1015.18
2018-05-07T03:02:24.406Z,1015.18
2018-05-07T03:03:24.389Z,1015.17
2018-05-07T03:04:24.372Z,1015.13
2018-05-07T03:05:24.356Z,1015.17
2018-05-07T03:06:24.341Z,1015.16
2018-05-07T03:07:24.331Z,1015.18
2018-05-07T03:08:24.304Z,1015.14
2018-05-07T03:09:24.316Z,1015.13
2018-05-07T03:10:24.271Z,1015.10
2018-05-07T03:11:24.254Z,1015.10
2018-05-07T03:12:24.237Z,1015.11
2018-05-07T03:13:24.220Z,1015.12
2018-05-07T03:14:24.252Z,1015.08
2018-05-07T03:15:24.187Z,1015.10
2018-05-07T03:16:24.174Z,1015.09
2018-05-07T03:17:24.209Z,1015.07
2018-05-07T03:18:24.140Z,1015.05
2018-05-07T03:19:24.122Z,1015.11
2018-05-07T03:20:24.103Z,1015.11
2018-05-07T03:21:24.084Z,1015.12
2018-05-07T03:22:24.079Z,1015.10
2018-05-07T03:23:24.049Z,1015.09
2018-05-07T03:24:24.036Z,1015.08
2018-05-07T03:25:24.015Z,1015.07
2018-05-07T03:26:23.999Z,1015.06
2018-05-07T03:27:23.985Z,1015.06
2018-05-07T03:28:23.966Z,1015.05
2018-05-07T03:29:23.953Z,1015.01
2018-05-07T03:30:23.931Z,1015.02
2018-05-07T03:31:23.915Z,1015.03
2018-05-07T03:32:23.898Z,1015.02
2018-05-07T03:33:23.884Z,1015.03
2018-05-07T03:34:24.133Z,1015.02
2018-05-07T03:35:23.854Z,1015.03
2018-05-07T03:36:23.834Z,1015.08
2018-05-07T03:37:23.822Z,1015.04
2018-05-07T03:38:23.795Z,1015.07
2018-05-07T03:39:23.782Z,1015.07
2018-05-07T03:40:23.779Z,1015.09
2018-05-07T03:41:23.746Z,1015.06
2018-05-07T03:42:23.734Z,1015.07
2018-05-07T03:43:23.710Z,1015.05
2018-05-07T03:44:23.695Z,1015.05
2018-05-07T03:45:23.750Z,1015.08
2018-05-07T03:46:23.708Z,1015.08
2018-05-07T03:47:23.641Z,1015.04
2018-05-07T03:48:23.627Z,1015.04
2018-05-07T03:49:23.614Z,1015.05
2018-05-07T03:50:23.593Z,1015.01
2018-05-07T03:51:23.578Z,1015.03
2018-05-07T03:52:23.566Z,1015.02
2018-05-07T03:53:23.644Z,1015.03
2018-05-07T03:54:23.521Z,1015.04
2018-05-07T03:55:24.062Z,1015.04
2018-05-07T03:56:23.569Z,1015.05
2018-05-07T03:57:24.219Z,1015.04
2018-05-07T03:58:23.527Z,1015.02
2018-05-07T03:59:23.436Z,1015.02
2018-05-07T04:00:23.423Z,1015.02
2018-05-07T04:01:23.408Z,1014.98
2018-05-07T04:02:24.091Z,1015.01
2018-05-07T04:03:23.427Z,1014.97
2018-05-07T04:04:23.410Z,1015.00
2018-05-07T04:05:23.377Z,1014.98
2018-05-07T04:06:23.335Z,1015.01
2018-05-07T04:07:23.324Z,1015.03
2018-05-07T04:08:23.282Z,1015.00
2018-05-07T04:09:23.269Z,1014.98
2018-05-07T04:10:23.251Z,1015.00
2018-05-07T04:11:23.234Z,1014.95
2018-05-07T04:12:23.214Z,1014.97
2018-05-07T04:13:23.197Z,1014.96
2018-05-07T04:14:23.187Z,1014.92
2018-05-07T04:15:23.195Z,1014.88
2018-05-07T04:16:23.150Z,1014.93
2018-05-07T04:17:23.166Z,1014.88
2018-05-07T04:18:23.113Z,1014.96
2018-05-07T04:19:23.095Z,1014.89
2018-05-07T04:20:23.083Z,1014.92
2018-05-07T04:21:23.147Z,1014.94
2018-05-07T04:22:24.087Z,1014.94
2018-05-07T04:23:24.052Z,1014.92
2018-05-07T04:24:23.072Z,1014.93
2018-05-07T04:25:22.992Z,1014.86
2018-05-07T04:26:23.011Z,1014.87
2018-05-07T04:27:22.962Z,1014.86
2018-05-07T04:28:22.942Z,1014.87
2018-05-07T04:29:22.927Z,1014.84
2018-05-07T04:30:22.974Z,1014.87
2018-05-07T04:31:23.442Z,1014.85
2018-05-07T04:32:22.889Z,1014.85
2018-05-07T04:33:22.856Z,1014.86
2018-05-07T04:34:22.842Z,1014.86
2018-05-07T04:35:22.819Z,1014.91
2018-05-07T04:36:22.805Z,1014.89
2018-05-07T04:37:22.834Z,1014.89
2018-05-07T04:38:22.771Z,1014.89
2018-05-07T04:39:22.751Z,1014.85
2018-05-07T04:40:22.737Z,1014.84
2018-05-07T04:41:22.715Z,1014.86
2018-05-07T04:42:22.700Z,1014.83
2018-05-07T04:43:22.684Z,1014.85
2018-05-07T04:45:22.687Z,1014.91
2018-05-07T04:46:22.669Z,1014.88
2018-05-07T04:47:22.649Z,1014.90
2018-05-07T04:48:22.629Z,1014.92
2018-05-07T04:49:22.611Z,1014.87
2018-05-07T04:50:22.589Z,1014.90
2018-05-07T04:51:43.583Z,1014.87
2018-05-07T04:52:22.556Z,1014.90
2018-05-07T04:53:22.553Z,1014.86
2018-05-07T04:54:22.626Z,1014.86
2018-05-07T04:55:22.625Z,1014.87
2018-05-07T04:56:22.494Z,1014.91
2018-05-07T04:57:43.474Z,1014.89
2018-05-07T04:58:22.462Z,1014.86
2018-05-07T04:59:22.491Z,1014.92
2018-05-07T05:00:22.425Z,1014.88
2018-05-07T05:01:22.470Z,1014.90
2018-05-07T05:02:22.384Z,1014.86
2018-05-07T05:03:43.404Z,1014.87
2018-05-07T05:04:22.356Z,1014.84
2018-05-07T05:05:22.338Z,1014.86
2018-05-07T05:06:22.314Z,1014.87
2018-05-07T05:07:22.317Z,1014.91
2018-05-07T05:08:22.281Z,1014.89
2018-05-07T05:09:43.289Z,1014.89
2018-05-07T05:10:22.250Z,1014.94
2018-05-07T05:11:22.232Z,1014.91
2018-05-07T05:12:22.216Z,1014.89
2018-05-07T05:13:22.194Z,1014.92
2018-05-07T05:14:22.177Z,1014.90
2018-05-07T05:15:43.165Z,1014.92
2018-05-07T05:16:22.149Z,1014.90
2018-05-07T05:17:22.126Z,1014.91
2018-05-07T05:18:22.122Z,1014.91
2018-05-07T05:19:22.727Z,1014.90
2018-05-07T05:20:22.080Z,1014.89
2018-05-07T05:21:43.065Z,1014.92
2018-05-07T05:22:22.063Z,1014.91
2018-05-07T05:23:22.029Z,1014.87
2018-05-07T05:24:22.026Z,1014.90
2018-05-07T05:25:22.049Z,1014.85
2018-05-07T05:26:21.972Z,1014.89
2018-05-07T05:27:42.961Z,1014.90
2018-05-07T05:28:21.947Z,1014.90
2018-05-07T05:29:21.924Z,1014.91
2018-05-07T05:30:21.905Z,1014.89
2018-05-07T05:31:21.891Z,1014.87
2018-05-07T05:32:21.876Z,1014.88
2018-05-07T05:33:42.857Z,1014.93
2018-05-07T05:34:21.838Z,1014.93
2018-05-07T05:35:21.853Z,1014.88
2018-05-07T05:36:21.807Z,1014.91
2018-05-07T05:37:21.813Z,1014.90
2018-05-07T05:38:21.770Z,1014.91
2018-05-07T05:39:42.757Z,1014.92
2018-05-07T05:40:21.743Z,1014.93
2018-05-07T05:41:21.717Z,1014.92
2018-05-07T05:42:21.708Z,1014.90
2018-05-07T05:43:21.686Z,1014.93
2018-05-07T05:44:21.685Z,1014.90
2018-05-07T05:45:42.658Z,1014.89
2018-05-07T05:46:21.650Z,1014.91
2018-05-07T05:47:21.632Z,1014.90
2018-05-07T05:48:21.606Z,1014.90
2018-05-07T05:49:21.734Z,1014.87
2018-05-07T05:50:21.586Z,1014.85
2018-05-07T05:51:42.561Z,1014.85
2018-05-07T05:52:21.536Z,1014.86
2018-05-07T05:53:21.521Z,1014.83
2018-05-07T05:54:21.505Z,1014.86
2018-05-07T05:55:21.487Z,1014.89
2018-05-07T05:56:21.548Z,1014.90
2018-05-07T05:57:42.458Z,1014.87
2018-05-07T05:58:21.438Z,1014.88
2018-05-07T05:59:21.423Z,1014.91
2018-05-07T06:00:21.409Z,1014.90
2018-05-07T06:01:23.516Z,1014.92
2018-05-07T06:02:21.372Z,1014.92
2018-05-07T06:03:42.427Z,1014.91
2018-05-07T06:04:21.347Z,1014.92
2018-05-07T06:05:21.325Z,1014.95
2018-05-07T06:06:21.309Z,1014.99
2018-05-07T06:07:21.293Z,1014.98
2018-05-07T06:08:21.279Z,1015.00
2018-05-07T06:09:42.260Z,1015.02
2018-05-07T06:10:21.246Z,1015.01
2018-05-07T06:11:21.225Z,1015.02
2018-05-07T06:12:21.213Z,1015.04
2018-05-07T06:13:21.195Z,1014.99
2018-05-07T06:14:21.178Z,1015.05
2018-05-07T06:15:42.223Z,1015.02
2018-05-07T06:16:21.146Z,1015.01
2018-05-07T06:17:21.136Z,1015.03
2018-05-07T06:18:21.110Z,1015.06
2018-05-07T06:19:21.096Z,1015.01
2018-05-07T06:20:21.715Z,1015.06
2018-05-07T06:21:42.074Z,1015.02
2018-05-07T06:22:21.050Z,1015.03
2018-05-07T06:23:21.034Z,1015.01
2018-05-07T06:24:21.017Z,1015.05
2018-05-07T06:25:21.004Z,1015.03
2018-05-07T06:26:20.987Z,1015.03
2018-05-07T06:27:41.977Z,1015.01
2018-05-07T06:28:20.956Z,1015.06
2018-05-07T06:29:20.947Z,1015.07
2018-05-07T06:30:20.921Z,1015.04
2018-05-07T06:31:20.934Z,1015.03
2018-05-07T06:32:20.886Z,1015.07
2018-05-07T06:33:41.885Z,1015.09
2018-05-07T06:34:20.881Z,1015.06
2018-05-07T06:35:20.899Z,1015.03
2018-05-07T06:36:20.825Z,1015.04
2018-05-07T06:37:20.907Z,1015.03
2018-05-07T06:38:20.794Z,1015.03
2018-05-07T06:39:41.781Z,1015.04
2018-05-07T06:40:20.767Z,1015.02
2018-05-07T06:41:20.868Z,1014.99
2018-05-07T06:42:20.747Z,1015.00
2018-05-07T06:43:20.809Z,1014.98
2018-05-07T06:44:20.700Z,1014.97
2018-05-07T06:45:41.702Z,1014.89
2018-05-07T06:46:20.670Z,1014.94
2018-05-07T06:47:20.693Z,1014.95
2018-05-07T06:48:20.667Z,1014.95
2018-05-07T06:49:20.623Z,1014.95
2018-05-07T06:50:20.609Z,1014.95
2018-05-07T06:51:41.600Z,1014.91
2018-05-07T06:52:20.578Z,1014.91
2018-05-07T06:53:20.563Z,1014.87
2018-05-07T06:54:20.541Z,1014.89
2018-05-07T06:55:20.532Z,1014.87
2018-05-07T06:56:20.514Z,1014.89
2018-05-07T06:57:41.496Z,1014.86
2018-05-07T06:58:20.483Z,1014.86
2018-05-07T06:59:20.464Z,1014.87
2018-05-07T07:00:20.446Z,1014.88
2018-05-07T07:01:20.438Z,1014.88
2018-05-07T07:02:20.468Z,1014.91
2018-05-07T07:03:41.408Z,1014.87
2018-05-07T07:04:20.394Z,1014.95
2018-05-07T07:05:20.374Z,1014.88
2018-05-07T07:06:20.357Z,1014.90
2018-05-07T07:07:20.418Z,1014.93
2018-05-07T07:08:20.362Z,1014.90
2018-05-07T07:09:41.316Z,1014.91
2018-05-07T07:10:20.300Z,1014.92
2018-05-07T07:11:20.279Z,1014.96
2018-05-07T07:12:20.267Z,1014.94
2018-05-07T07:13:20.259Z,1014.95
2018-05-07T07:14:22.171Z,1014.91
2018-05-07T07:15:41.225Z,1014.89
2018-05-07T07:16:20.288Z,1014.91
2018-05-07T07:17:20.192Z,1014.87
2018-05-07T07:18:20.191Z,1014.85
2018-05-07T07:19:20.163Z,1014.84
2018-05-07T07:20:20.145Z,1014.87
2018-05-07T07:21:41.132Z,1014.85
2018-05-07T07:22:20.128Z,1014.86
2018-05-07T07:23:20.100Z,1014.83
2018-05-07T07:24:20.096Z,1014.83
2018-05-07T07:25:20.069Z,1014.87
2018-05-07T07:26:20.056Z,1014.85
2018-05-07T07:27:41.046Z,1014.83
2018-05-07T07:28:20.055Z,1014.86
2018-05-07T07:29:20.006Z,1014.85
2018-05-07T07:30:19.993Z,1014.84
2018-05-07T07:31:19.977Z,1014.83
2018-05-07T07:32:19.959Z,1014.84
2018-05-07T07:33:40.995Z,1014.83
2018-05-07T07:34:19.937Z,1014.82
2018-05-07T07:35:19.914Z,1014.83
2018-05-07T07:36:19.921Z,1014.83
2018-05-07T07:37:19.881Z,1014.87
2018-05-07T07:38:19.871Z,1014.84
2018-05-07T07:39:40.861Z,1014.83
2018-05-07T07:40:19.841Z,1014.83
2018-05-07T07:41:19.829Z,1014.85
2018-05-07T07:42:19.815Z,1014.86
2018-05-07T07:43:19.798Z,1014.86
2018-05-07T07:44:19.785Z,1014.87
2018-05-07T07:45:40.768Z,1014.84
2018-05-07T07:46:19.770Z,1014.79
2018-05-07T07:47:19.761Z,1014.80
2018-05-07T07:48:19.733Z,1014.78
2018-05-07T07:49:19.704Z,1014.80
2018-05-07T07:50:19.695Z,1014.75
2018-05-07T07:51:40.691Z,1014.78
2018-05-07T07:52:19.740Z,1014.80
2018-05-07T07:53:19.646Z,1014.77
2018-05-07T07:54:19.634Z,1014.78
2018-05-07T07:55:19.624Z,1014.77
2018-05-07T07:56:19.601Z,1014.75
2018-05-07T07:57:40.591Z,1014.76
2018-05-07T07:58:19.577Z,1014.79
2018-05-07T07:59:19.639Z,1014.78
2018-05-07T08:00:19.550Z,1014.75
2018-05-07T08:01:19.526Z,1014.72
2018-05-07T08:02:19.513Z,1014.72
2018-05-07T08:03:40.506Z,1014.67
2018-05-07T08:04:19.528Z,1014.69
2018-05-07T08:05:19.472Z,1014.70
2018-05-07T08:06:19.460Z,1014.70
2018-05-07T08:07:19.442Z,1014.73
2018-05-07T08:08:19.428Z,1014.70
2018-05-07T08:09:40.416Z,1014.69
2018-05-07T08:10:19.395Z,1014.68
2018-05-07T08:11:19.387Z,1014.67
2018-05-07T08:12:19.505Z,1014.67
2018-05-07T08:13:19.353Z,1014.68
2018-05-07T08:14:19.345Z,1014.64
2018-05-07T08:15:40.326Z,1014.69
2018-05-07T08:16:19.312Z,1014.66
2018-05-07T08:17:19.306Z,1014.63
2018-05-07T08:18:19.281Z,1014.58
2018-05-07T08:19:19.273Z,1014.62
2018-05-07T08:20:19.255Z,1014.65
2018-05-07T08:21:40.291Z,1014.65
2018-05-07T08:22:19.223Z,1014.63
2018-05-07T08:23:19.676Z,1014.62
2018-05-07T08:24:19.199Z,1014.61
2018-05-07T08:25:19.180Z,1014.61
2018-05-07T08:26:19.167Z,1014.60
2018-05-07T08:27:40.162Z,1014.59
2018-05-07T08:28:19.139Z,1014.60
2018-05-07T08:29:19.123Z,1014.60
2018-05-07T08:30:19.115Z,1014.60
2018-05-07T08:31:19.098Z,1014.61
2018-05-07T08:32:19.088Z,1014.58
2018-05-07T08:33:40.066Z,1014.57
2018-05-07T08:34:19.052Z,1014.57
2018-05-07T08:35:19.040Z,1014.57
2018-05-07T08:36:19.022Z,1014.54
2018-05-07T08:37:19.023Z,1014.54
2018-05-07T08:38:19.010Z,1014.54
2018-05-07T08:39:39.989Z,1014.61
2018-05-07T08:40:18.966Z,1014.57
2018-05-07T08:41:18.957Z,1014.55
2018-05-07T08:42:19.008Z,1014.49
2018-05-07T08:43:18.923Z,1014.57
2018-05-07T08:44:18.910Z,1014.54
2018-05-07T08:45:39.905Z,1014.52
2018-05-07T08:46:18.893Z,1014.52
2018-05-07T08:47:18.888Z,1014.50
2018-05-07T08:48:18.872Z,1014.48
2018-05-07T08:49:18.839Z,1014.49
2018-05-07T08:50:18.827Z,1014.48
2018-05-07T08:51:39.815Z,1014.50
2018-05-07T08:52:18.797Z,1014.50
2018-05-07T08:53:18.861Z,1014.45
2018-05-07T08:54:19.671Z,1014.46
2018-05-07T08:55:18.756Z,1014.42
2018-05-07T08:56:18.768Z,1014.46
2018-05-07T08:57:39.732Z,1014.50
2018-05-07T08:58:18.712Z,1014.46
2018-05-07T08:59:18.699Z,1014.41
2018-05-07T09:00:18.705Z,1014.48
2018-05-07T09:01:18.686Z,1014.41
2018-05-07T09:02:18.670Z,1014.42
2018-05-07T09:03:39.647Z,1014.35
2018-05-07T09:04:18.634Z,1014.35
2018-05-07T09:05:18.626Z,1014.37
2018-05-07T09:06:18.622Z,1014.34
2018-05-07T09:07:18.615Z,1014.31
2018-05-07T09:08:18.581Z,1014.27
2018-05-07T09:09:39.567Z,1014.29
2018-05-07T09:10:18.579Z,1014.22
2018-05-07T09:11:18.558Z,1014.21
2018-05-07T09:12:18.518Z,1014.21
2018-05-07T09:13:18.511Z,1014.18
2018-05-07T09:14:18.496Z,1014.19
2018-05-07T09:15:39.485Z,1014.20
2018-05-07T09:16:18.464Z,1014.16
2018-05-07T09:17:18.453Z,1014.22
2018-05-07T09:18:18.446Z,1014.16
2018-05-07T09:27:49.404Z,1014.11
2018-05-07T09:28:49.317Z,1014.13
2018-05-07T09:30:42.724Z,1014.11
2018-05-07T09:31:42.660Z,1014.11
2018-05-07T09:33:36.057Z,1014.11
2018-05-07T09:34:35.998Z,1014.11
2018-05-07T09:36:30.368Z,1014.13
2018-05-07T09:37:30.321Z,1014.11
2018-05-07T09:39:23.723Z,1014.07
2018-05-07T09:40:23.657Z,1014.10
2018-05-07T09:42:17.013Z,1014.07
2018-05-07T09:43:17.011Z,1014.04
2018-05-07T09:45:10.389Z,1013.97
2018-05-07T09:46:10.323Z,1014.01
2018-05-07T09:48:04.682Z,1014.05
2018-05-07T09:49:04.709Z,1013.99
2018-05-07T09:50:58.056Z,1014.00
2018-05-07T09:51:57.989Z,1014.02
2018-05-07T09:53:51.392Z,1014.00
2018-05-07T09:54:51.331Z,1014.00
2018-05-07T09:56:45.755Z,1014.04
2018-05-07T09:57:45.657Z,1013.99
2018-05-07T09:59:39.057Z,1014.03
2018-05-07T10:00:38.990Z,1014.01
2018-05-07T10:02:32.437Z,1014.01
2018-05-07T10:03:32.337Z,1014.02
2018-05-07T10:05:25.746Z,1013.96
2018-05-07T10:06:25.678Z,1013.96
2018-05-07T10:08:19.033Z,1014.00
2018-05-07T10:09:19.017Z,1014.00
2018-05-07T10:11:13.427Z,1014.42
2018-05-07T10:12:13.369Z,1014.49
2018-05-07T10:14:06.748Z,1014.64
2018-05-07T10:15:06.683Z,1014.66
2018-05-07T10:17:00.051Z,1014.60
2018-05-07T10:18:00.597Z,1014.66
2018-05-07T10:19:53.421Z,1014.78
2018-05-07T10:20:53.411Z,1014.71
2018-05-07T10:22:50.774Z,1014.60
2018-05-07T10:23:51.273Z,1014.58
2018-05-07T10:25:44.168Z,1014.46
2018-05-07T10:26:44.093Z,1014.43
2018-05-07T10:28:37.495Z,1014.45
2018-05-07T10:29:37.439Z,1014.43
2018-05-07T10:31:30.859Z,1014.54
2018-05-07T10:32:30.793Z,1014.49
2018-05-07T10:34:24.224Z,1014.51
2018-05-07T10:35:24.192Z,1014.60
2018-05-07T10:37:22.762Z,1014.65
2018-05-07T10:38:22.754Z,1014.62
2018-05-07T10:40:16.179Z,1014.59
2018-05-07T10:41:16.123Z,1014.54
2018-05-07T10:43:10.500Z,1014.54
2018-05-07T10:44:10.491Z,1014.50
2018-05-07T10:46:04.033Z,1014.52
2018-05-07T10:47:03.879Z,1014.55
2018-05-07T10:48:57.305Z,1014.45
2018-05-07T10:49:57.356Z,1014.34
2018-05-07T10:51:50.694Z,1014.37
2018-05-07T10:52:50.641Z,1014.40
2018-05-07T10:54:44.227Z,1014.38
2018-05-07T10:55:44.021Z,1014.34
2018-05-07T10:56:44.024Z,1014.38
2018-05-07T10:57:44.046Z,1014.39
2018-05-07T10:58:44.031Z,1014.31
2018-05-07T10:59:44.030Z,1014.31
2018-05-07T11:00:44.037Z,1014.34
2018-05-07T11:01:44.062Z,1014.34
2018-05-07T11:02:44.039Z,1014.28
2018-05-07T11:03:44.047Z,1014.28
2018-05-07T11:04:44.049Z,1014.34
2018-05-07T11:05:44.051Z,1014.25
2018-05-07T11:06:44.061Z,1014.28
2018-05-07T11:07:44.063Z,1014.27
2018-05-07T11:08:44.066Z,1014.27
2018-05-07T11:09:44.073Z,1014.20
2018-05-07T11:10:44.073Z,1014.19
2018-05-07T11:11:44.082Z,1014.12
2018-05-07T11:12:44.094Z,1014.11
2018-05-07T11:13:44.110Z,1014.13
2018-05-07T11:14:44.109Z,1014.09
2018-05-07T11:15:44.154Z,1014.11
2018-05-07T11:16:44.181Z,1014.08
2018-05-07T11:17:44.117Z,1014.05
2018-05-07T11:18:44.122Z,1014.06
2018-05-07T11:19:44.134Z,1014.11
2018-05-07T11:20:44.122Z,1014.12
2018-05-07T11:21:44.166Z,1014.12
2018-05-07T11:22:44.197Z,1014.11
2018-05-07T11:23:44.182Z,1014.18
2018-05-07T11:24:44.293Z,1014.13
2018-05-07T11:25:44.215Z,1014.14
2018-05-07T11:26:44.224Z,1014.16
2018-05-07T11:27:44.773Z,1014.12
2018-05-07T11:28:44.241Z,1014.16
2018-05-07T11:30:37.638Z,1014.09
2018-05-07T11:31:37.597Z,1014.17
2018-05-07T11:33:30.954Z,1014.12
2018-05-07T11:34:30.950Z,1014.12
2018-05-07T11:36:25.384Z,1014.08
2018-05-07T11:37:25.372Z,1014.04
2018-05-07T11:39:18.766Z,1014.01
2018-05-07T11:40:18.792Z,1014.03
2018-05-07T11:42:13.198Z,1014.05
2018-05-07T11:43:13.158Z,1014.09
2018-05-07T11:45:06.623Z,1014.00
2018-05-07T11:46:06.551Z,1013.99
2018-05-07T11:47:59.944Z,1014.03
2018-05-07T11:48:59.952Z,1014.01
2018-05-07T11:50:53.394Z,1013.99
2018-05-07T11:51:53.362Z,1013.98
2018-05-07T11:53:46.750Z,1013.95
2018-05-07T11:54:46.751Z,1013.90
2018-05-07T11:56:40.190Z,1013.97
2018-05-07T11:57:40.151Z,1013.96
2018-05-07T11:59:33.552Z,1013.90
2018-05-07T12:00:33.559Z,1013.86
2018-05-07T12:02:27.026Z,1013.86
2018-05-07T12:03:26.947Z,1013.87
2018-05-07T12:05:20.435Z,1013.91
2018-05-07T12:06:20.376Z,1013.83
2018-05-07T12:08:13.807Z,1013.78
2018-05-07T12:09:13.755Z,1013.70
2018-05-07T12:11:08.241Z,1013.73
2018-05-07T12:12:08.176Z,1013.76
2018-05-07T12:14:01.539Z,1013.78
2018-05-07T12:15:01.548Z,1013.74
2018-05-07T12:16:54.998Z,1013.78
2018-05-07T12:17:54.946Z,1013.73
2018-05-07T12:19:48.344Z,1013.75
2018-05-07T12:20:48.348Z,1013.75
2018-05-07T12:22:42.785Z,1013.79
2018-05-07T12:23:42.748Z,1013.77
2018-05-07T12:25:36.218Z,1013.76
2018-05-07T12:26:36.163Z,1013.71
2018-05-07T12:28:29.606Z,1013.62
2018-05-07T12:29:29.567Z,1013.58
2018-05-07T12:31:23.135Z,1013.42
2018-05-07T12:32:22.948Z,1013.34
2018-05-07T12:34:16.383Z,1013.29
2018-05-07T12:35:16.356Z,1013.25
2018-05-07T12:37:09.843Z,1013.28
2018-05-07T12:38:09.789Z,1013.22
2018-05-07T12:40:03.153Z,1013.25
2018-05-07T12:41:03.157Z,1013.23
2018-05-07T12:42:57.660Z,1013.19
2018-05-07T12:43:57.622Z,1013.12
2018-05-07T12:45:51.005Z,1013.12
2018-05-07T12:46:51.065Z,1013.13
2018-05-07T12:48:44.353Z,1013.10
2018-05-07T12:49:44.372Z,1013.06
2018-05-07T12:51:37.815Z,1013.06
2018-05-07T12:52:37.786Z,1013.06
2018-05-07T12:54:32.184Z,1012.96
2018-05-07T12:55:32.219Z,1012.97
2018-05-07T12:57:25.640Z,1012.95
2018-05-07T12:58:25.585Z,1013.06
2018-05-07T13:00:18.979Z,1013.01
2018-05-07T13:01:18.981Z,1012.98
2018-05-07T13:03:12.425Z,1012.89
2018-05-07T13:04:12.423Z,1012.86
2018-05-07T13:06:05.844Z,1012.86
2018-05-07T13:07:05.818Z,1012.85
2018-05-07T13:08:59.284Z,1012.74
2018-05-07T13:09:59.232Z,1012.73
2018-05-07T13:11:52.681Z,1012.70
2018-05-07T13:12:52.611Z,1012.71
2018-05-07T13:14:46.107Z,1012.70